createdAt,value
2022-07-25T00:00:51.287Z,19.32
2022-07-25T00:04:00.635Z,19.27
2022-07-25T00:07:16.785Z,19.22
2022-07-25T00:15:51.737Z,19.11
2022-07-25T00:18:36.771Z,19.04
2022-07-25T00:21:45.729Z,19.01
2022-07-25T00:25:04.444Z,18.89
2022-07-25T00:30:54.475Z,18.84
2022-07-25T00:33:47.504Z,18.80
2022-07-25T00:36:34.340Z,18.75
2022-07-25T00:39:49.413Z,18.66
2022-07-25T00:42:38.732Z,18.64
2022-07-25T00:45:23.827Z,18.64
2022-07-25T00:48:07.244Z,18.62
2022-07-25T00:51:22.068Z,18.54
2022-07-25T00:54:08.277Z,18.56
2022-07-25T00:57:12.049Z,18.51
2022-07-25T01:00:22.414Z,18.40
2022-07-25T01:03:16.366Z,18.32
2022-07-25T01:06:22.273Z,18.27
2022-07-25T01:15:12.077Z,18.20
2022-07-25T01:21:06.928Z,18.15
2022-07-25T01:24:09.302Z,18.09
2022-07-25T01:27:31.438Z,18.08
2022-07-25T01:30:16.377Z,17.97
2022-07-25T01:33:09.726Z,18.01
2022-07-25T01:36:08.734Z,17.94
2022-07-25T01:38:54.287Z,17.87
2022-07-25T01:41:37.468Z,17.86
2022-07-25T01:44:21.014Z,17.87
2022-07-25T01:47:24.922Z,17.82
2022-07-25T01:50:19.025Z,17.79
2022-07-25T01:53:16.530Z,17.75
2022-07-25T01:56:08.964Z,17.74
2022-07-25T01:58:48.582Z,17.77
2022-07-25T02:04:34.675Z,17.70
2022-07-25T02:10:43.102Z,17.59
2022-07-25T02:14:10.623Z,17.55
2022-07-25T02:16:58.000Z,17.57
2022-07-25T02:23:36.019Z,17.57
2022-07-25T02:26:38.033Z,17.50
2022-07-25T02:29:58.093Z,17.53
2022-07-25T02:32:57.128Z,17.51
2022-07-25T02:35:55.077Z,17.47
2022-07-25T02:38:47.935Z,17.48
2022-07-25T02:41:54.406Z,17.50
2022-07-25T02:44:56.771Z,17.51
2022-07-25T02:50:44.044Z,17.45
2022-07-25T02:56:40.088Z,17.42
2022-07-25T02:59:48.473Z,17.47
2022-07-25T03:02:51.624Z,17.41
2022-07-25T03:05:31.132Z,17.42
2022-07-25T03:11:14.300Z,17.46
2022-07-25T03:14:07.451Z,17.42
2022-07-25T03:17:13.468Z,17.45
2022-07-25T03:20:09.627Z,17.52
2022-07-25T03:22:57.427Z,17.55
2022-07-25T03:25:46.129Z,17.53
2022-07-25T03:28:31.593Z,17.52
2022-07-25T03:31:28.577Z,17.57
2022-07-25T03:34:08.067Z,17.60
2022-07-25T03:37:07.199Z,17.63
2022-07-25T03:39:48.038Z,17.62
2022-07-25T03:42:41.116Z,17.66
2022-07-25T03:45:24.558Z,17.65
2022-07-25T03:48:27.826Z,17.66
2022-07-25T03:51:21.933Z,17.70
2022-07-25T03:54:25.856Z,17.75
2022-07-25T03:57:16.686Z,17.79
2022-07-25T04:00:08.285Z,17.84
2022-07-25T04:02:51.751Z,17.89
2022-07-25T04:05:32.434Z,18.02
2022-07-25T04:08:07.579Z,18.11
2022-07-25T04:10:47.323Z,18.42
2022-07-25T04:13:36.941Z,18.72
2022-07-25T04:16:22.571Z,18.90
2022-07-25T04:19:14.248Z,19.04
2022-07-25T04:22:06.276Z,19.11
2022-07-25T04:25:11.080Z,19.19
2022-07-25T04:28:10.259Z,19.31
2022-07-25T04:33:55.457Z,19.66
2022-07-25T04:36:32.843Z,19.85
2022-07-25T04:39:14.314Z,19.99
2022-07-25T04:41:47.582Z,20.02
2022-07-25T04:44:50.323Z,20.06
2022-07-25T04:47:43.797Z,20.07
2022-07-25T04:50:33.769Z,20.13
2022-07-25T04:53:49.019Z,20.23
2022-07-25T04:56:33.504Z,20.33
2022-07-25T04:59:14.591Z,20.42
2022-07-25T05:02:20.430Z,20.51
2022-07-25T05:05:20.859Z,20.57
2022-07-25T05:08:41.767Z,20.68
2022-07-25T05:11:18.188Z,20.72
2022-07-25T05:14:25.665Z,20.77
2022-07-25T05:17:13.803Z,20.92
2022-07-25T05:20:18.362Z,20.94
2022-07-25T05:23:19.773Z,21.10
2022-07-25T05:26:05.619Z,21.13
2022-07-25T05:28:59.522Z,21.32
2022-07-25T05:34:57.826Z,21.64
2022-07-25T05:54:38.574Z,23.08
2022-07-25T06:04:54.159Z,23.47
2022-07-25T06:14:52.181Z,24.18
2022-07-25T06:17:18.966Z,24.21
2022-07-25T06:20:04.358Z,24.32
2022-07-25T06:22:33.590Z,24.44
2022-07-25T06:25:12.861Z,24.57
2022-07-25T06:27:42.837Z,24.81
2022-07-25T06:30:20.005Z,25.04
2022-07-25T06:32:55.719Z,25.03
2022-07-25T06:35:25.584Z,25.04
2022-07-25T06:38:22.195Z,25.01
2022-07-25T06:40:56.614Z,24.84
2022-07-25T06:43:27.267Z,24.95
2022-07-25T06:45:54.720Z,25.12
2022-07-25T06:48:48.433Z,25.36
2022-07-25T06:51:16.755Z,25.55
2022-07-25T06:53:46.210Z,25.62
2022-07-25T06:56:17.598Z,25.70
2022-07-25T06:58:48.574Z,25.81
2022-07-25T07:01:16.787Z,25.96
2022-07-25T07:03:44.069Z,26.05
2022-07-25T07:06:11.895Z,26.18
2022-07-25T07:08:38.759Z,26.27
2022-07-25T07:11:07.830Z,26.41
2022-07-25T07:13:38.007Z,26.47
2022-07-25T07:16:05.802Z,26.56
2022-07-25T07:18:32.719Z,26.57
2022-07-25T07:21:00.028Z,26.54
2022-07-25T07:23:30.829Z,26.47
2022-07-25T07:26:03.558Z,26.54
2022-07-25T07:28:43.496Z,26.63
2022-07-25T07:31:16.643Z,26.76
2022-07-25T07:39:51.518Z,27.12
2022-07-25T07:42:24.480Z,27.24
2022-07-25T07:44:55.287Z,27.41
2022-07-25T07:47:23.921Z,27.57
2022-07-25T07:49:55.875Z,27.74
2022-07-25T07:52:27.088Z,27.83
2022-07-25T07:55:12.408Z,28.03
2022-07-25T07:57:39.315Z,28.20
2022-07-25T08:00:14.821Z,28.29
2022-07-25T08:02:48.558Z,28.41
2022-07-25T08:05:28.644Z,28.42
2022-07-25T08:07:58.480Z,28.48
2022-07-25T08:10:28.532Z,28.53
2022-07-25T08:13:23.245Z,28.56
2022-07-25T08:15:56.261Z,28.66
2022-07-25T08:18:26.875Z,28.83
2022-07-25T08:20:57.611Z,28.95
2022-07-25T08:23:27.801Z,28.99
2022-07-25T08:25:57.991Z,29.06
2022-07-25T08:28:26.378Z,29.06
2022-07-25T08:30:56.495Z,29.09
2022-07-25T08:33:23.506Z,29.19
2022-07-25T08:35:56.474Z,29.18
2022-07-25T08:38:27.053Z,29.20
2022-07-25T08:48:07.790Z,29.80
2022-07-25T10:08:08.019Z,32.17
2022-07-25T10:10:42.769Z,32.25
2022-07-25T10:13:32.805Z,32.38
2022-07-25T10:16:06.678Z,32.46
2022-07-25T10:18:52.746Z,32.45
2022-07-25T10:21:39.412Z,32.44
2022-07-25T10:24:16.484Z,32.49
2022-07-25T10:32:10.860Z,32.70
2022-07-25T10:34:55.977Z,32.81
2022-07-25T10:37:31.709Z,32.83
2022-07-25T10:39:59.246Z,32.81
2022-07-25T10:42:33.685Z,32.75
2022-07-25T10:45:07.086Z,32.78
2022-07-25T10:47:45.636Z,32.86
2022-07-25T10:50:39.987Z,32.96
2022-07-25T10:53:21.775Z,32.95
2022-07-25T10:56:08.779Z,32.94
2022-07-25T10:59:07.802Z,32.92
2022-07-25T11:01:38.783Z,32.93
2022-07-25T11:04:24.970Z,32.96
2022-07-25T11:07:30.654Z,32.99
2022-07-25T11:10:43.530Z,32.92
2022-07-25T11:13:28.772Z,32.85
2022-07-25T11:16:03.182Z,32.89
2022-07-25T11:18:43.431Z,32.85
2022-07-25T15:26:34.346Z,26.23
2022-07-25T15:29:33.102Z,26.00
2022-07-25T15:32:12.103Z,25.83
2022-07-25T15:34:41.155Z,25.64
2022-07-25T16:04:35.866Z,23.23
2022-07-25T16:07:02.729Z,23.18
2022-07-25T16:09:35.332Z,23.20
2022-07-25T16:12:04.649Z,23.13
2022-07-25T16:14:34.824Z,22.99
2022-07-25T16:17:03.058Z,22.73
2022-07-25T16:19:30.693Z,22.53
2022-07-25T16:21:57.404Z,22.45
2022-07-25T16:24:24.720Z,22.36
2022-07-25T16:26:54.618Z,22.27
2022-07-25T16:33:17.265Z,22.24
2022-07-25T16:35:46.364Z,22.24
2022-07-25T16:38:14.953Z,22.17
2022-07-25T16:40:42.219Z,22.14
2022-07-25T16:43:08.978Z,22.05
2022-07-25T16:45:36.971Z,21.94
2022-07-25T16:48:05.915Z,21.85
2022-07-25T16:50:32.661Z,21.77
2022-07-25T16:53:01.007Z,21.73
2022-07-25T16:55:28.911Z,21.76
2022-07-25T16:58:02.504Z,21.86
2022-07-25T17:00:29.262Z,21.96
2022-07-25T17:02:59.178Z,22.06
2022-07-25T17:05:26.879Z,22.12
2022-07-25T17:07:59.487Z,22.17
2022-07-25T17:10:28.372Z,22.23
2022-07-25T17:12:56.292Z,22.26
2022-07-25T17:15:25.576Z,22.28
2022-07-25T17:17:52.729Z,22.26
2022-07-25T17:20:22.643Z,22.24
2022-07-25T17:22:52.506Z,22.25
2022-07-25T17:25:19.926Z,22.27
2022-07-25T17:27:48.819Z,22.31
2022-07-25T17:30:19.826Z,22.35
2022-07-25T17:32:47.884Z,22.39
2022-07-25T17:35:20.335Z,22.42
2022-07-25T17:37:49.925Z,22.47
2022-07-25T17:41:03.041Z,22.52
2022-07-25T17:43:38.493Z,22.53
2022-07-25T17:46:06.552Z,22.57
2022-07-25T17:48:35.036Z,22.55
2022-07-25T17:51:02.122Z,22.56
2022-07-25T17:53:28.831Z,22.57
2022-07-25T17:55:56.358Z,22.49
2022-07-25T17:58:23.288Z,22.32
2022-07-25T18:00:50.730Z,22.17
2022-07-25T18:03:18.998Z,22.09
2022-07-25T18:05:46.276Z,21.91
2022-07-25T18:08:13.994Z,21.82
2022-07-25T18:10:42.759Z,21.79
2022-07-25T18:13:09.684Z,21.75
2022-07-25T18:20:01.918Z,21.68
2022-07-25T18:22:28.720Z,21.63
2022-07-25T18:24:56.545Z,21.63
2022-07-25T18:27:23.338Z,21.59
2022-07-25T18:29:52.323Z,21.57
2022-07-25T18:32:19.279Z,21.48
2022-07-25T18:34:46.674Z,21.42
2022-07-25T18:37:13.506Z,21.37
2022-07-25T18:39:44.593Z,21.29
2022-07-25T18:42:12.406Z,21.28
2022-07-25T18:44:40.815Z,21.24
2022-07-25T18:47:07.746Z,21.25
2022-07-25T18:49:35.927Z,21.22
2022-07-25T18:52:02.887Z,21.20
2022-07-25T18:54:31.895Z,21.17
2022-07-25T18:56:58.654Z,21.15
2022-07-25T18:59:30.135Z,21.16
2022-07-25T19:01:59.098Z,21.15
2022-07-25T19:04:26.490Z,21.14
2022-07-25T19:06:56.968Z,21.12
2022-07-25T19:09:25.927Z,21.12
2022-07-25T19:11:54.301Z,21.09
2022-07-25T19:14:24.080Z,21.06
2022-07-25T19:16:51.271Z,21.07
2022-07-25T19:19:18.238Z,21.04
2022-07-25T19:21:46.151Z,21.04
2022-07-25T19:24:13.098Z,21.00
2022-07-25T19:26:47.867Z,20.94
2022-07-25T19:29:16.730Z,20.90
2022-07-25T19:31:46.077Z,20.87
2022-07-25T19:34:13.933Z,20.79
2022-07-25T19:36:45.878Z,20.74
2022-07-25T19:39:13.215Z,20.62
2022-07-25T19:41:46.616Z,20.54
2022-07-25T19:44:16.902Z,20.42
2022-07-25T19:46:45.212Z,20.34
2022-07-25T19:49:13.054Z,20.28
2022-07-25T19:51:42.932Z,20.24
2022-07-25T19:54:11.260Z,20.18
2022-07-25T19:56:42.533Z,20.18
2022-07-25T19:59:10.740Z,20.14
2022-07-25T20:01:39.657Z,20.08
2022-07-25T20:04:09.068Z,20.07
2022-07-25T20:06:36.865Z,20.01
2022-07-25T20:09:06.045Z,20.01
2022-07-25T20:11:33.255Z,19.98
2022-07-25T20:14:05.320Z,19.96
2022-07-25T20:16:38.596Z,19.93
2022-07-25T20:19:09.314Z,19.88
2022-07-25T20:21:40.706Z,19.88
2022-07-25T20:24:10.727Z,19.86
2022-07-25T20:26:39.517Z,19.82
2022-07-25T20:29:07.969Z,19.77
2022-07-25T20:31:39.335Z,19.72
2022-07-25T20:34:06.283Z,19.66
2022-07-25T20:36:37.911Z,19.58
2022-07-25T20:39:05.767Z,19.51
2022-07-25T20:41:34.072Z,19.45
2022-07-25T20:44:02.871Z,19.39
2022-07-25T20:46:30.058Z,19.34
2022-07-25T20:48:57.731Z,19.27
2022-07-25T20:51:25.943Z,19.25
2022-07-25T20:53:53.680Z,19.21
2022-07-25T20:56:21.840Z,19.21
2022-07-25T20:58:48.547Z,19.21
2022-07-25T21:01:18.361Z,19.21
2022-07-25T21:03:45.491Z,19.19
2022-07-25T21:06:13.821Z,19.18
2022-07-25T21:08:42.880Z,19.18
2022-07-25T21:11:16.779Z,19.19
2022-07-25T21:13:46.068Z,19.16
2022-07-25T21:16:13.121Z,19.13
2022-07-25T21:18:43.153Z,19.03
2022-07-25T21:21:12.382Z,19.11
2022-07-25T21:23:44.858Z,19.09
2022-07-25T21:26:13.291Z,19.09
2022-07-25T21:28:40.523Z,19.10
2022-07-25T21:31:11.592Z,19.06
2022-07-25T21:33:38.593Z,19.02
2022-07-25T21:36:06.577Z,19.00
2022-07-25T21:38:34.935Z,18.95
2022-07-25T21:41:01.969Z,18.97
2022-07-25T21:43:35.382Z,18.97
2022-07-25T21:46:04.416Z,18.93
2022-07-25T21:48:51.863Z,18.94
2022-07-25T21:51:23.589Z,18.90
2022-07-25T21:53:57.167Z,18.89
2022-07-25T21:56:23.819Z,18.90
2022-07-25T21:59:15.769Z,18.88
2022-07-25T22:01:46.583Z,18.86
2022-07-25T22:04:13.367Z,18.86
2022-07-25T22:06:47.637Z,18.86
2022-07-25T22:09:16.060Z,18.84
2022-07-25T22:11:46.097Z,18.85
2022-07-25T22:14:15.192Z,18.85
2022-07-25T22:16:43.649Z,18.84
2022-07-25T22:19:16.624Z,18.85
2022-07-25T22:21:46.183Z,18.82
2022-07-25T22:24:13.894Z,18.79
2022-07-25T22:26:48.722Z,18.74
2022-07-25T22:29:17.719Z,18.73
2022-07-25T22:31:44.986Z,18.72
2022-07-25T22:34:11.725Z,18.71
2022-07-25T22:36:45.558Z,18.72
2022-07-25T22:39:12.752Z,18.67
2022-07-25T22:41:40.684Z,18.65
2022-07-25T22:44:11.064Z,18.60
2022-07-25T22:46:38.031Z,18.58
2022-07-25T22:49:05.209Z,18.56
2022-07-25T22:51:32.338Z,18.52
2022-07-25T22:54:01.299Z,18.50
2022-07-25T22:56:29.442Z,18.46
2022-07-25T22:58:58.377Z,18.44
2022-07-25T23:01:27.632Z,18.37
2022-07-25T23:03:54.835Z,18.33
2022-07-25T23:06:22.858Z,18.34
2022-07-25T23:08:51.114Z,18.35
2022-07-25T23:11:19.503Z,18.34
2022-07-25T23:13:49.766Z,18.36
2022-07-25T23:16:17.574Z,18.36
2022-07-25T23:18:46.448Z,18.34
2022-07-25T23:21:13.311Z,18.31
2022-07-25T23:23:42.890Z,18.29
2022-07-25T23:26:16.154Z,18.28
2022-07-25T23:28:43.578Z,18.31
2022-07-25T23:31:10.698Z,18.27
2022-07-25T23:33:37.467Z,18.25
2022-07-25T23:36:06.041Z,18.23
2022-07-25T23:38:32.739Z,18.15
2022-07-25T23:41:00.624Z,18.16
2022-07-25T23:43:55.765Z,18.10
2022-07-25T23:46:27.981Z,18.07
2022-07-25T23:48:58.190Z,18.04
2022-07-25T23:51:26.996Z,18.05
2022-07-25T23:53:57.921Z,18.02
2022-07-25T23:56:25.096Z,18.02
2022-07-25T23:58:55.316Z,17.97
