createdAt,value
2023-04-23T04:02:48.009Z,13.60
2023-04-23T04:05:16.146Z,13.50
2023-04-23T04:07:44.403Z,13.50
2023-04-23T04:10:12.480Z,13.50
2023-04-23T04:12:41.706Z,13.40
2023-04-23T04:15:10.595Z,13.50
2023-04-23T04:17:38.380Z,13.40
2023-04-23T04:20:10.106Z,13.50
2023-04-23T04:22:37.956Z,13.40
2023-04-23T04:25:06.932Z,13.40
2023-04-23T04:27:34.821Z,13.60
2023-04-23T04:30:03.260Z,13.50
2023-04-23T04:32:31.082Z,13.40
2023-04-23T04:34:58.864Z,13.20
2023-04-23T04:37:28.076Z,13.20
2023-04-23T04:39:55.956Z,13.10
2023-04-23T04:42:23.748Z,13.10
2023-04-23T04:44:52.324Z,13.00
2023-04-23T04:47:20.481Z,13.00
2023-04-23T04:49:48.759Z,13.10
2023-04-23T04:52:16.857Z,13.20
2023-04-23T04:54:45.929Z,13.20
2023-04-23T04:57:13.667Z,13.20
2023-04-23T04:59:41.734Z,13.00
2023-04-23T05:02:09.916Z,13.00
2023-04-23T05:04:37.710Z,13.00
2023-04-23T05:07:05.492Z,13.00
2023-04-23T05:09:33.295Z,13.00
2023-04-23T05:12:02.663Z,13.00
2023-04-23T05:14:30.450Z,13.10
2023-04-23T05:16:58.361Z,13.10
2023-04-23T05:19:26.410Z,13.10
2023-04-23T05:21:54.337Z,13.10
2023-04-23T05:24:22.117Z,13.20
2023-04-23T05:26:49.949Z,13.20
2023-04-23T05:29:19.364Z,13.20
2023-04-23T05:31:47.567Z,13.20
2023-04-23T05:34:15.381Z,13.20
2023-04-23T05:36:43.096Z,13.20
2023-04-23T05:39:10.870Z,13.10
2023-04-23T05:41:38.636Z,13.10
2023-04-23T05:44:06.377Z,13.20
2023-04-23T05:46:35.692Z,13.30
2023-04-23T05:49:03.536Z,13.30
2023-04-23T05:51:31.679Z,13.30
2023-04-23T05:53:59.414Z,13.30
2023-04-23T05:56:27.258Z,13.40
2023-04-23T05:58:55.048Z,13.40
2023-04-23T06:01:23.537Z,13.50
2023-04-23T06:03:53.282Z,13.60
2023-04-23T06:06:21.111Z,13.60
2023-04-23T06:08:50.936Z,13.60
2023-04-23T06:11:18.790Z,13.60
2023-04-23T06:13:46.733Z,13.70
2023-04-23T06:16:14.690Z,13.70
2023-04-23T06:18:42.483Z,13.70
2023-04-23T06:21:11.655Z,13.80
2023-04-23T06:23:39.827Z,13.80
2023-04-23T06:26:07.626Z,13.80
2023-04-23T06:28:35.354Z,13.80
2023-04-23T06:31:03.854Z,13.60
2023-04-23T06:33:31.717Z,13.60
2023-04-23T06:35:59.448Z,13.50
2023-04-23T06:38:28.539Z,13.50
2023-04-23T06:40:56.629Z,13.60
2023-04-23T06:43:24.650Z,13.60
2023-04-23T06:45:52.407Z,13.60
2023-04-23T06:48:22.084Z,13.70
2023-04-23T06:50:49.881Z,13.70
2023-04-23T06:53:17.870Z,13.80
2023-04-23T06:55:47.008Z,13.80
2023-04-23T06:58:15.986Z,13.80
2023-04-23T07:00:44.103Z,13.70
2023-04-23T07:03:12.458Z,13.70
2023-04-23T07:05:40.355Z,13.60
2023-04-23T07:08:08.354Z,13.60
2023-04-23T07:10:36.217Z,13.70
2023-04-23T07:13:05.447Z,13.60
2023-04-23T07:15:33.282Z,13.70
2023-04-23T07:18:01.263Z,13.80
2023-04-23T07:22:57.264Z,13.90
2023-04-23T07:25:26.422Z,13.90
2023-04-23T07:27:55.053Z,14.00
2023-04-23T07:30:26.321Z,14.30
2023-04-23T07:32:55.046Z,14.50
2023-04-23T07:35:23.218Z,14.50
2023-04-23T07:37:53.842Z,14.60
2023-04-23T07:40:22.774Z,14.30
2023-04-23T07:42:51.794Z,14.10
2023-04-23T07:45:20.197Z,14.20
2023-04-23T07:47:51.058Z,14.10
2023-04-23T07:50:18.995Z,14.10
2023-04-23T07:52:46.780Z,14.20
2023-04-23T07:55:14.541Z,14.30
2023-04-23T07:57:42.881Z,14.20
2023-04-23T08:00:11.507Z,14.30
2023-04-23T08:02:39.411Z,14.40
2023-04-23T08:05:09.856Z,14.60
2023-04-23T08:07:37.912Z,14.60
2023-04-23T08:10:06.786Z,15.00
2023-04-23T08:12:35.867Z,15.20
2023-04-23T08:15:04.101Z,15.20
2023-04-23T08:17:32.424Z,15.10
2023-04-23T08:20:00.340Z,15.10
2023-04-23T08:22:29.494Z,15.10
2023-04-23T08:24:57.221Z,14.80
2023-04-23T08:27:25.040Z,14.70
2023-04-23T08:29:52.816Z,14.80
2023-04-23T08:32:20.710Z,14.80
2023-04-23T08:34:48.634Z,15.00
2023-04-23T08:37:27.100Z,15.10
2023-04-23T08:39:59.932Z,15.40
2023-04-23T08:42:36.209Z,15.50
2023-04-23T08:45:04.921Z,15.60
2023-04-23T08:47:33.928Z,15.80
2023-04-23T08:50:02.458Z,15.80
2023-04-23T08:52:34.480Z,16.00
2023-04-23T08:55:10.578Z,16.10
2023-04-23T08:57:40.623Z,16.30
2023-04-23T09:00:10.814Z,16.40
2023-04-23T09:02:41.321Z,16.30
2023-04-23T09:05:09.972Z,16.30
2023-04-23T09:07:38.268Z,16.40
2023-04-23T09:10:09.266Z,16.40
2023-04-23T09:12:37.630Z,16.40
2023-04-23T09:15:10.615Z,16.50
2023-04-23T09:17:40.881Z,16.50
2023-04-23T09:20:10.378Z,16.60
2023-04-23T09:22:45.145Z,16.60
2023-04-23T09:25:17.612Z,16.50
2023-04-23T09:27:46.267Z,16.50
2023-04-23T09:30:15.228Z,16.60
2023-04-23T09:32:45.866Z,16.60
2023-04-23T09:35:15.356Z,16.60
2023-04-23T09:37:45.096Z,16.70
2023-04-23T09:40:17.235Z,16.90
2023-04-23T09:42:49.891Z,17.00
2023-04-23T09:45:18.422Z,17.20
2023-04-23T09:47:51.576Z,17.40
2023-04-23T09:50:19.707Z,17.40
2023-04-23T09:52:56.194Z,17.50
2023-04-23T09:55:35.051Z,17.70
2023-04-23T09:58:04.169Z,17.70
2023-04-23T10:00:35.171Z,17.70
2023-04-23T10:03:03.598Z,17.70
2023-04-23T10:05:45.130Z,17.60
2023-04-23T10:08:20.145Z,17.60
2023-04-23T10:13:21.470Z,17.60
2023-04-23T10:15:49.470Z,17.50
2023-04-23T10:18:17.643Z,17.40
2023-04-23T10:20:45.792Z,17.10
2023-04-23T10:23:14.507Z,17.00
2023-04-23T10:25:43.609Z,17.00
2023-04-23T10:28:14.838Z,17.00
2023-04-23T10:30:44.036Z,17.00
2023-04-23T10:33:26.666Z,17.00
2023-04-23T10:35:58.031Z,17.00
2023-04-23T10:38:28.168Z,16.90
2023-04-23T10:40:57.625Z,17.10
2023-04-23T10:43:26.975Z,17.30
2023-04-23T10:45:55.185Z,17.40
2023-04-23T10:48:23.009Z,17.50
2023-04-23T10:51:14.497Z,17.60
2023-04-23T10:53:46.846Z,17.60
2023-04-23T10:56:16.739Z,17.50
2023-04-23T10:58:52.340Z,17.60
2023-04-23T11:01:22.052Z,17.40
2023-04-23T11:03:50.244Z,17.50
2023-04-23T11:06:21.812Z,17.60
2023-04-23T11:08:54.766Z,17.80
2023-04-23T11:11:39.435Z,17.90
2023-04-23T11:14:15.269Z,17.90
2023-04-23T11:16:43.228Z,17.90
2023-04-23T11:19:20.720Z,17.90
2023-04-23T11:22:03.057Z,18.00
2023-04-23T11:24:32.584Z,18.10
2023-04-23T11:27:01.142Z,18.20
2023-04-23T11:29:30.345Z,18.20
2023-04-23T11:32:03.147Z,18.20
2023-04-23T11:34:31.874Z,18.20
2023-04-23T11:37:01.267Z,17.90
2023-04-23T11:39:29.181Z,18.00
2023-04-23T11:41:59.227Z,17.90
2023-04-23T11:44:27.043Z,18.00
2023-04-23T11:46:58.353Z,17.90
2023-04-23T11:49:26.465Z,17.70
2023-04-23T11:51:54.251Z,17.70
2023-04-23T11:54:27.696Z,17.70
2023-04-23T11:56:56.412Z,17.90
2023-04-23T11:59:24.551Z,17.90
2023-04-23T12:01:56.592Z,18.20
2023-04-23T12:04:25.884Z,18.30
2023-04-23T12:06:55.082Z,18.60
2023-04-23T12:09:24.468Z,18.60
2023-04-23T12:11:52.555Z,18.60
2023-04-23T12:14:26.834Z,18.60
2023-04-23T12:16:56.501Z,18.60
2023-04-23T12:19:28.875Z,18.60
2023-04-23T12:21:58.625Z,18.60
2023-04-23T12:24:27.960Z,18.70
2023-04-23T12:26:58.398Z,18.70
2023-04-23T12:29:27.529Z,18.40
2023-04-23T12:31:59.990Z,18.40
2023-04-23T12:34:27.908Z,18.40
2023-04-23T12:36:57.201Z,18.50
2023-04-23T12:39:27.488Z,18.60
2023-04-23T12:41:58.313Z,18.60
2023-04-23T12:44:26.389Z,18.60
2023-04-23T12:47:00.465Z,18.70
2023-04-23T12:49:29.455Z,18.80
2023-04-23T12:52:00.779Z,19.00
2023-04-23T12:54:31.129Z,18.90
2023-04-23T12:56:59.733Z,18.80
2023-04-23T12:59:27.834Z,18.90
2023-04-23T13:01:56.050Z,18.90
2023-04-23T13:04:25.246Z,19.00
2023-04-23T13:06:53.359Z,19.10
2023-04-23T13:09:21.841Z,19.00
2023-04-23T13:11:49.918Z,18.90
2023-04-23T13:14:18.262Z,18.90
2023-04-23T13:16:46.319Z,19.00
2023-04-23T13:19:14.458Z,18.90
2023-04-23T13:21:43.832Z,19.10
2023-04-23T13:24:14.408Z,19.20
2023-04-23T13:26:42.211Z,19.30
2023-04-23T13:29:10.051Z,20.10
2023-04-23T13:31:38.623Z,19.50
2023-04-23T13:34:06.610Z,19.50
2023-04-23T13:36:34.419Z,19.70
2023-04-23T13:39:03.787Z,19.80
2023-04-23T13:41:31.541Z,19.90
2023-04-23T13:43:59.661Z,19.90
2023-04-23T13:46:27.626Z,20.10
2023-04-23T13:48:56.275Z,20.20
2023-04-23T13:51:34.868Z,20.10
2023-04-23T13:54:05.551Z,20.10
2023-04-23T13:56:33.843Z,20.20
2023-04-23T14:01:34.742Z,20.40
2023-04-23T14:04:04.739Z,20.40
2023-04-23T14:06:32.785Z,20.30
2023-04-23T14:09:00.626Z,20.20
2023-04-23T14:11:29.883Z,20.40
2023-04-23T14:13:58.307Z,20.50
2023-04-23T14:16:26.283Z,20.50
2023-04-23T14:18:54.142Z,20.70
2023-04-23T14:21:23.127Z,20.80
2023-04-23T14:23:52.396Z,20.80
2023-04-23T14:26:47.945Z,20.90
2023-04-23T14:29:25.628Z,20.90
2023-04-23T14:31:53.530Z,21.00
2023-04-23T14:34:21.416Z,21.00
2023-04-23T14:36:49.804Z,20.90
2023-04-23T14:39:17.636Z,20.90
2023-04-23T14:41:46.840Z,21.00
2023-04-23T14:44:14.683Z,21.00
2023-04-23T14:46:42.464Z,21.10
2023-04-23T14:49:10.274Z,21.10
2023-04-23T14:51:38.347Z,21.30
2023-04-23T14:54:06.474Z,21.30
2023-04-23T14:56:34.314Z,21.20
2023-04-23T14:59:03.612Z,21.20
2023-04-23T15:01:31.761Z,21.10
2023-04-23T15:03:59.737Z,21.10
2023-04-23T15:06:27.659Z,21.10
2023-04-23T15:08:55.421Z,21.10
2023-04-23T15:11:23.360Z,21.10
2023-04-23T15:13:56.123Z,21.00
2023-04-23T15:16:47.599Z,21.00
2023-04-23T15:19:18.281Z,21.00
2023-04-23T15:21:46.583Z,21.10
2023-04-23T15:24:14.482Z,21.10
2023-04-23T15:26:42.349Z,21.00
2023-04-23T15:29:10.793Z,21.00
2023-04-23T15:31:40.063Z,20.80
2023-04-23T15:34:09.238Z,20.80
2023-04-23T15:36:38.352Z,20.70
2023-04-23T15:39:06.921Z,20.60
2023-04-23T15:41:39.329Z,20.60
2023-04-23T15:44:11.452Z,20.60
2023-04-23T15:46:40.904Z,20.60
2023-04-23T15:49:08.892Z,20.60
2023-04-23T15:51:36.961Z,20.40
2023-04-23T15:54:08.158Z,20.30
2023-04-23T15:56:36.504Z,20.30
2023-04-23T15:59:04.259Z,20.30
2023-04-23T16:01:32.015Z,20.30
2023-04-23T16:04:10.420Z,20.30
2023-04-23T16:06:39.241Z,20.30
2023-04-23T16:09:07.935Z,20.30
2023-04-23T16:11:36.041Z,20.20
2023-04-23T16:14:04.534Z,20.20
2023-04-23T16:16:32.918Z,20.20
2023-04-23T16:19:03.232Z,20.20
2023-04-23T16:21:31.846Z,20.00
2023-04-23T16:23:59.587Z,20.10
2023-04-23T16:26:28.722Z,20.00
2023-04-23T16:29:16.460Z,19.90
2023-04-23T16:31:44.965Z,19.70
2023-04-23T16:34:14.170Z,19.70
2023-04-23T16:36:42.142Z,19.70
2023-04-23T16:39:11.088Z,19.50
2023-04-23T16:41:38.933Z,19.30
2023-04-23T16:44:06.895Z,18.90
2023-04-23T16:46:34.810Z,17.20
2023-04-23T16:49:03.314Z,16.90
2023-04-23T16:54:01.023Z,16.70
2023-04-23T16:56:29.074Z,16.40
2023-04-23T16:58:57.372Z,16.10
2023-04-23T17:01:25.285Z,16.10
2023-04-23T17:03:53.288Z,15.90
2023-04-23T17:06:26.908Z,15.80
2023-04-23T17:08:58.235Z,15.60
2023-04-23T17:11:26.104Z,15.60
2023-04-23T17:13:54.222Z,15.60
2023-04-23T17:16:22.150Z,15.70
2023-04-23T17:18:50.367Z,15.70
2023-04-23T17:21:19.479Z,15.50
2023-04-23T17:23:47.498Z,15.50
2023-04-23T17:26:16.804Z,15.40
2023-04-23T17:28:44.562Z,15.50
2023-04-23T17:31:12.363Z,15.40
2023-04-23T17:33:43.352Z,15.50
2023-04-23T17:36:11.469Z,15.60
2023-04-23T17:38:39.316Z,15.60
2023-04-23T17:41:07.254Z,15.40
2023-04-23T17:43:36.515Z,15.40
2023-04-23T17:46:04.545Z,15.40
2023-04-23T17:48:32.538Z,15.40
2023-04-23T17:51:00.557Z,15.50
2023-04-23T17:53:28.321Z,15.50
2023-04-23T17:56:00.222Z,15.60
2023-04-23T17:58:28.590Z,15.80
2023-04-23T18:00:57.762Z,15.90
2023-04-23T18:03:26.618Z,16.00
2023-04-23T18:05:54.895Z,16.00
2023-04-23T18:08:22.815Z,16.10
2023-04-23T18:10:50.716Z,16.00
2023-04-23T18:13:18.530Z,16.00
2023-04-23T18:15:49.725Z,16.00
2023-04-23T18:18:19.610Z,16.00
2023-04-23T18:20:47.515Z,16.10
2023-04-23T18:23:15.457Z,16.10
2023-04-23T18:25:43.232Z,16.10
2023-04-23T18:28:11.080Z,16.10
2023-04-23T18:30:39.212Z,16.10
2023-04-23T18:33:14.045Z,16.00
2023-04-23T18:35:43.956Z,16.10
2023-04-23T18:38:24.260Z,16.10
2023-04-23T18:40:52.075Z,16.10
2023-04-23T18:43:20.096Z,16.10
2023-04-23T18:45:47.908Z,16.10
2023-04-23T18:48:41.985Z,16.00
2023-04-23T18:51:22.949Z,16.00
2023-04-23T18:53:50.951Z,16.00
2023-04-23T18:56:18.786Z,16.00
2023-04-23T18:58:46.541Z,16.00
2023-04-23T19:01:14.893Z,16.00
2023-04-23T19:03:42.940Z,15.90
2023-04-23T19:06:10.890Z,15.80
2023-04-23T19:08:41.853Z,15.70
2023-04-23T19:11:09.695Z,15.60
2023-04-23T19:13:37.486Z,15.60
2023-04-23T19:16:05.443Z,15.60
2023-04-23T19:18:33.449Z,15.60
2023-04-23T19:21:01.331Z,15.50
2023-04-23T19:23:29.162Z,15.60
2023-04-23T19:25:58.246Z,15.50
2023-04-23T19:28:26.015Z,15.60
2023-04-23T19:30:53.780Z,15.60
2023-04-23T19:33:21.654Z,15.60
2023-04-23T19:35:49.885Z,15.60
2023-04-23T19:38:17.912Z,15.40
2023-04-23T19:40:45.653Z,15.30
2023-04-23T19:43:15.010Z,15.20
2023-04-23T19:45:43.110Z,15.10
2023-04-23T19:48:11.005Z,15.10
2023-04-23T19:50:38.849Z,15.10
2023-04-23T19:53:06.809Z,15.10
2023-04-23T19:55:34.588Z,15.20
2023-04-23T20:00:40.897Z,15.30
2023-04-23T20:03:09.633Z,15.20
2023-04-23T20:05:37.606Z,15.30
2023-04-23T20:08:11.406Z,15.20
2023-04-23T20:10:39.265Z,15.20
2023-04-23T20:13:07.188Z,15.10
2023-04-23T20:15:36.722Z,15.00
2023-04-23T20:18:04.701Z,15.10
2023-04-23T20:23:01.793Z,14.90
2023-04-23T20:25:29.914Z,14.90
2023-04-23T20:27:57.732Z,14.70
2023-04-23T20:30:25.908Z,14.70
2023-04-23T20:32:55.001Z,14.80
2023-04-23T20:35:22.794Z,14.80
2023-04-23T20:37:50.553Z,14.90
2023-04-23T20:40:18.888Z,14.80
2023-04-23T20:42:51.324Z,14.80
2023-04-23T20:45:20.523Z,14.80
2023-04-23T20:47:48.930Z,14.80
2023-04-23T20:50:18.699Z,14.80
2023-04-23T20:52:46.581Z,14.80
2023-04-23T20:55:14.341Z,14.80
2023-04-23T20:57:42.280Z,14.80
2023-04-23T21:00:12.342Z,14.70
2023-04-23T21:02:40.474Z,14.70
2023-04-23T21:05:12.249Z,14.70
2023-04-23T21:07:41.397Z,14.70
2023-04-23T21:10:09.564Z,14.50
2023-04-23T21:12:37.576Z,14.60
2023-04-23T21:17:33.835Z,14.50
2023-04-23T21:20:01.666Z,14.60
2023-04-23T21:22:31.558Z,14.60
2023-04-23T21:25:00.748Z,14.60
2023-04-23T21:27:28.552Z,14.60
2023-04-23T21:29:56.402Z,14.60
2023-04-23T21:32:24.185Z,14.60
2023-04-23T21:34:51.976Z,14.60
2023-04-23T21:37:19.822Z,14.60
2023-04-23T21:39:47.586Z,14.60
2023-04-23T21:42:16.689Z,14.60
2023-04-23T21:44:44.526Z,14.50
2023-04-23T21:47:12.544Z,14.50
2023-04-23T21:49:41.091Z,14.40
2023-04-23T21:52:09.632Z,14.40
2023-04-23T21:54:37.483Z,14.40
2023-04-23T21:57:05.663Z,14.40
2023-04-23T21:59:34.732Z,14.40
2023-04-23T22:02:02.541Z,14.40
2023-04-23T22:04:30.584Z,14.30
2023-04-23T22:07:02.316Z,14.10
2023-04-23T22:09:30.171Z,14.00
2023-04-23T22:14:28.690Z,14.10
2023-04-23T22:16:58.630Z,14.20
2023-04-23T22:19:26.512Z,14.20
2023-04-23T22:21:54.527Z,14.20
2023-04-23T22:24:22.364Z,14.20
2023-04-23T22:26:50.215Z,14.20
2023-04-23T22:29:18.009Z,14.30
2023-04-23T22:31:45.925Z,14.20
2023-04-23T22:34:15.049Z,14.20
2023-04-23T22:36:43.262Z,14.20
2023-04-23T22:39:12.453Z,14.10
2023-04-23T22:41:40.407Z,14.10
2023-04-23T22:44:09.270Z,14.10
2023-04-23T22:46:37.261Z,14.10
2023-04-23T22:49:07.979Z,14.10
2023-04-23T22:51:38.814Z,14.10
2023-04-23T22:54:06.648Z,14.10
2023-04-23T22:56:34.431Z,14.10
2023-04-23T22:59:02.196Z,14.00
2023-04-23T23:01:30.003Z,14.00
2023-04-23T23:03:57.912Z,14.00
2023-04-23T23:06:26.496Z,13.90
2023-04-23T23:08:55.609Z,13.80
2023-04-23T23:11:23.377Z,13.90
2023-04-23T23:13:51.168Z,13.90
2023-04-23T23:16:19.422Z,13.80
2023-04-23T23:18:47.300Z,13.80
2023-04-23T23:21:15.946Z,13.70
2023-04-23T23:23:43.721Z,13.70
2023-04-23T23:26:12.842Z,13.80
2023-04-23T23:28:40.636Z,13.80
2023-04-23T23:31:08.959Z,13.90
2023-04-23T23:33:36.786Z,13.90
2023-04-23T23:36:04.683Z,14.00
2023-04-23T23:38:32.494Z,14.00
2023-04-23T23:41:00.274Z,14.00
2023-04-23T23:43:29.730Z,14.00
2023-04-23T23:45:57.495Z,14.00
2023-04-23T23:48:25.356Z,14.00
2023-04-23T23:50:53.194Z,13.90
2023-04-23T23:53:20.926Z,13.90
2023-04-23T23:55:49.056Z,13.90
2023-04-23T23:58:16.840Z,13.90
