createdAt,value
2018-08-24T15:48:34.228Z,48.39
2018-08-24T15:51:03.134Z,48.75
2018-08-24T15:53:32.028Z,48.90
2018-08-24T15:56:01.144Z,49.39
2018-08-24T15:58:29.867Z,49.31
2018-08-24T16:00:58.705Z,49.44
2018-08-24T16:03:27.469Z,49.35
2018-08-24T16:05:56.715Z,49.87
2018-08-24T16:08:25.371Z,49.61
2018-08-24T16:10:54.392Z,50.15
2018-08-24T16:13:22.950Z,49.97
2018-08-24T16:15:51.812Z,50.16
2018-08-24T16:18:22.511Z,50.23
2018-08-24T16:20:51.999Z,51.05
2018-08-24T16:23:20.764Z,51.28
2018-08-24T16:25:49.875Z,51.24
2018-08-24T16:28:18.982Z,51.18
2018-08-24T16:30:47.819Z,51.15
2018-08-24T16:33:17.408Z,51.40
2018-08-24T16:35:46.375Z,51.14
2018-08-24T16:38:15.508Z,50.04
2018-08-24T16:40:44.496Z,49.47
2018-08-24T16:43:13.862Z,48.75
2018-08-24T16:45:42.450Z,49.11
2018-08-24T16:48:11.252Z,49.66
2018-08-24T16:50:40.902Z,49.26
2018-08-24T16:53:09.655Z,46.94
2018-08-24T16:55:38.600Z,47.60
2018-08-24T16:58:07.263Z,48.31
2018-08-24T17:00:35.980Z,48.24
2018-08-24T17:03:04.952Z,47.37
2018-08-24T17:05:33.661Z,46.83
2018-08-24T17:08:02.303Z,47.48
2018-08-24T17:10:31.443Z,47.70
2018-08-24T17:13:00.336Z,48.58
2018-08-24T17:15:29.225Z,47.88
2018-08-24T17:17:57.908Z,46.76
2018-08-24T17:20:26.657Z,46.46
2018-08-24T17:22:55.719Z,46.12
2018-08-24T17:25:24.361Z,46.00
2018-08-24T17:27:53.149Z,45.70
2018-08-24T17:30:22.152Z,45.90
2018-08-24T17:32:50.825Z,46.42
2018-08-24T17:35:19.510Z,46.72
2018-08-24T17:37:48.196Z,46.73
2018-08-24T17:40:16.712Z,47.24
2018-08-24T17:42:45.423Z,47.18
2018-08-24T17:45:14.153Z,48.23
2018-08-24T17:47:42.999Z,48.36
2018-08-24T17:50:12.444Z,48.62
2018-08-24T17:52:41.396Z,48.61
2018-08-24T17:55:10.240Z,49.16
2018-08-24T17:57:41.199Z,50.09
2018-08-24T18:00:10.265Z,49.57
2018-08-24T18:02:39.157Z,49.82
2018-08-24T18:05:08.145Z,50.30
2018-08-24T18:07:36.788Z,50.60
2018-08-24T18:10:05.637Z,50.98
2018-08-24T18:12:34.321Z,51.31
2018-08-24T18:15:03.497Z,51.49
2018-08-24T18:17:33.049Z,51.22
2018-08-24T18:20:02.675Z,51.77
2018-08-24T18:22:31.758Z,52.20
2018-08-24T18:25:01.241Z,53.25
2018-08-24T18:27:30.349Z,53.11
2018-08-24T18:29:59.710Z,51.96
2018-08-24T18:32:28.547Z,52.75
2018-08-24T18:34:57.543Z,53.78
2018-08-24T18:37:26.470Z,53.11
2018-08-24T18:39:55.740Z,55.74
2018-08-24T18:42:24.603Z,54.82
2018-08-24T18:44:53.201Z,55.58
2018-08-24T18:47:21.900Z,55.95
2018-08-24T18:49:50.756Z,55.99
2018-08-24T18:52:19.407Z,56.51
2018-08-24T18:54:47.942Z,56.78
2018-08-24T18:57:16.455Z,55.64
2018-08-24T18:59:45.481Z,57.44
2018-08-24T19:02:14.424Z,58.61
2018-08-24T19:04:43.140Z,57.48
2018-08-24T19:07:11.824Z,57.66
2018-08-24T19:09:41.503Z,58.50
2018-08-24T19:12:15.340Z,58.40
2018-08-24T19:14:44.188Z,59.00
2018-08-24T19:21:31.762Z,59.35
2018-08-24T19:24:00.928Z,58.20
2018-08-24T19:26:30.172Z,58.54
2018-08-24T19:29:04.330Z,57.25
2018-08-24T19:31:33.562Z,58.71
2018-08-24T19:34:02.457Z,58.53
2018-08-24T19:36:31.421Z,59.67
2018-08-24T19:39:00.903Z,60.41
2018-08-24T19:41:35.144Z,59.81
2018-08-24T19:44:04.027Z,60.81
2018-08-24T19:46:32.918Z,62.21
2018-08-24T19:49:07.857Z,62.18
2018-08-24T19:51:36.525Z,61.85
2018-08-24T19:54:05.378Z,62.47
2018-08-24T19:56:34.243Z,62.42
2018-08-24T19:59:06.411Z,62.44
2018-08-24T20:01:36.057Z,62.67
2018-08-24T20:04:06.065Z,62.70
2018-08-24T20:06:40.976Z,60.62
2018-08-24T20:09:16.749Z,63.89
2018-08-24T20:11:53.296Z,64.77
2018-08-24T20:14:27.272Z,64.12
2018-08-24T20:17:01.455Z,64.23
2018-08-24T20:19:30.992Z,64.64
2018-08-24T20:21:59.832Z,63.62
2018-08-24T20:24:29.162Z,64.64
2018-08-24T20:26:57.888Z,64.95
2018-08-24T20:29:26.745Z,64.35
2018-08-24T20:31:56.460Z,65.09
2018-08-24T20:34:25.609Z,63.57
2018-08-24T20:36:54.793Z,63.95
2018-08-24T20:39:23.890Z,64.23
2018-08-24T20:41:52.872Z,64.80
2018-08-24T20:44:22.083Z,63.49
2018-08-24T20:46:50.886Z,63.71
2018-08-24T20:49:22.744Z,63.57
2018-08-24T20:51:52.435Z,63.83
2018-08-24T20:54:21.683Z,62.35
2018-08-24T20:56:51.639Z,62.40
2018-08-24T20:59:20.813Z,62.90
2018-08-24T21:01:52.240Z,62.42
2018-08-24T21:04:23.338Z,62.66
2018-08-24T21:06:53.577Z,61.59
2018-08-24T21:09:26.327Z,61.86
2018-08-24T21:11:55.764Z,62.79
2018-08-24T21:14:25.408Z,63.65
2018-08-24T21:16:56.127Z,62.51
2018-08-24T21:22:07.985Z,62.45
2018-08-24T21:24:40.213Z,61.89
2018-08-24T21:27:12.696Z,63.60
2018-08-24T21:29:44.413Z,63.88
2018-08-24T21:32:13.201Z,62.83
2018-08-24T21:34:43.711Z,64.15
2018-08-24T21:37:13.739Z,63.29
2018-08-24T21:39:43.876Z,64.37
2018-08-24T21:42:16.514Z,61.39
2018-08-24T21:44:46.647Z,62.42
2018-08-24T21:47:15.601Z,61.01
2018-08-24T21:49:46.204Z,60.62
2018-08-24T21:52:18.605Z,61.06
2018-08-24T21:54:49.470Z,61.48
2018-08-24T21:57:19.332Z,58.25
2018-08-24T21:59:49.901Z,60.94
2018-08-24T22:02:19.970Z,61.58
2018-08-24T22:04:50.889Z,58.80
2018-08-24T22:07:20.683Z,59.36
2018-08-24T22:09:50.644Z,59.46
2018-08-24T22:12:26.291Z,61.30
2018-08-24T22:14:55.003Z,60.39
2018-08-24T22:17:29.007Z,61.05
2018-08-24T22:20:04.124Z,59.85
2018-08-24T22:22:36.797Z,58.20
2018-08-24T22:25:07.556Z,60.17
2018-08-24T22:27:38.965Z,57.38
2018-08-24T22:30:09.516Z,57.19
2018-08-24T22:32:38.993Z,58.87
2018-08-24T22:35:09.617Z,56.33
2018-08-24T22:37:38.827Z,57.70
2018-08-24T22:40:08.139Z,57.13
2018-08-24T22:42:38.388Z,60.05
2018-08-24T22:45:11.117Z,59.93
2018-08-24T22:47:40.656Z,58.27
2018-08-24T22:50:10.141Z,61.04
2018-08-24T22:52:39.992Z,62.15
2018-08-24T22:55:10.892Z,60.76
2018-08-24T22:57:39.595Z,60.93
2018-08-24T23:00:11.141Z,61.57
2018-08-24T23:02:40.118Z,62.02
2018-08-24T23:05:08.484Z,62.88
2018-08-24T23:07:38.576Z,62.84
2018-08-24T23:10:10.745Z,63.80
2018-08-24T23:12:42.891Z,64.09
2018-08-24T23:15:11.511Z,64.26
2018-08-24T23:17:42.045Z,64.42
2018-08-24T23:20:10.904Z,64.60
2018-08-24T23:22:40.127Z,65.50
2018-08-24T23:25:08.704Z,65.72
2018-08-24T23:27:39.227Z,66.45
2018-08-24T23:30:09.312Z,66.64
2018-08-24T23:32:39.080Z,67.33
2018-08-24T23:35:08.061Z,67.98
2018-08-24T23:37:37.119Z,68.69
2018-08-24T23:40:06.815Z,68.66
2018-08-24T23:42:35.782Z,68.94
2018-08-24T23:45:08.223Z,68.57
2018-08-24T23:47:43.516Z,69.08
2018-08-24T23:50:12.608Z,69.40
2018-08-24T23:52:41.359Z,70.29
2018-08-24T23:55:11.118Z,70.91
2018-08-24T23:57:39.962Z,71.71
