createdAt,value
2017-05-27T00:01:09.870Z,3.54
2017-05-27T00:03:36.928Z,3.78
2017-05-27T00:06:09.777Z,4.40
2017-05-27T00:08:36.104Z,3.90
2017-05-27T00:11:03.008Z,3.58
2017-05-27T00:13:29.174Z,3.80
2017-05-27T00:15:55.326Z,5.14
2017-05-27T00:18:21.535Z,3.76
2017-05-27T00:35:30.068Z,3.26
2017-05-27T00:37:56.374Z,3.60
2017-05-27T00:50:08.508Z,4.08
2017-05-27T00:52:34.761Z,3.22
2017-05-27T00:55:00.908Z,3.38
2017-05-27T00:57:27.053Z,3.60
2017-05-27T00:59:53.271Z,3.72
2017-05-27T01:02:19.431Z,3.40
2017-05-27T01:04:45.687Z,3.52
2017-05-27T01:13:10.717Z,3.82
2017-05-27T01:15:37.227Z,3.38
2017-05-27T01:18:03.413Z,3.40
2017-05-27T01:35:12.575Z,3.84
2017-05-27T01:37:38.730Z,3.24
2017-05-27T01:40:05.012Z,3.20
2017-05-27T01:42:31.191Z,3.38
2017-05-27T01:44:57.353Z,4.18
2017-05-27T01:47:23.502Z,5.14
2017-05-27T01:49:49.747Z,3.32
2017-05-27T01:55:12.381Z,3.96
2017-05-27T01:57:38.523Z,3.98
2017-05-27T02:00:04.756Z,3.46
2017-05-27T02:02:30.967Z,3.32
2017-05-27T02:04:57.238Z,5.44
2017-05-27T02:07:23.428Z,3.80
2017-05-27T02:09:49.567Z,4.42
2017-05-27T02:12:15.740Z,3.76
2017-05-27T02:14:41.970Z,4.96
2017-05-27T02:17:08.210Z,4.18
2017-05-27T02:19:34.394Z,3.78
2017-05-27T02:33:47.302Z,6.50
2017-05-27T02:45:08.842Z,5.54
2017-05-27T02:47:35.129Z,4.32
2017-05-27T02:50:01.286Z,4.74
2017-05-27T02:52:46.909Z,4.40
2017-05-27T02:55:13.102Z,8.18
2017-05-27T02:57:39.254Z,5.16
2017-05-27T03:00:05.475Z,4.78
2017-05-27T03:02:31.620Z,4.58
2017-05-27T03:04:57.895Z,5.46
2017-05-27T03:17:04.177Z,6.30
2017-05-27T03:19:30.329Z,5.56
2017-05-27T03:31:56.869Z,5.90
2017-05-27T03:34:23.046Z,4.92
2017-05-27T03:51:32.417Z,6.14
2017-05-27T03:53:58.660Z,6.52
2017-05-27T03:56:24.848Z,5.74
2017-05-27T03:58:51.029Z,6.58
2017-05-27T04:01:17.275Z,5.80
2017-05-27T04:03:43.430Z,5.58
2017-05-27T04:12:02.943Z,6.96
2017-05-27T04:14:29.199Z,6.10
2017-05-27T04:16:55.545Z,6.06
2017-05-27T04:19:21.733Z,6.20
2017-05-27T04:33:36.233Z,5.74
2017-05-27T04:36:02.447Z,6.24
2017-05-27T04:53:11.167Z,6.26
2017-05-27T04:55:37.329Z,5.88
2017-05-27T04:58:03.514Z,5.80
2017-05-27T05:00:29.807Z,7.68
2017-05-27T05:02:56.080Z,5.84
2017-05-27T05:05:22.263Z,5.96
2017-05-27T05:13:41.509Z,7.32
2017-05-27T05:16:07.701Z,6.06
2017-05-27T05:18:33.850Z,6.54
2017-05-27T05:21:00.037Z,5.84
2017-05-27T05:32:40.023Z,5.60
2017-05-27T05:35:06.222Z,6.00
2017-05-27T05:52:15.324Z,11.10
2017-05-27T05:54:41.469Z,11.62
2017-05-27T05:57:07.618Z,12.06
2017-05-27T05:59:33.841Z,9.22
2017-05-27T06:01:59.985Z,12.32
2017-05-27T06:04:26.170Z,9.04
2017-05-27T06:12:45.346Z,11.18
2017-05-27T06:15:12.088Z,15.88
2017-05-27T06:17:38.446Z,9.72
2017-05-27T06:20:04.581Z,11.24
2017-05-27T06:31:49.587Z,8.12
2017-05-27T06:34:16.006Z,8.84
2017-05-27T06:51:25.002Z,8.16
2017-05-27T07:11:30.410Z,4.78
2017-05-27T07:13:56.766Z,4.80
2017-05-27T07:16:22.918Z,6.66
2017-05-27T07:18:49.895Z,6.72
2017-05-27T07:21:16.063Z,5.36
2017-05-27T07:32:31.665Z,4.46
2017-05-27T07:53:27.541Z,4.72
2017-05-27T07:55:53.740Z,5.90
2017-05-27T07:58:19.911Z,4.28
2017-05-27T08:00:46.098Z,4.64
2017-05-27T08:03:12.255Z,4.90
2017-05-27T08:05:38.469Z,4.24
2017-05-27T08:13:57.997Z,4.46
2017-05-27T08:16:24.250Z,4.34
2017-05-27T08:18:50.441Z,5.66
2017-05-27T08:21:16.623Z,4.82
2017-05-27T08:35:29.203Z,5.32
2017-05-27T08:55:34.404Z,6.24
2017-05-27T08:58:00.669Z,4.10
2017-05-27T09:00:26.858Z,3.32
2017-05-27T09:02:53.021Z,4.18
2017-05-27T09:14:59.238Z,3.70
2017-05-27T09:17:25.502Z,4.10
2017-05-27T09:19:51.686Z,3.48
2017-05-27T09:22:17.845Z,4.50
2017-05-27T09:33:57.439Z,4.92
2017-05-27T09:36:23.629Z,4.20
2017-05-27T09:54:22.998Z,3.48
2017-05-27T09:56:49.216Z,3.56
2017-05-27T09:59:15.430Z,3.46
2017-05-27T10:01:41.617Z,3.30
2017-05-27T10:04:07.802Z,3.94
2017-05-27T10:06:34.053Z,4.46
2017-05-27T10:14:53.338Z,3.48
2017-05-27T10:17:19.485Z,3.30
2017-05-27T10:19:47.639Z,4.04
2017-05-27T10:22:13.961Z,3.62
2017-05-27T10:33:58.269Z,3.44
2017-05-27T10:36:24.501Z,3.42
2017-05-27T10:53:33.615Z,3.44
2017-05-27T10:56:00.005Z,3.68
2017-05-27T10:58:26.304Z,3.26
2017-05-27T11:00:52.519Z,3.16
2017-05-27T11:03:18.856Z,3.64
2017-05-27T11:05:45.118Z,3.42
2017-05-27T11:08:11.257Z,3.74
2017-05-27T11:20:17.501Z,3.24
2017-05-27T11:22:43.653Z,4.02
2017-05-27T11:25:14.920Z,3.50
2017-05-27T11:27:41.177Z,3.18
2017-05-27T11:30:07.333Z,3.76
2017-05-27T11:32:33.518Z,4.18
2017-05-27T11:34:59.678Z,3.82
2017-05-27T11:37:26.027Z,3.92
2017-05-27T11:51:38.322Z,3.48
2017-05-27T12:11:43.690Z,4.14
2017-05-27T12:14:09.959Z,3.30
2017-05-27T12:16:36.134Z,4.22
2017-05-27T12:19:02.294Z,4.66
2017-05-27T12:21:28.443Z,3.90
2017-05-27T12:32:44.021Z,5.04
2017-05-27T12:35:10.206Z,3.10
2017-05-27T12:37:36.543Z,3.48
2017-05-27T12:51:48.794Z,3.66
2017-05-27T12:57:17.463Z,3.30
2017-05-27T12:59:43.749Z,3.60
2017-05-27T13:02:10.000Z,3.52
2017-05-27T13:04:36.194Z,3.30
2017-05-27T13:07:02.474Z,3.58
2017-05-27T13:12:25.279Z,3.56
2017-05-27T13:14:51.534Z,3.36
2017-05-27T13:17:17.788Z,3.44
2017-05-27T13:19:45.086Z,3.48
2017-05-27T13:22:11.339Z,3.86
2017-05-27T13:33:28.233Z,3.78
2017-05-27T13:35:54.405Z,3.72
2017-05-27T13:38:20.659Z,4.02
2017-05-27T13:52:32.782Z,3.36
2017-05-27T14:12:39.914Z,3.26
2017-05-27T14:15:06.182Z,3.26
2017-05-27T14:17:32.409Z,3.40
2017-05-27T14:19:58.562Z,3.42
2017-05-27T14:22:25.011Z,3.36
2017-05-27T14:33:40.784Z,3.30
2017-05-27T14:36:07.066Z,3.68
2017-05-27T14:38:33.249Z,3.32
2017-05-27T14:52:45.691Z,4.14
2017-05-27T14:55:16.954Z,2.82
2017-05-27T14:57:43.118Z,2.78
2017-05-27T15:00:09.393Z,2.96
2017-05-27T15:02:35.611Z,3.48
2017-05-27T15:05:03.424Z,3.22
2017-05-27T15:07:32.597Z,2.82
2017-05-27T15:12:56.103Z,2.98
2017-05-27T15:15:22.676Z,3.12
2017-05-27T15:17:48.825Z,2.68
2017-05-27T15:20:15.156Z,3.00
2017-05-27T15:22:41.575Z,2.84
2017-05-27T15:33:57.385Z,2.80
2017-05-27T15:36:23.666Z,3.54
2017-05-27T15:38:49.861Z,5.74
2017-05-27T15:44:18.449Z,6.36
2017-05-27T15:46:44.739Z,6.00
2017-05-27T15:49:10.895Z,4.12
2017-05-27T15:51:39.029Z,3.02
2017-05-27T15:54:05.464Z,9.08
2017-05-27T16:14:15.062Z,2.96
2017-05-27T16:16:41.336Z,3.14
2017-05-27T16:19:07.525Z,3.20
2017-05-27T16:21:33.700Z,2.84
2017-05-27T16:23:59.862Z,3.70
2017-05-27T16:35:17.197Z,3.74
2017-05-27T16:37:43.370Z,3.82
2017-05-27T16:54:52.025Z,5.82
2017-05-27T17:00:20.663Z,6.98
2017-05-27T17:02:46.842Z,7.96
2017-05-27T17:05:13.121Z,9.32
2017-05-27T17:07:39.643Z,8.58
2017-05-27T17:15:59.034Z,7.80
2017-05-27T17:18:25.185Z,9.64
2017-05-27T17:20:51.341Z,9.46
2017-05-27T17:23:17.506Z,8.60
2017-05-27T17:34:56.549Z,8.32
2017-05-27T17:37:22.702Z,8.68
2017-05-27T17:39:48.890Z,7.72
2017-05-27T17:54:01.353Z,8.28
2017-05-27T18:05:23.046Z,11.74
2017-05-27T18:07:49.218Z,10.04
2017-05-27T18:10:15.665Z,9.96
2017-05-27T18:22:21.838Z,8.02
2017-05-27T18:24:48.013Z,9.42
2017-05-27T18:27:20.197Z,7.92
2017-05-27T18:29:46.407Z,9.70
2017-05-27T18:32:12.592Z,9.06
2017-05-27T18:34:38.890Z,7.18
2017-05-27T18:37:05.177Z,7.54
2017-05-27T18:39:31.363Z,7.74
2017-05-27T18:53:43.595Z,6.78
2017-05-27T19:13:49.178Z,5.86
2017-05-27T19:16:15.359Z,5.46
2017-05-27T19:18:41.549Z,6.70
2017-05-27T19:21:07.706Z,7.36
2017-05-27T19:23:33.898Z,8.04
2017-05-27T19:34:49.640Z,6.92
2017-05-27T19:37:15.908Z,5.70
2017-05-27T19:39:42.814Z,8.68
2017-05-27T19:53:56.941Z,3.50
2017-05-27T20:02:22.285Z,3.58
2017-05-27T20:04:48.451Z,5.18
2017-05-27T20:07:14.633Z,4.72
2017-05-27T20:09:40.797Z,4.94
2017-05-27T20:15:03.440Z,4.34
2017-05-27T20:17:29.686Z,5.12
2017-05-27T20:19:55.957Z,5.28
2017-05-27T20:22:22.179Z,4.36
2017-05-27T20:24:48.355Z,3.82
2017-05-27T20:27:20.381Z,3.20
2017-05-27T20:29:46.584Z,4.26
2017-05-27T20:32:12.824Z,3.02
2017-05-27T20:34:39.022Z,4.04
2017-05-27T20:37:05.232Z,2.90
2017-05-27T20:39:31.399Z,5.86
2017-05-27T20:53:43.522Z,2.86
2017-05-27T21:13:50.323Z,3.08
2017-05-27T21:16:16.486Z,2.92
2017-05-27T21:18:42.677Z,2.40
2017-05-27T21:21:08.904Z,3.86
2017-05-27T21:23:35.100Z,2.74
2017-05-27T21:26:01.298Z,5.08
2017-05-27T21:34:20.695Z,2.42
2017-05-27T21:36:46.982Z,3.50
2017-05-27T21:39:13.166Z,3.50
2017-05-27T21:53:25.469Z,2.76
2017-05-27T21:55:51.689Z,2.84
2017-05-27T21:58:23.950Z,2.38
2017-05-27T22:00:50.117Z,2.52
2017-05-27T22:03:16.349Z,2.38
2017-05-27T22:05:42.500Z,2.02
2017-05-27T22:08:08.686Z,2.20
2017-05-27T22:23:24.986Z,2.42
2017-05-27T22:25:51.226Z,2.40
2017-05-27T22:34:10.566Z,2.12
2017-05-27T22:36:36.810Z,2.00
2017-05-27T22:39:03.026Z,1.84
2017-05-27T22:47:28.119Z,2.14
2017-05-27T22:49:54.350Z,2.30
2017-05-27T22:52:21.315Z,2.02
2017-05-27T22:54:48.247Z,2.02
2017-05-27T23:14:57.350Z,1.70
2017-05-27T23:17:23.546Z,2.40
2017-05-27T23:19:49.782Z,1.90
2017-05-27T23:22:16.005Z,2.26
2017-05-27T23:24:42.354Z,2.16
2017-05-27T23:35:58.089Z,2.22
2017-05-27T23:38:24.341Z,1.70
2017-05-27T23:40:50.605Z,2.32
2017-05-27T23:55:05.353Z,1.72
