createdAt,value
2018-03-02T00:00:02.549Z,20.70
2018-03-02T00:02:29.609Z,25.63
2018-03-02T00:04:56.901Z,17.73
2018-03-02T00:07:24.169Z,23.37
2018-03-02T00:09:51.446Z,21.07
2018-03-02T00:12:18.734Z,18.30
2018-03-02T00:14:46.024Z,23.33
2018-03-02T00:17:13.304Z,23.10
2018-03-02T00:19:40.568Z,23.30
2018-03-02T00:22:07.844Z,18.43
2018-03-02T00:24:35.133Z,22.13
2018-03-02T00:27:02.400Z,20.47
2018-03-02T00:29:29.689Z,23.83
2018-03-02T00:31:56.980Z,22.33
2018-03-02T00:34:24.248Z,20.90
2018-03-02T00:36:51.528Z,20.37
2018-03-02T00:39:18.797Z,23.03
2018-03-02T00:41:46.090Z,24.00
2018-03-02T00:44:13.352Z,23.37
2018-03-02T00:46:40.627Z,18.37
2018-03-02T00:49:07.925Z,23.00
2018-03-02T00:51:35.186Z,19.50
2018-03-02T00:54:02.477Z,23.53
2018-03-02T00:56:29.742Z,22.60
2018-03-02T00:58:57.023Z,23.03
2018-03-02T01:01:24.325Z,23.80
2018-03-02T01:03:51.593Z,24.43
2018-03-02T01:06:18.880Z,23.23
2018-03-02T01:08:46.175Z,21.20
2018-03-02T01:11:13.436Z,23.83
2018-03-02T01:13:40.737Z,24.00
2018-03-02T01:16:08.019Z,21.57
2018-03-02T01:18:35.288Z,25.30
2018-03-02T01:21:02.580Z,24.70
2018-03-02T01:23:29.849Z,18.77
2018-03-02T01:25:57.116Z,24.70
2018-03-02T01:28:24.412Z,23.30
2018-03-02T01:30:51.676Z,24.10
2018-03-02T01:33:18.937Z,24.73
2018-03-02T01:35:46.232Z,23.43
2018-03-02T01:38:13.505Z,24.57
2018-03-02T01:40:40.797Z,22.30
2018-03-02T01:43:08.061Z,22.93
2018-03-02T01:45:35.352Z,21.20
2018-03-02T01:48:02.620Z,22.70
2018-03-02T01:50:29.884Z,23.37
2018-03-02T01:52:57.174Z,18.50
2018-03-02T01:55:24.441Z,25.27
2018-03-02T01:57:51.740Z,21.70
2018-03-02T02:00:19.011Z,20.90
2018-03-02T02:02:46.297Z,25.60
2018-03-02T02:05:13.580Z,25.47
2018-03-02T02:07:40.872Z,23.37
2018-03-02T02:10:08.129Z,22.23
2018-03-02T02:12:35.431Z,23.63
2018-03-02T02:15:02.712Z,23.40
2018-03-02T02:17:29.973Z,23.60
2018-03-02T02:19:57.265Z,22.30
2018-03-02T02:22:24.536Z,21.77
2018-03-02T02:24:51.844Z,22.77
2018-03-02T02:27:19.108Z,25.40
2018-03-02T02:29:46.418Z,26.63
2018-03-02T02:32:13.683Z,19.33
2018-03-02T02:34:40.987Z,22.20
2018-03-02T02:37:08.250Z,21.90
2018-03-02T02:39:35.541Z,23.50
2018-03-02T02:42:02.807Z,22.53
2018-03-02T02:44:30.102Z,21.40
2018-03-02T02:46:57.373Z,21.00
2018-03-02T02:49:24.665Z,25.47
2018-03-02T02:51:51.957Z,24.70
2018-03-02T02:54:19.223Z,21.53
2018-03-02T02:56:46.546Z,25.55
2018-03-02T02:59:13.813Z,25.00
2018-03-02T03:01:41.083Z,25.33
2018-03-02T03:04:08.384Z,23.20
2018-03-02T03:06:35.646Z,22.10
2018-03-02T03:09:02.921Z,24.10
2018-03-02T03:11:30.214Z,20.93
2018-03-02T03:13:57.472Z,18.37
2018-03-02T03:16:24.774Z,25.00
2018-03-02T03:18:52.034Z,25.30
2018-03-02T03:21:19.322Z,24.10
2018-03-02T03:23:46.587Z,26.00
2018-03-02T03:26:13.846Z,23.97
2018-03-02T03:28:41.143Z,23.83
2018-03-02T03:31:08.421Z,25.30
2018-03-02T03:33:35.712Z,25.70
2018-03-02T03:36:02.977Z,25.60
2018-03-02T03:38:30.270Z,22.73
2018-03-02T03:40:57.557Z,16.10
2018-03-02T03:43:24.836Z,25.03
2018-03-02T03:45:52.117Z,23.10
2018-03-02T03:48:19.380Z,24.40
2018-03-02T03:50:46.649Z,22.97
2018-03-02T03:53:13.936Z,25.23
2018-03-02T03:55:41.205Z,25.60
2018-03-02T03:58:08.464Z,19.77
2018-03-02T04:00:35.764Z,21.20
2018-03-02T04:03:03.029Z,24.17
2018-03-02T04:05:30.297Z,23.70
2018-03-02T04:07:57.594Z,23.30
2018-03-02T04:10:24.852Z,23.30
2018-03-02T04:12:52.136Z,22.77
2018-03-02T04:15:19.398Z,24.30
2018-03-02T04:17:46.656Z,25.07
2018-03-02T04:20:13.950Z,26.07
2018-03-02T04:22:41.213Z,25.73
2018-03-02T04:25:08.510Z,22.17
2018-03-02T04:27:35.777Z,15.50
2018-03-02T04:30:03.070Z,23.50
2018-03-02T04:32:30.336Z,25.13
2018-03-02T04:34:57.629Z,21.27
2018-03-02T04:37:24.898Z,24.10
2018-03-02T04:39:52.176Z,23.60
2018-03-02T04:42:19.441Z,22.60
2018-03-02T04:44:46.733Z,25.33
2018-03-02T04:47:14.005Z,26.07
2018-03-02T04:49:41.297Z,23.60
2018-03-02T04:52:08.568Z,26.50
2018-03-02T04:54:35.865Z,22.30
2018-03-02T04:57:03.128Z,25.40
2018-03-02T04:59:30.400Z,26.60
2018-03-02T05:01:57.693Z,24.70
2018-03-02T05:04:24.961Z,25.60
2018-03-02T05:06:52.241Z,25.37
2018-03-02T05:09:19.510Z,25.13
2018-03-02T05:11:46.796Z,27.80
2018-03-02T05:14:14.070Z,23.63
2018-03-02T05:16:41.357Z,25.50
2018-03-02T05:19:08.623Z,25.60
2018-03-02T05:21:35.968Z,24.90
2018-03-02T05:24:03.209Z,26.57
2018-03-02T05:26:30.476Z,23.37
2018-03-02T05:28:57.736Z,24.30
2018-03-02T05:31:25.029Z,28.20
2018-03-02T05:33:52.323Z,25.50
2018-03-02T05:36:19.582Z,23.00
2018-03-02T05:38:46.863Z,21.17
2018-03-02T05:41:14.133Z,23.30
2018-03-02T05:43:41.421Z,25.55
2018-03-02T05:46:08.717Z,25.00
2018-03-02T05:48:35.988Z,26.02
2018-03-02T05:51:03.267Z,22.80
2018-03-02T05:53:30.553Z,26.67
2018-03-02T05:55:57.817Z,26.90
2018-03-02T05:58:25.130Z,23.77
2018-03-02T06:00:52.416Z,25.10
2018-03-02T06:03:19.675Z,26.27
2018-03-02T06:05:47.050Z,24.67
2018-03-02T06:08:14.470Z,24.77
2018-03-02T06:10:41.826Z,25.67
2018-03-02T06:13:09.088Z,23.83
2018-03-02T06:15:36.385Z,22.33
2018-03-02T06:18:03.673Z,27.93
2018-03-02T06:20:30.941Z,25.80
2018-03-02T06:22:58.246Z,26.83
2018-03-02T06:25:25.508Z,27.77
2018-03-02T06:27:52.772Z,26.23
2018-03-02T06:30:20.077Z,27.03
2018-03-02T06:32:47.385Z,23.57
2018-03-02T06:35:14.648Z,26.87
2018-03-02T06:37:41.919Z,25.80
2018-03-02T06:40:09.205Z,26.20
2018-03-02T06:42:36.470Z,29.47
2018-03-02T06:45:03.728Z,24.77
2018-03-02T06:47:31.072Z,25.30
2018-03-02T06:49:58.428Z,27.87
2018-03-02T06:52:25.688Z,25.27
2018-03-02T06:54:52.973Z,26.33
2018-03-02T06:57:20.239Z,26.37
2018-03-02T06:59:47.541Z,25.60
2018-03-02T07:02:14.835Z,27.73
2018-03-02T07:04:42.101Z,23.40
2018-03-02T07:07:09.394Z,25.27
2018-03-02T07:09:36.656Z,25.00
2018-03-02T07:12:03.948Z,27.40
2018-03-02T07:14:31.208Z,27.83
2018-03-02T07:16:58.516Z,28.20
2018-03-02T07:19:25.780Z,27.13
2018-03-02T07:21:53.039Z,26.50
2018-03-02T07:24:20.334Z,25.40
2018-03-02T07:26:47.596Z,27.77
2018-03-02T07:29:14.860Z,26.10
2018-03-02T07:31:42.152Z,25.83
2018-03-02T07:34:09.419Z,27.10
2018-03-02T07:36:36.712Z,29.10
2018-03-02T07:39:03.976Z,27.83
2018-03-02T07:41:31.247Z,26.97
2018-03-02T07:43:58.534Z,26.60
2018-03-02T07:46:25.810Z,26.67
2018-03-02T07:48:53.108Z,27.00
2018-03-02T07:51:20.373Z,26.50
2018-03-02T07:53:47.671Z,27.57
2018-03-02T07:56:14.933Z,25.87
2018-03-02T07:58:42.236Z,28.00
2018-03-02T08:01:09.510Z,26.23
2018-03-02T08:03:36.774Z,28.03
2018-03-02T08:06:04.582Z,26.50
2018-03-02T08:08:31.829Z,26.50
2018-03-02T08:10:59.092Z,26.90
2018-03-02T08:13:26.478Z,28.50
2018-03-02T08:15:53.756Z,26.80
2018-03-02T08:18:21.080Z,25.93
2018-03-02T08:20:49.165Z,25.60
2018-03-02T08:23:16.652Z,26.60
2018-03-02T08:25:43.932Z,24.50
2018-03-02T08:28:11.191Z,27.20
2018-03-02T08:30:39.121Z,21.97
2018-03-02T08:33:06.602Z,26.40
2018-03-02T08:35:33.874Z,24.37
2018-03-02T08:38:01.166Z,27.80
2018-03-02T08:40:28.421Z,26.70
2018-03-02T08:42:55.739Z,23.50
2018-03-02T08:45:22.981Z,28.00
2018-03-02T08:47:50.261Z,27.93
2018-03-02T08:50:17.560Z,27.63
2018-03-02T08:52:44.856Z,26.83
2018-03-02T08:55:12.136Z,27.40
2018-03-02T08:57:39.400Z,26.50
2018-03-02T09:00:06.698Z,27.50
2018-03-02T09:02:33.949Z,27.37
2018-03-02T09:05:01.216Z,26.00
2018-03-02T09:07:28.505Z,25.37
2018-03-02T09:09:55.777Z,25.77
2018-03-02T09:12:23.044Z,27.27
2018-03-02T09:14:50.340Z,29.53
2018-03-02T09:17:17.617Z,29.43
2018-03-02T09:19:44.917Z,27.90
2018-03-02T09:22:12.213Z,27.47
2018-03-02T09:24:39.488Z,28.77
2018-03-02T09:27:06.804Z,26.50
2018-03-02T09:29:34.084Z,28.00
2018-03-02T09:32:01.354Z,27.67
2018-03-02T09:34:28.646Z,28.57
2018-03-02T09:36:55.904Z,28.20
2018-03-02T09:39:23.196Z,29.23
2018-03-02T09:41:50.467Z,27.80
2018-03-02T09:44:17.752Z,29.87
2018-03-02T09:46:45.030Z,27.90
2018-03-02T09:49:12.293Z,27.10
2018-03-02T09:51:39.577Z,28.17
2018-03-02T09:54:07.072Z,29.33
2018-03-02T09:56:34.328Z,29.40
2018-03-02T09:59:01.627Z,28.93
2018-03-02T10:01:28.917Z,27.30
2018-03-02T10:03:56.182Z,29.00
2018-03-02T10:06:23.484Z,26.30
2018-03-02T10:08:50.773Z,29.10
2018-03-02T10:11:18.044Z,29.40
2018-03-02T10:13:45.313Z,27.60
2018-03-02T10:16:12.607Z,24.60
2018-03-02T10:18:39.869Z,24.70
2018-03-02T10:21:07.168Z,29.60
2018-03-02T10:23:34.454Z,30.23
2018-03-02T10:26:01.720Z,33.87
2018-03-02T10:28:29.027Z,30.40
2018-03-02T10:30:56.284Z,30.17
2018-03-02T10:33:23.560Z,32.53
2018-03-02T10:35:50.848Z,30.13
2018-03-02T10:38:18.110Z,31.23
2018-03-02T10:40:45.386Z,29.90
2018-03-02T10:43:12.688Z,29.97
2018-03-02T10:45:39.980Z,30.00
2018-03-02T10:48:07.253Z,31.03
2018-03-02T10:50:34.511Z,31.10
2018-03-02T10:53:01.802Z,30.80
2018-03-02T10:55:29.071Z,28.90
2018-03-02T10:57:56.358Z,30.00
2018-03-02T11:00:29.511Z,26.87
2018-03-02T11:02:56.800Z,30.27
2018-03-02T11:05:24.097Z,29.80
2018-03-02T11:07:51.389Z,30.10
2018-03-02T11:10:18.680Z,30.23
2018-03-02T11:12:45.986Z,31.40
2018-03-02T11:15:13.256Z,30.23
2018-03-02T11:17:40.521Z,30.17
2018-03-02T11:20:07.816Z,29.67
2018-03-02T11:22:35.077Z,31.53
2018-03-02T11:25:02.365Z,31.87
2018-03-02T11:27:29.637Z,28.90
2018-03-02T11:29:56.933Z,31.37
2018-03-02T11:32:24.204Z,30.93
2018-03-02T11:34:51.502Z,31.60
2018-03-02T11:37:18.770Z,31.80
2018-03-02T11:39:46.062Z,29.97
2018-03-02T11:42:13.326Z,25.20
2018-03-02T11:44:40.622Z,30.47
2018-03-02T11:47:07.932Z,34.03
2018-03-02T11:49:35.176Z,31.77
2018-03-02T11:52:02.430Z,30.43
2018-03-02T11:54:29.725Z,33.23
2018-03-02T11:56:56.998Z,31.70
2018-03-02T11:59:24.279Z,29.17
2018-03-02T12:01:51.585Z,28.40
2018-03-02T12:04:18.852Z,32.53
2018-03-02T12:06:46.116Z,30.10
2018-03-02T12:09:13.412Z,31.13
2018-03-02T12:11:40.675Z,28.73
2018-03-02T12:14:07.963Z,25.80
2018-03-02T12:16:35.254Z,32.13
2018-03-02T12:19:02.526Z,30.40
2018-03-02T12:21:29.805Z,31.77
2018-03-02T12:23:57.094Z,28.40
2018-03-02T12:26:24.361Z,31.30
2018-03-02T12:28:51.671Z,29.80
2018-03-02T12:31:18.964Z,31.73
2018-03-02T12:33:46.261Z,29.00
2018-03-02T12:36:13.527Z,30.30
2018-03-02T12:38:40.976Z,31.63
2018-03-02T12:41:08.257Z,30.23
2018-03-02T12:43:35.520Z,32.57
2018-03-02T12:46:02.817Z,31.03
2018-03-02T12:48:30.105Z,31.07
2018-03-02T12:50:57.373Z,27.17
2018-03-02T12:53:24.665Z,30.60
2018-03-02T12:55:51.975Z,32.77
2018-03-02T12:58:19.271Z,30.90
2018-03-02T13:00:46.893Z,31.30
2018-03-02T13:03:14.153Z,29.20
2018-03-02T13:05:41.422Z,29.90
2018-03-02T13:08:08.726Z,31.60
2018-03-02T13:10:35.986Z,33.07
2018-03-02T13:13:03.276Z,31.60
2018-03-02T13:15:30.580Z,32.13
2018-03-02T13:17:57.877Z,32.07
2018-03-02T13:20:25.161Z,32.77
2018-03-02T13:22:52.447Z,31.83
2018-03-02T13:25:19.712Z,34.17
2018-03-02T13:27:52.901Z,32.97
2018-03-02T13:30:20.173Z,33.37
2018-03-02T13:33:08.352Z,32.50
2018-03-02T13:35:35.581Z,27.93
2018-03-02T13:38:02.873Z,32.43
2018-03-02T13:40:36.425Z,28.50
2018-03-02T13:43:03.691Z,32.63
2018-03-02T13:45:30.954Z,31.47
2018-03-02T13:48:13.115Z,32.70
2018-03-02T13:50:40.416Z,34.27
2018-03-02T13:53:07.680Z,30.57
2018-03-02T13:55:35.019Z,32.30
2018-03-02T13:58:02.253Z,28.40
2018-03-02T14:00:29.542Z,31.60
2018-03-02T14:03:02.655Z,33.63
2018-03-02T14:05:29.928Z,34.80
2018-03-02T14:07:57.216Z,35.43
2018-03-02T14:10:24.515Z,33.80
2018-03-02T14:12:51.785Z,31.53
2018-03-02T14:15:19.065Z,33.07
2018-03-02T14:17:46.352Z,34.10
2018-03-02T14:20:13.645Z,34.17
2018-03-02T14:22:40.920Z,30.80
2018-03-02T14:25:08.215Z,30.23
2018-03-02T14:27:35.474Z,30.80
2018-03-02T14:30:02.777Z,33.97
2018-03-02T14:32:30.041Z,31.17
2018-03-02T14:34:57.334Z,31.10
2018-03-02T14:37:24.592Z,29.37
2018-03-02T14:39:51.883Z,31.80
2018-03-02T14:42:19.156Z,33.40
2018-03-02T14:44:46.442Z,32.90
2018-03-02T14:47:13.708Z,30.47
2018-03-02T14:49:40.981Z,33.00
2018-03-02T14:52:08.260Z,31.63
2018-03-02T14:54:35.528Z,31.67
2018-03-02T14:57:02.832Z,28.23
2018-03-02T14:59:30.101Z,31.83
2018-03-02T15:01:57.393Z,31.80
2018-03-02T15:04:24.661Z,33.00
2018-03-02T15:06:51.969Z,32.47
2018-03-02T15:09:19.233Z,30.83
2018-03-02T15:11:46.498Z,31.33
2018-03-02T15:14:13.781Z,30.93
2018-03-02T15:16:41.081Z,32.57
2018-03-02T15:19:08.371Z,29.00
2018-03-02T15:21:35.637Z,32.83
2018-03-02T15:24:02.933Z,31.90
2018-03-02T15:26:30.221Z,33.10
2018-03-02T15:28:57.521Z,33.50
2018-03-02T15:31:25.067Z,32.70
2018-03-02T15:33:52.339Z,33.60
2018-03-02T15:36:19.631Z,32.77
2018-03-02T15:38:46.921Z,32.97
2018-03-02T15:41:14.185Z,31.80
2018-03-02T15:43:41.456Z,32.10
2018-03-02T15:46:08.750Z,32.33
2018-03-02T15:48:36.017Z,31.40
2018-03-02T15:51:03.320Z,34.00
2018-03-02T15:53:30.591Z,33.00
2018-03-02T15:55:57.856Z,35.70
2018-03-02T15:58:25.148Z,34.70
2018-03-02T16:00:52.411Z,31.30
2018-03-02T16:03:19.782Z,35.90
2018-03-02T16:05:47.038Z,33.93
2018-03-02T16:08:14.301Z,35.03
2018-03-02T16:10:41.850Z,34.33
2018-03-02T16:13:09.140Z,34.00
2018-03-02T16:15:36.432Z,33.53
2018-03-02T16:18:03.693Z,33.13
2018-03-02T16:20:30.969Z,33.30
2018-03-02T16:22:58.317Z,34.20
2018-03-02T16:25:25.589Z,34.27
2018-03-02T16:27:52.866Z,33.43
2018-03-02T16:30:20.219Z,38.07
2018-03-02T16:32:47.452Z,31.40
2018-03-02T16:35:14.732Z,39.63
2018-03-02T16:37:42.020Z,36.17
2018-03-02T16:40:09.285Z,36.23
2018-03-02T16:42:36.585Z,38.00
2018-03-02T16:45:03.849Z,36.87
2018-03-02T16:47:31.142Z,37.47
2018-03-02T16:49:58.433Z,40.33
2018-03-02T16:52:25.703Z,54.93
2018-03-02T16:54:52.996Z,48.97
2018-03-02T16:57:20.280Z,40.23
2018-03-02T16:59:48.473Z,36.47
2018-03-02T17:02:15.766Z,42.03
2018-03-02T17:04:43.030Z,38.83
2018-03-02T17:07:10.325Z,36.60
2018-03-02T17:09:37.598Z,35.17
2018-03-02T17:12:04.884Z,34.70
2018-03-02T17:14:32.168Z,35.10
2018-03-02T17:16:59.432Z,37.50
2018-03-02T17:19:26.722Z,33.10
2018-03-02T17:21:53.985Z,38.80
2018-03-02T17:24:21.276Z,35.27
2018-03-02T17:26:48.533Z,36.23
2018-03-02T17:29:15.820Z,36.07
2018-03-02T17:31:43.089Z,34.73
2018-03-02T17:34:10.353Z,37.00
2018-03-02T17:36:37.641Z,39.37
2018-03-02T17:39:04.913Z,35.43
2018-03-02T17:41:32.181Z,48.23
2018-03-02T17:43:59.473Z,43.40
2018-03-02T17:46:26.872Z,37.20
2018-03-02T17:48:54.143Z,36.87
2018-03-02T17:51:21.432Z,39.50
2018-03-02T17:53:48.727Z,40.17
2018-03-02T17:56:15.992Z,37.23
2018-03-02T17:58:43.293Z,37.07
2018-03-02T18:01:10.581Z,39.07
2018-03-02T18:03:37.840Z,36.90
2018-03-02T18:06:05.129Z,39.83
2018-03-02T18:08:32.421Z,41.73
2018-03-02T18:10:59.717Z,39.40
2018-03-02T18:13:27.021Z,37.73
2018-03-02T18:15:54.284Z,36.43
2018-03-02T18:18:21.579Z,37.23
2018-03-02T18:20:48.842Z,37.00
2018-03-02T18:23:16.136Z,39.73
2018-03-02T18:25:43.412Z,37.40
2018-03-02T18:28:10.713Z,41.63
2018-03-02T18:30:37.959Z,36.00
2018-03-02T18:33:05.252Z,36.63
2018-03-02T18:35:32.514Z,34.60
2018-03-02T18:37:59.809Z,35.33
2018-03-02T18:40:27.076Z,39.25
2018-03-02T18:42:54.336Z,36.70
2018-03-02T18:45:21.617Z,36.67
2018-03-02T18:47:48.913Z,36.67
2018-03-02T18:50:16.204Z,42.30
2018-03-02T18:52:43.468Z,38.63
2018-03-02T18:55:10.760Z,38.37
2018-03-02T18:57:38.024Z,40.10
2018-03-02T19:00:05.317Z,36.50
2018-03-02T19:02:32.586Z,39.37
2018-03-02T19:04:59.882Z,35.50
2018-03-02T19:07:27.156Z,38.03
2018-03-02T19:09:54.443Z,38.77
2018-03-02T19:12:21.709Z,36.97
2018-03-02T19:14:48.989Z,36.17
2018-03-02T19:17:16.274Z,48.93
2018-03-02T19:19:43.561Z,38.13
2018-03-02T19:22:10.825Z,36.77
2018-03-02T19:24:38.112Z,38.80
2018-03-02T19:27:05.372Z,34.57
2018-03-02T19:29:32.659Z,45.53
2018-03-02T19:31:59.948Z,44.20
2018-03-02T19:34:27.208Z,38.97
2018-03-02T19:36:54.507Z,38.77
2018-03-02T19:39:21.774Z,35.40
2018-03-02T19:41:49.033Z,43.30
2018-03-02T19:44:16.340Z,39.30
2018-03-02T19:46:43.607Z,39.83
2018-03-02T19:49:10.874Z,41.33
2018-03-02T19:51:38.186Z,39.30
2018-03-02T19:54:05.441Z,40.10
2018-03-02T19:56:32.738Z,41.30
2018-03-02T19:59:00.030Z,45.97
2018-03-02T20:01:27.303Z,41.13
2018-03-02T20:03:54.634Z,44.97
2018-03-02T20:06:21.925Z,38.33
2018-03-02T20:08:49.218Z,42.27
2018-03-02T20:11:16.505Z,42.07
2018-03-02T20:13:43.811Z,43.20
2018-03-02T20:16:11.132Z,42.70
2018-03-02T20:18:38.401Z,40.27
2018-03-02T20:21:05.670Z,43.27
2018-03-02T20:23:32.971Z,41.50
2018-03-02T20:26:00.288Z,41.70
2018-03-02T20:28:27.538Z,40.83
2018-03-02T20:30:54.801Z,44.40
2018-03-02T20:33:22.100Z,40.97
2018-03-02T20:35:49.359Z,42.57
2018-03-02T20:38:16.652Z,42.50
2018-03-02T20:40:43.945Z,43.73
2018-03-02T20:43:11.246Z,43.10
2018-03-02T20:45:38.512Z,43.80
2018-03-02T20:48:05.790Z,44.20
2018-03-02T20:50:33.082Z,44.37
2018-03-02T20:53:00.340Z,42.90
2018-03-02T20:55:27.646Z,44.10
2018-03-02T20:57:54.912Z,40.87
2018-03-02T21:00:22.211Z,45.87
2018-03-02T21:02:49.465Z,43.93
2018-03-02T21:05:16.793Z,45.80
2018-03-02T21:07:44.088Z,43.00
2018-03-02T21:10:11.361Z,46.70
2018-03-02T21:12:38.622Z,45.83
2018-03-02T21:15:05.919Z,45.53
2018-03-02T21:17:33.179Z,46.33
2018-03-02T21:20:00.466Z,44.40
2018-03-02T21:22:27.726Z,44.77
2018-03-02T21:24:54.984Z,44.17
2018-03-02T21:27:22.286Z,45.77
2018-03-02T21:29:49.549Z,48.00
2018-03-02T21:32:16.849Z,46.60
2018-03-02T21:34:44.121Z,47.90
2018-03-02T21:37:11.420Z,44.77
2018-03-02T21:39:38.682Z,49.23
2018-03-02T21:42:05.972Z,44.90
2018-03-02T21:44:33.252Z,43.77
2018-03-02T21:47:00.531Z,49.53
2018-03-02T21:49:27.832Z,44.27
2018-03-02T21:51:55.105Z,49.60
2018-03-02T21:54:22.506Z,43.80
2018-03-02T21:56:49.804Z,45.90
2018-03-02T21:59:17.069Z,51.60
2018-03-02T22:01:44.389Z,47.10
2018-03-02T22:04:11.716Z,43.57
2018-03-02T22:06:38.921Z,49.47
2018-03-02T22:09:06.221Z,48.63
2018-03-02T22:11:33.479Z,47.47
2018-03-02T22:14:00.782Z,46.17
2018-03-02T22:16:28.053Z,48.63
2018-03-02T22:18:55.353Z,47.30
2018-03-02T22:21:22.614Z,48.70
2018-03-02T22:23:49.906Z,47.83
2018-03-02T22:26:17.167Z,49.20
2018-03-02T22:28:44.428Z,49.03
2018-03-02T22:31:11.714Z,46.70
2018-03-02T22:33:38.984Z,44.07
2018-03-02T22:36:06.284Z,48.33
2018-03-02T22:38:33.545Z,45.43
2018-03-02T22:41:00.812Z,49.90
2018-03-02T22:43:28.105Z,47.97
2018-03-02T22:45:55.370Z,45.70
2018-03-02T22:48:22.654Z,50.40
2018-03-02T22:50:49.927Z,49.30
2018-03-02T22:53:17.207Z,53.20
2018-03-02T22:55:44.500Z,52.00
2018-03-02T22:58:11.776Z,53.10
2018-03-02T23:00:39.065Z,50.63
2018-03-02T23:03:06.324Z,51.00
2018-03-02T23:05:33.614Z,51.47
2018-03-02T23:08:00.894Z,47.57
2018-03-02T23:10:28.185Z,47.47
2018-03-02T23:12:55.453Z,48.73
2018-03-02T23:15:22.748Z,47.90
2018-03-02T23:17:50.041Z,46.90
2018-03-02T23:20:17.306Z,47.90
2018-03-02T23:22:44.568Z,50.40
2018-03-02T23:25:11.860Z,47.93
2018-03-02T23:27:39.167Z,48.27
2018-03-02T23:30:06.434Z,48.00
2018-03-02T23:32:33.693Z,49.37
2018-03-02T23:35:00.958Z,47.83
2018-03-02T23:37:28.247Z,51.53
2018-03-02T23:39:55.504Z,49.50
2018-03-02T23:42:22.768Z,48.60
2018-03-02T23:44:50.074Z,50.07
2018-03-02T23:47:17.336Z,52.63
2018-03-02T23:49:44.634Z,49.50
2018-03-02T23:52:11.895Z,48.57
2018-03-02T23:54:39.184Z,50.47
2018-03-02T23:57:06.449Z,49.57
2018-03-02T23:59:33.737Z,50.13
