createdAt,value
2022-11-26T00:03:55.639Z,0.00
2022-11-26T00:08:57.717Z,0.00
2022-11-26T00:13:56.956Z,0.00
2022-11-26T00:18:59.067Z,0.00
2022-11-26T00:23:58.166Z,0.00
2022-11-26T00:28:59.388Z,0.00
2022-11-26T00:34:00.612Z,0.00
2022-11-26T00:39:02.711Z,0.00
2022-11-26T00:44:01.882Z,0.00
2022-11-26T00:49:03.031Z,0.00
2022-11-26T00:54:04.176Z,0.00
2022-11-26T00:59:05.414Z,0.00
2022-11-26T01:04:07.541Z,0.00
2022-11-26T01:09:06.725Z,0.00
2022-11-26T01:14:07.892Z,0.00
2022-11-26T01:19:09.105Z,0.00
2022-11-26T01:24:10.205Z,0.00
2022-11-26T01:29:11.424Z,0.00
2022-11-26T01:34:12.634Z,0.00
2022-11-26T01:39:14.745Z,0.00
2022-11-26T01:44:13.827Z,0.00
2022-11-26T01:49:15.122Z,0.00
2022-11-26T01:54:16.210Z,0.00
2022-11-26T01:59:18.320Z,0.00
2022-11-26T02:04:19.424Z,0.00
2022-11-26T02:09:18.535Z,0.00
2022-11-26T02:14:19.702Z,0.00
2022-11-26T02:19:20.788Z,0.00
2022-11-26T02:24:21.885Z,0.00
2022-11-26T02:29:23.074Z,0.00
2022-11-26T02:34:24.254Z,0.00
2022-11-26T02:40:08.322Z,0.00
2022-11-26T02:44:25.525Z,0.00
2022-11-26T02:49:26.694Z,0.00
2022-11-26T02:54:27.919Z,0.00
2022-11-26T02:59:29.084Z,0.00
2022-11-26T03:04:30.315Z,0.00
2022-11-26T03:09:31.508Z,0.00
2022-11-26T03:14:32.636Z,0.00
2022-11-26T03:19:34.729Z,0.00
2022-11-26T03:24:33.849Z,0.00
2022-11-26T03:29:36.131Z,0.00
2022-11-26T03:34:35.290Z,0.00
2022-11-26T03:39:37.454Z,0.00
2022-11-26T03:44:37.866Z,0.00
2022-11-26T03:49:37.305Z,0.00
2022-11-26T03:54:38.669Z,0.00
2022-11-26T03:59:37.933Z,0.00
2022-11-26T04:04:39.310Z,0.00
2022-11-26T04:09:38.648Z,0.00
2022-11-26T04:14:40.040Z,0.00
2022-11-26T04:19:39.612Z,0.00
2022-11-26T04:24:41.146Z,0.00
2022-11-26T04:29:40.297Z,0.00
2022-11-26T04:34:41.506Z,0.00
2022-11-26T04:39:42.575Z,0.00
2022-11-26T04:44:44.685Z,0.00
2022-11-26T04:49:43.792Z,0.00
2022-11-26T04:54:44.892Z,0.00
2022-11-26T04:59:45.985Z,0.00
2022-11-26T05:04:47.159Z,0.00
2022-11-26T05:09:49.302Z,0.00
2022-11-26T05:14:48.401Z,0.00
2022-11-26T05:19:49.550Z,0.00
2022-11-26T05:24:51.692Z,0.00
2022-11-26T05:29:50.857Z,0.00
2022-11-26T05:34:57.008Z,0.00
2022-11-26T05:39:53.024Z,0.00
2022-11-26T05:44:54.209Z,0.00
2022-11-26T05:50:01.241Z,0.00
2022-11-26T05:54:56.479Z,0.00
2022-11-26T05:59:58.564Z,0.00
2022-11-26T06:04:57.791Z,0.00
2022-11-26T06:09:58.895Z,0.00
2022-11-26T06:15:03.871Z,0.00
2022-11-26T06:20:00.969Z,4.00
2022-11-26T06:25:02.071Z,16.00
2022-11-26T06:30:03.263Z,24.00
2022-11-26T06:35:04.387Z,40.00
2022-11-26T06:40:05.552Z,76.00
2022-11-26T06:45:07.638Z,132.00
2022-11-26T06:50:10.719Z,196.00
2022-11-26T06:55:08.140Z,268.00
2022-11-26T07:00:10.276Z,324.00
2022-11-26T07:05:09.650Z,388.00
2022-11-26T07:10:10.840Z,516.00
2022-11-26T07:15:12.936Z,640.00
2022-11-26T07:20:12.044Z,744.00
2022-11-26T07:25:14.164Z,836.00
2022-11-26T07:30:13.249Z,972.00
2022-11-26T07:35:14.387Z,1188.00
2022-11-26T07:40:16.494Z,1392.00
2022-11-26T07:45:15.585Z,1608.00
2022-11-26T07:50:17.752Z,1924.00
2022-11-26T07:55:16.838Z,2112.00
2022-11-26T08:00:18.015Z,2504.00
2022-11-26T08:05:20.113Z,2508.00
2022-11-26T08:10:19.203Z,1896.00
2022-11-26T08:15:20.369Z,1928.00
2022-11-26T08:20:25.887Z,1940.00
2022-11-26T08:25:22.871Z,2152.00
2022-11-26T08:30:22.027Z,2232.00
2022-11-26T08:35:38.648Z,2604.00
2022-11-26T08:40:24.110Z,3080.00
2022-11-26T08:45:23.265Z,3240.00
2022-11-26T08:50:24.380Z,3192.00
2022-11-26T08:55:27.139Z,3316.00
2022-11-26T09:00:27.274Z,3412.00
2022-11-26T09:05:26.369Z,3528.00
2022-11-26T09:10:28.520Z,3608.00
2022-11-26T09:15:27.643Z,3676.00
2022-11-26T09:20:30.773Z,3760.00
2022-11-26T09:25:30.227Z,3816.00
2022-11-26T09:30:31.409Z,3792.00
2022-11-26T09:35:32.546Z,4000.00
2022-11-26T09:40:33.736Z,4120.00
2022-11-26T09:45:36.082Z,4512.00
2022-11-26T09:50:35.206Z,4204.00
2022-11-26T09:55:36.344Z,4488.00
2022-11-26T10:00:37.552Z,3256.00
2022-11-26T10:05:38.668Z,3316.00
2022-11-26T10:10:40.888Z,3624.00
2022-11-26T10:15:41.330Z,5300.00
2022-11-26T10:20:41.535Z,5400.00
2022-11-26T10:25:40.637Z,5836.00
2022-11-26T10:30:41.766Z,4192.00
2022-11-26T10:35:42.913Z,5472.00
2022-11-26T10:40:44.993Z,4696.00
2022-11-26T10:45:44.111Z,4620.00
2022-11-26T10:50:47.862Z,4772.00
2022-11-26T10:55:45.266Z,4892.00
2022-11-26T11:00:47.446Z,4920.00
2022-11-26T11:05:46.620Z,5008.00
2022-11-26T11:10:47.736Z,5232.00
2022-11-26T11:15:49.871Z,5336.00
2022-11-26T11:20:49.982Z,5576.00
2022-11-26T11:25:50.132Z,5568.00
2022-11-26T11:30:51.244Z,5460.00
2022-11-26T11:35:50.357Z,5712.00
2022-11-26T11:40:51.476Z,5524.00
2022-11-26T11:45:53.716Z,6552.00
2022-11-26T11:50:53.896Z,6488.00
2022-11-26T11:55:55.875Z,5480.00
2022-11-26T12:00:53.243Z,5236.00
2022-11-26T12:05:56.382Z,3432.00
2022-11-26T12:10:55.484Z,4664.00
2022-11-26T12:15:57.626Z,5228.00
2022-11-26T12:21:01.629Z,5016.00
2022-11-26T12:25:56.777Z,5120.00
2022-11-26T12:30:57.848Z,5300.00
2022-11-26T12:35:58.939Z,5296.00
2022-11-26T12:41:01.045Z,3944.00
2022-11-26T12:46:00.542Z,4172.00
2022-11-26T12:50:59.696Z,4896.00
2022-11-26T12:56:01.835Z,3844.00
2022-11-26T13:01:01.975Z,2908.00
2022-11-26T13:06:01.041Z,2892.00
2022-11-26T13:11:08.608Z,2744.00
2022-11-26T13:16:03.257Z,2680.00
2022-11-26T13:21:04.452Z,2640.00
2022-11-26T13:26:06.626Z,2588.00
2022-11-26T13:31:06.780Z,2556.00
2022-11-26T13:36:05.867Z,2520.00
2022-11-26T13:41:08.056Z,2456.00
2022-11-26T13:46:08.219Z,2304.00
2022-11-26T13:51:07.345Z,2164.00
2022-11-26T13:56:08.460Z,2044.00
2022-11-26T14:01:09.608Z,2064.00
2022-11-26T14:06:10.875Z,2148.00
2022-11-26T14:11:11.986Z,2124.00
2022-11-26T14:16:14.246Z,2060.00
2022-11-26T14:21:13.440Z,1980.00
2022-11-26T14:26:14.616Z,1912.00
2022-11-26T14:31:15.885Z,1844.00
2022-11-26T14:36:17.093Z,1756.00
2022-11-26T14:41:19.251Z,1672.00
2022-11-26T14:46:18.594Z,1572.00
2022-11-26T14:51:19.937Z,1460.00
2022-11-26T14:56:22.147Z,1332.00
2022-11-26T15:01:21.308Z,1164.00
2022-11-26T15:06:22.493Z,984.00
2022-11-26T15:11:23.626Z,804.00
2022-11-26T15:16:25.757Z,640.00
2022-11-26T15:21:25.879Z,520.00
2022-11-26T15:26:26.003Z,396.00
2022-11-26T15:31:26.196Z,256.00
2022-11-26T15:36:26.396Z,156.00
2022-11-26T15:41:26.545Z,84.00
2022-11-26T15:46:25.851Z,40.00
2022-11-26T15:51:32.163Z,20.00
2022-11-26T15:56:27.432Z,12.00
2022-11-26T16:01:29.559Z,8.00
2022-11-26T16:06:28.688Z,4.00
2022-11-26T16:11:29.877Z,0.00
2022-11-26T16:16:31.286Z,0.00
2022-11-26T16:21:32.729Z,0.00
2022-11-26T16:26:32.066Z,0.00
2022-11-26T16:31:33.588Z,0.00
2022-11-26T16:36:33.866Z,0.00
2022-11-26T16:41:33.062Z,0.00
2022-11-26T16:46:35.391Z,0.00
2022-11-26T16:51:34.951Z,0.00
2022-11-26T16:56:35.523Z,0.00
2022-11-26T17:01:35.961Z,0.00
2022-11-26T17:06:39.681Z,0.00
2022-11-26T17:11:35.997Z,0.00
2022-11-26T17:16:35.345Z,0.00
2022-11-26T17:21:36.610Z,0.00
2022-11-26T17:26:37.970Z,0.00
2022-11-26T17:31:40.181Z,0.00
2022-11-26T17:36:39.550Z,0.00
2022-11-26T17:41:40.886Z,0.00
2022-11-26T17:47:09.073Z,0.00
2022-11-26T17:51:42.421Z,0.00
2022-11-26T17:57:00.844Z,0.00
2022-11-26T18:01:42.186Z,0.00
2022-11-26T18:06:43.358Z,0.00
2022-11-26T18:11:45.480Z,0.00
2022-11-26T18:16:44.666Z,0.00
2022-11-26T18:21:45.931Z,0.00
2022-11-26T18:26:47.050Z,0.00
2022-11-26T18:31:48.415Z,0.00
2022-11-26T18:36:53.656Z,0.00
2022-11-26T18:41:50.340Z,0.00
2022-11-26T18:46:49.572Z,0.00
2022-11-26T18:51:52.667Z,0.00
2022-11-26T18:56:53.088Z,0.00
2022-11-26T19:01:52.570Z,0.00
2022-11-26T19:06:51.929Z,0.00
2022-11-26T19:11:53.388Z,0.00
2022-11-26T19:16:52.812Z,0.00
2022-11-26T19:22:00.398Z,0.00
2022-11-26T19:26:55.149Z,0.00
2022-11-26T19:31:56.518Z,0.00
2022-11-26T19:36:58.881Z,0.00
2022-11-26T19:41:58.320Z,0.00
2022-11-26T19:47:00.649Z,0.00
2022-11-26T19:52:00.096Z,0.00
2022-11-26T19:56:59.399Z,0.00
2022-11-26T20:02:00.866Z,0.00
2022-11-26T20:07:00.340Z,0.00
2022-11-26T20:12:02.529Z,0.00
2022-11-26T20:17:02.075Z,0.00
2022-11-26T20:22:01.465Z,0.00
2022-11-26T20:27:06.583Z,0.00
2022-11-26T20:32:03.104Z,0.00
2022-11-26T20:37:04.479Z,0.00
2022-11-26T20:42:05.022Z,0.00
2022-11-26T20:47:10.302Z,0.00
2022-11-26T20:52:11.863Z,0.00
2022-11-26T20:57:07.309Z,0.00
2022-11-26T21:02:08.971Z,0.00
2022-11-26T21:07:08.568Z,0.00
2022-11-26T21:12:07.827Z,0.00
2022-11-26T21:17:09.390Z,0.00
2022-11-26T21:22:08.945Z,0.00
2022-11-26T21:27:08.121Z,0.00
2022-11-26T21:32:09.351Z,0.00
2022-11-26T21:37:10.616Z,0.00
2022-11-26T21:42:11.833Z,0.00
2022-11-26T21:47:12.231Z,0.00
2022-11-26T21:52:13.622Z,0.00
2022-11-26T21:57:15.815Z,0.00
2022-11-26T22:02:15.215Z,0.00
2022-11-26T22:07:16.362Z,0.00
2022-11-26T22:12:17.732Z,0.00
2022-11-26T22:17:19.861Z,0.00
2022-11-26T22:22:19.022Z,0.00
2022-11-26T22:27:20.282Z,0.00
2022-11-26T22:32:21.536Z,0.00
2022-11-26T22:37:22.733Z,0.00
2022-11-26T22:42:23.956Z,0.00
2022-11-26T22:47:26.051Z,0.00
2022-11-26T22:52:25.355Z,0.00
2022-11-26T22:57:26.572Z,0.00
2022-11-26T23:02:27.841Z,0.00
2022-11-26T23:07:29.941Z,0.00
2022-11-26T23:12:29.093Z,0.00
2022-11-26T23:17:30.339Z,0.00
2022-11-26T23:22:31.425Z,0.00
2022-11-26T23:27:32.570Z,0.00
2022-11-26T23:32:33.786Z,0.00
2022-11-26T23:37:34.973Z,0.00
2022-11-26T23:42:36.149Z,0.00
2022-11-26T23:47:37.397Z,0.00
2022-11-26T23:52:38.486Z,0.00
2022-11-26T23:57:39.728Z,0.00
