createdAt,value
2022-09-07T05:10:29.964Z,0.1
2022-09-07T05:26:12.361Z,0.9
2022-09-07T05:41:55.047Z,2.6
2022-09-07T05:57:37.971Z,2.9
2022-09-07T06:13:20.367Z,2.9
2022-09-07T06:29:02.774Z,2.8
2022-09-07T06:29:50.056Z,3.3
2022-09-07T06:45:32.887Z,3.3
2022-09-07T07:01:15.014Z,3.5
2022-09-07T07:16:57.705Z,3.4
2022-09-07T07:32:40.562Z,3.4
2022-09-07T07:48:22.897Z,3.1
2022-09-07T08:04:05.590Z,4.3
2022-09-07T08:19:47.890Z,3.6
2022-09-07T08:35:30.788Z,3.4
2022-09-07T08:51:12.811Z,3.6
2022-09-07T09:06:55.380Z,3.6
2022-09-07T09:22:38.054Z,4
2022-09-07T09:38:20.149Z,3.6
2022-09-07T09:54:02.535Z,3.9
2022-09-07T10:09:44.702Z,4.6
2022-09-07T10:25:26.579Z,4.4
2022-09-07T10:41:09.259Z,4.9
2022-09-07T10:56:51.262Z,5.9
2022-09-07T11:12:33.909Z,5.8
2022-09-07T11:28:16.285Z,5.5
2022-09-07T11:43:58.902Z,5.3
2022-09-07T11:59:41.642Z,5.6
2022-09-07T12:15:23.741Z,6.2
2022-09-07T12:31:06.549Z,5.6
2022-09-07T12:46:49.005Z,5.8
2022-09-07T13:02:31.659Z,6.2
2022-09-07T13:18:13.639Z,6.4
2022-09-07T13:33:55.831Z,6.3
2022-09-07T13:49:37.796Z,5.9
2022-09-07T14:05:20.324Z,6.1
2022-09-07T14:21:02.375Z,6
2022-09-07T14:36:44.522Z,5.9
2022-09-07T14:52:26.720Z,6.4
2022-09-07T15:08:09.052Z,6.3
2022-09-07T15:23:51.774Z,5.9
2022-09-07T15:39:34.533Z,5.9
2022-09-07T15:55:17.342Z,6.2
2022-09-07T16:10:59.465Z,6.4
