createdAt,value
2023-01-19T00:00:27.820Z,0.50
2023-01-19T00:01:29.878Z,1.00
2023-01-19T00:02:32.147Z,2.90
2023-01-19T00:03:35.152Z,2.90
2023-01-19T00:04:37.210Z,1.85
2023-01-19T00:05:39.300Z,0.90
2023-01-19T00:06:41.368Z,0.88
2023-01-19T00:07:43.629Z,0.43
2023-01-19T00:08:46.290Z,0.60
2023-01-19T00:09:48.305Z,0.40
2023-01-19T00:10:53.433Z,0.40
2023-01-19T00:11:55.453Z,0.28
2023-01-19T00:12:58.119Z,0.30
2023-01-19T00:14:00.596Z,0.50
2023-01-19T00:15:02.672Z,0.35
2023-01-19T00:16:04.988Z,0.50
2023-01-19T00:17:07.578Z,1.02
2023-01-19T00:18:10.916Z,1.10
2023-01-19T00:19:13.444Z,0.90
2023-01-19T00:20:16.097Z,1.15
2023-01-19T00:21:18.808Z,1.02
2023-01-19T00:22:20.852Z,1.17
2023-01-19T00:23:23.123Z,1.00
2023-01-19T00:24:25.133Z,0.90
2023-01-19T00:25:27.253Z,5.90
2023-01-19T00:26:29.349Z,0.68
2023-01-19T00:27:35.066Z,1.65
2023-01-19T00:28:37.182Z,1.58
2023-01-19T00:29:39.170Z,0.80
2023-01-19T00:30:42.172Z,0.82
2023-01-19T00:31:44.803Z,0.60
2023-01-19T00:32:46.873Z,0.80
2023-01-19T00:33:49.527Z,1.00
2023-01-19T00:34:52.507Z,1.00
2023-01-19T00:35:57.226Z,1.17
2023-01-19T00:37:02.254Z,0.90
2023-01-19T00:38:04.251Z,0.93
2023-01-19T00:39:06.434Z,0.93
2023-01-19T00:40:08.975Z,1.58
2023-01-19T00:41:10.964Z,0.80
2023-01-19T00:42:31.591Z,0.90
2023-01-19T00:43:33.569Z,0.90
2023-01-19T00:44:35.655Z,1.00
2023-01-19T00:45:37.712Z,1.10
2023-01-19T00:46:39.865Z,1.00
2023-01-19T00:47:42.422Z,0.77
2023-01-19T00:48:45.314Z,0.47
2023-01-19T00:49:47.378Z,0.43
2023-01-19T00:50:49.484Z,0.65
2023-01-19T00:51:51.458Z,0.55
2023-01-19T00:52:54.397Z,0.70
2023-01-19T00:53:56.481Z,0.73
2023-01-19T00:54:58.444Z,0.70
2023-01-19T00:56:00.536Z,0.80
2023-01-19T00:57:03.612Z,0.60
2023-01-19T00:58:06.735Z,0.40
2023-01-19T00:59:08.782Z,0.50
2023-01-19T01:00:15.673Z,0.40
2023-01-19T01:01:17.799Z,0.60
2023-01-19T01:02:19.989Z,0.60
2023-01-19T01:03:28.261Z,0.40
2023-01-19T01:04:30.436Z,0.40
2023-01-19T01:05:32.603Z,0.60
2023-01-19T01:06:34.619Z,0.60
2023-01-19T01:07:45.596Z,0.45
2023-01-19T01:08:47.788Z,0.30
2023-01-19T01:09:50.077Z,0.30
2023-01-19T01:10:52.165Z,0.57
2023-01-19T01:11:54.098Z,0.35
2023-01-19T01:12:59.295Z,0.52
2023-01-19T01:14:01.392Z,0.50
2023-01-19T01:15:04.116Z,0.38
2023-01-19T01:16:07.234Z,0.20
2023-01-19T01:17:14.564Z,0.30
2023-01-19T01:18:16.741Z,0.10
2023-01-19T01:19:19.240Z,0.20
2023-01-19T01:20:22.689Z,0.25
2023-01-19T01:21:24.702Z,0.25
2023-01-19T01:22:26.724Z,0.40
2023-01-19T01:23:28.719Z,0.10
2023-01-19T01:24:30.965Z,0.10
2023-01-19T01:25:37.544Z,0.10
2023-01-19T01:26:39.770Z,0.10
2023-01-19T01:27:42.564Z,0.20
2023-01-19T01:28:44.460Z,0.10
2023-01-19T01:29:49.288Z,0.10
2023-01-19T01:30:57.520Z,0.10
2023-01-19T01:31:59.700Z,0.10
2023-01-19T01:33:02.266Z,0.10
2023-01-19T01:34:04.923Z,0.10
2023-01-19T01:35:07.275Z,0.32
2023-01-19T01:36:10.247Z,0.15
2023-01-19T01:37:12.307Z,0.20
2023-01-19T01:38:14.363Z,0.20
2023-01-19T01:39:16.280Z,0.30
2023-01-19T01:40:19.356Z,0.43
2023-01-19T01:41:22.035Z,0.28
2023-01-19T01:42:28.948Z,0.28
2023-01-19T01:43:50.674Z,0.50
2023-01-19T01:44:56.946Z,0.35
2023-01-19T01:45:58.938Z,0.45
2023-01-19T01:47:01.108Z,0.57
2023-01-19T01:48:16.654Z,0.73
2023-01-19T01:49:18.710Z,0.40
2023-01-19T01:50:21.914Z,0.45
2023-01-19T01:51:33.652Z,0.55
2023-01-19T01:54:39.307Z,0.32
2023-01-19T01:55:44.279Z,0.50
2023-01-19T01:56:50.518Z,0.47
2023-01-19T01:57:54.806Z,0.30
2023-01-19T01:58:57.309Z,0.30
2023-01-19T01:59:59.383Z,0.40
2023-01-19T02:01:20.197Z,0.50
2023-01-19T02:02:42.849Z,0.30
2023-01-19T02:03:45.014Z,0.30
2023-01-19T02:04:48.871Z,0.30
2023-01-19T02:05:51.195Z,0.43
2023-01-19T02:07:11.715Z,0.30
2023-01-19T02:08:51.229Z,0.45
2023-01-19T02:10:11.897Z,0.30
2023-01-19T02:11:32.438Z,0.45
2023-01-19T02:12:53.090Z,0.30
2023-01-19T02:13:55.064Z,0.52
2023-01-19T02:14:57.003Z,0.38
2023-01-19T02:16:00.381Z,0.40
2023-01-19T02:17:02.395Z,0.45
2023-01-19T02:18:04.557Z,0.60
2023-01-19T02:19:08.686Z,0.85
2023-01-19T02:20:10.947Z,0.70
2023-01-19T02:21:19.119Z,0.90
2023-01-19T02:22:32.508Z,0.50
2023-01-19T02:23:46.560Z,0.88
2023-01-19T02:24:50.194Z,1.00
2023-01-19T02:25:53.620Z,0.65
2023-01-19T02:26:56.345Z,0.90
2023-01-19T02:27:58.497Z,0.77
2023-01-19T02:29:02.380Z,0.60
2023-01-19T02:30:04.768Z,0.35
2023-01-19T02:31:06.927Z,0.50
2023-01-19T02:32:08.955Z,0.70
2023-01-19T02:33:11.034Z,0.43
2023-01-19T02:34:15.558Z,0.40
2023-01-19T02:35:17.696Z,0.45
2023-01-19T02:36:21.873Z,0.40
2023-01-19T02:37:24.176Z,0.30
2023-01-19T02:38:27.562Z,0.10
2023-01-19T02:39:33.419Z,0.20
2023-01-19T02:40:37.139Z,0.20
2023-01-19T02:41:41.037Z,0.20
2023-01-19T02:42:45.529Z,0.20
2023-01-19T02:43:48.287Z,0.32
2023-01-19T02:44:51.968Z,0.20
2023-01-19T02:45:54.651Z,0.50
2023-01-19T02:46:56.713Z,0.60
2023-01-19T02:47:58.734Z,0.50
2023-01-19T02:49:01.775Z,0.95
2023-01-19T02:50:03.799Z,0.55
2023-01-19T02:51:13.279Z,0.40
2023-01-19T02:52:17.841Z,0.30
2023-01-19T02:53:38.580Z,0.43
2023-01-19T02:54:59.369Z,0.40
2023-01-19T02:56:10.008Z,0.35
2023-01-19T02:57:11.939Z,0.40
2023-01-19T02:58:23.334Z,0.22
2023-01-19T02:59:28.436Z,0.30
2023-01-19T03:00:30.362Z,0.38
2023-01-19T03:02:01.786Z,0.30
2023-01-19T03:03:07.021Z,0.30
2023-01-19T03:04:11.823Z,0.45
2023-01-19T03:05:33.676Z,0.20
2023-01-19T03:06:57.448Z,0.13
2023-01-19T03:08:06.619Z,0.30
2023-01-19T03:09:14.335Z,0.30
2023-01-19T03:10:16.250Z,0.40
2023-01-19T03:11:18.257Z,0.40
2023-01-19T03:12:20.183Z,0.32
2023-01-19T03:13:28.274Z,0.30
2023-01-19T03:14:31.021Z,0.40
2023-01-19T03:15:41.138Z,0.20
2023-01-19T03:16:44.432Z,0.32
2023-01-19T03:17:48.990Z,0.40
2023-01-19T03:18:58.607Z,0.88
2023-01-19T03:20:00.792Z,0.75
2023-01-19T03:21:05.245Z,0.50
2023-01-19T03:22:09.610Z,0.50
2023-01-19T03:23:13.472Z,0.40
2023-01-19T03:24:17.395Z,0.60
2023-01-19T03:25:21.185Z,0.50
2023-01-19T03:26:26.066Z,0.73
2023-01-19T03:27:40.941Z,0.70
2023-01-19T03:28:44.643Z,0.50
2023-01-19T03:29:53.242Z,0.60
2023-01-19T03:30:59.802Z,0.28
2023-01-19T03:32:03.306Z,0.38
2023-01-19T03:33:08.374Z,0.40
2023-01-19T03:34:11.938Z,0.40
2023-01-19T03:35:15.271Z,0.63
2023-01-19T03:36:24.597Z,0.40
2023-01-19T03:37:27.585Z,0.80
2023-01-19T03:38:31.807Z,0.80
2023-01-19T03:39:34.361Z,0.80
2023-01-19T03:40:36.874Z,0.50
2023-01-19T03:41:39.641Z,0.60
2023-01-19T03:42:42.534Z,0.80
2023-01-19T03:43:44.871Z,0.50
2023-01-19T03:44:50.755Z,0.65
2023-01-19T03:45:53.172Z,0.30
2023-01-19T03:46:56.742Z,0.40
2023-01-19T03:47:59.296Z,0.30
2023-01-19T03:49:01.529Z,0.30
2023-01-19T03:50:06.528Z,0.60
2023-01-19T03:51:09.775Z,0.32
2023-01-19T03:52:13.041Z,0.40
2023-01-19T03:53:16.271Z,0.28
2023-01-19T03:54:18.221Z,0.32
2023-01-19T03:55:20.207Z,0.38
2023-01-19T03:56:23.808Z,0.30
2023-01-19T03:57:25.812Z,0.40
2023-01-19T03:58:28.520Z,0.45
2023-01-19T03:59:30.610Z,0.45
2023-01-19T04:00:33.344Z,1.00
2023-01-19T04:01:35.477Z,7.03
2023-01-19T04:02:37.796Z,7.15
2023-01-19T04:03:40.066Z,7.20
2023-01-19T04:04:42.111Z,6.20
2023-01-19T04:05:44.689Z,7.18
2023-01-19T04:06:46.905Z,12.85
2023-01-19T04:07:49.872Z,13.43
2023-01-19T04:08:51.947Z,12.13
2023-01-19T04:09:54.006Z,10.43
2023-01-19T04:10:57.769Z,7.22
2023-01-19T04:12:01.752Z,7.35
2023-01-19T04:13:04.572Z,2.80
2023-01-19T04:14:06.750Z,1.70
2023-01-19T04:15:08.807Z,1.77
2023-01-19T04:16:11.389Z,0.98
2023-01-19T04:17:13.453Z,0.80
2023-01-19T04:18:15.393Z,0.70
2023-01-19T04:19:17.360Z,0.50
2023-01-19T04:20:19.374Z,0.40
2023-01-19T04:21:21.386Z,0.40
2023-01-19T04:22:23.432Z,0.57
2023-01-19T04:23:25.674Z,0.35
2023-01-19T04:24:28.160Z,0.50
2023-01-19T04:25:30.237Z,0.43
2023-01-19T04:26:32.337Z,0.30
2023-01-19T04:27:34.419Z,0.70
2023-01-19T04:28:37.464Z,0.50
2023-01-19T04:29:39.576Z,0.47
2023-01-19T04:30:41.707Z,0.52
2023-01-19T04:31:43.696Z,0.30
2023-01-19T04:32:45.698Z,0.55
2023-01-19T04:33:47.707Z,0.20
2023-01-19T04:34:49.711Z,0.17
2023-01-19T04:35:54.370Z,0.35
2023-01-19T04:36:56.621Z,0.55
2023-01-19T04:37:58.623Z,0.70
2023-01-19T04:39:00.536Z,0.90
2023-01-19T04:40:02.520Z,1.00
2023-01-19T04:41:04.724Z,0.50
2023-01-19T04:42:07.035Z,0.65
2023-01-19T04:43:08.992Z,0.73
2023-01-19T04:44:11.023Z,0.50
2023-01-19T04:45:13.821Z,0.77
2023-01-19T04:46:15.933Z,0.70
2023-01-19T04:47:18.002Z,0.80
2023-01-19T04:48:20.051Z,0.60
2023-01-19T04:49:22.151Z,0.63
2023-01-19T04:50:25.131Z,0.73
2023-01-19T04:51:28.902Z,0.82
2023-01-19T04:52:35.270Z,1.45
2023-01-19T04:53:37.320Z,1.35
2023-01-19T04:54:39.398Z,0.60
2023-01-19T04:55:41.402Z,0.52
2023-01-19T04:56:43.428Z,0.50
2023-01-19T04:57:46.040Z,0.40
2023-01-19T04:58:48.157Z,0.40
2023-01-19T04:59:50.167Z,0.30
2023-01-19T05:00:53.292Z,0.50
2023-01-19T05:01:56.725Z,0.60
2023-01-19T05:02:59.252Z,0.52
2023-01-19T05:04:03.860Z,0.30
2023-01-19T05:05:06.017Z,0.40
2023-01-19T05:06:08.045Z,0.50
2023-01-19T05:07:10.629Z,0.47
2023-01-19T05:08:12.941Z,0.65
2023-01-19T05:09:15.623Z,1.20
2023-01-19T05:10:17.773Z,1.00
2023-01-19T05:11:19.865Z,1.00
2023-01-19T05:12:21.919Z,0.70
2023-01-19T05:13:23.887Z,0.60
2023-01-19T05:14:25.939Z,0.65
2023-01-19T05:15:28.095Z,1.20
2023-01-19T05:16:30.262Z,0.80
2023-01-19T05:17:32.353Z,0.90
2023-01-19T05:18:37.161Z,0.75
2023-01-19T05:19:39.271Z,0.60
2023-01-19T05:20:41.393Z,0.50
2023-01-19T05:21:43.403Z,0.40
2023-01-19T05:22:54.419Z,0.50
2023-01-19T05:23:56.375Z,0.65
2023-01-19T05:24:58.714Z,0.50
2023-01-19T05:26:02.189Z,1.10
2023-01-19T05:27:04.467Z,0.73
2023-01-19T05:28:06.479Z,0.70
2023-01-19T05:29:08.433Z,0.98
2023-01-19T05:30:10.940Z,0.88
2023-01-19T05:31:13.182Z,1.15
2023-01-19T05:32:15.319Z,1.02
2023-01-19T05:33:17.267Z,2.20
2023-01-19T05:34:19.491Z,1.88
2023-01-19T05:35:31.285Z,1.95
2023-01-19T05:36:36.954Z,1.25
2023-01-19T05:37:39.252Z,1.00
2023-01-19T05:38:41.311Z,0.77
2023-01-19T05:39:43.436Z,0.65
2023-01-19T05:40:46.033Z,0.80
2023-01-19T05:41:48.756Z,0.70
2023-01-19T05:42:51.046Z,0.93
2023-01-19T05:43:53.103Z,0.70
2023-01-19T05:44:55.138Z,0.73
2023-01-19T05:45:57.244Z,0.90
2023-01-19T05:46:59.581Z,0.77
2023-01-19T05:48:01.833Z,0.80
2023-01-19T05:49:05.302Z,1.17
2023-01-19T05:50:07.990Z,0.85
2023-01-19T05:51:10.125Z,1.17
2023-01-19T05:52:12.253Z,1.27
2023-01-19T05:53:14.291Z,1.20
2023-01-19T05:54:16.471Z,0.73
2023-01-19T05:55:18.552Z,1.17
2023-01-19T05:56:21.107Z,1.02
2023-01-19T05:57:23.508Z,1.25
2023-01-19T05:58:25.607Z,1.23
2023-01-19T05:59:27.614Z,1.02
2023-01-19T06:00:29.643Z,1.00
2023-01-19T06:01:31.640Z,0.77
2023-01-19T06:02:33.645Z,0.80
2023-01-19T06:03:36.440Z,1.10
2023-01-19T06:04:38.627Z,1.20
2023-01-19T06:05:40.672Z,0.90
2023-01-19T06:06:42.754Z,1.20
2023-01-19T06:07:44.906Z,1.40
2023-01-19T06:08:47.077Z,1.88
2023-01-19T06:09:49.087Z,1.70
2023-01-19T06:10:51.169Z,2.10
2023-01-19T06:11:54.452Z,1.75
2023-01-19T06:12:56.406Z,1.88
2023-01-19T06:13:58.401Z,1.95
2023-01-19T06:15:00.432Z,1.85
2023-01-19T06:16:02.949Z,2.22
2023-01-19T06:17:06.898Z,2.78
2023-01-19T06:18:08.931Z,2.78
2023-01-19T06:19:11.046Z,3.65
2023-01-19T06:20:14.309Z,2.85
2023-01-19T06:21:16.426Z,2.70
2023-01-19T06:22:18.475Z,2.97
2023-01-19T06:23:21.258Z,2.85
2023-01-19T06:24:24.247Z,2.88
2023-01-19T06:25:26.261Z,2.88
2023-01-19T06:26:28.376Z,2.17
2023-01-19T06:27:30.928Z,1.90
2023-01-19T06:28:33.088Z,1.20
2023-01-19T06:29:35.203Z,1.40
2023-01-19T06:30:37.196Z,1.48
2023-01-19T06:31:39.392Z,1.27
2023-01-19T06:32:41.501Z,1.42
2023-01-19T06:33:43.612Z,2.40
2023-01-19T06:34:46.738Z,2.22
2023-01-19T06:35:49.849Z,2.35
2023-01-19T06:36:51.846Z,2.63
2023-01-19T06:37:54.035Z,2.83
2023-01-19T06:38:56.044Z,2.72
2023-01-19T06:39:58.042Z,4.47
2023-01-19T06:41:00.137Z,3.63
2023-01-19T06:42:02.132Z,4.85
2023-01-19T06:43:04.196Z,5.28
2023-01-19T06:44:06.424Z,5.30
2023-01-19T06:45:10.297Z,7.65
2023-01-19T06:46:12.383Z,5.68
2023-01-19T06:47:16.420Z,6.00
2023-01-19T06:48:18.784Z,5.47
2023-01-19T06:49:20.765Z,5.22
2023-01-19T06:50:22.828Z,5.25
2023-01-19T06:51:25.767Z,6.20
2023-01-19T06:52:28.704Z,5.40
2023-01-19T06:53:30.730Z,4.70
2023-01-19T06:54:32.700Z,5.00
2023-01-19T06:55:36.709Z,5.55
2023-01-19T06:56:38.803Z,4.20
2023-01-19T06:57:41.051Z,6.80
2023-01-19T06:58:43.593Z,12.23
2023-01-19T06:59:45.659Z,8.85
2023-01-19T07:00:47.809Z,9.15
2023-01-19T07:01:50.078Z,8.27
2023-01-19T07:02:52.711Z,7.43
2023-01-19T07:03:54.763Z,7.40
2023-01-19T07:04:57.073Z,9.48
2023-01-19T07:06:02.585Z,9.65
2023-01-19T07:07:04.693Z,8.73
2023-01-19T07:08:06.805Z,7.90
2023-01-19T07:09:10.576Z,8.32
2023-01-19T07:10:13.343Z,7.13
2023-01-19T07:11:27.147Z,7.15
2023-01-19T07:12:34.611Z,6.05
2023-01-19T07:13:38.071Z,6.43
2023-01-19T07:14:40.121Z,6.60
2023-01-19T07:15:42.178Z,10.48
2023-01-19T07:16:44.410Z,18.77
2023-01-19T07:17:46.630Z,11.60
2023-01-19T07:18:48.823Z,11.55
2023-01-19T07:19:50.895Z,11.73
2023-01-19T07:20:52.857Z,13.90
2023-01-19T07:21:54.843Z,12.50
2023-01-19T07:22:57.368Z,13.05
2023-01-19T07:23:59.428Z,12.90
2023-01-19T07:25:01.916Z,12.90
2023-01-19T07:26:04.025Z,12.15
2023-01-19T07:27:06.105Z,12.18
2023-01-19T07:28:08.120Z,11.30
2023-01-19T07:29:10.193Z,11.07
2023-01-19T07:30:12.524Z,10.65
2023-01-19T07:31:14.777Z,10.25
2023-01-19T07:32:16.837Z,15.32
2023-01-19T07:33:18.917Z,9.50
2023-01-19T07:34:21.399Z,9.10
2023-01-19T07:35:23.752Z,7.53
2023-01-19T07:36:26.138Z,7.20
2023-01-19T07:37:28.189Z,8.05
2023-01-19T07:38:30.360Z,8.25
2023-01-19T07:39:32.432Z,15.20
2023-01-19T07:40:34.587Z,9.02
2023-01-19T07:41:36.661Z,11.80
2023-01-19T07:42:46.809Z,8.80
2023-01-19T07:43:51.467Z,8.68
2023-01-19T07:44:53.506Z,23.95
2023-01-19T07:45:59.877Z,8.23
2023-01-19T07:47:01.949Z,10.25
2023-01-19T07:48:04.076Z,7.60
2023-01-19T07:49:06.094Z,8.65
2023-01-19T07:50:08.525Z,7.20
2023-01-19T07:51:13.062Z,6.05
2023-01-19T07:52:15.272Z,7.07
2023-01-19T07:53:17.684Z,7.95
2023-01-19T07:54:20.969Z,5.82
2023-01-19T07:55:24.115Z,6.40
2023-01-19T07:56:27.984Z,3.95
2023-01-19T07:57:30.198Z,3.53
2023-01-19T07:58:32.228Z,4.05
2023-01-19T07:59:34.493Z,7.53
2023-01-19T08:00:37.488Z,3.90
2023-01-19T08:01:39.722Z,8.57
2023-01-19T08:02:41.817Z,3.40
2023-01-19T08:03:43.929Z,8.77
2023-01-19T08:04:47.895Z,3.15
2023-01-19T08:05:50.726Z,3.60
2023-01-19T08:06:52.791Z,3.17
2023-01-19T08:07:57.787Z,3.83
2023-01-19T08:09:00.123Z,4.22
2023-01-19T08:10:02.214Z,3.50
2023-01-19T08:11:04.236Z,2.53
2023-01-19T08:12:06.352Z,2.38
2023-01-19T08:13:08.489Z,2.58
2023-01-19T08:14:10.626Z,2.50
2023-01-19T08:15:12.699Z,2.10
2023-01-19T08:16:14.696Z,1.67
2023-01-19T08:17:17.401Z,3.00
2023-01-19T08:18:19.869Z,2.08
2023-01-19T08:19:22.085Z,2.47
2023-01-19T08:20:24.789Z,2.03
2023-01-19T08:21:27.657Z,2.10
2023-01-19T08:22:29.797Z,1.83
2023-01-19T08:23:31.829Z,2.08
2023-01-19T08:24:33.824Z,1.70
2023-01-19T08:25:43.051Z,1.00
2023-01-19T08:26:45.118Z,1.00
2023-01-19T08:27:47.122Z,0.90
2023-01-19T08:28:49.238Z,0.70
2023-01-19T08:29:51.304Z,0.88
2023-01-19T08:30:56.186Z,1.05
2023-01-19T08:32:00.313Z,1.10
2023-01-19T08:33:07.445Z,0.80
2023-01-19T08:34:09.540Z,0.73
2023-01-19T08:35:11.597Z,1.30
2023-01-19T08:36:13.568Z,1.35
2023-01-19T08:37:15.535Z,0.90
2023-01-19T08:38:17.866Z,1.00
2023-01-19T08:39:19.875Z,0.80
2023-01-19T08:40:22.200Z,0.90
2023-01-19T08:41:24.210Z,1.10
2023-01-19T08:42:26.182Z,0.85
2023-01-19T08:43:28.218Z,1.05
2023-01-19T08:44:30.300Z,0.98
2023-01-19T08:45:32.400Z,0.95
2023-01-19T08:46:34.413Z,1.00
2023-01-19T08:47:36.606Z,0.80
2023-01-19T08:48:39.928Z,1.10
2023-01-19T08:49:42.439Z,0.80
2023-01-19T08:50:46.318Z,1.27
2023-01-19T08:51:49.302Z,1.17
2023-01-19T08:52:51.701Z,1.30
2023-01-19T08:53:53.856Z,1.25
2023-01-19T08:54:55.861Z,1.90
2023-01-19T08:56:00.141Z,1.88
2023-01-19T08:57:02.418Z,1.48
2023-01-19T08:58:05.255Z,1.33
2023-01-19T08:59:10.838Z,1.48
2023-01-19T09:00:14.351Z,1.15
2023-01-19T09:01:20.722Z,1.33
2023-01-19T09:02:23.005Z,1.42
2023-01-19T09:03:25.294Z,1.67
2023-01-19T09:04:27.606Z,1.52
2023-01-19T09:05:32.040Z,1.35
2023-01-19T09:06:34.394Z,1.20
2023-01-19T09:07:37.205Z,1.13
2023-01-19T09:08:39.471Z,0.98
2023-01-19T09:09:43.689Z,1.00
2023-01-19T09:10:49.779Z,0.80
2023-01-19T09:11:53.719Z,1.00
2023-01-19T09:12:55.754Z,0.93
2023-01-19T09:13:57.752Z,1.10
2023-01-19T09:14:59.763Z,0.90
2023-01-19T09:16:02.840Z,1.02
2023-01-19T09:17:06.627Z,0.90
2023-01-19T09:18:10.571Z,1.90
2023-01-19T09:19:14.254Z,1.85
2023-01-19T09:20:16.256Z,1.45
2023-01-19T09:21:18.892Z,1.67
2023-01-19T09:22:20.920Z,1.63
2023-01-19T09:23:23.300Z,1.50
2023-01-19T09:24:25.568Z,2.30
2023-01-19T09:25:27.628Z,2.40
2023-01-19T09:26:31.052Z,0.90
2023-01-19T09:27:35.005Z,1.73
2023-01-19T09:28:37.777Z,1.67
2023-01-19T09:29:39.702Z,1.58
2023-01-19T09:30:42.785Z,1.70
2023-01-19T09:31:45.844Z,1.70
2023-01-19T09:32:48.086Z,1.52
2023-01-19T09:33:50.086Z,1.30
2023-01-19T09:34:54.126Z,1.70
2023-01-19T09:35:56.902Z,1.95
2023-01-19T09:36:58.964Z,1.38
2023-01-19T09:38:01.547Z,1.27
2023-01-19T09:39:04.410Z,1.25
2023-01-19T09:40:06.807Z,1.08
2023-01-19T09:41:17.677Z,0.82
2023-01-19T09:42:37.386Z,0.70
2023-01-19T09:43:47.979Z,0.63
2023-01-19T09:44:51.100Z,0.90
2023-01-19T09:46:00.715Z,0.85
2023-01-19T09:47:04.533Z,1.23
2023-01-19T09:48:16.260Z,1.52
2023-01-19T09:51:24.017Z,1.15
2023-01-19T09:52:26.299Z,0.90
2023-01-19T09:53:34.350Z,1.23
2023-01-19T09:54:44.383Z,1.35
2023-01-19T09:55:46.464Z,0.93
2023-01-19T09:56:52.112Z,1.42
2023-01-19T09:57:54.915Z,1.00
2023-01-19T09:58:56.849Z,0.52
2023-01-19T09:59:59.901Z,0.60
2023-01-19T10:01:07.381Z,1.45
2023-01-19T10:02:28.180Z,2.35
2023-01-19T10:03:30.484Z,1.67
2023-01-19T10:04:42.762Z,1.35
2023-01-19T10:05:50.889Z,1.00
2023-01-19T10:06:57.216Z,1.10
2023-01-19T10:08:08.655Z,0.80
2023-01-19T10:09:31.389Z,0.73
2023-01-19T10:10:34.570Z,0.50
2023-01-19T10:11:53.129Z,0.43
2023-01-19T10:12:55.526Z,0.70
2023-01-19T10:13:58.117Z,0.60
2023-01-19T10:15:04.556Z,0.70
2023-01-19T10:16:25.308Z,0.90
2023-01-19T10:17:27.305Z,0.77
2023-01-19T10:18:41.213Z,0.88
2023-01-19T10:19:47.085Z,1.17
2023-01-19T10:21:08.025Z,1.10
2023-01-19T10:22:30.431Z,2.45
2023-01-19T10:23:32.316Z,0.75
2023-01-19T10:24:38.730Z,0.85
2023-01-19T10:25:40.832Z,1.27
2023-01-19T10:26:44.685Z,0.80
2023-01-19T10:27:46.859Z,0.90
2023-01-19T10:28:50.078Z,1.00
2023-01-19T10:29:52.539Z,0.90
2023-01-19T10:30:55.423Z,1.10
2023-01-19T10:32:21.455Z,0.70
2023-01-19T10:33:23.894Z,0.52
2023-01-19T10:34:25.921Z,0.90
2023-01-19T10:35:29.651Z,1.00
2023-01-19T10:36:36.436Z,0.70
2023-01-19T10:37:39.559Z,0.80
2023-01-19T10:38:41.650Z,0.73
2023-01-19T10:39:47.589Z,1.00
2023-01-19T10:40:55.562Z,0.82
2023-01-19T10:41:59.257Z,1.20
2023-01-19T10:43:01.583Z,1.23
2023-01-19T10:44:04.706Z,0.70
2023-01-19T10:45:20.474Z,1.42
2023-01-19T10:46:26.489Z,0.55
2023-01-19T10:47:33.815Z,0.60
2023-01-19T10:48:40.381Z,1.40
2023-01-19T10:49:43.294Z,0.98
2023-01-19T10:50:45.311Z,1.13
2023-01-19T10:51:49.291Z,1.00
2023-01-19T10:52:52.501Z,0.90
2023-01-19T10:53:58.559Z,1.20
2023-01-19T10:55:01.971Z,1.20
2023-01-19T10:56:17.771Z,1.00
2023-01-19T10:57:33.232Z,1.42
2023-01-19T10:58:35.355Z,1.15
2023-01-19T10:59:51.295Z,1.83
2023-01-19T11:00:53.493Z,1.98
2023-01-19T11:02:17.188Z,2.22
2023-01-19T11:03:28.425Z,1.73
2023-01-19T11:04:30.559Z,12.50
2023-01-19T11:05:33.581Z,1.50
2023-01-19T11:06:35.992Z,1.30
2023-01-19T11:07:38.073Z,1.23
2023-01-19T11:08:40.121Z,0.98
2023-01-19T11:09:42.166Z,0.93
2023-01-19T11:10:52.295Z,3.20
2023-01-19T11:11:54.357Z,0.95
2023-01-19T11:13:02.583Z,1.55
2023-01-19T11:14:09.405Z,1.77
2023-01-19T11:15:15.891Z,1.50
2023-01-19T11:16:20.972Z,1.40
2023-01-19T11:17:24.811Z,0.88
2023-01-19T11:18:31.926Z,1.35
2023-01-19T11:19:34.125Z,1.30
2023-01-19T11:20:44.195Z,1.13
2023-01-19T11:21:46.227Z,1.95
2023-01-19T11:22:49.009Z,0.82
2023-01-19T11:23:52.864Z,1.15
2023-01-19T11:24:59.216Z,1.25
2023-01-19T11:26:02.752Z,1.17
2023-01-19T11:27:04.991Z,1.20
2023-01-19T11:28:15.694Z,1.20
2023-01-19T11:29:19.629Z,4.00
2023-01-19T11:30:24.453Z,1.50
2023-01-19T11:31:29.380Z,1.88
2023-01-19T11:32:33.382Z,1.70
2023-01-19T11:33:36.778Z,1.17
2023-01-19T11:34:39.532Z,2.08
2023-01-19T11:35:41.831Z,2.60
2023-01-19T11:36:55.111Z,1.25
2023-01-19T11:38:12.259Z,1.00
2023-01-19T11:39:23.865Z,3.90
2023-01-19T11:42:31.019Z,2.33
2023-01-19T11:43:48.251Z,2.00
2023-01-19T11:44:54.146Z,1.63
2023-01-19T11:45:57.050Z,2.30
2023-01-19T11:47:13.007Z,1.60
2023-01-19T11:48:18.934Z,1.05
2023-01-19T11:49:42.512Z,1.98
2023-01-19T11:50:45.027Z,1.83
2023-01-19T11:51:51.432Z,2.58
2023-01-19T11:52:57.984Z,1.50
2023-01-19T11:54:03.063Z,1.13
2023-01-19T11:55:11.389Z,2.28
2023-01-19T11:56:16.275Z,3.22
2023-01-19T11:57:18.420Z,2.97
2023-01-19T11:58:20.693Z,3.67
2023-01-19T11:59:25.112Z,3.60
2023-01-19T12:00:34.323Z,2.60
2023-01-19T12:01:38.805Z,2.10
2023-01-19T12:02:46.464Z,2.40
2023-01-19T12:03:48.540Z,2.33
2023-01-19T12:04:51.207Z,3.47
2023-01-19T12:05:55.815Z,2.40
2023-01-19T12:06:58.391Z,2.83
2023-01-19T12:08:05.586Z,3.88
2023-01-19T12:09:20.544Z,5.95
2023-01-19T12:10:33.296Z,3.97
2023-01-19T12:11:43.819Z,2.95
2023-01-19T12:12:46.369Z,2.15
2023-01-19T12:13:49.460Z,1.50
2023-01-19T12:14:57.765Z,2.53
2023-01-19T12:16:01.288Z,3.33
2023-01-19T12:17:04.389Z,2.78
2023-01-19T12:18:07.796Z,2.38
2023-01-19T12:19:22.473Z,2.53
2023-01-19T12:20:30.433Z,2.90
2023-01-19T12:21:32.437Z,4.40
2023-01-19T12:22:39.249Z,4.38
2023-01-19T12:24:04.415Z,4.80
2023-01-19T12:25:14.285Z,4.05
2023-01-19T12:26:16.267Z,3.33
2023-01-19T12:27:34.711Z,3.22
2023-01-19T12:28:42.205Z,2.17
2023-01-19T12:29:45.639Z,6.78
2023-01-19T12:30:48.922Z,10.70
2023-01-19T12:32:09.975Z,6.20
2023-01-19T12:33:35.111Z,2.72
2023-01-19T12:34:40.079Z,5.68
2023-01-19T12:35:54.340Z,2.88
2023-01-19T12:36:59.209Z,2.25
2023-01-19T12:38:01.247Z,2.15
2023-01-19T12:39:05.160Z,2.20
2023-01-19T12:40:21.981Z,7.45
2023-01-19T12:41:34.387Z,2.72
2023-01-19T12:42:36.373Z,2.25
2023-01-19T12:43:38.377Z,2.60
2023-01-19T12:44:40.951Z,5.32
2023-01-19T12:45:45.364Z,3.75
2023-01-19T12:46:54.654Z,4.30
2023-01-19T12:47:56.617Z,4.60
2023-01-19T12:49:04.967Z,5.68
2023-01-19T12:50:19.356Z,14.70
2023-01-19T12:51:25.745Z,13.32
2023-01-19T12:52:34.584Z,5.53
2023-01-19T12:53:36.844Z,6.35
2023-01-19T12:54:41.097Z,5.28
2023-01-19T12:55:46.947Z,5.53
2023-01-19T12:56:49.715Z,3.75
2023-01-19T12:58:06.160Z,4.10
2023-01-19T12:59:23.535Z,4.90
2023-01-19T13:00:25.650Z,3.47
2023-01-19T13:01:27.795Z,3.08
2023-01-19T13:02:31.381Z,3.80
2023-01-19T13:03:33.352Z,2.05
2023-01-19T13:04:35.452Z,2.60
2023-01-19T13:05:40.535Z,1.65
2023-01-19T13:06:48.483Z,1.88
2023-01-19T13:08:02.458Z,1.48
2023-01-19T13:09:24.600Z,2.20
2023-01-19T13:10:45.508Z,1.85
2023-01-19T13:12:06.535Z,2.08
2023-01-19T13:13:16.764Z,1.45
2023-01-19T13:14:35.384Z,2.67
2023-01-19T13:15:37.555Z,1.75
2023-01-19T13:16:39.623Z,2.47
2023-01-19T13:17:51.556Z,1.80
2023-01-19T13:18:56.480Z,2.17
2023-01-19T13:20:01.849Z,3.20
2023-01-19T13:21:05.483Z,2.00
2023-01-19T13:22:30.676Z,4.82
2023-01-19T13:23:50.125Z,4.00
2023-01-19T13:25:06.054Z,2.80
2023-01-19T13:26:13.063Z,4.00
2023-01-19T13:27:15.216Z,4.28
2023-01-19T13:28:18.699Z,5.15
2023-01-19T13:29:26.726Z,4.35
2023-01-19T13:30:29.749Z,6.72
2023-01-19T13:31:35.466Z,10.13
2023-01-19T13:32:40.539Z,7.28
2023-01-19T13:33:45.312Z,6.50
2023-01-19T13:34:51.971Z,5.47
2023-01-19T13:35:58.985Z,5.97
2023-01-19T13:37:02.165Z,6.55
2023-01-19T13:38:04.577Z,6.05
2023-01-19T13:39:07.995Z,6.00
2023-01-19T13:40:17.806Z,7.43
2023-01-19T13:41:22.679Z,6.60
2023-01-19T13:42:29.600Z,3.70
2023-01-19T13:43:34.589Z,20.75
2023-01-19T13:44:40.519Z,5.47
2023-01-19T13:45:50.713Z,10.68
2023-01-19T13:46:55.344Z,5.25
2023-01-19T13:47:58.705Z,10.40
2023-01-19T13:49:03.104Z,6.95
2023-01-19T13:50:05.457Z,12.52
2023-01-19T13:51:08.570Z,3.78
2023-01-19T13:52:17.159Z,10.23
2023-01-19T13:53:20.899Z,23.52
2023-01-19T13:54:26.176Z,19.38
2023-01-19T13:55:29.177Z,8.50
2023-01-19T13:56:31.440Z,5.78
2023-01-19T13:57:46.241Z,7.32
2023-01-19T13:59:02.425Z,4.47
2023-01-19T14:00:15.691Z,2.78
2023-01-19T14:01:22.811Z,2.63
2023-01-19T14:02:25.233Z,2.78
2023-01-19T14:03:27.518Z,2.72
2023-01-19T14:04:30.845Z,3.92
2023-01-19T14:05:40.078Z,3.53
2023-01-19T14:06:47.304Z,3.72
2023-01-19T14:08:00.271Z,2.97
2023-01-19T14:09:08.131Z,2.55
2023-01-19T14:10:14.615Z,3.15
2023-01-19T14:11:16.564Z,2.60
2023-01-19T14:12:18.895Z,3.05
2023-01-19T14:13:22.641Z,2.08
2023-01-19T14:14:26.208Z,2.30
2023-01-19T14:15:28.899Z,3.63
2023-01-19T14:16:30.951Z,3.45
2023-01-19T14:17:33.062Z,2.53
2023-01-19T14:18:37.368Z,19.00
2023-01-19T14:19:49.100Z,3.80
2023-01-19T14:21:01.398Z,2.88
2023-01-19T14:22:04.243Z,4.47
2023-01-19T14:23:06.448Z,3.03
2023-01-19T14:24:09.835Z,3.25
2023-01-19T14:25:21.929Z,2.90
2023-01-19T14:26:43.340Z,2.17