createdAt,value
2022-12-15T00:02:15.158Z,97688.72
2022-12-15T00:05:00.232Z,97673.22
2022-12-15T00:07:45.217Z,97657.00
2022-12-15T00:10:30.239Z,97664.66
2022-12-15T00:13:15.057Z,97671.63
2022-12-15T00:16:00.079Z,97670.69
2022-12-15T00:18:44.929Z,97668.06
2022-12-15T00:21:29.738Z,97673.19
2022-12-15T00:24:15.281Z,97668.03
2022-12-15T00:27:00.081Z,97665.47
2022-12-15T00:29:44.857Z,97670.47
2022-12-15T00:32:29.737Z,97667.09
2022-12-15T00:35:14.424Z,97652.47
2022-12-15T00:37:59.602Z,97642.22
2022-12-15T00:40:26.092Z,97637.91
2022-12-15T00:42:52.765Z,97636.19
2022-12-15T00:45:19.232Z,97626.78
2022-12-15T00:47:45.732Z,97642.97
2022-12-15T00:50:30.771Z,97646.34
2022-12-15T00:53:15.621Z,97648.78
2022-12-15T00:56:00.616Z,97655.66
2022-12-15T00:58:45.418Z,97661.66
2022-12-15T01:01:30.548Z,97668.47
2022-12-15T01:04:15.926Z,97659.16
2022-12-15T01:07:00.984Z,97658.31
2022-12-15T01:09:46.269Z,97658.38
2022-12-15T01:12:31.044Z,97649.88
2022-12-15T01:15:15.737Z,97653.41
2022-12-15T01:18:00.544Z,97648.34
2022-12-15T01:20:27.009Z,97655.19
2022-12-15T01:22:55.742Z,97654.41
2022-12-15T01:25:25.009Z,97651.09
2022-12-15T01:27:52.488Z,97629.72
2022-12-15T01:30:21.887Z,97626.44
2022-12-15T01:32:48.728Z,97629.84
2022-12-15T01:35:15.976Z,97617.13
2022-12-15T01:37:42.503Z,97617.97
2022-12-15T01:40:32.830Z,97589.81
2022-12-15T01:42:59.398Z,97606.91
2022-12-15T01:45:28.889Z,97614.69
2022-12-15T01:48:00.407Z,97613.00
2022-12-15T01:50:29.087Z,97621.50
2022-12-15T01:52:56.527Z,97611.16
2022-12-15T01:55:28.111Z,97610.34
2022-12-15T01:57:58.925Z,97617.19
2022-12-15T02:00:26.884Z,97611.31
2022-12-15T02:02:54.988Z,97585.63
2022-12-15T02:05:22.385Z,97579.69
2022-12-15T02:07:48.894Z,97564.22
2022-12-15T02:10:16.622Z,97559.19
2022-12-15T02:13:11.813Z,97552.34
2022-12-15T02:15:47.589Z,97555.81
2022-12-15T02:18:46.089Z,97562.66
2022-12-15T02:21:20.688Z,97579.63
2022-12-15T02:23:47.164Z,97572.91
2022-12-15T02:26:32.606Z,97567.75
2022-12-15T02:29:07.853Z,97574.59
2022-12-15T02:31:52.282Z,97558.50
2022-12-15T02:34:37.109Z,97537.19
2022-12-15T02:37:06.593Z,97519.31
2022-12-15T02:39:33.114Z,97517.63
2022-12-15T02:41:59.776Z,97509.16
2022-12-15T02:44:38.089Z,97500.66
2022-12-15T02:47:28.513Z,97483.66
2022-12-15T02:50:28.768Z,97475.94
2022-12-15T02:53:33.064Z,97473.44
2022-12-15T02:56:10.608Z,97476.00
2022-12-15T02:59:04.215Z,97476.91
2022-12-15T03:01:44.542Z,97473.44
2022-12-15T03:04:12.441Z,97465.78
2022-12-15T03:06:39.612Z,97459.81
2022-12-15T03:09:06.122Z,97459.00
2022-12-15T03:11:32.973Z,97438.47
2022-12-15T03:14:00.372Z,97441.84
2022-12-15T03:16:26.972Z,97452.97
2022-12-15T03:18:54.117Z,97444.44
2022-12-15T03:21:23.651Z,97447.69
2022-12-15T03:23:50.181Z,97454.47
2022-12-15T03:26:16.677Z,97467.22
2022-12-15T03:28:43.204Z,97471.47
2022-12-15T03:31:09.749Z,97463.81
2022-12-15T03:33:36.284Z,97462.00
2022-12-15T03:36:03.034Z,97462.97
2022-12-15T03:38:29.509Z,97455.34
2022-12-15T03:40:56.017Z,97463.09
2022-12-15T03:43:22.853Z,97467.38
2022-12-15T03:45:49.460Z,97466.50
2022-12-15T03:48:16.128Z,97469.13
2022-12-15T03:50:42.706Z,97456.41
2022-12-15T03:53:09.259Z,97454.72
2022-12-15T03:55:35.839Z,97441.88
2022-12-15T03:58:02.900Z,97424.84
2022-12-15T04:00:29.848Z,97431.63
2022-12-15T04:02:56.618Z,97418.06
2022-12-15T04:05:28.071Z,97414.56
2022-12-15T04:07:56.605Z,97420.59
2022-12-15T04:10:28.673Z,97423.13
2022-12-15T04:13:01.880Z,97424.88
2022-12-15T04:15:28.821Z,97421.53
2022-12-15T04:17:55.741Z,97413.00
2022-12-15T04:20:22.908Z,97402.81
2022-12-15T04:22:51.727Z,97401.94
2022-12-15T04:25:40.551Z,97395.97
2022-12-15T04:28:27.035Z,97389.91
2022-12-15T04:31:15.995Z,97411.31
2022-12-15T04:34:05.259Z,97394.16
2022-12-15T04:36:51.425Z,97394.16
2022-12-15T04:39:36.633Z,97382.22
2022-12-15T04:42:21.602Z,97376.91
2022-12-15T04:45:09.518Z,97359.88
2022-12-15T04:47:54.345Z,97365.84
2022-12-15T04:50:39.243Z,97374.41
2022-12-15T04:53:42.447Z,97374.41
2022-12-15T04:56:32.820Z,97377.00
2022-12-15T04:59:18.831Z,97375.25
2022-12-15T05:02:04.571Z,97379.56
2022-12-15T05:04:49.818Z,97389.81
2022-12-15T05:07:34.913Z,97388.09
2022-12-15T05:10:20.448Z,97385.59
2022-12-15T05:13:05.706Z,97390.78
2022-12-15T05:15:52.101Z,97398.50
2022-12-15T05:18:38.119Z,97397.03
2022-12-15T05:21:23.347Z,97397.13
2022-12-15T05:24:08.449Z,97391.22
2022-12-15T05:26:54.021Z,97369.00
2022-12-15T05:29:39.915Z,97373.19
2022-12-15T05:32:08.269Z,97370.50
2022-12-15T05:34:36.585Z,97377.25
2022-12-15T05:37:05.119Z,97373.03
2022-12-15T05:39:31.859Z,97364.53
2022-12-15T05:41:58.404Z,97376.47
2022-12-15T05:44:25.644Z,97390.03
2022-12-15T05:46:52.487Z,97389.50
2022-12-15T05:49:19.448Z,97373.34
2022-12-15T05:51:47.664Z,97371.66
2022-12-15T05:54:16.485Z,97375.91
2022-12-15T05:56:43.054Z,97381.06
2022-12-15T05:59:09.628Z,97380.91
2022-12-15T06:01:36.790Z,97379.28
2022-12-15T06:04:04.123Z,97393.84
2022-12-15T06:06:30.745Z,97391.25
2022-12-15T06:08:57.217Z,97375.94
2022-12-15T06:11:23.982Z,97381.06
2022-12-15T06:13:50.609Z,97385.06
2022-12-15T06:16:20.039Z,97390.38
2022-12-15T06:18:52.590Z,97407.13
2022-12-15T06:21:23.700Z,97412.28
2022-12-15T06:23:51.010Z,97422.72
2022-12-15T06:26:23.246Z,97428.56
2022-12-15T06:28:51.428Z,97424.28
2022-12-15T06:31:22.624Z,97426.66
2022-12-15T06:33:51.689Z,97442.03
2022-12-15T06:36:21.781Z,97459.22
2022-12-15T06:38:49.856Z,97459.25
2022-12-15T06:41:19.364Z,97447.28
2022-12-15T06:43:55.759Z,97444.84
2022-12-15T06:46:23.202Z,97421.66
2022-12-15T06:48:49.806Z,97423.38
2022-12-15T06:51:17.670Z,97436.16
2022-12-15T06:53:48.834Z,97426.84
2022-12-15T06:56:20.200Z,97413.13
2022-12-15T06:58:50.879Z,97404.81
2022-12-15T07:01:18.830Z,97397.78
2022-12-15T07:03:45.963Z,97396.31
2022-12-15T07:06:14.723Z,97395.34
2022-12-15T07:08:42.530Z,97394.47
2022-12-15T07:11:12.480Z,97384.28
2022-12-15T07:13:39.583Z,97384.28
2022-12-15T07:16:08.001Z,97384.34
2022-12-15T07:18:34.727Z,97380.91
2022-12-15T07:21:07.593Z,97377.63
2022-12-15T07:23:53.307Z,97382.66
2022-12-15T07:26:21.089Z,97381.69
2022-12-15T07:28:47.691Z,97374.81
2022-12-15T07:31:15.572Z,97373.13
2022-12-15T07:33:42.781Z,97374.88
2022-12-15T07:36:09.679Z,97363.00
2022-12-15T07:38:36.340Z,97362.91
2022-12-15T07:41:05.572Z,97357.81
2022-12-15T07:43:32.830Z,97367.22
2022-12-15T07:46:00.001Z,97368.88
2022-12-15T07:48:27.448Z,97358.59
2022-12-15T07:51:02.868Z,97354.41
2022-12-15T07:53:35.648Z,97355.97
2022-12-15T07:56:09.380Z,97348.25
2022-12-15T07:58:37.742Z,97359.69
2022-12-15T08:01:09.899Z,97343.50
2022-12-15T08:03:37.838Z,97345.94
2022-12-15T08:06:12.440Z,97344.38
2022-12-15T08:08:40.269Z,97346.03
2022-12-15T08:11:12.031Z,97345.28
2022-12-15T08:16:27.044Z,97342.50
2022-12-15T08:18:53.908Z,97350.38
2022-12-15T08:21:20.452Z,97348.69
2022-12-15T08:23:47.430Z,97341.88
2022-12-15T08:26:16.116Z,97336.00
2022-12-15T08:28:43.912Z,97325.59
2022-12-15T08:31:13.165Z,97325.59
2022-12-15T08:33:39.966Z,97317.78
2022-12-15T08:36:09.021Z,97322.88
2022-12-15T08:38:38.502Z,97313.50
2022-12-15T08:41:08.971Z,97315.31
2022-12-15T08:43:36.169Z,97314.59
2022-12-15T08:46:03.309Z,97317.88
2022-12-15T08:48:30.108Z,97320.31
2022-12-15T08:50:58.249Z,97321.38
2022-12-15T08:53:32.837Z,97328.16
2022-12-15T08:56:06.059Z,97336.56
2022-12-15T08:58:33.362Z,97332.47
2022-12-15T09:01:06.290Z,97335.06
2022-12-15T09:03:34.733Z,97334.94
2022-12-15T09:06:03.895Z,97335.03
2022-12-15T09:08:31.185Z,97334.19
2022-12-15T09:10:58.932Z,97333.28
2022-12-15T09:13:25.949Z,97325.56
2022-12-15T09:16:09.331Z,97331.50
2022-12-15T09:18:36.773Z,97320.28
2022-12-15T09:21:06.339Z,97316.75
2022-12-15T09:23:33.938Z,97316.78
2022-12-15T09:26:07.467Z,97320.41
2022-12-15T09:28:34.230Z,97317.03
2022-12-15T09:31:06.418Z,97319.56
2022-12-15T09:33:33.802Z,97326.38
2022-12-15T09:36:01.076Z,97317.72
2022-12-15T09:38:27.662Z,97330.56
2022-12-15T09:40:54.276Z,97322.84
2022-12-15T09:43:46.120Z,97324.47
2022-12-15T09:46:21.747Z,97325.16
2022-12-15T09:48:51.831Z,97318.53
2022-12-15T09:51:19.517Z,97326.88
2022-12-15T09:53:55.909Z,97327.66
2022-12-15T09:56:41.054Z,97325.22
2022-12-15T09:59:57.728Z,97322.00
2022-12-15T10:02:24.281Z,97320.00
2022-12-15T10:05:38.148Z,97322.41
2022-12-15T10:08:13.648Z,97327.66
2022-12-15T10:10:57.701Z,97334.59
2022-12-15T10:13:30.495Z,97335.41
2022-12-15T10:16:04.495Z,97342.28
2022-12-15T10:19:08.090Z,97330.28
2022-12-15T10:21:36.458Z,97330.25
2022-12-15T10:24:44.285Z,97329.31
2022-12-15T10:27:22.554Z,97330.16
2022-12-15T10:30:03.952Z,97333.66
2022-12-15T10:32:53.153Z,97328.53
2022-12-15T10:35:35.018Z,97322.59
2022-12-15T10:38:09.284Z,97327.44
2022-12-15T10:40:51.970Z,97331.75
2022-12-15T10:43:37.188Z,97330.91
2022-12-15T10:46:25.920Z,97332.59
2022-12-15T10:48:57.125Z,97334.25
2022-12-15T10:51:30.861Z,97335.13
2022-12-15T10:54:15.299Z,97336.84
2022-12-15T10:56:52.410Z,97323.31
2022-12-15T10:59:45.036Z,97320.56
2022-12-15T11:02:23.962Z,97306.81
2022-12-15T11:05:00.978Z,97313.47
2022-12-15T11:07:38.960Z,97300.47
2022-12-15T11:10:26.914Z,97306.38
2022-12-15T11:12:58.587Z,97305.03
2022-12-15T11:15:31.498Z,97306.28
2022-12-15T11:18:12.949Z,97303.94
2022-12-15T11:20:50.532Z,97307.25
2022-12-15T11:23:57.808Z,97310.56
2022-12-15T11:26:36.450Z,97306.16
2022-12-15T11:29:18.530Z,97298.31
2022-12-15T11:31:45.508Z,97306.84
2022-12-15T11:34:26.933Z,97309.41
2022-12-15T11:37:01.245Z,97309.19
2022-12-15T11:39:33.794Z,97311.78
2022-12-15T11:42:29.482Z,97306.53
2022-12-15T11:44:55.984Z,97308.13
2022-12-15T11:47:34.425Z,97296.06
2022-12-15T11:50:07.202Z,97295.94
2022-12-15T11:52:42.629Z,97294.97
2022-12-15T11:55:25.887Z,97289.00
2022-12-15T11:58:12.314Z,97292.31
2022-12-15T12:01:02.221Z,97294.03
2022-12-15T12:03:37.633Z,97296.63
2022-12-15T12:06:11.815Z,97306.41
2022-12-15T12:08:54.723Z,97308.91
2022-12-15T12:11:31.135Z,97312.88
2022-12-15T12:14:12.623Z,97320.19
2022-12-15T12:16:51.123Z,97316.72
2022-12-15T12:19:44.188Z,97318.88
2022-12-15T12:22:32.697Z,97306.91
2022-12-15T12:25:04.622Z,97298.97
2022-12-15T12:27:53.105Z,97301.16
2022-12-15T12:30:26.104Z,97298.50
2022-12-15T12:33:09.686Z,97304.78
2022-12-15T12:35:46.536Z,97305.19
2022-12-15T12:38:23.126Z,97311.19
2022-12-15T12:41:11.633Z,97308.50
2022-12-15T12:44:00.862Z,97309.56
2022-12-15T12:46:37.345Z,97314.31
2022-12-15T12:49:29.739Z,97309.16
2022-12-15T12:51:59.592Z,97307.03
2022-12-15T12:54:38.304Z,97309.00
2022-12-15T12:57:14.192Z,97297.00
2022-12-15T12:59:43.360Z,97308.94
2022-12-15T13:02:22.270Z,97308.13
2022-12-15T13:05:00.646Z,97305.66
2022-12-15T13:07:37.799Z,97301.31
2022-12-15T13:10:19.004Z,97296.00
2022-12-15T13:15:42.977Z,97286.66
2022-12-15T13:18:17.095Z,97290.81
2022-12-15T13:20:45.804Z,97297.00
2022-12-15T13:23:19.946Z,97296.16
2022-12-15T13:25:53.793Z,97296.75
2022-12-15T13:28:40.396Z,97299.41
2022-12-15T13:31:20.113Z,97295.59
2022-12-15T13:33:49.466Z,97301.75
2022-12-15T13:36:37.903Z,97308.50
2022-12-15T13:39:16.847Z,97316.13
2022-12-15T13:44:54.473Z,97308.19
2022-12-15T13:47:25.138Z,97316.44
2022-12-15T13:50:19.555Z,97325.97
2022-12-15T13:53:17.780Z,97332.81
2022-12-15T13:55:40.132Z,97330.31
2022-12-15T13:58:09.689Z,97335.81
2022-12-15T14:00:39.426Z,97341.72
2022-12-15T14:03:07.652Z,97356.97
2022-12-15T14:05:34.526Z,97370.75
2022-12-15T14:08:03.569Z,97369.75
2022-12-15T14:10:41.695Z,97378.13
2022-12-15T14:13:18.525Z,97381.31
2022-12-15T14:15:52.474Z,97394.16
2022-12-15T14:18:29.445Z,97394.53
2022-12-15T14:20:56.862Z,97397.84
2022-12-15T14:23:40.387Z,97400.16
2022-12-15T14:26:11.410Z,97407.88
2022-12-15T14:28:40.768Z,97408.63
2022-12-15T14:31:11.235Z,97419.19
2022-12-15T14:33:41.992Z,97440.72
2022-12-15T14:36:12.034Z,97451.53
2022-12-15T14:38:57.214Z,97471.31
2022-12-15T14:41:28.580Z,97503.16
2022-12-15T14:44:36.529Z,97526.13
2022-12-15T14:46:53.552Z,97538.44
2022-12-15T14:49:31.356Z,97546.97
2022-12-15T14:52:01.925Z,97539.38
2022-12-15T14:54:31.976Z,97552.19
2022-12-15T14:57:11.974Z,97549.63
2022-12-15T14:59:41.604Z,97543.44
2022-12-15T15:02:17.437Z,97554.00
2022-12-15T15:03:05.230Z,97295.38
2022-12-15T15:05:05.097Z,97556.50
2022-12-15T15:07:33.232Z,97565.16
2022-12-15T15:10:01.842Z,97566.81
2022-12-15T15:12:48.691Z,97566.63
2022-12-15T15:15:19.087Z,97580.84
2022-12-15T15:17:53.483Z,97607.09
2022-12-15T15:20:24.487Z,97599.94
2022-12-15T15:23:17.096Z,97622.31
2022-12-15T15:25:54.393Z,97621.47
2022-12-15T15:28:23.180Z,97627.56
2022-12-15T15:30:56.763Z,97624.00
2022-12-15T15:33:27.070Z,97630.00
2022-12-15T15:35:57.019Z,97629.09
2022-12-15T15:38:30.942Z,97623.28
2022-12-15T15:41:00.616Z,97622.47
2022-12-15T15:43:28.722Z,97625.69
2022-12-15T15:46:00.525Z,97628.50
2022-12-15T15:48:32.318Z,97621.72
2022-12-15T15:51:01.014Z,97605.25
2022-12-15T15:53:31.948Z,97610.34
2022-12-15T15:55:59.282Z,97620.75
2022-12-15T15:58:25.993Z,97601.16
2022-12-15T16:00:53.506Z,97593.31
2022-12-15T16:03:20.216Z,97596.00
2022-12-15T16:05:47.084Z,97599.41
2022-12-15T16:08:17.346Z,97597.72
2022-12-15T16:10:47.272Z,97597.66
2022-12-15T16:13:20.764Z,97596.81
2022-12-15T16:15:50.786Z,97590.88
2022-12-15T16:18:17.393Z,97599.41
2022-12-15T16:20:47.733Z,97597.06
2022-12-15T16:23:17.681Z,97584.00
2022-12-15T16:25:50.862Z,97597.03
2022-12-15T16:28:20.719Z,97594.38
2022-12-15T16:30:48.094Z,97604.75
2022-12-15T16:33:15.306Z,97612.41
2022-12-15T16:35:43.487Z,97614.94
2022-12-15T16:38:25.728Z,97620.91
2022-12-15T16:40:52.786Z,97620.81
2022-12-15T16:43:26.881Z,97618.59
2022-12-15T16:45:56.173Z,97617.84
2022-12-15T16:48:22.981Z,97609.13
2022-12-15T16:50:55.336Z,97610.88
2022-12-15T16:53:25.104Z,97605.00
2022-12-15T16:55:54.926Z,97606.66
2022-12-15T16:58:22.874Z,97600.66
2022-12-15T17:00:50.247Z,97598.16
2022-12-15T17:03:18.854Z,97602.47
2022-12-15T17:05:49.627Z,97599.00
2022-12-15T17:08:23.842Z,97581.03
2022-12-15T17:10:50.956Z,97576.72
2022-12-15T17:13:37.722Z,97576.53
2022-12-15T17:16:06.721Z,97569.06
2022-12-15T17:18:34.073Z,97561.50
2022-12-15T17:21:04.403Z,97560.69
2022-12-15T17:23:32.948Z,97552.91
2022-12-15T17:26:29.602Z,97552.16
2022-12-15T17:28:46.735Z,97538.50
2022-12-15T17:31:22.103Z,97530.91
2022-12-15T17:33:49.554Z,97542.91
2022-12-15T17:36:22.585Z,97537.00
2022-12-15T17:38:55.487Z,97542.16
2022-12-15T17:41:50.137Z,97535.34
2022-12-15T17:44:38.882Z,97533.66
2022-12-15T17:47:07.718Z,97525.13
2022-12-15T17:49:37.769Z,97528.53
2022-12-15T17:52:22.112Z,97520.78
2022-12-15T17:54:50.784Z,97527.66
2022-12-15T17:57:17.643Z,97531.09
2022-12-15T17:59:44.695Z,97530.25
2022-12-15T18:02:15.319Z,97531.97
2022-12-15T18:04:42.876Z,97533.66
2022-12-15T18:07:21.515Z,97529.38
2022-12-15T18:09:49.733Z,97534.53
2022-12-15T18:12:20.004Z,97536.22
2022-12-15T18:14:46.526Z,97534.53
2022-12-15T18:17:13.028Z,97531.13
2022-12-15T18:19:39.579Z,97546.56
2022-12-15T18:22:13.233Z,97540.59
2022-12-15T18:24:40.129Z,97552.47
2022-12-15T18:27:23.575Z,97543.88
2022-12-15T18:29:51.263Z,97552.44
2022-12-15T18:32:18.706Z,97547.25
2022-12-15T18:34:46.604Z,97546.44
2022-12-15T18:37:21.351Z,97556.66
2022-12-15T18:39:48.194Z,97566.94
2022-12-15T18:42:19.240Z,97572.09
2022-12-15T18:44:51.820Z,97585.75
2022-12-15T18:47:20.737Z,97590.06
2022-12-15T18:49:47.448Z,97601.97
2022-12-15T18:52:19.994Z,97616.50
2022-12-15T18:54:48.544Z,97621.66
2022-12-15T18:57:27.505Z,97634.47
2022-12-15T18:59:58.353Z,97633.53
2022-12-15T19:02:25.136Z,97644.72
2022-12-15T19:04:52.172Z,97643.03
2022-12-15T19:07:18.839Z,97649.88
2022-12-15T19:09:45.427Z,97657.63
2022-12-15T19:12:18.971Z,97661.91
2022-12-15T19:14:47.466Z,97659.34
2022-12-15T19:17:40.729Z,97662.78
2022-12-15T19:20:38.861Z,97656.84
2022-12-15T19:23:06.801Z,97651.69
2022-12-15T19:25:34.266Z,97657.66
2022-12-15T19:28:01.531Z,97650.88
2022-12-15T19:30:30.617Z,97643.22
2022-12-15T19:32:58.725Z,97650.09
2022-12-15T19:35:27.560Z,97652.66
2022-12-15T19:37:56.915Z,97654.41
2022-12-15T19:40:33.035Z,97659.53
2022-12-15T19:43:00.904Z,97668.94
2022-12-15T19:45:30.754Z,97661.31
2022-12-15T19:47:57.708Z,97670.72
2022-12-15T19:50:30.644Z,97667.25
2022-12-15T19:53:03.559Z,97663.03
2022-12-15T19:55:33.380Z,97655.38
2022-12-15T19:58:01.504Z,97659.66
2022-12-15T20:00:28.098Z,97668.25
2022-12-15T20:02:56.681Z,97679.38
2022-12-15T20:05:25.734Z,97683.66
2022-12-15T20:07:54.130Z,97688.78
2022-12-15T20:10:31.435Z,97688.78
2022-12-15T20:13:00.108Z,97674.25
2022-12-15T20:15:26.670Z,97687.09
2022-12-15T20:17:57.240Z,97684.56
2022-12-15T20:20:26.972Z,97691.38
2022-12-15T20:22:57.275Z,97694.81
2022-12-15T20:25:29.868Z,97698.22
2022-12-15T20:27:57.678Z,97703.34
2022-12-15T20:30:35.322Z,97708.50
2022-12-15T20:33:03.621Z,97699.97
2022-12-15T20:35:33.270Z,97698.25
2022-12-15T20:38:02.570Z,97705.88
2022-12-15T20:40:30.198Z,97700.81
2022-12-15T20:42:57.616Z,97702.53
2022-12-15T20:45:27.621Z,97705.06
2022-12-15T20:47:56.111Z,97709.38
2022-12-15T20:50:42.819Z,97713.63
2022-12-15T20:53:24.666Z,97707.66
2022-12-15T20:55:53.307Z,97710.19
2022-12-15T20:58:21.108Z,97711.94
2022-12-15T21:00:48.933Z,97720.47
2022-12-15T21:03:30.189Z,97716.22
2022-12-15T21:05:58.957Z,97714.47
2022-12-15T21:08:29.627Z,97715.34
2022-12-15T21:11:00.913Z,97722.16
2022-12-15T21:13:31.644Z,97734.16
2022-12-15T21:15:59.000Z,97730.72
2022-12-15T21:19:18.218Z,97723.06
2022-12-15T21:21:20.863Z,97729.06
2022-12-15T21:23:48.293Z,97723.97
2022-12-15T21:26:20.345Z,97727.38
2022-12-15T21:28:54.280Z,97733.34
2022-12-15T21:31:21.366Z,97736.81
2022-12-15T21:33:47.974Z,97736.78
2022-12-15T21:36:17.482Z,97735.13
2022-12-15T21:38:47.215Z,97728.25
2022-12-15T21:41:16.649Z,97735.09
2022-12-15T21:43:43.731Z,97735.91
2022-12-15T21:46:21.465Z,97732.50
2022-12-15T21:49:08.454Z,97725.69
2022-12-15T21:51:38.058Z,97726.56
2022-12-15T21:54:05.779Z,97732.53
2022-12-15T21:56:32.519Z,97739.44
2022-12-15T21:59:00.210Z,97741.13
2022-12-15T22:01:31.523Z,97749.69
2022-12-15T22:04:01.701Z,97750.50
2022-12-15T22:06:30.393Z,97759.88
2022-12-15T22:09:01.085Z,97753.03
2022-12-15T22:11:32.363Z,97756.41
2022-12-15T22:14:02.081Z,97759.88
2022-12-15T22:16:28.731Z,97764.13
2022-12-15T22:18:57.251Z,97757.22
2022-12-15T22:21:25.239Z,97765.75
2022-12-15T22:23:51.948Z,97769.16
2022-12-15T22:26:24.042Z,97771.78
2022-12-15T22:28:51.371Z,97772.56
2022-12-15T22:31:18.846Z,97776.88
2022-12-15T22:33:45.500Z,97782.84
2022-12-15T22:36:12.162Z,97783.69
2022-12-15T22:38:38.673Z,97793.06
2022-12-15T22:41:06.868Z,97794.75
2022-12-15T22:43:41.088Z,97796.44
2022-12-15T22:46:10.918Z,97802.41
2022-12-15T22:48:41.567Z,97806.63
2022-12-15T22:51:12.975Z,97807.50
2022-12-15T22:53:39.755Z,97813.53
2022-12-15T22:56:20.160Z,97811.78
2022-12-15T22:58:48.190Z,97811.81
2022-12-15T23:01:14.773Z,97807.56
2022-12-15T23:03:41.408Z,97813.56
2022-12-15T23:06:08.009Z,97823.75
2022-12-15T23:08:35.243Z,97816.97
2022-12-15T23:11:20.621Z,97822.09
2022-12-15T23:13:47.181Z,97822.91
2022-12-15T23:16:20.419Z,97833.16
2022-12-15T23:18:53.385Z,97831.50
2022-12-15T23:21:22.891Z,97827.22
2022-12-15T23:23:49.469Z,97824.66
2022-12-15T23:26:18.642Z,97831.50
2022-12-15T23:28:45.376Z,97831.50
2022-12-15T23:31:12.198Z,97838.31
2022-12-15T23:33:38.979Z,97839.16
2022-12-15T23:36:06.519Z,97838.28
2022-12-15T23:38:33.141Z,97840.00
2022-12-15T23:41:00.031Z,97835.78
2022-12-15T23:43:28.736Z,97828.91
2022-12-15T23:46:07.139Z,97831.47
2022-12-15T23:48:41.250Z,97834.00
2022-12-15T23:51:16.829Z,97831.50
2022-12-15T23:53:45.036Z,97835.75
2022-12-15T23:56:18.113Z,97843.47
2022-12-15T23:58:46.437Z,97840.91
