createdAt,value
2023-03-27T00:01:24.184Z,98653.19
2023-03-27T00:03:53.440Z,98653.97
2023-03-27T00:06:21.888Z,98652.44
2023-03-27T00:08:51.023Z,98643.66
2023-03-27T00:11:21.233Z,98646.19
2023-03-27T00:13:50.798Z,98642.44
2023-03-27T00:16:21.677Z,98641.44
2023-03-27T00:18:49.374Z,98634.09
2023-03-27T00:21:16.734Z,98630.47
2023-03-27T00:23:44.213Z,98630.66
2023-03-27T00:26:15.284Z,98622.72
2023-03-27T00:28:42.460Z,98625.97
2023-03-27T00:31:15.458Z,98614.41
2023-03-27T00:33:43.034Z,98613.59
2023-03-27T00:36:11.251Z,98619.75
2023-03-27T00:38:41.532Z,98612.38
2023-03-27T00:41:09.296Z,98609.19
2023-03-27T00:43:44.229Z,98608.09
2023-03-27T00:46:36.135Z,98593.75
2023-03-27T00:49:09.793Z,98599.06
2023-03-27T00:51:39.482Z,98595.13
2023-03-27T00:54:07.303Z,98600.00
2023-03-27T00:56:38.423Z,98598.56
2023-03-27T00:59:14.636Z,98613.50
2023-03-27T01:01:44.320Z,98619.09
2023-03-27T01:04:11.719Z,98621.28
2023-03-27T01:06:42.119Z,98615.94
2023-03-27T01:09:09.743Z,98616.91
2023-03-27T01:12:13.005Z,98617.59
2023-03-27T01:15:07.953Z,98609.75
2023-03-27T01:18:13.848Z,98610.75
2023-03-27T01:21:31.791Z,98609.75
2023-03-27T01:24:45.741Z,98610.53
2023-03-27T01:27:44.702Z,98608.59
2023-03-27T01:30:34.052Z,98613.13
2023-03-27T01:33:53.885Z,98611.44
2023-03-27T01:36:55.638Z,98609.81
2023-03-27T01:40:15.047Z,98611.03
2023-03-27T01:43:14.298Z,98614.59
2023-03-27T01:46:07.789Z,98616.56
2023-03-27T01:48:59.530Z,98605.34
2023-03-27T01:51:56.680Z,98603.44
2023-03-27T01:54:38.467Z,98608.50
2023-03-27T01:57:25.337Z,98599.63
2023-03-27T02:00:18.398Z,98596.38
2023-03-27T02:03:02.617Z,98593.97
2023-03-27T02:05:43.167Z,98602.38
2023-03-27T02:08:30.334Z,98603.72
2023-03-27T02:11:07.936Z,98612.13
2023-03-27T02:13:50.884Z,98615.06
2023-03-27T02:16:34.452Z,98612.75
2023-03-27T02:19:14.502Z,98621.16
2023-03-27T02:21:41.761Z,98609.28
2023-03-27T02:24:09.364Z,98607.63
2023-03-27T02:26:37.035Z,98608.69
2023-03-27T02:29:48.933Z,98607.91
2023-03-27T02:33:09.297Z,98615.34
2023-03-27T02:36:41.548Z,98606.00
2023-03-27T02:39:24.863Z,98610.75
2023-03-27T02:42:57.921Z,98618.94
2023-03-27T02:45:34.906Z,98620.41
2023-03-27T02:48:34.434Z,98617.31
2023-03-27T02:51:37.029Z,98624.25
2023-03-27T02:54:16.042Z,98617.81
2023-03-27T02:56:56.967Z,98627.78
2023-03-27T02:59:49.122Z,98627.03
2023-03-27T03:02:29.616Z,98626.00
2023-03-27T03:05:20.896Z,98628.41
2023-03-27T03:07:48.949Z,98627.50
2023-03-27T03:10:17.260Z,98635.28
2023-03-27T03:12:44.441Z,98634.59
2023-03-27T03:15:11.841Z,98636.69
2023-03-27T03:17:39.507Z,98636.81
2023-03-27T03:20:09.666Z,98643.50
2023-03-27T03:22:39.898Z,98650.31
2023-03-27T03:25:10.561Z,98656.75
2023-03-27T03:27:41.225Z,98645.56
2023-03-27T03:30:12.137Z,98650.47
2023-03-27T03:32:50.831Z,98657.16
2023-03-27T03:35:18.291Z,98652.97
2023-03-27T03:37:51.192Z,98644.81
2023-03-27T03:40:20.906Z,98663.34
2023-03-27T03:42:52.166Z,98674.38
2023-03-27T03:45:23.989Z,98675.38
2023-03-27T03:47:51.324Z,98670.13
2023-03-27T03:50:18.776Z,98671.91
2023-03-27T03:52:47.077Z,98686.66
2023-03-27T03:55:15.813Z,98685.03
2023-03-27T03:57:50.142Z,98685.78
2023-03-27T04:00:24.833Z,98687.13
2023-03-27T04:02:54.894Z,98684.31
2023-03-27T04:05:23.769Z,98689.06
2023-03-27T04:07:53.431Z,98701.34
2023-03-27T04:10:41.300Z,98706.56
2023-03-27T04:13:32.056Z,98707.81
2023-03-27T04:16:08.129Z,98720.34
2023-03-27T04:18:41.249Z,98719.22
2023-03-27T04:21:15.681Z,98714.22
2023-03-27T04:23:45.182Z,98714.06
2023-03-27T04:26:15.976Z,98716.41
2023-03-27T04:29:04.110Z,98718.81
2023-03-27T04:32:01.157Z,98727.00
2023-03-27T04:34:41.264Z,98717.72
2023-03-27T04:37:27.935Z,98734.53
2023-03-27T04:40:05.086Z,98733.63
2023-03-27T04:42:32.359Z,98733.50
2023-03-27T04:45:01.525Z,98730.72
2023-03-27T04:47:28.732Z,98735.16
2023-03-27T04:50:00.889Z,98729.75
2023-03-27T04:52:29.700Z,98734.13
2023-03-27T04:54:58.930Z,98738.53
2023-03-27T04:57:32.946Z,98743.22
2023-03-27T05:00:23.558Z,98746.31
2023-03-27T05:03:10.500Z,98753.03
2023-03-27T05:05:56.297Z,98753.28
2023-03-27T05:08:23.941Z,98759.03
2023-03-27T05:10:51.995Z,98773.63
2023-03-27T05:13:19.344Z,98779.97
2023-03-27T05:15:46.725Z,98782.22
2023-03-27T05:18:15.960Z,98790.59
2023-03-27T05:20:48.782Z,98784.75
2023-03-27T05:23:16.547Z,98783.81
2023-03-27T05:25:59.446Z,98782.28
2023-03-27T05:28:36.629Z,98787.84
2023-03-27T05:31:04.214Z,98788.84
2023-03-27T05:33:39.869Z,98783.13
2023-03-27T05:36:09.881Z,98793.03
2023-03-27T05:38:39.495Z,98798.38
2023-03-27T05:41:12.141Z,98797.63
2023-03-27T05:43:45.168Z,98802.19
2023-03-27T05:46:13.650Z,98805.75
2023-03-27T05:48:52.973Z,98811.97
2023-03-27T05:51:20.808Z,98811.34
2023-03-27T05:53:48.535Z,98818.97
2023-03-27T05:56:25.756Z,98825.06
2023-03-27T05:58:55.663Z,98821.06
2023-03-27T06:01:24.402Z,98832.06
2023-03-27T06:03:56.029Z,98842.16
2023-03-27T06:06:45.412Z,98833.44
2023-03-27T06:09:12.671Z,98849.13
2023-03-27T06:11:42.887Z,98854.03
2023-03-27T06:14:10.682Z,98848.38
2023-03-27T06:17:01.086Z,98857.72
2023-03-27T06:19:43.366Z,98871.28
2023-03-27T06:22:10.613Z,98866.91
2023-03-27T06:24:39.227Z,98870.72
2023-03-27T06:27:10.425Z,98870.03
2023-03-27T06:29:38.271Z,98868.72
2023-03-27T06:32:06.051Z,98875.41
2023-03-27T06:34:38.622Z,98885.31
2023-03-27T06:37:36.782Z,98883.69
2023-03-27T06:40:10.035Z,98886.84
2023-03-27T06:42:38.494Z,98892.13
2023-03-27T06:45:45.572Z,98890.44
2023-03-27T06:48:31.751Z,98881.50
2023-03-27T06:51:02.768Z,98879.03
2023-03-27T06:53:32.269Z,98879.38
2023-03-27T06:56:03.439Z,98890.56
2023-03-27T06:58:48.879Z,98887.50
2023-03-27T07:01:16.596Z,98896.22
2023-03-27T07:04:02.594Z,98892.75
2023-03-27T07:06:53.223Z,98900.25
2023-03-27T07:09:20.636Z,98895.69
2023-03-27T07:11:59.149Z,98897.34
2023-03-27T07:14:26.779Z,98903.75
2023-03-27T07:16:54.063Z,98910.84
2023-03-27T07:19:23.528Z,98909.94
2023-03-27T07:21:59.231Z,98916.72
2023-03-27T07:24:26.536Z,98917.88
2023-03-27T07:26:53.856Z,98925.13
2023-03-27T07:29:30.834Z,98921.59
2023-03-27T07:32:02.787Z,98932.94
2023-03-27T07:34:39.776Z,98932.47
2023-03-27T07:37:29.904Z,98938.09
2023-03-27T07:40:36.984Z,98936.72
2023-03-27T07:43:29.421Z,98947.75
2023-03-27T07:45:57.736Z,98952.22
2023-03-27T07:48:27.839Z,98948.91
2023-03-27T07:51:10.685Z,98960.34
2023-03-27T07:53:41.540Z,98967.47
2023-03-27T07:56:26.591Z,98968.69
2023-03-27T07:59:12.209Z,98970.41
2023-03-27T08:01:41.906Z,98970.72
2023-03-27T08:04:09.333Z,98972.75
2023-03-27T08:06:39.075Z,98970.22
2023-03-27T08:09:12.211Z,98984.81
2023-03-27T08:11:41.320Z,98983.66
2023-03-27T08:14:11.420Z,98980.13
2023-03-27T08:16:39.156Z,98994.44
2023-03-27T08:19:07.466Z,98990.97
2023-03-27T08:21:39.389Z,98993.59
2023-03-27T08:24:07.785Z,98987.22
2023-03-27T08:26:35.018Z,98995.19
2023-03-27T08:29:07.258Z,98997.16
2023-03-27T08:31:35.451Z,99008.44
2023-03-27T08:34:05.569Z,99019.28
2023-03-27T08:36:44.135Z,99021.19
2023-03-27T08:39:11.726Z,99026.47
2023-03-27T08:42:03.595Z,99037.81
2023-03-27T08:44:34.440Z,99050.47
2023-03-27T08:47:19.773Z,99044.94
2023-03-27T08:50:05.502Z,99042.47
2023-03-27T08:52:43.226Z,99052.34
2023-03-27T08:55:28.696Z,99052.19
2023-03-27T08:58:04.648Z,99060.25
2023-03-27T09:00:39.619Z,99052.38
2023-03-27T09:03:32.675Z,99069.97
2023-03-27T09:06:20.987Z,99077.28
2023-03-27T09:09:27.469Z,99079.88
2023-03-27T09:12:39.544Z,99090.44
2023-03-27T09:15:29.550Z,99090.59
2023-03-27T09:18:31.034Z,99094.78
2023-03-27T09:21:29.061Z,99097.50
2023-03-27T09:24:02.310Z,99093.13
2023-03-27T09:27:25.368Z,99095.47
2023-03-27T09:30:11.038Z,99112.53
2023-03-27T09:32:51.766Z,99110.94
2023-03-27T09:35:22.037Z,99119.00
2023-03-27T09:38:01.251Z,99116.31
2023-03-27T09:40:44.546Z,99114.66
2023-03-27T09:43:24.533Z,99122.47
2023-03-27T09:45:54.896Z,99123.50
2023-03-27T09:48:50.372Z,99120.69
2023-03-27T09:51:46.694Z,99134.78
2023-03-27T09:54:55.923Z,99148.22
2023-03-27T09:57:37.323Z,99151.72
2023-03-27T10:00:29.160Z,99146.41
2023-03-27T10:03:14.664Z,99171.91
2023-03-27T10:05:47.064Z,99149.31
2023-03-27T10:08:46.437Z,99142.22
2023-03-27T10:11:25.162Z,99145.66
2023-03-27T10:14:01.510Z,99160.81
2023-03-27T10:16:40.048Z,99158.47
2023-03-27T10:19:31.096Z,99162.72
2023-03-27T10:22:17.013Z,99175.16
2023-03-27T10:24:47.597Z,99163.81
2023-03-27T10:27:31.655Z,99178.31
2023-03-27T10:30:33.770Z,99163.25
2023-03-27T10:33:42.616Z,99173.97
2023-03-27T10:36:18.798Z,99166.50
2023-03-27T10:39:03.822Z,99164.81
2023-03-27T10:41:41.719Z,99172.88
2023-03-27T10:44:20.888Z,99185.22
2023-03-27T10:46:55.221Z,99169.44
2023-03-27T10:49:45.204Z,99169.53
2023-03-27T10:52:43.237Z,99192.31
2023-03-27T10:55:55.700Z,99179.06
2023-03-27T10:58:47.145Z,99178.50
2023-03-27T11:01:45.224Z,99172.81
2023-03-27T11:04:23.115Z,99176.47
2023-03-27T11:06:59.837Z,99168.19
2023-03-27T11:09:39.384Z,99168.31
2023-03-27T11:12:16.653Z,99191.44
2023-03-27T11:15:16.157Z,99185.78
2023-03-27T11:18:20.600Z,99175.56
2023-03-27T11:21:02.986Z,99178.81
2023-03-27T11:24:00.050Z,99183.78
2023-03-27T11:26:49.648Z,99186.41
2023-03-27T11:29:33.053Z,99194.06
2023-03-27T11:32:28.452Z,99194.91
2023-03-27T11:35:20.268Z,99185.25
2023-03-27T11:38:04.641Z,99194.16
2023-03-27T11:40:49.461Z,99180.91
2023-03-27T11:43:20.054Z,99205.53
2023-03-27T11:46:43.593Z,99214.22
2023-03-27T11:49:30.769Z,99212.81
2023-03-27T11:52:52.689Z,99202.75
2023-03-27T11:56:03.201Z,99210.09
2023-03-27T11:59:13.368Z,99231.94
2023-03-27T12:02:17.537Z,99216.66
2023-03-27T12:05:01.737Z,99220.16
2023-03-27T12:08:46.043Z,99217.63
2023-03-27T12:11:13.757Z,99223.69
2023-03-27T12:14:18.389Z,99217.41
2023-03-27T12:17:23.358Z,99220.34
2023-03-27T12:20:59.051Z,99207.31
2023-03-27T12:24:21.733Z,99208.13
2023-03-27T12:27:56.302Z,99202.78
2023-03-27T12:31:44.686Z,99207.13
2023-03-27T12:34:56.722Z,99225.59
2023-03-27T12:37:42.105Z,99218.75
2023-03-27T12:41:00.833Z,99216.81
2023-03-27T12:43:39.519Z,99225.69
2023-03-27T12:46:40.844Z,99216.56
2023-03-27T12:49:10.739Z,99222.09
2023-03-27T12:52:04.911Z,99230.63
2023-03-27T12:55:36.065Z,99218.47
2023-03-27T12:58:05.637Z,99229.91
2023-03-27T13:01:00.152Z,99213.16
2023-03-27T13:04:07.425Z,99224.69
2023-03-27T13:07:44.873Z,99240.78
2023-03-27T13:11:01.394Z,99222.38
2023-03-27T13:13:59.490Z,99222.47
2023-03-27T13:16:39.032Z,99229.50
2023-03-27T13:19:34.884Z,99232.09
2023-03-27T13:22:45.525Z,99242.47
2023-03-27T13:25:46.170Z,99235.28
2023-03-27T13:28:34.298Z,99245.31
2023-03-27T13:31:16.541Z,99252.47
2023-03-27T13:34:41.251Z,99256.69
2023-03-27T13:37:16.140Z,99244.47
2023-03-27T13:40:07.987Z,99239.91
2023-03-27T13:42:44.235Z,99247.78
2023-03-27T13:45:53.112Z,99254.91
2023-03-27T13:49:26.192Z,99255.88
2023-03-27T13:52:49.691Z,99244.56
2023-03-27T13:56:14.783Z,99247.19
2023-03-27T13:59:43.746Z,99255.28
2023-03-27T14:03:02.629Z,99255.25
2023-03-27T14:06:14.782Z,99262.84
2023-03-27T14:09:42.244Z,99264.03
2023-03-27T14:12:52.268Z,99277.19
2023-03-27T14:16:17.728Z,99267.88
2023-03-27T14:19:30.218Z,99280.63
2023-03-27T14:22:24.238Z,99268.19
2023-03-27T14:25:05.844Z,99276.72
2023-03-27T14:27:57.266Z,99279.34
2023-03-27T14:30:49.341Z,99290.47
2023-03-27T14:33:28.675Z,99288.81
2023-03-27T14:36:07.108Z,99301.19
2023-03-27T14:38:38.179Z,99306.50
2023-03-27T14:41:26.559Z,99304.75
2023-03-27T14:44:03.747Z,99326.00
2023-03-27T14:46:34.206Z,99326.00
2023-03-27T14:49:12.279Z,99338.34
2023-03-27T14:51:47.380Z,99329.53
2023-03-27T14:54:29.542Z,99326.00
2023-03-27T14:57:09.186Z,99325.97
2023-03-27T14:59:43.976Z,99340.09
2023-03-27T15:02:30.478Z,99349.88
2023-03-27T15:05:17.099Z,99348.97
2023-03-27T15:07:50.493Z,99347.22
2023-03-27T15:10:31.341Z,99360.34
2023-03-27T15:13:26.224Z,99356.41
2023-03-27T15:15:59.029Z,99353.72
2023-03-27T15:19:09.778Z,99356.13
2023-03-27T15:22:01.719Z,99355.22
2023-03-27T15:25:11.985Z,99362.31
2023-03-27T15:27:42.599Z,99396.06
2023-03-27T15:30:25.351Z,99366.88
2023-03-27T15:32:56.697Z,99377.91
2023-03-27T15:35:44.695Z,99384.31
2023-03-27T15:38:17.198Z,99388.06
2023-03-27T15:40:46.683Z,99384.13
2023-03-27T15:43:13.902Z,99382.44
2023-03-27T15:46:03.050Z,99418.78
2023-03-27T15:48:43.951Z,99403.69
2023-03-27T15:51:20.147Z,99400.34
2023-03-27T15:53:55.668Z,99402.63
2023-03-27T15:56:43.590Z,99415.22
2023-03-27T15:59:15.263Z,99416.59
2023-03-27T16:01:56.008Z,99425.06
2023-03-27T16:04:39.073Z,99420.75
2023-03-27T16:07:21.620Z,99422.47
2023-03-27T16:10:06.546Z,99427.91
2023-03-27T16:13:02.454Z,99434.88
2023-03-27T16:15:45.073Z,99436.47
2023-03-27T16:18:28.085Z,99447.25
2023-03-27T16:21:15.954Z,99450.88
2023-03-27T16:23:44.213Z,99458.50
2023-03-27T16:26:21.981Z,99468.50
2023-03-27T16:28:49.385Z,99479.53
2023-03-27T16:31:19.747Z,99478.25
2023-03-27T16:33:47.232Z,99478.38
2023-03-27T16:36:19.273Z,99497.81
2023-03-27T16:38:47.149Z,99497.81
2023-03-27T16:41:17.889Z,99504.66
2023-03-27T16:43:46.258Z,99504.47
2023-03-27T16:46:24.702Z,99513.38
2023-03-27T16:48:53.747Z,99521.66
2023-03-27T16:51:24.949Z,99516.38
2023-03-27T16:53:52.961Z,99527.06
2023-03-27T16:56:21.411Z,99535.03
2023-03-27T16:58:49.263Z,99533.25
2023-03-27T17:01:16.547Z,99548.56
2023-03-27T17:03:43.820Z,99558.16
2023-03-27T17:06:12.588Z,99563.44
2023-03-27T17:08:40.115Z,99567.09
2023-03-27T17:11:13.534Z,99570.47
2023-03-27T17:13:43.440Z,99577.16
2023-03-27T17:16:11.481Z,99583.06
2023-03-27T17:18:40.772Z,99584.56
2023-03-27T17:21:08.865Z,99596.78
2023-03-27T17:23:36.309Z,99590.69
2023-03-27T17:26:05.065Z,99599.38
2023-03-27T17:28:32.260Z,99610.97
2023-03-27T17:31:04.459Z,99626.78
2023-03-27T17:33:34.012Z,99632.38
2023-03-27T17:36:07.475Z,99629.59
2023-03-27T17:38:35.107Z,99638.03
2023-03-27T17:41:03.784Z,99644.34
2023-03-27T17:43:30.943Z,99645.75
2023-03-27T17:45:58.850Z,99654.69
2023-03-27T17:48:26.438Z,99662.81
2023-03-27T17:51:07.383Z,99671.91
2023-03-27T17:53:38.601Z,99678.88
2023-03-27T17:56:07.352Z,99678.41
2023-03-27T17:58:36.986Z,99685.38
2023-03-27T18:01:20.865Z,99694.63
2023-03-27T18:03:49.399Z,99698.94
2023-03-27T18:06:18.545Z,99709.97
2023-03-27T18:08:48.776Z,99712.16
2023-03-27T18:11:16.737Z,99713.41
2023-03-27T18:13:44.762Z,99724.69
2023-03-27T18:16:12.525Z,99724.91
2023-03-27T18:18:40.829Z,99741.56
2023-03-27T18:21:08.796Z,99745.41
2023-03-27T18:23:45.508Z,99754.13
2023-03-27T18:26:14.306Z,99765.72
2023-03-27T18:28:41.476Z,99766.03
2023-03-27T18:31:12.717Z,99771.94
2023-03-27T18:33:40.282Z,99775.66
2023-03-27T18:36:10.799Z,99776.94
2023-03-27T18:38:40.942Z,99782.09
2023-03-27T18:41:10.145Z,99796.63
2023-03-27T18:43:37.748Z,99806.22
2023-03-27T18:46:07.637Z,99802.09
2023-03-27T18:48:35.741Z,99806.50
2023-03-27T18:51:05.980Z,99818.56
2023-03-27T18:53:33.188Z,99818.69
2023-03-27T18:56:01.377Z,99833.13
2023-03-27T18:58:29.605Z,99830.03
2023-03-27T19:00:57.739Z,99848.59
2023-03-27T19:03:30.309Z,99848.31
2023-03-27T19:06:03.207Z,99863.25
2023-03-27T19:08:32.202Z,99867.25
2023-03-27T19:10:59.562Z,99865.19
2023-03-27T19:13:45.650Z,99864.22
2023-03-27T19:16:45.471Z,99869.53
2023-03-27T19:19:32.008Z,99874.84
2023-03-27T19:22:22.310Z,99880.28
2023-03-27T19:24:56.196Z,99887.97
2023-03-27T19:27:24.964Z,99884.38
2023-03-27T19:29:54.267Z,99895.00
2023-03-27T19:32:24.012Z,99900.16
2023-03-27T19:34:51.231Z,99903.75
2023-03-27T19:37:18.684Z,99908.25
2023-03-27T19:39:45.853Z,99911.59
2023-03-27T19:42:14.165Z,99913.00
2023-03-27T19:44:41.684Z,99920.22
2023-03-27T19:47:09.711Z,99920.22
2023-03-27T19:49:37.078Z,99923.00
2023-03-27T19:52:31.015Z,99922.59
2023-03-27T19:54:58.308Z,99936.84
2023-03-27T19:57:26.081Z,99943.50
2023-03-27T19:59:53.523Z,99947.09
2023-03-27T20:02:20.889Z,99953.66
2023-03-27T20:04:49.615Z,99957.31
2023-03-27T20:07:17.206Z,99956.97
2023-03-27T20:09:44.462Z,99951.53
2023-03-27T20:12:12.536Z,99959.91
2023-03-27T20:14:39.793Z,99965.16
2023-03-27T20:17:12.125Z,99971.59
2023-03-27T20:19:49.992Z,99972.50
2023-03-27T20:22:20.526Z,99976.84
2023-03-27T20:24:48.980Z,99972.28
2023-03-27T20:27:21.364Z,99976.91
2023-03-27T20:29:49.163Z,99980.00
2023-03-27T20:32:16.497Z,99971.59
2023-03-27T20:34:46.182Z,99990.78
2023-03-27T20:37:13.918Z,99996.50
2023-03-27T20:40:07.152Z,99994.31
2023-03-27T20:42:38.900Z,99998.66
2023-03-27T20:45:07.979Z,100010.47
2023-03-27T20:47:39.214Z,100007.38
2023-03-27T20:50:07.558Z,100015.38
2023-03-27T20:52:35.288Z,100045.28
2023-03-27T20:55:02.593Z,100025.81
2023-03-27T20:57:31.421Z,100044.53
2023-03-27T20:59:58.584Z,100047.69
2023-03-27T21:02:25.976Z,100051.72
2023-03-27T21:04:53.273Z,100050.50
2023-03-27T21:07:20.446Z,100054.66
2023-03-27T21:09:47.652Z,100062.06
2023-03-27T21:12:14.871Z,100068.31
2023-03-27T21:14:42.151Z,100066.50
2023-03-27T21:17:12.178Z,100059.19
2023-03-27T21:19:39.513Z,100066.81
2023-03-27T21:22:06.679Z,100069.56
2023-03-27T21:24:33.878Z,100071.19
2023-03-27T21:27:01.202Z,100089.09
2023-03-27T21:29:28.457Z,100097.31
2023-03-27T21:31:55.699Z,100094.81
2023-03-27T21:34:23.021Z,100090.69
2023-03-27T21:36:50.351Z,100096.44
2023-03-27T21:39:17.755Z,100107.41
2023-03-27T21:41:44.978Z,100113.72
2023-03-27T21:44:12.185Z,100108.88
2023-03-27T21:46:39.389Z,100119.88
2023-03-27T21:49:06.543Z,100119.50
2023-03-27T21:51:33.692Z,100125.38
2023-03-27T21:54:01.029Z,100121.44
2023-03-27T21:56:28.196Z,100132.34
2023-03-27T21:58:57.322Z,100128.38
2023-03-27T22:01:25.112Z,100139.72
2023-03-27T22:03:52.406Z,100148.38
2023-03-27T22:06:20.011Z,100146.28
2023-03-27T22:08:47.174Z,100155.53
2023-03-27T22:11:14.356Z,100153.66
2023-03-27T22:13:43.283Z,100164.00
2023-03-27T22:16:16.131Z,100167.88
2023-03-27T22:18:44.529Z,100151.28
2023-03-27T22:21:20.958Z,100155.41
2023-03-27T22:23:51.306Z,100158.66
2023-03-27T22:26:22.230Z,100148.47
2023-03-27T22:28:49.771Z,100152.28
2023-03-27T22:31:17.437Z,100142.34
2023-03-27T22:33:44.937Z,100143.81
2023-03-27T22:36:13.429Z,100143.09
2023-03-27T22:38:41.646Z,100150.06
2023-03-27T22:41:11.469Z,100153.44
2023-03-27T22:43:39.129Z,100144.78
2023-03-27T22:46:12.368Z,100148.13
2023-03-27T22:48:40.244Z,100148.03
2023-03-27T22:51:09.764Z,100160.59
2023-03-27T22:53:37.996Z,100167.00
2023-03-27T22:56:07.498Z,100168.88
2023-03-27T22:58:34.786Z,100174.09
2023-03-27T23:01:04.543Z,100169.34
2023-03-27T23:03:32.824Z,100178.78
2023-03-27T23:06:00.376Z,100190.44
2023-03-27T23:08:28.900Z,100188.22
2023-03-27T23:11:01.471Z,100189.22
2023-03-27T23:13:32.622Z,100187.75
2023-03-27T23:16:00.458Z,100196.03
2023-03-27T23:18:27.955Z,100194.63
2023-03-27T23:21:00.921Z,100213.06
2023-03-27T23:23:30.596Z,100214.16
2023-03-27T23:25:59.341Z,100215.22
2023-03-27T23:28:33.118Z,100214.94
2023-03-27T23:31:05.012Z,100231.59
2023-03-27T23:33:43.189Z,100242.59
2023-03-27T23:36:24.167Z,100250.31
2023-03-27T23:38:53.289Z,100254.13
2023-03-27T23:41:21.534Z,100252.91
2023-03-27T23:43:49.203Z,100265.19
2023-03-27T23:46:17.434Z,100263.34
2023-03-27T23:48:45.655Z,100271.66
2023-03-27T23:51:15.861Z,100277.34
2023-03-27T23:53:43.662Z,100284.59
2023-03-27T23:56:11.625Z,100279.06
2023-03-27T23:58:39.098Z,100293.38
