createdAt,value
2022-08-26T11:42:00.195Z,8.93
2022-08-26T12:08:54.152Z,9.67
2022-08-26T12:11:27.274Z,7.07
2022-08-26T12:14:01.570Z,7.65
2022-08-26T12:16:42.086Z,9.50
2022-08-26T13:33:19.389Z,3.85
2022-08-26T13:38:54.238Z,3.75
2022-08-26T13:41:29.042Z,3.08
2022-08-26T16:38:03.097Z,5.85
2022-08-26T16:51:49.210Z,3.80
2022-08-26T17:08:28.564Z,5.00
2022-08-26T19:07:24.273Z,3.83
2022-08-26T19:45:24.776Z,3.60
2022-08-26T20:12:05.813Z,2.20
2022-08-26T20:14:34.548Z,2.30
2022-08-26T20:17:04.189Z,3.03
2022-08-26T20:19:50.502Z,2.53
2022-08-26T20:22:18.037Z,2.42
2022-08-26T20:24:46.108Z,1.90
2022-08-26T20:27:14.384Z,3.65
2022-08-26T20:29:43.827Z,2.58
2022-08-26T20:32:12.581Z,2.20
2022-08-26T20:34:40.728Z,2.08
2022-08-26T20:37:10.766Z,1.58
2022-08-26T20:39:38.895Z,1.85
2022-08-26T20:42:20.310Z,2.30
2022-08-26T20:44:54.621Z,1.88
2022-08-26T20:47:23.215Z,2.25
2022-08-26T20:49:52.555Z,2.00
2022-08-26T20:52:20.544Z,2.20
2022-08-26T20:54:49.864Z,1.88
2022-08-26T20:59:54.159Z,2.30
2022-08-26T21:02:21.641Z,1.48
2022-08-26T21:04:49.162Z,1.73
2022-08-26T21:07:17.003Z,3.15
2022-08-26T21:09:46.948Z,1.77
2022-08-26T21:12:14.514Z,1.75
2022-08-26T21:14:45.646Z,1.75
2022-08-26T21:17:16.993Z,1.60
2022-08-26T21:19:46.143Z,1.80
2022-08-26T21:22:13.624Z,1.67
2022-08-26T21:24:44.136Z,2.63
2022-08-26T21:27:11.862Z,1.77
2022-08-26T21:29:39.957Z,1.90
2022-08-26T21:32:07.796Z,1.60
2022-08-26T21:34:38.602Z,1.67
2022-08-26T21:37:08.947Z,1.88
2022-08-26T21:39:49.228Z,1.40
2022-08-26T21:42:17.653Z,2.45
2022-08-26T21:55:26.958Z,1.45
2022-08-26T21:57:54.772Z,3.45
2022-08-26T22:00:22.929Z,1.63
2022-08-26T22:16:20.782Z,1.85
2022-08-26T22:18:48.766Z,1.70
2022-08-26T22:21:19.635Z,1.70
2022-08-26T22:23:47.673Z,2.13
2022-08-26T22:26:21.825Z,1.48
2022-08-26T22:28:55.603Z,2.53
2022-08-26T22:36:47.016Z,2.22
2022-08-26T22:39:15.779Z,2.00
2022-08-26T22:41:44.075Z,1.30
2022-08-26T22:44:12.585Z,2.95
2022-08-26T22:46:42.012Z,1.48
2022-08-26T22:49:11.058Z,2.20
2022-08-26T22:51:38.647Z,2.28
2022-08-26T22:54:06.592Z,2.20
2022-08-26T22:56:34.313Z,1.45
2022-08-26T22:59:01.865Z,2.00
2022-08-26T23:01:29.430Z,2.50
2022-08-26T23:03:57.033Z,2.92
2022-08-26T23:06:24.865Z,2.20
2022-08-26T23:08:54.947Z,2.00
2022-08-26T23:11:22.471Z,2.45
2022-08-26T23:27:20.091Z,2.10
2022-08-26T23:40:55.954Z,1.67
2022-08-26T23:56:46.283Z,3.07
2022-08-26T23:59:13.848Z,2.17
