createdAt,value
2022-08-16T00:00:04.116Z,20.88
2022-08-16T00:05:10.946Z,20.80
2022-08-16T00:10:20.739Z,20.84
2022-08-16T00:15:51.069Z,20.86
2022-08-16T00:20:54.097Z,20.84
2022-08-16T00:26:33.321Z,20.80
2022-08-16T00:31:17.695Z,20.72
2022-08-16T00:36:26.804Z,20.59
2022-08-16T00:41:31.990Z,20.58
2022-08-16T00:47:09.909Z,20.65
2022-08-16T00:52:29.472Z,20.48
2022-08-16T00:57:44.542Z,20.32
2022-08-16T01:02:57.604Z,20.18
2022-08-16T01:07:59.771Z,20.21
2022-08-16T01:13:15.157Z,20.19
2022-08-16T01:18:40.659Z,20.27
2022-08-16T01:24:54.014Z,20.34
2022-08-16T01:30:21.888Z,20.34
2022-08-16T01:35:44.065Z,20.34
2022-08-16T01:40:47.621Z,20.28
2022-08-16T01:45:57.764Z,20.27
2022-08-16T01:51:09.465Z,20.37
2022-08-16T01:56:24.900Z,20.49
2022-08-16T02:01:28.131Z,20.51
2022-08-16T02:06:34.593Z,20.53
2022-08-16T02:11:48.110Z,20.53
2022-08-16T02:16:58.433Z,20.56
2022-08-16T02:22:09.095Z,20.54
2022-08-16T02:27:25.956Z,20.45
2022-08-16T02:32:50.235Z,20.43
2022-08-16T02:37:52.369Z,20.39
2022-08-16T02:42:55.807Z,20.44
2022-08-16T02:48:01.655Z,20.45
2022-08-16T02:53:23.554Z,20.46
2022-08-16T02:58:26.381Z,20.40
2022-08-16T03:04:39.426Z,20.38
2022-08-16T03:08:53.249Z,20.52
2022-08-16T03:13:56.638Z,20.53
2022-08-16T03:18:58.660Z,20.45
2022-08-16T03:24:03.970Z,20.34
2022-08-16T03:29:05.908Z,20.34
2022-08-16T03:34:09.329Z,20.21
2022-08-16T03:39:15.094Z,20.14
2022-08-16T03:44:43.635Z,20.17
2022-08-16T03:49:44.693Z,20.29
2022-08-16T03:54:53.627Z,20.18
2022-08-16T04:00:00.098Z,20.22
2022-08-16T04:05:01.986Z,20.08
2022-08-16T04:10:35.982Z,20.10
2022-08-16T04:15:32.373Z,20.06
2022-08-16T04:20:37.067Z,20.24
2022-08-16T04:25:39.189Z,20.23
2022-08-16T04:30:42.474Z,20.40
2022-08-16T04:35:49.441Z,20.39
2022-08-16T04:40:51.993Z,20.32
2022-08-16T04:46:00.914Z,20.36
2022-08-16T04:51:07.901Z,20.42
2022-08-16T04:56:14.245Z,20.45
2022-08-16T05:01:18.937Z,20.59
2022-08-16T05:06:20.863Z,20.64
2022-08-16T05:11:42.602Z,20.50
2022-08-16T05:16:44.618Z,20.68
2022-08-16T05:21:46.398Z,20.65
2022-08-16T05:26:51.599Z,20.76
2022-08-16T05:31:54.344Z,20.76
2022-08-16T05:36:57.440Z,20.72
2022-08-16T05:42:00.557Z,20.80
2022-08-16T05:47:02.469Z,20.78
2022-08-16T05:52:11.789Z,21.10
2022-08-16T05:57:18.746Z,21.19
2022-08-16T06:02:24.602Z,21.66
2022-08-16T06:07:32.170Z,22.90
2022-08-16T06:12:34.034Z,24.09
2022-08-16T06:17:43.246Z,24.95
2022-08-16T06:22:57.570Z,26.47
2022-08-16T06:28:01.209Z,25.67
2022-08-16T06:33:12.395Z,25.43
2022-08-16T06:38:33.039Z,26.53
2022-08-16T06:43:36.744Z,26.26
2022-08-16T06:48:42.695Z,26.15
2022-08-16T06:53:45.008Z,26.71
2022-08-16T06:58:46.823Z,25.92
2022-08-16T07:03:55.269Z,27.60
2022-08-16T07:08:59.613Z,28.42
2022-08-16T07:14:24.256Z,28.71
2022-08-16T07:19:33.479Z,28.12
2022-08-16T07:24:45.974Z,29.74
2022-08-16T07:29:48.271Z,31.43
2022-08-16T07:34:50.263Z,30.67
2022-08-16T07:39:54.787Z,30.06
2022-08-16T07:44:58.020Z,32.45
2022-08-16T07:50:05.311Z,33.58
2022-08-16T07:55:13.933Z,33.71
2022-08-16T08:00:18.411Z,33.11
2022-08-16T08:05:35.345Z,32.19
2022-08-16T08:10:38.874Z,30.66
2022-08-16T08:15:40.586Z,32.03
2022-08-16T08:20:59.295Z,32.79
2022-08-16T08:26:02.022Z,32.51
2022-08-16T08:31:04.353Z,32.29
2022-08-16T08:36:08.350Z,33.70
2022-08-16T08:41:11.243Z,33.51
2022-08-16T08:46:18.280Z,32.51
2022-08-16T08:51:25.377Z,34.22
2022-08-16T08:56:34.897Z,35.55
2022-08-16T09:01:42.579Z,33.66
2022-08-16T09:06:45.561Z,33.28
2022-08-16T09:11:53.524Z,34.73
2022-08-16T09:17:03.849Z,34.25
2022-08-16T09:22:19.797Z,35.16
2022-08-16T09:27:25.356Z,36.28
2022-08-16T09:32:31.515Z,33.50
2022-08-16T09:37:36.799Z,33.56
2022-08-16T09:42:55.994Z,33.79
2022-08-16T09:48:00.547Z,31.15
2022-08-16T09:53:06.840Z,30.81
2022-08-16T09:58:10.614Z,30.64
2022-08-16T10:03:12.904Z,31.51
2022-08-16T10:08:26.754Z,31.81
2022-08-16T10:13:31.318Z,31.59
2022-08-16T10:19:00.733Z,30.34
2022-08-16T10:23:56.781Z,29.29
2022-08-16T10:28:58.514Z,29.85
2022-08-16T10:34:01.615Z,29.82
2022-08-16T10:39:05.287Z,29.33
2022-08-16T10:44:10.522Z,29.37
2022-08-16T10:49:16.659Z,28.78
2022-08-16T10:54:29.153Z,28.59
2022-08-16T10:59:47.038Z,28.32
2022-08-16T11:05:11.864Z,28.13
2022-08-16T11:10:20.375Z,28.22
2022-08-16T11:15:24.495Z,28.35
2022-08-16T11:20:49.116Z,28.12
2022-08-16T11:26:07.491Z,28.27
2022-08-16T11:31:13.516Z,28.94
2022-08-16T11:36:24.799Z,28.82
2022-08-16T11:41:33.317Z,28.72
2022-08-16T11:46:44.973Z,28.82
2022-08-16T11:51:50.004Z,28.79
2022-08-16T11:56:57.293Z,29.11
2022-08-16T12:02:04.438Z,29.31
2022-08-16T12:07:23.763Z,29.14
2022-08-16T12:12:25.860Z,29.48
2022-08-16T12:17:32.434Z,29.21
2022-08-16T12:22:36.693Z,28.92
2022-08-16T12:27:39.290Z,29.20
2022-08-16T12:32:42.175Z,29.24
2022-08-16T12:37:47.230Z,28.72
2022-08-16T12:42:53.609Z,29.02
2022-08-16T12:48:32.696Z,29.34
2022-08-16T12:53:39.852Z,29.00
2022-08-16T12:58:50.354Z,29.08
2022-08-16T13:04:20.800Z,28.89
2022-08-16T13:09:26.055Z,28.71
2022-08-16T13:14:41.308Z,28.82
2022-08-16T13:25:09.028Z,28.73
2022-08-16T13:30:36.501Z,28.99
2022-08-16T13:35:35.021Z,29.11
2022-08-16T13:40:36.838Z,29.31
2022-08-16T13:45:44.642Z,28.97
2022-08-16T13:50:49.960Z,29.15
2022-08-16T13:55:59.017Z,28.96
2022-08-16T14:01:03.232Z,28.77
2022-08-16T14:06:05.434Z,28.70
2022-08-16T14:11:11.751Z,28.81
2022-08-16T14:16:24.116Z,28.85
2022-08-16T14:21:35.174Z,28.72
2022-08-16T14:26:37.295Z,28.47
2022-08-16T14:31:39.712Z,28.41
2022-08-16T14:36:42.793Z,28.45
2022-08-16T14:41:45.198Z,28.38
2022-08-16T14:46:47.101Z,28.57
2022-08-16T14:51:48.956Z,28.67
2022-08-16T14:56:54.838Z,28.58
2022-08-16T15:02:00.524Z,28.38
2022-08-16T15:07:02.680Z,28.46
2022-08-16T15:12:27.162Z,28.57
2022-08-16T15:17:37.303Z,28.46
2022-08-16T15:22:45.987Z,28.32
2022-08-16T15:27:55.459Z,28.25
2022-08-16T15:33:08.288Z,28.34
2022-08-16T15:38:56.783Z,28.30
2022-08-16T15:43:39.950Z,28.17
2022-08-16T15:48:42.214Z,28.10
2022-08-16T15:53:46.605Z,28.12
2022-08-16T15:59:07.553Z,28.03
2022-08-16T16:04:10.119Z,27.98
2022-08-16T16:09:12.098Z,27.86
2022-08-16T16:14:16.463Z,27.81
2022-08-16T16:19:21.249Z,27.72
2022-08-16T16:24:24.028Z,27.46
2022-08-16T16:29:36.991Z,27.69
2022-08-16T16:34:43.072Z,27.67
2022-08-16T16:39:45.214Z,27.76
2022-08-16T16:44:50.896Z,27.78
2022-08-16T16:49:53.848Z,27.74
2022-08-16T16:54:57.442Z,27.58
2022-08-16T16:59:59.222Z,27.56
2022-08-16T17:05:08.481Z,27.46
2022-08-16T17:10:11.001Z,27.40
2022-08-16T17:15:14.867Z,27.38
2022-08-16T17:20:18.451Z,27.32
2022-08-16T17:25:22.920Z,27.26
2022-08-16T17:30:44.936Z,27.27
2022-08-16T17:35:54.925Z,27.14
2022-08-16T17:40:59.501Z,27.09
2022-08-16T17:46:03.292Z,26.96
2022-08-16T17:51:06.785Z,26.99
2022-08-16T17:56:10.306Z,26.80
2022-08-16T18:01:13.184Z,26.47
2022-08-16T18:06:16.650Z,26.06
2022-08-16T18:11:26.037Z,25.88
2022-08-16T18:16:28.347Z,25.74
2022-08-16T18:21:48.503Z,25.69
2022-08-16T18:26:50.925Z,25.66
2022-08-16T18:31:52.705Z,25.61
2022-08-16T18:36:54.439Z,25.57
2022-08-16T18:41:56.422Z,25.54
2022-08-16T18:46:58.148Z,25.58
2022-08-16T18:52:02.263Z,25.56
2022-08-16T18:57:07.836Z,25.54
2022-08-16T19:02:09.847Z,25.59
2022-08-16T19:07:31.788Z,25.46
2022-08-16T19:12:37.988Z,25.49
2022-08-16T19:17:46.112Z,25.42
2022-08-16T19:23:05.345Z,25.38
2022-08-16T19:28:08.609Z,25.34
2022-08-16T19:33:31.019Z,25.36
2022-08-16T19:38:32.770Z,25.32
2022-08-16T19:43:34.870Z,25.29
2022-08-16T19:48:37.323Z,25.26
2022-08-16T19:53:39.031Z,25.19
2022-08-16T19:58:56.048Z,25.21
2022-08-16T20:03:58.046Z,25.19
2022-08-16T20:09:03.459Z,25.17
2022-08-16T20:14:05.589Z,25.15
2022-08-16T20:19:07.399Z,24.99
2022-08-16T20:24:32.993Z,25.08
2022-08-16T20:29:30.991Z,25.06
2022-08-16T20:34:33.589Z,24.94
2022-08-16T20:39:35.380Z,24.95
2022-08-16T20:44:37.275Z,24.97
2022-08-16T20:49:39.010Z,24.82
2022-08-16T20:54:42.074Z,24.85
2022-08-16T20:59:49.849Z,24.87
2022-08-16T21:04:52.527Z,24.82
2022-08-16T21:09:54.278Z,24.75
2022-08-16T21:14:56.035Z,24.48
2022-08-16T21:19:57.825Z,24.54
2022-08-16T21:25:00.009Z,24.49
2022-08-16T21:30:02.103Z,24.40
2022-08-16T21:35:08.905Z,24.43
2022-08-16T21:40:12.381Z,24.25
2022-08-16T21:45:14.730Z,24.23
2022-08-16T21:50:16.875Z,24.29
2022-08-16T21:55:18.934Z,24.15
2022-08-16T22:00:20.809Z,24.24
2022-08-16T22:05:24.245Z,24.27
2022-08-16T22:11:04.089Z,24.20
2022-08-16T22:15:49.271Z,23.96
2022-08-16T22:20:51.377Z,24.05
2022-08-16T22:25:55.423Z,24.07
2022-08-16T22:30:57.254Z,23.98
2022-08-16T22:36:02.238Z,23.91
2022-08-16T22:41:05.372Z,23.93
2022-08-16T22:46:07.629Z,23.92
2022-08-16T22:51:09.462Z,23.93
2022-08-16T22:56:11.184Z,23.95
2022-08-16T23:01:15.055Z,23.95
2022-08-16T23:06:18.273Z,23.89
2022-08-16T23:11:25.540Z,23.80
2022-08-16T23:16:34.462Z,23.74
2022-08-16T23:21:43.742Z,23.63
2022-08-16T23:26:48.798Z,23.54
2022-08-16T23:31:53.353Z,23.56
2022-08-16T23:36:56.790Z,23.59
2022-08-16T23:41:58.752Z,23.51
2022-08-16T23:47:00.512Z,23.44
2022-08-16T23:52:11.951Z,23.37
2022-08-16T23:57:13.726Z,23.37
