createdAt,value
2023-02-28T00:00:21.217Z,16.83
2023-02-28T00:02:48.189Z,16.15
2023-02-28T00:05:17.387Z,17.15
2023-02-28T00:07:44.447Z,16.95
2023-02-28T00:10:14.348Z,16.38
2023-02-28T00:12:41.570Z,16.92
2023-02-28T00:15:11.936Z,17.02
2023-02-28T00:17:38.913Z,19.75
2023-02-28T00:20:11.046Z,16.83
2023-02-28T00:22:39.518Z,16.17
2023-02-28T00:25:08.016Z,16.75
2023-02-28T00:27:36.129Z,15.48
2023-02-28T00:30:02.856Z,15.23
2023-02-28T00:32:29.503Z,15.02
2023-02-28T00:34:56.389Z,17.23
2023-02-28T00:37:23.018Z,20.80
2023-02-28T00:39:49.737Z,16.83
2023-02-28T00:42:16.807Z,17.40
2023-02-28T00:44:43.538Z,17.27
2023-02-28T00:47:10.181Z,18.25
2023-02-28T00:49:37.077Z,18.95
2023-02-28T00:52:03.875Z,20.58
2023-02-28T00:54:30.571Z,18.25
2023-02-28T00:56:57.190Z,17.85
2023-02-28T00:59:23.860Z,20.42
2023-02-28T01:01:50.564Z,21.33
2023-02-28T01:04:17.381Z,18.95
2023-02-28T01:06:44.509Z,20.02
2023-02-28T01:09:11.719Z,18.48
2023-02-28T01:11:38.478Z,19.52
2023-02-28T01:14:05.284Z,19.58
2023-02-28T01:16:31.994Z,20.48
2023-02-28T01:18:59.053Z,20.50
2023-02-28T01:21:25.768Z,19.83
2023-02-28T01:23:52.522Z,19.23
2023-02-28T01:26:22.521Z,18.73
2023-02-28T01:28:50.670Z,18.67
2023-02-28T01:31:19.219Z,18.95
2023-02-28T01:33:46.653Z,18.45
2023-02-28T01:36:17.930Z,17.98
2023-02-28T01:38:45.078Z,16.80
2023-02-28T01:41:21.133Z,17.95
2023-02-28T01:43:47.644Z,16.50
2023-02-28T01:46:15.408Z,16.08
2023-02-28T01:48:49.136Z,16.27
2023-02-28T01:51:23.942Z,16.67
2023-02-28T01:53:55.285Z,15.30
2023-02-28T01:56:27.297Z,15.57
2023-02-28T01:58:55.187Z,15.45
2023-02-28T02:01:23.546Z,15.35
2023-02-28T02:03:56.367Z,15.30
2023-02-28T02:06:30.259Z,16.08
2023-02-28T02:08:57.101Z,16.27
2023-02-28T02:11:26.423Z,17.80
2023-02-28T02:14:05.176Z,17.00
2023-02-28T02:16:34.436Z,16.30
2023-02-28T02:19:19.796Z,17.58
2023-02-28T02:22:20.560Z,16.27
2023-02-28T02:25:05.911Z,16.42
2023-02-28T02:28:05.962Z,17.45
2023-02-28T02:30:32.502Z,17.15
2023-02-28T02:33:45.611Z,16.40
2023-02-28T02:36:21.138Z,18.05
2023-02-28T02:39:03.369Z,16.73
2023-02-28T02:41:59.250Z,18.50
2023-02-28T02:44:32.571Z,18.33
2023-02-28T02:47:05.772Z,19.90
2023-02-28T02:49:34.276Z,18.85
2023-02-28T02:52:06.593Z,18.77
2023-02-28T02:57:10.153Z,17.73
2023-02-28T02:59:38.752Z,21.15
2023-02-28T03:02:09.714Z,19.73
2023-02-28T03:04:43.488Z,19.65
2023-02-28T03:07:10.491Z,18.20
2023-02-28T03:09:37.096Z,20.63
2023-02-28T03:12:04.953Z,19.27
2023-02-28T03:14:55.505Z,19.95
2023-02-28T03:17:31.969Z,20.60
2023-02-28T03:20:08.420Z,21.08
2023-02-28T03:22:53.534Z,19.90
2023-02-28T03:25:38.727Z,19.90
2023-02-28T03:28:38.085Z,19.83
2023-02-28T03:31:21.939Z,19.63
2023-02-28T03:33:56.227Z,19.85
2023-02-28T03:36:30.120Z,20.58
2023-02-28T03:39:03.682Z,30.08
2023-02-28T03:41:53.625Z,24.40
2023-02-28T03:44:30.051Z,28.23
2023-02-28T03:47:06.031Z,29.90
2023-02-28T03:49:48.844Z,25.73
2023-02-28T03:52:15.668Z,24.15
2023-02-28T03:54:49.358Z,26.20
2023-02-28T03:57:44.577Z,30.08
2023-02-28T04:00:16.738Z,24.92
2023-02-28T04:02:43.395Z,22.17
2023-02-28T04:05:10.072Z,19.38
2023-02-28T04:07:36.816Z,21.20
2023-02-28T04:10:04.851Z,21.00
2023-02-28T04:12:31.473Z,20.85
2023-02-28T04:14:58.059Z,23.35
2023-02-28T04:17:24.653Z,24.10
2023-02-28T04:19:51.336Z,31.98
2023-02-28T04:22:18.872Z,21.67
2023-02-28T04:24:45.956Z,22.20
2023-02-28T04:27:12.578Z,21.27
2023-02-28T04:29:39.257Z,19.25
2023-02-28T04:32:06.233Z,21.35
2023-02-28T04:34:33.901Z,23.52
2023-02-28T04:37:17.038Z,27.10
2023-02-28T04:39:44.721Z,27.00
2023-02-28T04:42:12.849Z,30.65
2023-02-28T04:44:39.392Z,29.23
2023-02-28T04:47:06.256Z,25.70
2023-02-28T04:49:33.386Z,27.20
2023-02-28T04:51:59.972Z,22.52
2023-02-28T04:54:26.699Z,20.05
2023-02-28T04:56:53.374Z,19.15
2023-02-28T04:59:20.005Z,18.73
2023-02-28T05:01:49.446Z,18.83
2023-02-28T05:04:16.563Z,20.33
2023-02-28T05:06:43.392Z,21.30
2023-02-28T05:09:12.612Z,20.52
2023-02-28T05:11:40.556Z,20.80
2023-02-28T05:14:12.300Z,16.98
2023-02-28T05:16:38.987Z,18.25
2023-02-28T05:19:06.068Z,18.75
2023-02-28T05:21:35.825Z,18.08
2023-02-28T05:24:05.879Z,19.17
2023-02-28T05:26:35.991Z,19.67
2023-02-28T05:29:02.858Z,20.15
2023-02-28T05:31:29.955Z,19.67
2023-02-28T05:33:57.063Z,20.55
2023-02-28T05:36:24.043Z,18.80
2023-02-28T05:38:53.388Z,19.73
2023-02-28T05:41:21.074Z,27.80
2023-02-28T05:43:52.424Z,22.33
2023-02-28T05:46:19.379Z,19.50
2023-02-28T05:48:48.943Z,20.13
2023-02-28T05:51:16.842Z,21.02
2023-02-28T05:53:44.060Z,20.05
2023-02-28T05:56:11.130Z,20.27
2023-02-28T05:58:37.927Z,20.63
2023-02-28T06:01:23.044Z,19.63
2023-02-28T06:03:50.024Z,20.95
2023-02-28T06:06:16.862Z,21.65
2023-02-28T06:08:45.743Z,23.25
2023-02-28T06:11:12.696Z,24.48
2023-02-28T06:13:40.061Z,22.60
2023-02-28T06:16:06.873Z,25.00
2023-02-28T06:18:33.801Z,26.55
2023-02-28T06:21:00.551Z,31.70
2023-02-28T06:23:27.390Z,36.35
2023-02-28T06:25:54.356Z,32.03
2023-02-28T06:28:21.141Z,28.83
2023-02-28T06:30:48.055Z,27.63
2023-02-28T06:33:14.780Z,25.38
2023-02-28T06:35:45.752Z,27.70
2023-02-28T06:38:12.778Z,28.95
2023-02-28T06:40:39.520Z,28.83
2023-02-28T06:43:06.288Z,29.27
2023-02-28T06:45:33.189Z,28.42
2023-02-28T06:48:01.217Z,28.02
2023-02-28T06:50:30.476Z,27.85
2023-02-28T06:52:57.607Z,28.35
2023-02-28T06:55:24.434Z,28.10
2023-02-28T06:57:51.752Z,29.65
2023-02-28T07:00:18.616Z,34.75
2023-02-28T07:02:45.672Z,32.08
2023-02-28T07:05:12.425Z,33.33
2023-02-28T07:07:41.627Z,30.98
2023-02-28T07:10:08.912Z,32.38
2023-02-28T07:12:37.311Z,31.10
2023-02-28T07:15:05.690Z,30.90
2023-02-28T07:17:32.430Z,30.52
2023-02-28T07:19:59.100Z,33.90
2023-02-28T07:22:26.009Z,32.70
2023-02-28T07:24:52.902Z,33.20
2023-02-28T07:27:24.785Z,33.22
2023-02-28T07:29:51.530Z,30.13
2023-02-28T07:32:18.475Z,31.73
2023-02-28T07:34:45.682Z,32.20
2023-02-28T07:37:12.535Z,33.00
2023-02-28T07:39:39.419Z,31.60
2023-02-28T07:42:07.738Z,30.10
2023-02-28T07:44:34.396Z,31.38
2023-02-28T07:47:01.108Z,31.45
2023-02-28T07:49:27.964Z,32.28
2023-02-28T07:51:54.826Z,32.08
2023-02-28T07:54:21.630Z,30.80
2023-02-28T07:56:48.312Z,30.80
2023-02-28T07:59:15.008Z,32.15
2023-02-28T08:01:41.702Z,30.63
2023-02-28T08:04:08.392Z,30.92
2023-02-28T08:06:35.100Z,29.30
2023-02-28T08:09:01.857Z,30.90
2023-02-28T08:11:28.771Z,31.23
2023-02-28T08:13:56.116Z,30.48
2023-02-28T08:16:23.420Z,26.90
2023-02-28T08:18:52.033Z,28.88
2023-02-28T08:21:18.863Z,29.63
2023-02-28T08:23:48.860Z,26.73
2023-02-28T08:26:17.984Z,26.52
2023-02-28T08:28:45.473Z,24.92
2023-02-28T08:31:15.464Z,25.45
2023-02-28T08:33:43.143Z,27.05
2023-02-28T08:36:10.419Z,29.38
2023-02-28T08:38:38.341Z,30.30
2023-02-28T08:41:08.285Z,28.13
2023-02-28T08:43:35.827Z,28.30
2023-02-28T08:46:02.576Z,29.23
2023-02-28T08:48:30.952Z,29.20
2023-02-28T08:51:06.629Z,27.25
2023-02-28T08:53:34.091Z,27.00
2023-02-28T08:56:03.310Z,30.58
2023-02-28T08:58:30.192Z,30.02
2023-02-28T09:00:57.164Z,28.83
2023-02-28T09:03:25.379Z,27.48
2023-02-28T09:06:00.669Z,29.67
2023-02-28T09:08:31.368Z,30.42
2023-02-28T09:11:00.667Z,28.85
2023-02-28T09:13:28.941Z,29.10
2023-02-28T09:15:55.685Z,28.63
2023-02-28T09:18:22.514Z,28.88
2023-02-28T09:20:49.159Z,28.80
2023-02-28T09:23:15.950Z,30.08
2023-02-28T09:25:51.356Z,27.88
2023-02-28T09:28:18.086Z,30.23
2023-02-28T09:30:51.158Z,29.25
2023-02-28T09:33:21.703Z,28.92
2023-02-28T09:35:51.696Z,30.10
2023-02-28T09:38:18.788Z,28.25
2023-02-28T09:40:51.449Z,30.70
2023-02-28T09:43:21.362Z,25.65
2023-02-28T09:46:01.985Z,25.08
2023-02-28T09:48:38.519Z,23.40
2023-02-28T09:51:22.631Z,22.75
2023-02-28T09:53:53.377Z,22.67
2023-02-28T09:56:29.425Z,25.08
2023-02-28T09:59:02.430Z,22.30
2023-02-28T10:01:40.353Z,21.88
2023-02-28T10:04:35.936Z,21.00
2023-02-28T10:07:08.339Z,21.35
2023-02-28T10:09:37.265Z,21.58
2023-02-28T10:12:10.701Z,20.77
2023-02-28T10:14:40.889Z,20.35
2023-02-28T10:17:16.275Z,21.98
2023-02-28T10:20:02.324Z,23.52
2023-02-28T10:22:41.176Z,24.05
2023-02-28T10:25:24.410Z,22.73
2023-02-28T10:27:55.141Z,22.95
2023-02-28T10:30:21.952Z,23.17
2023-02-28T10:32:54.648Z,23.35
2023-02-28T10:35:27.071Z,23.55
2023-02-28T10:38:01.868Z,24.02
2023-02-28T10:40:36.598Z,22.63
2023-02-28T10:43:04.889Z,14.57
2023-02-28T10:45:35.021Z,13.02
2023-02-28T10:48:15.063Z,12.32
2023-02-28T10:50:50.964Z,10.27
2023-02-28T10:53:26.748Z,14.18
2023-02-28T10:56:11.456Z,11.85
2023-02-28T10:58:57.268Z,10.57
2023-02-28T11:01:26.446Z,12.27
2023-02-28T11:03:54.050Z,12.80
2023-02-28T11:06:24.256Z,12.00
2023-02-28T11:08:56.515Z,15.00
2023-02-28T11:14:05.651Z,10.70
2023-02-28T11:16:38.028Z,11.93
2023-02-28T11:19:21.777Z,9.82
2023-02-28T11:22:06.446Z,12.20
2023-02-28T11:24:40.800Z,11.57
2023-02-28T11:27:08.423Z,10.27
2023-02-28T11:29:36.035Z,13.60
2023-02-28T11:32:04.855Z,9.90
2023-02-28T11:34:33.302Z,9.98
2023-02-28T11:37:01.830Z,13.05
2023-02-28T11:39:29.276Z,11.00
2023-02-28T11:42:18.016Z,11.07
2023-02-28T11:45:22.844Z,9.15
2023-02-28T11:48:20.879Z,11.25
2023-02-28T11:51:12.102Z,11.25
2023-02-28T11:54:13.064Z,9.13
2023-02-28T11:56:49.050Z,11.00
2023-02-28T11:59:46.851Z,13.20
2023-02-28T12:02:29.385Z,12.27
2023-02-28T12:05:32.175Z,12.10
2023-02-28T12:08:12.008Z,12.95
2023-02-28T12:10:54.469Z,10.77
2023-02-28T12:16:39.902Z,9.07
2023-02-28T12:19:29.434Z,10.60
2023-02-28T12:22:16.680Z,10.73
2023-02-28T12:25:07.758Z,10.30
2023-02-28T12:27:39.732Z,10.68
2023-02-28T12:30:17.365Z,9.05
2023-02-28T12:32:49.177Z,9.32
2023-02-28T12:35:36.228Z,9.18
2023-02-28T12:38:28.202Z,9.40
2023-02-28T12:41:01.304Z,8.73
2023-02-28T12:43:36.054Z,8.95
2023-02-28T12:46:18.888Z,8.25
2023-02-28T12:48:56.542Z,8.70
2023-02-28T12:51:25.102Z,9.43
2023-02-28T12:54:26.049Z,9.00
2023-02-28T12:57:14.523Z,8.15
2023-02-28T12:59:57.110Z,9.77
2023-02-28T13:02:41.904Z,7.20
2023-02-28T13:05:20.835Z,10.57
2023-02-28T13:08:24.567Z,7.40
2023-02-28T13:11:10.046Z,10.52
2023-02-28T13:14:07.759Z,9.25
2023-02-28T13:17:15.832Z,9.77
2023-02-28T13:19:57.857Z,7.45
2023-02-28T13:22:36.569Z,9.02
2023-02-28T13:25:03.451Z,11.93
2023-02-28T13:27:41.695Z,10.65
2023-02-28T13:30:48.811Z,10.52
2023-02-28T13:33:40.779Z,8.80
2023-02-28T13:36:10.712Z,9.32
2023-02-28T13:38:40.317Z,7.68
2023-02-28T13:41:38.691Z,10.18
2023-02-28T13:44:27.490Z,9.10
2023-02-28T13:50:07.203Z,8.68
2023-02-28T13:53:23.688Z,8.10
2023-02-28T13:56:35.601Z,9.90
2023-02-28T14:00:24.889Z,10.30
2023-02-28T14:03:18.530Z,8.43
2023-02-28T14:05:45.859Z,7.43
2023-02-28T14:08:22.007Z,9.02
2023-02-28T14:10:51.275Z,9.43
2023-02-28T14:13:48.452Z,8.55
2023-02-28T14:16:19.077Z,8.38
2023-02-28T14:19:13.189Z,7.03
2023-02-28T14:21:52.289Z,8.80
2023-02-28T14:24:34.454Z,7.05
2023-02-28T14:27:32.326Z,8.77
2023-02-28T14:30:36.540Z,8.43
2023-02-28T14:33:27.722Z,8.90
2023-02-28T14:36:02.679Z,8.18
2023-02-28T14:38:58.283Z,8.55
2023-02-28T14:41:38.499Z,10.57
2023-02-28T14:44:28.861Z,9.55
2023-02-28T14:47:06.540Z,10.38
2023-02-28T14:49:46.607Z,6.22
2023-02-28T14:52:25.391Z,10.35
2023-02-28T14:54:58.525Z,10.35
2023-02-28T14:57:40.082Z,9.77
2023-02-28T15:00:24.356Z,9.37
2023-02-28T15:02:55.153Z,10.95
2023-02-28T15:05:28.509Z,10.63
2023-02-28T15:08:16.297Z,10.10
2023-02-28T15:10:56.751Z,8.88
2023-02-28T15:13:24.718Z,8.55
2023-02-28T15:16:03.159Z,9.20
2023-02-28T15:18:33.580Z,11.75
2023-02-28T15:21:05.701Z,10.80
2023-02-28T15:23:33.795Z,10.02
2023-02-28T15:26:01.405Z,9.27
2023-02-28T15:28:29.525Z,11.82
2023-02-28T15:31:04.499Z,9.40
2023-02-28T15:33:33.757Z,11.05
2023-02-28T15:36:13.750Z,10.60
2023-02-28T15:38:40.849Z,7.07
2023-02-28T15:41:26.835Z,13.35
2023-02-28T15:44:28.067Z,6.88
2023-02-28T15:47:29.352Z,14.82
2023-02-28T15:50:04.005Z,7.85
2023-02-28T15:52:45.118Z,7.30
2023-02-28T15:55:20.246Z,7.30
2023-02-28T15:57:51.221Z,5.80
2023-02-28T16:00:23.534Z,7.22
2023-02-28T16:05:35.319Z,7.95
2023-02-28T16:08:17.322Z,7.38
2023-02-28T16:10:44.021Z,7.00
2023-02-28T16:13:15.134Z,6.72
2023-02-28T16:15:44.283Z,4.32
2023-02-28T16:18:14.724Z,5.25
2023-02-28T16:20:41.724Z,5.72
2023-02-28T16:23:09.249Z,9.93
2023-02-28T16:25:39.747Z,6.00
2023-02-28T16:28:21.814Z,7.72
2023-02-28T16:30:48.621Z,6.65
2023-02-28T16:33:15.457Z,12.85
2023-02-28T16:35:42.095Z,13.18
2023-02-28T16:38:08.743Z,7.78
2023-02-28T16:40:37.179Z,4.68
2023-02-28T16:43:09.241Z,6.38
2023-02-28T16:45:35.956Z,3.67
2023-02-28T16:48:02.668Z,3.47
2023-02-28T16:50:31.124Z,7.82
2023-02-28T16:52:57.769Z,6.13
2023-02-28T16:55:26.620Z,3.70
2023-02-28T16:57:56.116Z,6.22
2023-02-28T17:00:24.098Z,5.28
2023-02-28T17:02:50.930Z,8.30
2023-02-28T17:05:19.769Z,6.53
2023-02-28T17:07:47.568Z,7.18
2023-02-28T17:10:20.538Z,6.85
2023-02-28T17:12:47.506Z,7.85
2023-02-28T17:15:16.198Z,7.60
2023-02-28T17:17:44.417Z,7.47
2023-02-28T17:20:15.772Z,6.43
2023-02-28T17:22:42.452Z,6.30
2023-02-28T17:25:11.501Z,7.38
2023-02-28T17:27:38.695Z,13.27
2023-02-28T17:30:30.412Z,8.30
2023-02-28T17:32:57.964Z,5.90
2023-02-28T17:35:25.326Z,8.48
2023-02-28T17:37:52.590Z,6.35
2023-02-28T17:40:22.239Z,5.80
2023-02-28T17:42:50.427Z,5.05
2023-02-28T17:45:17.309Z,7.15
2023-02-28T17:47:47.748Z,5.10
2023-02-28T17:50:18.570Z,4.97
2023-02-28T17:52:45.460Z,9.85
2023-02-28T17:55:13.659Z,5.93
2023-02-28T17:57:42.765Z,5.28
2023-02-28T18:00:19.806Z,8.73
2023-02-28T18:02:46.975Z,5.63
2023-02-28T18:05:13.938Z,5.03
2023-02-28T18:07:41.599Z,6.82
2023-02-28T18:10:20.274Z,4.97
2023-02-28T18:12:49.113Z,5.85
2023-02-28T18:15:19.074Z,4.95
2023-02-28T18:17:46.001Z,5.80
2023-02-28T18:20:13.153Z,4.95
2023-02-28T18:22:41.297Z,5.32
2023-02-28T18:25:11.812Z,5.75
2023-02-28T18:27:39.257Z,6.75
2023-02-28T18:30:06.569Z,3.85
2023-02-28T18:32:33.399Z,5.40
2023-02-28T18:35:00.377Z,4.90
2023-02-28T18:37:28.052Z,4.80
2023-02-28T18:39:54.953Z,4.40
2023-02-28T18:42:21.812Z,6.15
2023-02-28T18:44:48.800Z,6.00
2023-02-28T18:47:15.489Z,6.03
2023-02-28T18:49:42.260Z,4.60
2023-02-28T18:52:08.886Z,7.00
2023-02-28T18:54:36.235Z,6.18
2023-02-28T18:57:02.905Z,8.05
2023-02-28T18:59:30.164Z,7.47
2023-02-28T19:01:58.800Z,6.43
2023-02-28T19:04:27.035Z,8.10
2023-02-28T19:06:55.464Z,6.07
2023-02-28T19:09:22.292Z,6.50
2023-02-28T19:11:49.401Z,5.38
2023-02-28T19:14:17.477Z,6.95
2023-02-28T19:16:45.661Z,5.70
2023-02-28T19:19:14.220Z,7.45
2023-02-28T19:21:44.737Z,8.13
2023-02-28T19:24:12.407Z,10.50
2023-02-28T19:26:39.415Z,6.95
2023-02-28T19:29:06.337Z,8.32
2023-02-28T19:31:33.735Z,7.28
2023-02-28T19:34:01.388Z,5.60
2023-02-28T19:36:28.555Z,7.30
2023-02-28T19:38:55.379Z,6.03
2023-02-28T19:41:22.103Z,6.20
2023-02-28T19:43:49.113Z,7.80
2023-02-28T19:46:16.260Z,8.18
2023-02-28T19:48:44.912Z,7.32
2023-02-28T19:51:13.495Z,5.72
2023-02-28T19:53:41.989Z,6.95
2023-02-28T19:56:09.781Z,6.70
2023-02-28T19:58:36.964Z,5.78
2023-02-28T20:01:17.519Z,7.63
2023-02-28T20:03:48.046Z,4.70
2023-02-28T20:06:15.242Z,4.90
2023-02-28T20:08:42.395Z,5.30
2023-02-28T20:11:15.775Z,4.45
2023-02-28T20:13:42.605Z,5.90
2023-02-28T20:16:10.947Z,6.78
2023-02-28T20:18:39.590Z,5.13
2023-02-28T20:21:09.488Z,5.55
2023-02-28T20:23:38.277Z,6.57
2023-02-28T20:26:05.202Z,5.65
2023-02-28T20:28:32.109Z,8.05
2023-02-28T20:30:58.864Z,6.97
2023-02-28T20:33:25.653Z,7.78
2023-02-28T20:35:59.621Z,8.57
2023-02-28T20:38:26.458Z,6.03
2023-02-28T20:41:00.151Z,6.80
2023-02-28T20:43:27.536Z,8.63
2023-02-28T20:45:57.325Z,6.72
2023-02-28T20:48:28.130Z,8.82
2023-02-28T20:50:56.443Z,9.35
2023-02-28T20:53:25.010Z,9.38
2023-02-28T20:56:07.667Z,8.38
2023-02-28T20:58:37.133Z,9.60
2023-02-28T21:01:18.406Z,10.90
2023-02-28T21:03:50.550Z,9.43
2023-02-28T21:06:19.313Z,10.25
2023-02-28T21:08:46.332Z,10.18
2023-02-28T21:11:16.220Z,11.70
2023-02-28T21:13:44.612Z,10.55
2023-02-28T21:16:13.919Z,9.60
2023-02-28T21:18:41.176Z,9.27
2023-02-28T21:21:11.487Z,10.35
2023-02-28T21:23:38.735Z,9.40
2023-02-28T21:26:08.640Z,10.80
2023-02-28T21:28:36.004Z,9.35
2023-02-28T21:31:05.026Z,10.38
2023-02-28T21:33:32.328Z,8.73
2023-02-28T21:36:03.166Z,9.23
2023-02-28T21:38:30.346Z,7.93
2023-02-28T21:40:57.037Z,5.10
2023-02-28T21:43:23.769Z,8.95
2023-02-28T21:45:50.463Z,6.63
2023-02-28T21:48:17.584Z,7.20
2023-02-28T21:50:54.388Z,6.35
2023-02-28T21:53:20.984Z,8.23
2023-02-28T21:55:47.662Z,5.22
2023-02-28T21:58:14.336Z,5.00
2023-02-28T22:00:41.842Z,11.05
2023-02-28T22:03:08.570Z,11.40
2023-02-28T22:05:35.480Z,5.85
2023-02-28T22:08:05.273Z,5.90
2023-02-28T22:10:34.364Z,7.00
2023-02-28T22:13:03.637Z,5.47
2023-02-28T22:15:31.720Z,6.45
2023-02-28T22:17:59.065Z,6.07
2023-02-28T22:20:25.733Z,6.50
2023-02-28T22:22:52.432Z,6.25
2023-02-28T22:25:19.411Z,6.18
2023-02-28T22:27:46.129Z,8.05
2023-02-28T22:30:13.138Z,5.57
2023-02-28T22:32:39.788Z,7.78
2023-02-28T22:35:07.227Z,7.07
2023-02-28T22:37:34.327Z,6.32
2023-02-28T22:40:01.099Z,7.32
2023-02-28T22:42:27.776Z,6.22
2023-02-28T22:44:54.408Z,6.50
2023-02-28T22:47:22.399Z,7.22
2023-02-28T22:49:49.090Z,6.57
2023-02-28T22:52:15.780Z,4.85
2023-02-28T22:54:42.455Z,6.80
2023-02-28T22:57:09.081Z,5.05
2023-02-28T22:59:37.993Z,5.47
2023-02-28T23:02:04.659Z,6.60
2023-02-28T23:04:31.369Z,4.47
2023-02-28T23:06:58.673Z,4.55
2023-02-28T23:09:25.336Z,3.45
2023-02-28T23:11:52.295Z,5.10
2023-02-28T23:14:20.451Z,4.07
2023-02-28T23:16:49.846Z,4.25
2023-02-28T23:19:19.931Z,4.00
2023-02-28T23:21:46.889Z,4.18
2023-02-28T23:24:15.959Z,3.42
2023-02-28T23:26:46.453Z,2.53
2023-02-28T23:29:14.878Z,3.03
2023-02-28T23:31:41.952Z,2.70
2023-02-28T23:34:09.597Z,3.28
2023-02-28T23:36:38.276Z,3.47
2023-02-28T23:39:06.319Z,3.58
2023-02-28T23:41:33.212Z,3.03
2023-02-28T23:43:59.803Z,3.22
2023-02-28T23:46:27.173Z,3.05
2023-02-28T23:48:53.789Z,3.05
2023-02-28T23:51:21.874Z,3.53
2023-02-28T23:53:51.491Z,4.30
2023-02-28T23:56:21.311Z,3.53
2023-02-28T23:58:48.396Z,3.30
