createdAt,value
2023-01-28T00:01:46.839Z,2.33
2023-01-28T00:04:15.282Z,3.83
2023-01-28T00:06:43.287Z,4.93
2023-01-28T00:09:11.249Z,2.97
2023-01-28T00:11:39.648Z,2.20
2023-01-28T00:14:08.360Z,4.20
2023-01-28T00:16:37.732Z,2.27
2023-01-28T00:19:05.797Z,1.93
2023-01-28T00:21:33.846Z,2.40
2023-01-28T00:24:04.122Z,5.07
2023-01-28T00:26:32.090Z,2.57
2023-01-28T00:29:00.158Z,3.07
2023-01-28T00:31:28.809Z,4.60
2023-01-28T00:33:58.699Z,2.77
2023-01-28T00:36:27.710Z,3.97
2023-01-28T00:38:57.135Z,2.53
2023-01-28T00:41:26.827Z,3.23
2023-01-28T00:43:55.246Z,2.87
2023-01-28T00:46:27.446Z,3.07
2023-01-28T00:48:56.711Z,3.47
2023-01-28T00:51:24.844Z,4.40
2023-01-28T00:53:52.956Z,3.03
2023-01-28T00:56:21.167Z,2.67
2023-01-28T00:58:49.149Z,3.30
2023-01-28T01:01:20.297Z,3.47
2023-01-28T01:03:54.434Z,3.30
2023-01-28T01:06:25.951Z,5.13
2023-01-28T01:08:53.853Z,5.00
2023-01-28T01:11:21.827Z,5.00
2023-01-28T01:13:54.899Z,6.83
2023-01-28T01:16:25.001Z,4.30
2023-01-28T01:18:54.080Z,3.50
2023-01-28T01:21:25.585Z,5.17
2023-01-28T01:23:54.350Z,3.77
2023-01-28T01:26:22.523Z,3.40
2023-01-28T01:28:52.016Z,4.80
2023-01-28T01:31:22.442Z,4.87
2023-01-28T01:33:51.978Z,4.10
2023-01-28T01:36:21.781Z,3.73
2023-01-28T01:38:55.077Z,4.47
2023-01-28T01:41:31.707Z,3.90
2023-01-28T01:44:01.758Z,4.10
2023-01-28T01:46:38.164Z,4.57
2023-01-28T01:49:15.353Z,5.30
2023-01-28T01:51:45.190Z,6.03
2023-01-28T01:54:18.913Z,6.43
2023-01-28T01:56:49.763Z,6.10
2023-01-28T01:59:23.669Z,4.90
2023-01-28T02:01:51.832Z,4.93
2023-01-28T02:04:23.669Z,6.57
2023-01-28T02:06:51.708Z,7.30
2023-01-28T02:09:26.503Z,6.10
2023-01-28T02:11:56.501Z,7.50
2023-01-28T02:14:31.672Z,7.33
2023-01-28T02:17:01.301Z,7.37
2023-01-28T02:19:35.849Z,4.37
2023-01-28T02:22:16.826Z,4.27
2023-01-28T02:25:18.262Z,6.40
2023-01-28T02:28:14.902Z,4.23
2023-01-28T02:30:56.554Z,4.73
2023-01-28T02:33:33.286Z,5.67
2023-01-28T02:36:08.159Z,7.93
2023-01-28T02:38:42.636Z,5.97
2023-01-28T02:41:18.211Z,6.77
2023-01-28T02:43:48.347Z,5.87
2023-01-28T02:46:40.173Z,6.20
2023-01-28T02:49:12.511Z,5.23
2023-01-28T02:52:13.142Z,7.93
2023-01-28T02:54:48.588Z,7.07
2023-01-28T02:57:31.739Z,5.33
2023-01-28T03:00:08.295Z,8.43
2023-01-28T03:02:41.312Z,7.17
2023-01-28T03:05:16.861Z,7.50
2023-01-28T03:07:44.968Z,7.53
2023-01-28T03:10:17.619Z,9.80
2023-01-28T03:13:07.559Z,8.20
2023-01-28T03:15:58.455Z,8.00
2023-01-28T03:18:48.961Z,9.03
2023-01-28T03:21:39.498Z,5.97
2023-01-28T03:24:29.773Z,7.87
2023-01-28T03:27:20.460Z,6.43
2023-01-28T03:30:07.857Z,6.97
2023-01-28T03:32:55.436Z,9.07
2023-01-28T03:35:43.027Z,8.50
2023-01-28T03:38:20.984Z,8.23
2023-01-28T03:40:53.543Z,8.90
2023-01-28T03:43:21.479Z,7.83
2023-01-28T03:45:51.631Z,6.30
2023-01-28T03:48:21.517Z,7.23
2023-01-28T03:50:50.237Z,6.93
2023-01-28T03:53:19.361Z,7.03
2023-01-28T03:55:49.055Z,7.40
2023-01-28T03:58:17.634Z,8.07
2023-01-28T04:00:45.754Z,7.77
2023-01-28T04:03:17.158Z,8.10
2023-01-28T04:05:49.068Z,7.33
2023-01-28T04:08:16.945Z,6.97
2023-01-28T04:10:44.906Z,11.93
2023-01-28T04:13:15.433Z,7.47
2023-01-28T04:15:44.275Z,7.87
2023-01-28T04:18:12.623Z,8.70
2023-01-28T04:20:41.090Z,9.50
2023-01-28T04:23:11.257Z,7.00
2023-01-28T04:25:39.735Z,8.20
2023-01-28T04:28:09.726Z,7.43
2023-01-28T04:30:37.748Z,6.70
2023-01-28T04:33:05.787Z,7.00
2023-01-28T04:35:33.715Z,6.23
2023-01-28T04:38:01.744Z,6.90
2023-01-28T04:40:31.086Z,7.70
2023-01-28T04:42:59.275Z,5.90
2023-01-28T04:45:27.198Z,5.73
2023-01-28T04:47:55.083Z,5.50
2023-01-28T04:50:22.964Z,5.93
2023-01-28T04:52:50.886Z,5.30
2023-01-28T04:55:18.876Z,5.10
2023-01-28T04:57:49.414Z,7.20
2023-01-28T05:00:18.426Z,5.83
2023-01-28T05:02:46.296Z,6.90
2023-01-28T05:05:14.385Z,8.03
2023-01-28T05:07:42.481Z,6.97
2023-01-28T05:10:11.512Z,7.20
2023-01-28T05:12:39.358Z,6.77
2023-01-28T05:15:10.318Z,5.50
2023-01-28T05:17:38.681Z,6.60
2023-01-28T05:20:07.698Z,5.43
2023-01-28T05:22:35.577Z,4.40
2023-01-28T05:25:04.622Z,4.80
2023-01-28T05:27:33.188Z,7.40
2023-01-28T05:30:01.463Z,6.57
2023-01-28T05:32:30.920Z,6.33
2023-01-28T05:34:59.170Z,5.40
2023-01-28T05:37:27.191Z,5.07
2023-01-28T05:39:55.430Z,5.30
2023-01-28T05:42:23.584Z,5.50
2023-01-28T05:44:51.457Z,4.90
2023-01-28T05:47:19.494Z,5.03
2023-01-28T05:49:48.866Z,6.30
2023-01-28T05:52:16.780Z,6.77
2023-01-28T05:54:44.727Z,5.50
2023-01-28T05:57:12.616Z,4.83
2023-01-28T05:59:40.584Z,5.13
2023-01-28T06:02:08.633Z,7.57
2023-01-28T06:04:36.709Z,5.70
2023-01-28T06:07:06.066Z,5.97
2023-01-28T06:09:34.259Z,5.30
2023-01-28T06:12:02.330Z,5.47
2023-01-28T06:14:30.223Z,6.10
2023-01-28T06:16:58.063Z,4.60
2023-01-28T06:19:25.898Z,4.63
2023-01-28T06:21:53.824Z,4.50
2023-01-28T06:24:23.294Z,6.23
2023-01-28T06:26:51.229Z,4.97
2023-01-28T06:29:19.170Z,5.53
2023-01-28T06:31:47.079Z,4.03
2023-01-28T06:34:15.425Z,5.23
2023-01-28T06:36:43.504Z,4.33
2023-01-28T06:39:11.774Z,4.53
2023-01-28T06:41:41.005Z,4.40
2023-01-28T06:44:08.941Z,4.00
2023-01-28T06:46:36.915Z,4.77
2023-01-28T06:49:05.067Z,12.63
2023-01-28T06:51:33.124Z,4.30
2023-01-28T06:54:01.019Z,4.63
2023-01-28T06:56:28.925Z,5.07
2023-01-28T06:58:58.195Z,4.97
2023-01-28T07:01:26.242Z,4.40
2023-01-28T07:03:54.116Z,5.03
2023-01-28T07:06:22.081Z,5.30
2023-01-28T07:08:50.138Z,4.87
2023-01-28T07:11:18.394Z,6.40
2023-01-28T07:13:47.525Z,7.73
2023-01-28T07:16:16.786Z,5.83
2023-01-28T07:18:44.712Z,4.30
2023-01-28T07:21:12.589Z,5.33
2023-01-28T07:23:40.555Z,6.00
2023-01-28T07:26:08.441Z,6.67
2023-01-28T07:28:36.297Z,5.63
2023-01-28T07:31:04.180Z,6.17
2023-01-28T07:33:33.460Z,7.63
2023-01-28T07:36:02.713Z,8.30
2023-01-28T07:38:30.572Z,5.70
2023-01-28T07:40:58.553Z,5.07
2023-01-28T07:43:28.839Z,7.23
2023-01-28T07:45:56.790Z,8.83
2023-01-28T07:48:24.633Z,5.37
2023-01-28T07:50:53.850Z,8.30
2023-01-28T07:53:21.701Z,8.63
2023-01-28T07:55:49.575Z,6.43
2023-01-28T07:58:17.447Z,7.80
2023-01-28T08:00:45.310Z,6.87
2023-01-28T08:03:15.738Z,7.43
2023-01-28T08:05:46.722Z,8.43
2023-01-28T08:08:16.977Z,7.17
2023-01-28T08:10:45.318Z,6.47
2023-01-28T08:13:14.826Z,8.57
2023-01-28T08:15:43.008Z,6.87
2023-01-28T08:18:13.572Z,7.37
2023-01-28T08:20:43.371Z,7.20
2023-01-28T08:23:14.063Z,10.10
2023-01-28T08:25:43.910Z,7.03
2023-01-28T08:28:14.204Z,7.27
2023-01-28T08:30:42.407Z,9.33
2023-01-28T08:33:12.505Z,9.40
2023-01-28T08:35:41.288Z,7.13
2023-01-28T08:38:10.069Z,8.57
2023-01-28T08:40:38.459Z,7.03
2023-01-28T08:43:07.971Z,7.27
2023-01-28T08:45:36.107Z,7.30
2023-01-28T08:48:06.097Z,6.27
2023-01-28T08:50:36.122Z,5.63
2023-01-28T08:53:07.447Z,7.23
2023-01-28T08:55:36.016Z,6.97
2023-01-28T08:58:04.715Z,8.43
2023-01-28T09:00:34.735Z,7.47
2023-01-28T09:03:05.885Z,6.90
2023-01-28T09:05:35.332Z,10.57
2023-01-28T09:08:03.769Z,10.53
2023-01-28T09:10:31.969Z,8.37
2023-01-28T09:13:00.325Z,8.97
2023-01-28T09:15:29.256Z,9.37
2023-01-28T09:17:59.940Z,8.27
2023-01-28T09:20:28.534Z,8.20
2023-01-28T09:22:56.717Z,5.77
2023-01-28T09:25:24.642Z,4.73
2023-01-28T09:27:52.536Z,7.67
2023-01-28T09:30:21.745Z,6.10
2023-01-28T09:32:51.769Z,7.03
2023-01-28T09:35:21.386Z,6.13
2023-01-28T09:37:49.903Z,7.43
2023-01-28T09:40:20.252Z,6.60
2023-01-28T09:43:05.420Z,6.23
2023-01-28T09:45:38.481Z,6.80
2023-01-28T09:48:10.671Z,6.80
2023-01-28T09:50:42.751Z,7.60
2023-01-28T09:53:14.303Z,6.93
2023-01-28T09:55:46.347Z,6.30
2023-01-28T09:58:17.626Z,5.33
2023-01-28T10:00:54.121Z,7.53
2023-01-28T10:03:32.721Z,5.90
2023-01-28T10:06:14.443Z,6.17
2023-01-28T10:09:12.184Z,6.13
2023-01-28T10:11:50.455Z,8.63
2023-01-28T10:14:28.272Z,7.63
2023-01-28T10:17:01.881Z,6.27
2023-01-28T10:19:32.819Z,9.00
2023-01-28T10:22:07.004Z,7.37
2023-01-28T10:24:37.744Z,7.10
2023-01-28T10:27:12.881Z,8.63
2023-01-28T10:29:43.911Z,9.83
2023-01-28T10:32:21.401Z,9.03
2023-01-28T10:34:49.499Z,8.43
2023-01-28T10:37:18.852Z,9.10
2023-01-28T10:39:47.357Z,12.33
2023-01-28T10:42:23.784Z,8.37
2023-01-28T10:44:52.712Z,8.37
2023-01-28T10:47:31.028Z,7.53
2023-01-28T10:50:00.782Z,10.43
2023-01-28T10:52:30.195Z,12.70
2023-01-28T10:55:02.542Z,13.80
2023-01-28T10:57:31.161Z,13.60
2023-01-28T10:59:59.150Z,10.00
2023-01-28T11:02:33.341Z,10.40
2023-01-28T11:05:04.478Z,12.67
2023-01-28T11:07:36.254Z,13.33
2023-01-28T11:10:04.729Z,14.00
2023-01-28T11:12:32.890Z,14.57
2023-01-28T11:15:02.419Z,12.83
2023-01-28T11:17:32.835Z,14.23
2023-01-28T11:20:10.252Z,11.30
2023-01-28T11:22:42.676Z,13.07
2023-01-28T11:25:18.745Z,13.57
2023-01-28T11:27:49.900Z,13.87
2023-01-28T11:30:24.443Z,15.77
2023-01-28T11:33:04.722Z,17.03
2023-01-28T11:35:33.066Z,12.57
2023-01-28T11:38:02.624Z,15.33
2023-01-28T11:40:30.829Z,14.70
2023-01-28T11:42:59.803Z,14.80
2023-01-28T11:45:38.997Z,15.63
2023-01-28T11:48:18.041Z,14.00
2023-01-28T11:50:50.847Z,15.37
2023-01-28T11:53:42.744Z,17.17
2023-01-28T11:56:26.353Z,16.00
2023-01-28T11:59:07.162Z,15.57
2023-01-28T12:01:47.088Z,16.63
2023-01-28T12:04:23.807Z,15.03
2023-01-28T12:07:07.329Z,16.27
2023-01-28T12:09:44.398Z,15.90
2023-01-28T12:12:23.587Z,16.87
2023-01-28T12:15:07.860Z,14.97
2023-01-28T12:17:47.307Z,15.10
2023-01-28T12:20:20.262Z,15.90
2023-01-28T12:23:14.592Z,18.70
2023-01-28T12:26:06.563Z,17.87
2023-01-28T12:28:46.933Z,15.67
2023-01-28T12:31:29.257Z,14.33
2023-01-28T12:34:23.426Z,17.10
2023-01-28T12:36:59.084Z,18.57
2023-01-28T12:39:35.832Z,13.53
2023-01-28T12:42:10.096Z,14.17
2023-01-28T12:44:45.120Z,15.30
2023-01-28T12:47:25.596Z,17.93
2023-01-28T12:49:57.072Z,19.00
2023-01-28T12:52:29.895Z,15.97
2023-01-28T12:55:02.129Z,14.10
2023-01-28T12:57:33.308Z,13.40
2023-01-28T13:00:17.864Z,14.47
2023-01-28T13:02:51.329Z,12.50
2023-01-28T13:05:24.502Z,12.07
2023-01-28T13:07:56.852Z,13.83
2023-01-28T13:10:30.001Z,12.77
2023-01-28T13:13:00.731Z,14.97
2023-01-28T13:15:29.312Z,15.33
2023-01-28T13:17:59.087Z,13.40
2023-01-28T13:20:39.319Z,13.87
2023-01-28T13:23:24.772Z,11.37
2023-01-28T13:25:54.920Z,12.63
2023-01-28T13:28:30.187Z,13.50
2023-01-28T13:31:06.951Z,14.77
2023-01-28T13:33:36.672Z,15.23
2023-01-28T13:36:11.020Z,14.03
2023-01-28T13:38:39.469Z,15.00
2023-01-28T13:41:07.408Z,12.03
2023-01-28T13:43:42.152Z,13.97
2023-01-28T13:46:12.479Z,10.80
2023-01-28T13:48:49.230Z,14.10
2023-01-28T13:51:21.558Z,12.37
2023-01-28T13:53:56.986Z,11.90
2023-01-28T13:56:33.787Z,14.57
2023-01-28T13:59:21.643Z,10.30
2023-01-28T14:02:28.882Z,9.07
2023-01-28T14:05:31.758Z,11.53
2023-01-28T14:08:36.433Z,11.53
2023-01-28T14:11:20.230Z,10.17
2023-01-28T14:14:23.600Z,11.20
2023-01-28T14:16:56.499Z,11.07
2023-01-28T14:19:29.265Z,12.03
2023-01-28T14:21:57.711Z,9.97
2023-01-28T14:24:26.437Z,8.77
2023-01-28T14:27:01.624Z,9.63
2023-01-28T14:29:45.320Z,8.57
2023-01-28T14:32:16.282Z,10.17
2023-01-28T14:34:45.795Z,9.67
2023-01-28T14:37:16.096Z,9.57
2023-01-28T14:39:47.863Z,9.97
2023-01-28T14:42:21.676Z,8.70
2023-01-28T14:44:57.054Z,13.63
2023-01-28T14:47:50.585Z,10.37
2023-01-28T14:50:32.054Z,10.30
2023-01-28T14:53:23.832Z,11.23
2023-01-28T14:55:58.000Z,9.97
2023-01-28T14:58:30.734Z,11.77
2023-01-28T15:01:01.844Z,10.17
2023-01-28T15:03:30.868Z,10.13
2023-01-28T15:06:14.161Z,11.53
2023-01-28T15:08:42.090Z,15.30
2023-01-28T15:11:14.007Z,10.90
2023-01-28T15:13:45.177Z,12.23
2023-01-28T15:16:19.867Z,11.63
2023-01-28T15:18:49.156Z,10.60
2023-01-28T15:21:21.238Z,13.10
2023-01-28T15:23:53.622Z,10.37
2023-01-28T15:26:24.451Z,10.03
2023-01-28T15:28:54.077Z,9.33
2023-01-28T15:31:25.041Z,10.77
2023-01-28T15:34:01.136Z,10.87
2023-01-28T15:36:33.272Z,11.47
2023-01-28T15:39:03.539Z,11.03
2023-01-28T15:41:34.932Z,10.40
2023-01-28T15:44:03.859Z,10.40
2023-01-28T15:46:34.933Z,9.70
2023-01-28T15:49:05.396Z,12.37
2023-01-28T15:51:34.845Z,13.40
2023-01-28T15:54:06.814Z,12.53
2023-01-28T15:56:35.646Z,10.67
2023-01-28T15:59:18.032Z,12.07
2023-01-28T16:01:47.430Z,9.10
2023-01-28T16:04:25.166Z,14.93
2023-01-28T16:06:54.808Z,12.13
2023-01-28T16:09:26.594Z,11.70
2023-01-28T16:11:55.030Z,12.53
2023-01-28T16:14:26.075Z,13.33
2023-01-28T16:16:56.833Z,15.17
2023-01-28T16:19:34.012Z,10.90
2023-01-28T16:22:02.473Z,12.37
2023-01-28T16:24:32.654Z,13.43
2023-01-28T16:27:02.549Z,17.53
2023-01-28T16:29:32.161Z,13.50
2023-01-28T16:32:03.658Z,12.47
2023-01-28T16:34:31.628Z,19.67
2023-01-28T16:37:01.622Z,14.73
2023-01-28T16:39:29.938Z,15.47
2023-01-28T16:41:57.972Z,14.80
2023-01-28T16:44:25.835Z,20.77
2023-01-28T16:46:53.820Z,15.53
2023-01-28T16:49:23.649Z,15.83
2023-01-28T16:51:51.619Z,18.10
2023-01-28T16:54:19.815Z,16.57
2023-01-28T16:56:47.828Z,17.67
2023-01-28T16:59:17.325Z,21.43
2023-01-28T17:01:45.980Z,20.93
2023-01-28T17:04:14.117Z,23.77
2023-01-28T17:06:45.142Z,20.43
2023-01-28T17:09:14.587Z,21.23
2023-01-28T17:11:42.515Z,21.47
2023-01-28T17:14:10.818Z,20.50
2023-01-28T17:16:39.074Z,20.13
2023-01-28T17:19:07.331Z,20.07
2023-01-28T17:21:35.231Z,23.07
2023-01-28T17:24:05.150Z,20.53
2023-01-28T17:26:35.216Z,19.70
2023-01-28T17:29:03.656Z,20.58
2023-01-28T17:31:31.639Z,24.77
2023-01-28T17:34:00.937Z,22.37
2023-01-28T17:36:29.399Z,19.20
2023-01-28T17:38:57.370Z,21.87
2023-01-28T17:41:26.662Z,20.20
2023-01-28T17:43:56.082Z,20.00
2023-01-28T17:46:25.401Z,21.83
2023-01-28T17:48:54.038Z,21.57
2023-01-28T17:51:22.037Z,24.70
2023-01-28T17:53:52.058Z,30.27
2023-01-28T17:56:21.847Z,33.27
2023-01-28T17:58:56.011Z,39.93
2023-01-28T18:01:25.476Z,35.97
2023-01-28T18:03:53.989Z,36.60
2023-01-28T18:06:22.224Z,31.03
2023-01-28T18:08:50.347Z,30.40
2023-01-28T18:11:20.407Z,25.60
2023-01-28T18:13:48.606Z,25.50
2023-01-28T18:16:20.738Z,22.60
2023-01-28T18:18:50.168Z,27.15
2023-01-28T18:21:24.146Z,23.77
2023-01-28T18:23:54.874Z,20.30
2023-01-28T18:26:23.844Z,24.27
2023-01-28T18:28:51.756Z,23.48
2023-01-28T18:31:21.316Z,25.50
2023-01-28T18:33:50.080Z,22.07
2023-01-28T18:36:18.091Z,26.47
2023-01-28T18:38:46.812Z,29.20
2023-01-28T18:41:16.240Z,22.23
2023-01-28T18:43:44.384Z,21.98
2023-01-28T18:46:13.479Z,24.30
2023-01-28T18:48:42.828Z,28.40
2023-01-28T18:51:27.717Z,23.77
2023-01-28T18:53:58.847Z,25.52
2023-01-28T18:56:27.059Z,25.38
2023-01-28T18:58:58.564Z,29.27
2023-01-28T19:01:26.716Z,24.95
2023-01-28T19:03:57.078Z,26.55
2023-01-28T19:06:25.776Z,29.42
2023-01-28T19:08:54.970Z,30.20
2023-01-28T19:11:24.071Z,30.50
2023-01-28T19:13:52.462Z,27.20
2023-01-28T19:16:21.658Z,31.63
2023-01-28T19:18:54.092Z,27.73
2023-01-28T19:21:24.507Z,34.45
2023-01-28T19:23:56.371Z,29.77
2023-01-28T19:26:25.099Z,31.25
2023-01-28T19:28:53.316Z,33.67
2023-01-28T19:31:23.107Z,32.80
2023-01-28T19:33:55.715Z,30.10
2023-01-28T19:36:26.801Z,33.67
2023-01-28T19:38:57.439Z,31.15
2023-01-28T19:41:25.352Z,30.25
2023-01-28T19:43:53.262Z,30.70
2023-01-28T19:46:21.256Z,33.67
2023-01-28T19:48:49.254Z,32.40
2023-01-28T19:51:17.744Z,34.38
2023-01-28T19:53:50.246Z,33.83
2023-01-28T19:56:19.296Z,34.40
2023-01-28T19:58:47.644Z,38.55
2023-01-28T20:01:17.815Z,41.08
2023-01-28T20:03:46.677Z,35.42
2023-01-28T20:06:16.370Z,35.28
2023-01-28T20:08:46.508Z,37.63
2023-01-28T20:11:16.218Z,35.05
2023-01-28T20:13:45.706Z,35.38
2023-01-28T20:16:18.329Z,34.83
2023-01-28T20:18:50.751Z,38.53
2023-01-28T20:21:19.823Z,35.83
2023-01-28T20:23:49.961Z,33.67
2023-01-28T20:26:18.368Z,37.90
2023-01-28T20:28:46.256Z,35.75
2023-01-28T20:31:14.226Z,33.58
2023-01-28T20:33:42.282Z,35.35
2023-01-28T20:36:12.661Z,37.85
2023-01-28T20:38:42.106Z,39.83
2023-01-28T20:41:14.676Z,32.42
2023-01-28T20:43:44.934Z,34.67
2023-01-28T20:46:14.358Z,35.60
2023-01-28T20:48:42.813Z,38.05
2023-01-28T20:51:12.322Z,37.55
2023-01-28T20:53:41.056Z,35.33
2023-01-28T20:56:11.307Z,36.45
2023-01-28T20:58:39.359Z,38.92
2023-01-28T21:01:07.580Z,35.72
2023-01-28T21:03:35.559Z,36.25
2023-01-28T21:06:03.492Z,40.05
2023-01-28T21:08:31.460Z,37.78
2023-01-28T21:11:02.819Z,37.90
2023-01-28T21:13:32.111Z,32.88
2023-01-28T21:16:02.539Z,33.85
2023-01-28T21:18:30.488Z,33.15
2023-01-28T21:21:05.132Z,36.45
2023-01-28T21:23:33.093Z,39.10
2023-01-28T21:26:03.647Z,38.13
2023-01-28T21:28:33.478Z,37.60
2023-01-28T21:31:09.346Z,41.33
2023-01-28T21:33:37.858Z,37.70
2023-01-28T21:36:10.126Z,42.72
2023-01-28T21:38:38.116Z,37.97
2023-01-28T21:41:06.812Z,36.72
2023-01-28T21:43:36.698Z,39.08
2023-01-28T21:46:05.221Z,41.25
2023-01-28T21:48:33.465Z,41.72
2023-01-28T21:51:37.421Z,37.72
2023-01-28T21:54:06.399Z,41.13
2023-01-28T21:56:34.311Z,36.13
2023-01-28T21:59:21.281Z,37.17
2023-01-28T22:01:49.367Z,38.25
2023-01-28T22:04:17.400Z,41.65
2023-01-28T22:06:45.400Z,40.47
2023-01-28T22:09:14.101Z,38.33
2023-01-28T22:11:42.971Z,39.22
2023-01-28T22:14:12.934Z,44.70
2023-01-28T22:16:40.926Z,37.72
2023-01-28T22:19:09.228Z,35.88
2023-01-28T22:21:41.079Z,37.10
2023-01-28T22:24:11.259Z,39.67
2023-01-28T22:26:40.022Z,39.80
2023-01-28T22:29:08.221Z,38.85
2023-01-28T22:31:38.096Z,38.60
2023-01-28T22:34:06.784Z,39.97
2023-01-28T22:36:35.530Z,42.33
2023-01-28T22:39:05.394Z,36.65
2023-01-28T22:41:33.756Z,37.22
2023-01-28T22:44:03.735Z,41.55
2023-01-28T22:46:33.463Z,45.00
2023-01-28T22:49:03.191Z,41.25
2023-01-28T22:51:33.599Z,39.10
2023-01-28T22:54:01.804Z,40.53
2023-01-28T22:56:31.275Z,41.13
2023-01-28T22:59:01.127Z,40.88
2023-01-28T23:01:29.787Z,41.67
2023-01-28T23:03:57.921Z,41.38
2023-01-28T23:06:28.451Z,40.17
2023-01-28T23:08:57.178Z,44.30
2023-01-28T23:11:27.262Z,38.38
2023-01-28T23:14:28.813Z,41.22
2023-01-28T23:17:14.469Z,43.25
2023-01-28T23:20:00.284Z,38.95
2023-01-28T23:22:50.369Z,38.50
2023-01-28T23:25:18.992Z,42.47
2023-01-28T23:27:47.199Z,40.55
2023-01-28T23:30:16.812Z,39.75
2023-01-28T23:32:49.443Z,40.35
2023-01-28T23:35:18.925Z,42.95
2023-01-28T23:37:48.784Z,42.85
2023-01-28T23:40:17.772Z,42.72
2023-01-28T23:42:49.373Z,41.00
2023-01-28T23:45:17.447Z,40.70
2023-01-28T23:47:45.372Z,45.80
2023-01-28T23:50:13.847Z,39.72
2023-01-28T23:52:41.913Z,46.58
2023-01-28T23:55:11.343Z,42.83
2023-01-28T23:57:39.265Z,40.38
