createdAt,value
2018-01-25T00:00:40.625Z,0.00
2018-01-25T00:01:40.500Z,0.00
2018-01-25T00:02:40.504Z,0.00
2018-01-25T00:03:40.458Z,0.00
2018-01-25T00:04:40.379Z,0.00
2018-01-25T00:05:40.378Z,0.00
2018-01-25T00:06:40.259Z,0.00
2018-01-25T00:07:40.258Z,0.00
2018-01-25T00:08:40.258Z,0.00
2018-01-25T00:09:40.138Z,0.00
2018-01-25T00:10:40.145Z,0.00
2018-01-25T00:11:40.139Z,0.00
2018-01-25T00:12:40.018Z,0.00
2018-01-25T00:13:40.017Z,0.00
2018-01-25T00:14:40.019Z,0.00
2018-01-25T00:15:39.899Z,0.00
2018-01-25T00:16:39.896Z,0.00
2018-01-25T00:17:39.897Z,0.00
2018-01-25T00:18:39.780Z,0.00
2018-01-25T00:19:39.775Z,0.00
2018-01-25T00:20:39.733Z,0.00
2018-01-25T00:21:39.653Z,0.00
2018-01-25T00:22:39.658Z,0.00
2018-01-25T00:23:39.536Z,0.00
2018-01-25T00:24:39.537Z,0.00
2018-01-25T00:25:39.536Z,0.00
2018-01-25T00:26:39.414Z,0.00
2018-01-25T00:27:39.414Z,0.00
2018-01-25T00:28:39.414Z,0.00
2018-01-25T00:29:39.296Z,0.00
2018-01-25T00:30:39.295Z,0.00
2018-01-25T00:31:39.297Z,0.00
2018-01-25T00:32:39.184Z,0.00
2018-01-25T00:33:39.179Z,0.00
2018-01-25T00:34:39.172Z,0.00
2018-01-25T00:35:39.055Z,0.00
2018-01-25T00:36:39.054Z,0.00
2018-01-25T00:37:38.932Z,0.00
2018-01-25T00:38:38.932Z,0.00
2018-01-25T00:39:38.932Z,0.00
2018-01-25T00:40:38.816Z,0.00
2018-01-25T00:41:38.810Z,0.00
2018-01-25T00:42:38.811Z,0.00
2018-01-25T00:43:38.689Z,0.00
2018-01-25T00:44:38.695Z,0.00
2018-01-25T00:45:38.688Z,0.00
2018-01-25T00:46:38.574Z,0.00
2018-01-25T00:47:38.573Z,0.00
2018-01-25T00:48:38.563Z,0.00
2018-01-25T00:49:38.450Z,0.00
2018-01-25T00:50:38.450Z,0.00
2018-01-25T00:51:38.330Z,0.00
2018-01-25T00:52:38.331Z,0.00
2018-01-25T00:53:38.332Z,0.00
2018-01-25T00:54:38.209Z,0.00
2018-01-25T00:55:38.215Z,0.00
2018-01-25T00:56:38.224Z,0.00
2018-01-25T00:57:38.088Z,0.00
2018-01-25T00:58:38.088Z,0.00
2018-01-25T00:59:38.042Z,0.00
2018-01-25T01:00:37.965Z,0.00
2018-01-25T01:01:37.967Z,0.00
2018-01-25T01:02:37.847Z,0.00
2018-01-25T01:03:37.845Z,0.00
2018-01-25T01:04:37.845Z,0.00
2018-01-25T01:05:37.727Z,0.00
2018-01-25T01:06:37.726Z,0.00
2018-01-25T01:07:37.723Z,0.00
2018-01-25T01:08:37.603Z,0.00
2018-01-25T01:09:37.651Z,0.00
2018-01-25T01:10:37.564Z,0.00
2018-01-25T01:11:37.483Z,0.00
2018-01-25T01:12:37.482Z,0.00
2018-01-25T01:13:37.487Z,0.00
2018-01-25T01:14:37.363Z,0.00
2018-01-25T01:15:37.361Z,0.00
2018-01-25T01:16:37.253Z,0.00
2018-01-25T01:17:37.243Z,0.00
2018-01-25T01:18:37.249Z,0.00
2018-01-25T01:19:37.127Z,0.00
2018-01-25T01:20:37.124Z,0.00
2018-01-25T01:21:37.010Z,0.00
2018-01-25T01:22:36.999Z,0.00
2018-01-25T01:23:37.003Z,0.00
2018-01-25T01:24:36.879Z,0.00
2018-01-25T01:25:36.882Z,0.00
2018-01-25T01:26:36.879Z,0.00
2018-01-25T01:27:36.760Z,0.00
2018-01-25T01:28:36.762Z,0.00
2018-01-25T01:29:36.758Z,0.00
2018-01-25T01:30:36.650Z,0.00
2018-01-25T01:31:36.637Z,0.00
2018-01-25T01:32:36.520Z,0.00
2018-01-25T01:33:36.517Z,0.00
2018-01-25T01:34:36.528Z,0.00
2018-01-25T01:35:36.401Z,0.00
2018-01-25T01:36:36.397Z,0.00
2018-01-25T01:37:36.398Z,0.00
2018-01-25T01:38:36.276Z,0.00
2018-01-25T01:39:36.354Z,0.00
2018-01-25T01:40:36.277Z,0.00
2018-01-25T01:41:36.159Z,0.00
2018-01-25T01:42:36.157Z,0.00
2018-01-25T01:43:36.038Z,0.00
2018-01-25T01:44:36.034Z,0.00
2018-01-25T01:45:36.033Z,0.00
2018-01-25T01:46:35.912Z,0.00
2018-01-25T01:47:35.912Z,0.00
2018-01-25T01:48:35.913Z,0.00
2018-01-25T01:49:35.801Z,0.00
2018-01-25T01:50:35.796Z,0.00
2018-01-25T01:51:35.750Z,0.00
2018-01-25T01:52:35.675Z,0.00
2018-01-25T01:53:35.677Z,0.00
2018-01-25T01:54:35.555Z,0.00
2018-01-25T01:55:35.555Z,0.00
2018-01-25T01:56:35.553Z,0.00
2018-01-25T01:57:35.435Z,0.00
2018-01-25T01:58:35.434Z,0.00
2018-01-25T01:59:35.438Z,0.00
2018-01-25T02:00:35.313Z,0.00
2018-01-25T02:01:35.387Z,0.00
2018-01-25T02:02:35.189Z,0.00
2018-01-25T02:03:35.191Z,0.00
2018-01-25T02:04:35.193Z,0.00
2018-01-25T02:05:35.070Z,0.00
2018-01-25T02:06:35.073Z,0.00
2018-01-25T02:07:35.070Z,0.00
2018-01-25T02:08:34.956Z,0.00
2018-01-25T02:09:34.952Z,0.00
2018-01-25T02:10:34.949Z,0.00
2018-01-25T02:11:34.827Z,0.00
2018-01-25T02:12:34.827Z,0.00
2018-01-25T02:13:34.708Z,0.00
2018-01-25T02:14:34.706Z,0.00
2018-01-25T02:15:34.706Z,0.00
2018-01-25T02:16:34.588Z,0.00
2018-01-25T02:17:34.589Z,0.00
2018-01-25T02:18:34.588Z,0.00
2018-01-25T02:19:34.469Z,0.00
2018-01-25T02:20:34.466Z,0.00
2018-01-25T02:21:34.349Z,0.00
2018-01-25T02:22:34.345Z,0.00
2018-01-25T02:23:34.351Z,0.00
2018-01-25T02:24:34.226Z,0.00
2018-01-25T02:25:34.225Z,0.00
2018-01-25T02:26:34.227Z,0.00
2018-01-25T02:27:34.107Z,0.00
2018-01-25T02:28:34.105Z,0.00
2018-01-25T02:29:34.075Z,0.00
2018-01-25T02:30:33.986Z,0.00
2018-01-25T02:31:33.984Z,0.00
2018-01-25T02:32:33.865Z,0.00
2018-01-25T02:33:33.862Z,0.00
2018-01-25T02:34:33.866Z,0.00
2018-01-25T02:35:33.748Z,0.00
2018-01-25T02:36:33.749Z,0.00
2018-01-25T02:37:33.745Z,0.00
2018-01-25T02:38:33.622Z,0.00
2018-01-25T02:39:33.622Z,0.00
2018-01-25T02:40:33.503Z,0.00
2018-01-25T02:41:33.500Z,0.00
2018-01-25T02:42:33.507Z,0.00
2018-01-25T02:43:33.384Z,0.00
2018-01-25T02:44:33.381Z,0.00
2018-01-25T02:45:33.382Z,0.00
2018-01-25T02:46:33.265Z,0.00
2018-01-25T02:47:33.264Z,0.00
2018-01-25T02:48:33.269Z,0.00
2018-01-25T02:49:33.142Z,0.00
2018-01-25T02:50:33.144Z,0.00
2018-01-25T02:51:33.022Z,0.00
2018-01-25T02:52:33.020Z,0.00
2018-01-25T02:53:33.022Z,0.00
2018-01-25T02:54:32.900Z,0.00
2018-01-25T02:55:32.899Z,0.00
2018-01-25T02:56:32.898Z,0.00
2018-01-25T02:57:32.777Z,0.00
2018-01-25T02:58:32.780Z,0.00
2018-01-25T02:59:32.658Z,0.00
2018-01-25T03:00:32.658Z,0.00
2018-01-25T03:01:32.661Z,0.00
2018-01-25T03:02:32.536Z,0.00
2018-01-25T03:03:32.537Z,0.00
2018-01-25T03:04:32.535Z,0.00
2018-01-25T03:05:32.417Z,0.00
2018-01-25T03:06:32.415Z,0.00
2018-01-25T03:07:32.310Z,0.00
2018-01-25T03:08:32.294Z,0.00
2018-01-25T03:09:32.294Z,0.00
2018-01-25T03:10:32.186Z,0.00
2018-01-25T03:11:32.173Z,0.00
2018-01-25T03:12:32.176Z,0.00
2018-01-25T03:13:32.055Z,0.00
2018-01-25T03:14:32.054Z,0.00
2018-01-25T03:15:32.011Z,0.00
2018-01-25T03:16:31.933Z,0.00
2018-01-25T03:17:31.932Z,0.00
2018-01-25T03:18:31.814Z,0.00
2018-01-25T03:19:31.817Z,0.00
2018-01-25T03:20:31.817Z,0.00
2018-01-25T03:21:31.693Z,0.00
2018-01-25T03:22:31.698Z,0.00
2018-01-25T03:23:31.698Z,0.00
2018-01-25T03:24:31.574Z,0.00
2018-01-25T03:25:31.579Z,0.00
2018-01-25T03:26:31.453Z,0.00
2018-01-25T03:27:31.452Z,0.00
2018-01-25T03:28:31.449Z,0.00
2018-01-25T03:29:31.329Z,0.00
2018-01-25T03:30:31.407Z,0.00
2018-01-25T03:31:31.445Z,0.00
2018-01-25T03:32:31.209Z,0.00
2018-01-25T03:33:31.210Z,0.00
2018-01-25T03:34:31.089Z,0.00
2018-01-25T03:35:31.088Z,0.00
2018-01-25T03:36:31.088Z,0.00
2018-01-25T03:37:30.968Z,0.00
2018-01-25T03:38:30.975Z,0.00
2018-01-25T03:39:30.973Z,0.00
2018-01-25T03:40:30.849Z,0.00
2018-01-25T03:41:30.850Z,0.00
2018-01-25T03:42:30.805Z,0.00
2018-01-25T03:43:30.727Z,0.00
2018-01-25T03:44:30.725Z,0.00
2018-01-25T03:45:30.605Z,0.00
2018-01-25T03:46:30.607Z,0.00
2018-01-25T03:47:30.607Z,0.00
2018-01-25T03:48:30.486Z,0.00
2018-01-25T03:49:30.489Z,0.00
2018-01-25T03:50:30.489Z,0.00
2018-01-25T03:51:30.441Z,0.00
2018-01-25T03:52:30.368Z,0.00
2018-01-25T03:53:30.248Z,0.00
2018-01-25T03:54:30.248Z,0.00
2018-01-25T03:55:30.248Z,0.00
2018-01-25T03:56:30.128Z,0.00
2018-01-25T03:57:30.123Z,0.00
2018-01-25T03:58:30.124Z,0.00
2018-01-25T03:59:30.003Z,0.00
2018-01-25T04:00:30.003Z,0.00
2018-01-25T04:01:29.961Z,0.00
2018-01-25T04:02:29.883Z,0.00
2018-01-25T04:03:29.883Z,0.00
2018-01-25T04:04:29.766Z,0.00
2018-01-25T04:05:29.762Z,0.00
2018-01-25T04:06:29.763Z,0.00
2018-01-25T04:07:29.647Z,0.00
2018-01-25T04:08:29.640Z,0.00
2018-01-25T04:09:29.643Z,0.00
2018-01-25T04:10:29.525Z,0.00
2018-01-25T04:11:29.526Z,0.00
2018-01-25T04:12:29.400Z,0.00
2018-01-25T04:13:29.406Z,0.00
2018-01-25T04:14:29.404Z,0.00
2018-01-25T04:15:29.283Z,0.00
2018-01-25T04:16:29.287Z,0.00
2018-01-25T04:17:29.281Z,0.00
2018-01-25T04:18:29.163Z,0.00
2018-01-25T04:19:29.161Z,0.00
2018-01-25T04:20:29.041Z,0.00
2018-01-25T04:21:29.041Z,0.00
2018-01-25T04:22:29.040Z,0.00
2018-01-25T04:23:28.918Z,0.00
2018-01-25T04:24:28.918Z,0.00
2018-01-25T04:25:28.919Z,0.00
2018-01-25T04:26:28.796Z,0.00
2018-01-25T04:27:28.800Z,0.00
2018-01-25T04:28:28.755Z,0.00
2018-01-25T04:29:28.677Z,0.00
2018-01-25T04:30:28.675Z,0.00
2018-01-25T04:31:28.558Z,0.00
2018-01-25T04:32:28.559Z,0.00
2018-01-25T04:33:28.556Z,0.00
2018-01-25T04:34:28.434Z,0.00
2018-01-25T04:35:28.434Z,0.00
2018-01-25T04:36:28.433Z,0.00
2018-01-25T04:37:28.314Z,0.00
2018-01-25T04:38:28.314Z,0.00
2018-01-25T04:39:28.195Z,0.00
2018-01-25T04:40:28.199Z,0.00
2018-01-25T04:41:28.197Z,0.00
2018-01-25T04:42:28.074Z,0.00
2018-01-25T04:43:28.087Z,0.00
2018-01-25T04:44:28.149Z,0.00
2018-01-25T04:45:27.951Z,0.00
2018-01-25T04:46:27.953Z,0.00
2018-01-25T04:47:27.832Z,0.00
2018-01-25T04:48:27.836Z,0.00
2018-01-25T04:49:27.835Z,0.00
2018-01-25T04:50:27.714Z,0.00
2018-01-25T04:51:27.716Z,0.00
2018-01-25T04:52:27.712Z,0.00
2018-01-25T04:53:27.593Z,0.00
2018-01-25T04:54:27.604Z,0.00
2018-01-25T04:55:27.586Z,0.00
2018-01-25T04:56:27.476Z,0.00
2018-01-25T04:57:27.469Z,0.00
2018-01-25T04:58:27.352Z,0.00
2018-01-25T04:59:27.361Z,0.00
2018-01-25T05:00:27.347Z,0.00
2018-01-25T05:01:27.228Z,0.00
2018-01-25T05:02:27.228Z,0.00
2018-01-25T05:03:27.242Z,0.00
2018-01-25T05:04:27.111Z,0.00
2018-01-25T05:05:27.108Z,0.00
2018-01-25T05:06:26.989Z,0.00
2018-01-25T05:07:26.990Z,0.00
2018-01-25T05:08:26.987Z,0.00
2018-01-25T05:09:26.873Z,0.00
2018-01-25T05:10:26.953Z,0.00
2018-01-25T05:11:26.881Z,0.00
2018-01-25T05:12:26.745Z,0.00
2018-01-25T05:13:26.746Z,0.00
2018-01-25T05:14:26.626Z,0.00
2018-01-25T05:15:26.634Z,0.00
2018-01-25T05:16:26.628Z,0.00
2018-01-25T05:17:26.508Z,0.00
2018-01-25T05:18:26.504Z,0.00
2018-01-25T05:19:26.506Z,0.00
2018-01-25T05:20:26.388Z,0.00
2018-01-25T05:21:26.385Z,0.00
2018-01-25T05:22:26.341Z,0.00
2018-01-25T05:23:26.276Z,0.00
2018-01-25T05:24:26.263Z,0.00
2018-01-25T05:25:26.145Z,0.00
2018-01-25T05:26:26.147Z,0.00
2018-01-25T05:27:26.146Z,0.00
2018-01-25T05:28:26.025Z,0.00
2018-01-25T05:29:26.022Z,0.00
2018-01-25T05:30:25.979Z,0.00
2018-01-25T05:31:25.914Z,0.00
2018-01-25T05:32:25.909Z,0.00
2018-01-25T05:33:25.789Z,0.00
2018-01-25T05:34:25.788Z,0.00
2018-01-25T05:35:25.784Z,0.00
2018-01-25T05:36:25.663Z,0.00
2018-01-25T05:37:25.664Z,0.00
2018-01-25T05:38:25.665Z,0.00
2018-01-25T05:39:25.539Z,0.00
2018-01-25T05:40:25.542Z,0.00
2018-01-25T05:41:25.423Z,0.00
2018-01-25T05:42:25.427Z,0.00
2018-01-25T05:43:25.418Z,0.00
2018-01-25T05:44:25.303Z,0.00
2018-01-25T05:45:25.375Z,0.00
2018-01-25T05:46:25.301Z,0.00
2018-01-25T05:47:25.177Z,0.00
2018-01-25T05:48:25.181Z,0.00
2018-01-25T05:49:25.067Z,0.00
2018-01-25T05:50:25.056Z,0.00
2018-01-25T05:51:25.061Z,0.00
2018-01-25T05:52:24.937Z,0.00
2018-01-25T05:53:24.940Z,0.00
2018-01-25T05:54:24.943Z,0.00
2018-01-25T05:55:24.815Z,0.00
2018-01-25T05:56:24.815Z,0.00
2018-01-25T05:57:24.697Z,0.00
2018-01-25T05:58:24.696Z,0.00
2018-01-25T05:59:24.696Z,0.00
2018-01-25T06:00:24.576Z,0.00
2018-01-25T06:01:24.577Z,0.00
2018-01-25T06:02:24.574Z,0.00
2018-01-25T06:03:24.457Z,0.00
2018-01-25T06:04:24.456Z,0.00
2018-01-25T06:05:24.336Z,0.00
2018-01-25T06:06:24.338Z,0.00
2018-01-25T06:07:24.335Z,0.00
2018-01-25T06:08:24.217Z,0.00
2018-01-25T06:09:24.290Z,0.00
2018-01-25T06:10:24.211Z,0.00
2018-01-25T06:11:24.091Z,0.00
2018-01-25T06:12:24.101Z,0.00
2018-01-25T06:13:24.048Z,0.00
2018-01-25T06:14:23.971Z,0.00
2018-01-25T06:15:23.972Z,0.00
2018-01-25T06:16:23.853Z,0.00
2018-01-25T06:17:23.852Z,0.00
2018-01-25T06:18:23.853Z,0.00
2018-01-25T06:19:23.733Z,0.00
2018-01-25T06:20:23.733Z,0.00
2018-01-25T06:21:23.735Z,0.00
2018-01-25T06:22:23.614Z,0.00
2018-01-25T06:23:23.610Z,0.00
2018-01-25T06:24:23.492Z,0.00
2018-01-25T06:25:23.488Z,0.00
2018-01-25T06:26:23.493Z,0.00
2018-01-25T06:27:23.372Z,0.00
2018-01-25T06:28:23.370Z,0.00
2018-01-25T06:29:23.367Z,0.00
2018-01-25T06:30:23.247Z,0.00
2018-01-25T06:31:23.324Z,0.00
2018-01-25T06:32:23.130Z,0.00
2018-01-25T06:33:23.154Z,0.00
2018-01-25T06:34:23.128Z,0.00
2018-01-25T06:35:23.008Z,0.00
2018-01-25T06:36:23.010Z,0.00
2018-01-25T06:37:23.008Z,0.00
2018-01-25T06:38:22.884Z,0.00
2018-01-25T06:39:22.891Z,0.00
2018-01-25T06:40:22.767Z,0.00
2018-01-25T06:41:22.767Z,0.00
2018-01-25T06:42:22.767Z,0.00
2018-01-25T06:43:22.645Z,0.00
2018-01-25T06:44:22.645Z,0.00
2018-01-25T06:45:22.655Z,0.00
2018-01-25T06:46:22.524Z,0.00
2018-01-25T06:47:22.527Z,0.00
2018-01-25T06:48:22.480Z,0.00
2018-01-25T06:49:22.408Z,0.00
2018-01-25T06:50:22.409Z,0.00
2018-01-25T06:51:22.361Z,0.00
2018-01-25T06:54:22.163Z,0.00
2018-01-25T06:55:22.164Z,0.00
2018-01-25T06:56:22.167Z,4.00
2018-01-25T06:57:22.047Z,4.00
2018-01-25T06:58:22.043Z,4.00
2018-01-25T06:59:21.920Z,0.00
2018-01-25T07:01:21.921Z,4.00
2018-01-25T07:02:21.802Z,4.00
2018-01-25T07:03:21.798Z,4.00
2018-01-25T07:04:21.799Z,4.00
2018-01-25T07:05:21.685Z,4.00
2018-01-25T07:06:21.692Z,8.00
2018-01-25T07:07:21.561Z,8.00
2018-01-25T07:08:21.562Z,12.00
2018-01-25T07:09:21.559Z,8.00
2018-01-25T07:10:21.439Z,12.00
2018-01-25T07:11:21.440Z,12.00
2018-01-25T07:12:21.439Z,12.00
2018-01-25T07:13:21.395Z,12.00
2018-01-25T07:14:21.326Z,12.00
2018-01-25T07:15:21.392Z,16.00
2018-01-25T07:16:21.195Z,16.00
2018-01-25T07:17:21.196Z,20.00
2018-01-25T07:18:21.078Z,20.00
2018-01-25T07:19:21.082Z,28.00
2018-01-25T07:20:21.079Z,32.00
2018-01-25T07:21:20.955Z,32.00
2018-01-25T07:22:20.958Z,36.00
2018-01-25T07:23:20.954Z,36.00
2018-01-25T07:24:20.836Z,44.00
2018-01-25T07:25:20.835Z,44.00
2018-01-25T07:26:20.718Z,52.00
2018-01-25T07:27:20.717Z,56.00
2018-01-25T07:28:20.718Z,60.00
2018-01-25T07:29:20.598Z,68.00
2018-01-25T07:30:20.595Z,68.00
2018-01-25T07:31:20.593Z,76.00
2018-01-25T07:32:20.472Z,84.00
2018-01-25T07:33:20.474Z,92.00
2018-01-25T07:34:20.359Z,92.00
2018-01-25T07:35:20.356Z,96.00
2018-01-25T07:36:20.352Z,92.00
2018-01-25T07:37:20.233Z,92.00
2018-01-25T07:38:20.242Z,96.00
2018-01-25T07:39:20.234Z,100.00
2018-01-25T07:40:20.187Z,108.00
2018-01-25T07:41:20.115Z,120.00
2018-01-25T07:42:19.993Z,128.00
2018-01-25T07:43:19.994Z,136.00
2018-01-25T07:44:19.988Z,128.00
2018-01-25T07:45:19.870Z,124.00
2018-01-25T07:46:19.870Z,120.00
2018-01-25T07:47:19.871Z,116.00
2018-01-25T07:48:19.751Z,120.00
2018-01-25T07:49:19.752Z,132.00
2018-01-25T07:50:19.707Z,144.00
2018-01-25T07:51:19.628Z,156.00
2018-01-25T07:52:19.629Z,176.00
2018-01-25T07:53:19.506Z,192.00
2018-01-25T07:54:19.508Z,208.00
2018-01-25T07:55:19.506Z,224.00
2018-01-25T07:56:19.464Z,236.00
2018-01-25T07:57:19.467Z,236.00
2018-01-25T07:58:19.397Z,244.00
2018-01-25T07:59:19.266Z,260.00
2018-01-25T08:00:19.269Z,276.00
2018-01-25T08:01:19.149Z,292.00
2018-01-25T08:02:19.152Z,292.00
2018-01-25T08:03:19.146Z,280.00
2018-01-25T08:04:19.029Z,256.00
2018-01-25T08:05:19.024Z,248.00
2018-01-25T08:06:19.023Z,252.00
2018-01-25T08:07:18.903Z,276.00
2018-01-25T08:08:18.903Z,304.00
2018-01-25T08:09:18.783Z,332.00
2018-01-25T08:10:18.782Z,348.00
2018-01-25T08:11:18.783Z,352.00
2018-01-25T08:12:18.663Z,352.00
2018-01-25T08:13:18.661Z,340.00
2018-01-25T08:14:18.664Z,332.00
2018-01-25T08:15:18.542Z,332.00
2018-01-25T08:16:18.544Z,340.00
2018-01-25T08:17:18.499Z,348.00
2018-01-25T08:18:18.424Z,364.00
2018-01-25T08:19:18.420Z,368.00
2018-01-25T08:20:18.306Z,372.00
2018-01-25T08:21:18.301Z,368.00
2018-01-25T08:22:18.299Z,376.00
2018-01-25T08:23:18.191Z,388.00
2018-01-25T08:24:18.181Z,408.00
2018-01-25T08:25:18.256Z,424.00
2018-01-25T08:26:18.063Z,436.00
2018-01-25T08:27:18.058Z,456.00
2018-01-25T08:28:17.939Z,468.00
2018-01-25T08:29:17.941Z,464.00
2018-01-25T08:30:17.947Z,448.00
2018-01-25T08:31:17.821Z,440.00
2018-01-25T08:32:17.825Z,444.00
2018-01-25T08:33:17.822Z,452.00
2018-01-25T08:34:17.699Z,448.00
2018-01-25T08:35:17.697Z,444.00
2018-01-25T08:36:17.583Z,448.00
2018-01-25T08:37:17.579Z,440.00
2018-01-25T08:38:17.577Z,432.00
2018-01-25T08:39:17.463Z,440.00
2018-01-25T08:40:17.460Z,468.00
2018-01-25T08:41:17.456Z,496.00
2018-01-25T08:42:17.338Z,524.00
2018-01-25T08:43:17.336Z,544.00
2018-01-25T08:44:17.294Z,548.00
2018-01-25T08:45:17.217Z,536.00
2018-01-25T08:46:17.213Z,528.00
2018-01-25T08:47:17.096Z,520.00
2018-01-25T08:48:17.094Z,508.00
2018-01-25T08:49:17.092Z,504.00
2018-01-25T08:50:16.971Z,512.00
2018-01-25T08:51:16.979Z,536.00
2018-01-25T08:52:16.930Z,568.00
2018-01-25T08:53:16.852Z,604.00
2018-01-25T08:54:16.851Z,632.00
2018-01-25T08:55:16.733Z,656.00
2018-01-25T08:56:16.738Z,680.00
2018-01-25T08:57:16.732Z,708.00
2018-01-25T08:58:16.612Z,732.00
2018-01-25T08:59:16.619Z,748.00
2018-01-25T09:00:16.654Z,756.00
2018-01-25T09:01:16.492Z,756.00
2018-01-25T09:02:16.494Z,760.00
2018-01-25T09:03:16.374Z,764.00
2018-01-25T09:04:16.368Z,744.00
2018-01-25T09:05:16.369Z,704.00
2018-01-25T09:06:16.338Z,668.00
2018-01-25T09:07:16.249Z,644.00
2018-01-25T09:08:16.250Z,648.00
2018-01-25T09:09:16.128Z,652.00
2018-01-25T09:10:16.142Z,656.00
2018-01-25T09:11:16.011Z,672.00
2018-01-25T09:12:16.008Z,676.00
2018-01-25T09:13:16.013Z,684.00
2018-01-25T09:14:15.902Z,696.00
2018-01-25T09:15:15.887Z,696.00
2018-01-25T09:16:15.891Z,712.00
2018-01-25T09:17:15.767Z,748.00
2018-01-25T09:18:15.765Z,800.00
2018-01-25T09:19:15.645Z,852.00
2018-01-25T09:20:15.645Z,900.00
2018-01-25T09:21:15.651Z,940.00
2018-01-25T09:22:15.532Z,952.00
2018-01-25T09:23:15.530Z,944.00
2018-01-25T09:24:15.530Z,920.00
2018-01-25T09:25:15.409Z,916.00
2018-01-25T09:26:15.407Z,916.00
2018-01-25T09:27:15.411Z,912.00
2018-01-25T09:28:15.284Z,912.00
2018-01-25T09:29:15.288Z,904.00
2018-01-25T09:30:15.164Z,896.00
2018-01-25T09:31:15.166Z,888.00
2018-01-25T09:32:15.162Z,892.00
2018-01-25T09:33:15.046Z,896.00
2018-01-25T09:34:15.043Z,912.00
2018-01-25T09:35:15.045Z,920.00
2018-01-25T09:36:14.922Z,924.00
2018-01-25T09:37:15.008Z,932.00
2018-01-25T09:38:14.802Z,940.00
2018-01-25T09:39:14.803Z,968.00
2018-01-25T09:40:14.801Z,996.00
2018-01-25T09:41:14.687Z,1036.00
2018-01-25T09:42:14.683Z,1112.00
2018-01-25T09:43:14.680Z,1188.00
2018-01-25T09:44:14.559Z,1248.00
2018-01-25T09:45:14.559Z,1280.00
2018-01-25T09:46:14.517Z,1288.00
2018-01-25T09:47:14.437Z,1276.00
2018-01-25T09:48:14.439Z,1284.00
2018-01-25T09:49:14.318Z,1276.00
2018-01-25T09:50:14.320Z,1268.00
2018-01-25T09:51:14.317Z,1252.00
2018-01-25T09:52:14.197Z,1224.00
2018-01-25T09:53:14.197Z,1188.00
2018-01-25T09:54:14.220Z,1188.00
2018-01-25T09:55:14.078Z,1252.00
2018-01-25T09:56:14.076Z,1328.00
2018-01-25T09:57:14.163Z,1396.00
2018-01-25T09:58:13.958Z,1444.00
2018-01-25T09:59:13.958Z,1484.00
2018-01-25T10:00:13.836Z,1508.00
2018-01-25T10:01:13.840Z,1528.00
2018-01-25T10:02:13.840Z,1540.00
2018-01-25T10:03:13.714Z,1576.00
2018-01-25T10:04:13.715Z,1604.00
2018-01-25T10:05:13.713Z,1620.00
2018-01-25T10:06:13.593Z,1624.00
2018-01-25T10:07:13.599Z,1608.00
2018-01-25T10:08:13.475Z,1600.00
2018-01-25T10:09:13.475Z,1580.00
2018-01-25T10:10:13.476Z,1560.00
2018-01-25T10:11:13.356Z,1516.00
2018-01-25T10:12:13.354Z,1512.00
2018-01-25T10:13:13.360Z,1504.00
2018-01-25T10:14:13.234Z,1560.00
2018-01-25T10:15:13.231Z,1616.00
2018-01-25T10:16:13.113Z,1660.00
2018-01-25T10:17:13.139Z,1696.00
2018-01-25T10:18:13.112Z,1712.00
2018-01-25T10:19:12.994Z,1692.00
2018-01-25T10:20:12.989Z,1676.00
2018-01-25T10:21:12.991Z,1652.00
2018-01-25T10:22:12.869Z,1632.00
2018-01-25T10:23:12.871Z,1608.00
2018-01-25T10:24:12.872Z,1584.00
2018-01-25T10:25:12.751Z,1580.00
2018-01-25T10:26:12.750Z,1584.00
2018-01-25T10:27:12.631Z,1584.00
2018-01-25T10:28:12.632Z,1596.00
2018-01-25T10:29:12.628Z,1636.00
2018-01-25T10:30:12.511Z,1632.00
2018-01-25T10:31:12.508Z,1624.00
2018-01-25T10:32:12.511Z,1620.00
2018-01-25T10:33:12.391Z,1628.00
2018-01-25T10:34:12.389Z,1644.00
2018-01-25T10:35:12.269Z,1688.00
2018-01-25T10:36:12.271Z,1736.00
2018-01-25T10:37:12.271Z,1788.00
2018-01-25T10:38:12.146Z,1832.00
2018-01-25T10:39:12.184Z,1872.00
2018-01-25T10:40:12.146Z,1900.00
2018-01-25T10:41:12.027Z,1920.00
2018-01-25T10:42:12.025Z,1928.00
2018-01-25T10:43:12.027Z,1924.00
2018-01-25T10:44:11.906Z,1904.00
2018-01-25T10:45:11.906Z,1872.00
2018-01-25T10:46:11.783Z,1852.00
2018-01-25T10:47:11.787Z,1860.00
2018-01-25T10:48:11.783Z,1868.00
2018-01-25T10:49:11.665Z,1860.00
2018-01-25T10:50:11.663Z,1864.00
2018-01-25T10:51:11.662Z,1892.00
2018-01-25T10:52:11.547Z,1908.00
2018-01-25T10:53:11.542Z,1952.00
2018-01-25T10:54:11.547Z,2032.00
2018-01-25T10:55:11.423Z,2084.00
2018-01-25T10:56:11.429Z,2112.00
2018-01-25T10:57:11.307Z,2092.00
2018-01-25T10:58:11.302Z,2036.00
2018-01-25T10:59:11.302Z,2032.00
2018-01-25T11:00:11.185Z,2228.00
2018-01-25T11:01:11.182Z,2272.00
2018-01-25T11:02:11.185Z,2296.00
2018-01-25T11:03:11.062Z,2316.00
2018-01-25T11:04:11.063Z,2312.00
2018-01-25T11:05:11.017Z,2296.00
2018-01-25T11:06:10.938Z,2276.00
2018-01-25T11:07:10.938Z,2224.00
2018-01-25T11:08:10.823Z,2300.00
2018-01-25T11:09:10.822Z,2344.00
2018-01-25T11:10:10.821Z,2392.00
2018-01-25T11:11:10.698Z,2436.00
2018-01-25T11:12:10.696Z,2484.00
2018-01-25T11:13:10.701Z,2528.00
2018-01-25T11:14:10.580Z,2532.00
2018-01-25T11:15:10.577Z,2476.00
2018-01-25T11:16:10.583Z,2512.00
2018-01-25T11:17:10.460Z,2560.00
2018-01-25T11:18:10.457Z,2480.00
2018-01-25T11:19:10.336Z,2388.00
2018-01-25T11:20:10.341Z,2244.00
2018-01-25T11:21:10.339Z,2028.00
2018-01-25T11:22:10.220Z,1780.00
2018-01-25T11:23:10.220Z,1608.00
2018-01-25T11:24:10.222Z,1528.00
2018-01-25T11:25:10.098Z,1608.00
2018-01-25T11:26:10.097Z,1636.00
2018-01-25T11:27:10.098Z,1812.00
2018-01-25T11:28:09.989Z,2284.00
2018-01-25T11:29:09.976Z,2456.00
2018-01-25T11:30:09.855Z,2488.00
2018-01-25T11:31:09.856Z,2476.00
2018-01-25T11:32:09.854Z,2408.00
2018-01-25T11:33:09.738Z,2144.00
2018-01-25T11:34:09.735Z,2036.00
2018-01-25T11:35:09.732Z,2256.00
2018-01-25T11:36:09.615Z,2148.00
2018-01-25T11:37:09.617Z,2224.00
2018-01-25T11:38:09.613Z,2412.00
2018-01-25T11:39:09.493Z,2332.00
2018-01-25T11:40:09.494Z,2452.00
2018-01-25T11:41:09.448Z,2592.00
2018-01-25T11:42:09.376Z,2756.00
2018-01-25T11:43:09.373Z,2692.00
2018-01-25T11:44:09.251Z,2532.00
2018-01-25T11:45:09.252Z,2308.00
2018-01-25T11:46:09.251Z,2316.00
2018-01-25T11:47:09.132Z,2588.00
2018-01-25T11:48:09.132Z,2596.00
2018-01-25T11:49:09.128Z,2472.00
2018-01-25T11:50:09.014Z,2648.00
2018-01-25T11:51:09.010Z,2692.00
2018-01-25T11:52:09.007Z,2724.00
2018-01-25T11:53:08.912Z,2672.00
2018-01-25T11:54:08.887Z,2660.00
2018-01-25T11:55:08.845Z,2640.00
2018-01-25T11:56:08.770Z,2548.00
2018-01-25T11:57:08.766Z,2460.00
2018-01-25T11:58:08.645Z,2256.00
2018-01-25T11:59:08.646Z,2136.00
2018-01-25T12:00:08.645Z,2204.00
2018-01-25T12:01:08.525Z,2136.00
2018-01-25T12:02:08.527Z,2132.00
2018-01-25T12:03:08.533Z,1996.00
2018-01-25T12:04:08.406Z,2164.00
2018-01-25T12:05:08.408Z,2140.00
2018-01-25T12:06:08.404Z,1948.00
2018-01-25T12:07:08.287Z,1732.00
2018-01-25T12:08:08.285Z,1868.00
2018-01-25T12:09:08.245Z,2080.00
2018-01-25T12:10:08.163Z,2184.00
2018-01-25T12:11:08.167Z,2400.00
2018-01-25T12:12:08.045Z,2424.00
2018-01-25T12:13:08.042Z,2472.00
2018-01-25T12:14:08.044Z,2492.00
2018-01-25T12:15:07.927Z,2572.00
2018-01-25T12:16:07.935Z,2656.00
2018-01-25T12:17:07.922Z,2624.00
2018-01-25T12:18:07.803Z,2516.00
2018-01-25T12:19:07.801Z,2468.00
2018-01-25T12:20:07.802Z,2508.00
2018-01-25T12:21:07.681Z,2676.00
2018-01-25T12:22:07.680Z,2572.00
2018-01-25T12:23:07.683Z,2592.00
2018-01-25T12:24:07.561Z,2568.00
2018-01-25T12:25:07.559Z,2476.00
2018-01-25T12:26:07.527Z,2612.00
2018-01-25T12:27:07.445Z,2600.00
2018-01-25T12:28:07.445Z,2516.00
2018-01-25T12:29:07.320Z,2416.00
2018-01-25T12:30:07.317Z,2292.00
2018-01-25T12:31:07.318Z,2172.00
2018-01-25T12:32:07.200Z,2040.00
2018-01-25T12:33:07.197Z,2088.00
2018-01-25T12:34:07.201Z,2076.00
2018-01-25T12:35:07.076Z,2040.00
2018-01-25T12:36:07.079Z,2008.00
2018-01-25T12:37:07.076Z,2052.00
2018-01-25T12:38:06.961Z,2088.00
2018-01-25T12:39:06.955Z,2204.00
2018-01-25T12:40:06.955Z,2224.00
2018-01-25T12:41:06.837Z,2152.00
2018-01-25T12:42:06.838Z,2092.00
2018-01-25T12:43:06.721Z,1932.00
2018-01-25T12:44:06.716Z,1892.00
2018-01-25T12:45:06.715Z,2196.00
2018-01-25T12:46:06.597Z,2204.00
2018-01-25T12:47:06.702Z,2136.00
2018-01-25T12:48:06.595Z,2104.00
2018-01-25T12:49:06.474Z,2120.00
2018-01-25T12:50:06.474Z,2004.00
2018-01-25T12:51:06.478Z,1836.00
2018-01-25T12:52:06.357Z,1892.00
2018-01-25T12:53:06.353Z,2064.00