createdAt,value
2017-01-12T00:00:55.242Z,0
2017-01-12T00:01:56.062Z,0
2017-01-12T00:02:56.801Z,0
2017-01-12T00:03:57.550Z,0
2017-01-12T00:04:58.308Z,0
2017-01-12T00:05:59.095Z,0
2017-01-12T00:06:59.866Z,0
2017-01-12T00:08:00.597Z,0
2017-01-12T00:09:01.373Z,0
2017-01-12T00:10:02.139Z,0
2017-01-12T00:11:02.880Z,0
2017-01-12T00:12:03.637Z,0
2017-01-12T00:13:04.385Z,0
2017-01-12T00:14:05.121Z,0
2017-01-12T00:15:05.882Z,0
2017-01-12T00:16:06.630Z,0
2017-01-12T00:17:07.413Z,0
2017-01-12T00:18:08.158Z,0
2017-01-12T00:19:08.911Z,0
2017-01-12T00:20:09.673Z,0
2017-01-12T00:21:10.427Z,0
2017-01-12T00:22:11.191Z,0
2017-01-12T00:23:12.003Z,0
2017-01-12T00:24:12.752Z,0
2017-01-12T00:25:13.509Z,0
2017-01-12T00:26:14.254Z,0
2017-01-12T00:27:15.015Z,0
2017-01-12T00:28:15.773Z,0
2017-01-12T00:29:16.524Z,0
2017-01-12T00:30:17.297Z,0
2017-01-12T00:31:18.114Z,0
2017-01-12T00:32:18.852Z,0
2017-01-12T00:33:19.633Z,0
2017-01-12T00:34:20.467Z,0
2017-01-12T00:35:21.236Z,0
2017-01-12T00:36:21.989Z,0
2017-01-12T00:37:22.731Z,0
2017-01-12T00:38:23.492Z,0
2017-01-12T00:39:24.244Z,0
2017-01-12T00:40:24.999Z,0
2017-01-12T00:41:25.765Z,0
2017-01-12T00:42:26.526Z,0
2017-01-12T00:43:27.281Z,0
2017-01-12T00:44:28.047Z,0
2017-01-12T00:45:28.782Z,0
2017-01-12T00:46:29.524Z,0
2017-01-12T00:47:30.272Z,0
2017-01-12T00:48:31.048Z,0
2017-01-12T00:49:31.800Z,0
2017-01-12T00:50:32.561Z,0
2017-01-12T00:51:33.304Z,0
2017-01-12T00:52:34.056Z,0
2017-01-12T00:53:34.816Z,0
2017-01-12T00:54:35.595Z,0
2017-01-12T00:55:36.340Z,0
2017-01-12T00:56:37.086Z,0
2017-01-12T00:57:37.866Z,0
2017-01-12T00:58:38.619Z,0
2017-01-12T00:59:39.369Z,0
2017-01-12T01:00:40.127Z,0
2017-01-12T01:01:40.878Z,0
2017-01-12T01:02:41.631Z,0
2017-01-12T01:03:42.372Z,0
2017-01-12T01:04:43.126Z,0
2017-01-12T01:05:43.859Z,0
2017-01-12T01:06:44.618Z,0
2017-01-12T01:07:45.367Z,0
2017-01-12T01:08:46.121Z,0
2017-01-12T01:09:46.870Z,0
2017-01-12T01:10:47.635Z,0
2017-01-12T01:11:48.382Z,0
2017-01-12T01:12:49.126Z,0
2017-01-12T01:13:49.890Z,0
2017-01-12T01:14:50.635Z,0
2017-01-12T01:15:51.379Z,0
2017-01-12T01:16:52.135Z,0
2017-01-12T01:17:52.885Z,0
2017-01-12T01:18:53.631Z,0
2017-01-12T01:19:54.375Z,0
2017-01-12T01:20:55.125Z,0
2017-01-12T01:21:55.874Z,0
2017-01-12T01:22:56.621Z,0
2017-01-12T01:23:57.377Z,0
2017-01-12T01:24:58.131Z,0
2017-01-12T01:25:58.916Z,0
2017-01-12T01:26:59.708Z,0
2017-01-12T01:28:00.476Z,0
2017-01-12T01:29:01.231Z,0
2017-01-12T01:30:01.987Z,0
2017-01-12T01:31:02.737Z,0
2017-01-12T01:32:03.536Z,0
2017-01-12T01:33:04.291Z,0
2017-01-12T01:34:05.039Z,0
2017-01-12T01:35:05.794Z,0
2017-01-12T01:36:06.540Z,0
2017-01-12T01:37:07.293Z,0
2017-01-12T01:38:08.040Z,0
2017-01-12T01:39:08.773Z,0
2017-01-12T01:40:09.517Z,0
2017-01-12T01:41:10.286Z,0
2017-01-12T01:42:11.073Z,0
2017-01-12T01:43:11.858Z,0
2017-01-12T01:44:12.592Z,0
2017-01-12T01:45:13.365Z,0
2017-01-12T01:46:14.133Z,0
2017-01-12T01:47:14.889Z,0
2017-01-12T01:48:15.655Z,0
2017-01-12T01:49:16.395Z,0
2017-01-12T01:50:17.148Z,0
2017-01-12T01:51:17.928Z,0
2017-01-12T01:52:18.722Z,0
2017-01-12T01:53:19.480Z,0
2017-01-12T01:54:20.248Z,0
2017-01-12T01:55:21.010Z,0
2017-01-12T01:56:21.763Z,0
2017-01-12T01:57:22.526Z,0
2017-01-12T01:58:23.290Z,0
2017-01-12T01:59:24.018Z,0
2017-01-12T02:00:24.820Z,0
2017-01-12T02:01:25.576Z,0
2017-01-12T02:02:26.347Z,0
2017-01-12T02:03:27.114Z,0
2017-01-12T02:04:27.875Z,0
2017-01-12T02:05:28.633Z,0
2017-01-12T02:06:29.368Z,0
2017-01-12T02:07:30.127Z,0
2017-01-12T02:08:30.891Z,0
2017-01-12T02:09:31.638Z,0
2017-01-12T02:10:32.404Z,0
2017-01-12T02:11:33.165Z,0
2017-01-12T02:12:33.913Z,0
2017-01-12T02:13:34.658Z,0
2017-01-12T02:14:35.421Z,0
2017-01-12T02:15:36.172Z,0
2017-01-12T02:16:36.981Z,0
2017-01-12T02:17:37.768Z,0
2017-01-12T02:18:38.536Z,0
2017-01-12T02:19:39.298Z,0
2017-01-12T02:20:40.065Z,0
2017-01-12T02:21:40.821Z,0
2017-01-12T02:22:41.665Z,0
2017-01-12T02:23:42.462Z,0
2017-01-12T02:24:43.232Z,0
2017-01-12T02:25:43.982Z,0
2017-01-12T02:26:44.906Z,0
2017-01-12T02:27:45.654Z,0
2017-01-12T02:28:46.467Z,0
2017-01-12T02:29:47.280Z,0
2017-01-12T02:30:47.986Z,0
2017-01-12T02:31:48.852Z,0
2017-01-12T02:32:49.639Z,0
2017-01-12T02:33:50.387Z,0
2017-01-12T02:34:51.149Z,0
2017-01-12T02:35:51.883Z,0
2017-01-12T02:36:52.753Z,0
2017-01-12T02:37:53.534Z,0
2017-01-12T02:38:54.281Z,0
2017-01-12T02:39:55.081Z,0
2017-01-12T02:40:55.855Z,0
2017-01-12T02:41:56.627Z,0
2017-01-12T02:42:57.403Z,0
2017-01-12T02:43:58.203Z,0
2017-01-12T02:44:59.003Z,0
2017-01-12T02:45:59.748Z,0
2017-01-12T02:47:00.509Z,0
2017-01-12T02:48:01.273Z,0
2017-01-12T02:49:02.036Z,0
2017-01-12T02:50:02.793Z,0
2017-01-12T02:51:03.545Z,0
2017-01-12T02:52:04.297Z,0
2017-01-12T02:53:05.050Z,0
2017-01-12T02:54:05.813Z,0
2017-01-12T02:55:06.551Z,0
2017-01-12T02:56:07.309Z,0
2017-01-12T02:57:08.046Z,0
2017-01-12T02:58:08.794Z,0
2017-01-12T02:59:09.578Z,0
2017-01-12T03:00:10.329Z,0
2017-01-12T03:01:11.104Z,0
2017-01-12T03:02:11.876Z,0
2017-01-12T03:03:12.635Z,0
2017-01-12T03:04:13.394Z,0
2017-01-12T03:05:14.169Z,0
2017-01-12T03:06:14.964Z,0
2017-01-12T03:07:15.715Z,0
2017-01-12T03:08:16.485Z,0
2017-01-12T03:09:17.240Z,0
2017-01-12T03:10:17.985Z,0
2017-01-12T03:11:18.745Z,0
2017-01-12T03:12:19.512Z,0
2017-01-12T03:13:20.272Z,0
2017-01-12T03:14:21.029Z,0
2017-01-12T03:15:21.772Z,0
2017-01-12T03:16:22.529Z,0
2017-01-12T03:17:23.293Z,0
2017-01-12T03:18:24.045Z,0
2017-01-12T03:19:24.812Z,0
2017-01-12T03:20:25.571Z,0
2017-01-12T03:21:26.323Z,0
2017-01-12T03:22:27.110Z,0
2017-01-12T03:23:27.846Z,0
2017-01-12T03:24:28.601Z,0
2017-01-12T03:25:29.359Z,0
2017-01-12T03:26:30.111Z,0
2017-01-12T03:27:30.849Z,0
2017-01-12T03:28:31.625Z,0
2017-01-12T03:29:32.371Z,0
2017-01-12T03:30:33.140Z,0
2017-01-12T03:31:33.909Z,0
2017-01-12T03:32:34.669Z,0
2017-01-12T03:33:35.403Z,0
2017-01-12T03:34:36.166Z,0
2017-01-12T03:35:36.930Z,0
2017-01-12T03:36:37.671Z,0
2017-01-12T03:37:38.442Z,0
2017-01-12T03:38:39.196Z,0
2017-01-12T03:39:39.933Z,0
2017-01-12T03:40:40.696Z,0
2017-01-12T03:41:41.453Z,0
2017-01-12T03:42:42.190Z,0
2017-01-12T03:43:42.951Z,0
2017-01-12T03:44:43.706Z,0
2017-01-12T03:45:44.454Z,0
2017-01-12T03:46:45.204Z,0
2017-01-12T03:47:45.938Z,0
2017-01-12T03:48:46.685Z,0
2017-01-12T03:49:47.435Z,0
2017-01-12T03:50:48.240Z,0
2017-01-12T03:51:49.005Z,0
2017-01-12T03:52:49.767Z,0
2017-01-12T03:53:50.511Z,0
2017-01-12T03:54:51.280Z,0
2017-01-12T03:55:52.024Z,0
2017-01-12T03:56:52.790Z,0
2017-01-12T03:57:53.544Z,0
2017-01-12T03:58:54.293Z,0
2017-01-12T03:59:55.041Z,0
2017-01-12T04:00:55.800Z,0
2017-01-12T04:01:56.553Z,0
2017-01-12T04:02:57.318Z,0
2017-01-12T04:03:58.071Z,0
2017-01-12T04:04:58.840Z,0
2017-01-12T04:05:59.579Z,0
2017-01-12T04:07:00.325Z,0
2017-01-12T04:08:01.081Z,0
2017-01-12T04:09:01.837Z,0
2017-01-12T04:10:02.589Z,0
2017-01-12T04:11:03.349Z,0
2017-01-12T04:12:04.114Z,0
2017-01-12T04:13:05.233Z,0
2017-01-12T04:14:05.980Z,0
2017-01-12T04:15:06.735Z,0
2017-01-12T04:16:07.491Z,0
2017-01-12T04:17:08.443Z,0
2017-01-12T04:18:09.420Z,0
2017-01-12T04:19:10.221Z,0
2017-01-12T04:20:10.976Z,0
2017-01-12T04:21:11.748Z,0
2017-01-12T04:22:12.515Z,0
2017-01-12T04:23:13.274Z,0
2017-01-12T04:24:14.048Z,0
2017-01-12T04:25:14.814Z,0
2017-01-12T04:26:15.551Z,0
2017-01-12T04:27:16.318Z,0
2017-01-12T04:28:17.293Z,0
2017-01-12T04:29:18.071Z,0
2017-01-12T04:30:18.823Z,0
2017-01-12T04:31:19.577Z,0
2017-01-12T04:32:21.630Z,0
2017-01-12T04:33:24.644Z,0
2017-01-12T04:34:26.010Z,0
2017-01-12T04:35:26.769Z,0
2017-01-12T04:36:27.519Z,0
2017-01-12T04:37:28.274Z,0
2017-01-12T04:38:29.022Z,0
2017-01-12T04:39:29.793Z,0
2017-01-12T04:40:30.549Z,0
2017-01-12T04:41:31.288Z,0
2017-01-12T04:42:32.034Z,0
2017-01-12T04:43:32.828Z,0
2017-01-12T04:44:33.567Z,0
2017-01-12T04:45:34.322Z,0
2017-01-12T04:46:35.109Z,0
2017-01-12T04:47:35.880Z,0
2017-01-12T04:48:36.646Z,0
2017-01-12T04:49:37.399Z,0
2017-01-12T04:50:38.158Z,0
2017-01-12T04:51:38.907Z,0
2017-01-12T04:52:39.683Z,0
2017-01-12T04:53:40.453Z,0
2017-01-12T04:54:41.214Z,0
2017-01-12T04:55:41.991Z,0
2017-01-12T04:56:42.753Z,0
2017-01-12T04:57:43.493Z,0
2017-01-12T04:58:44.265Z,0
2017-01-12T04:59:45.025Z,0
2017-01-12T05:00:45.781Z,0
2017-01-12T05:01:46.540Z,0
2017-01-12T05:02:47.300Z,0
2017-01-12T05:03:48.046Z,0
2017-01-12T05:04:48.813Z,0
2017-01-12T05:05:49.555Z,0
2017-01-12T05:06:50.307Z,0
2017-01-12T05:07:51.093Z,0
2017-01-12T05:08:51.976Z,0
2017-01-12T05:09:52.721Z,0
2017-01-12T05:10:53.503Z,0
2017-01-12T05:11:54.266Z,0
2017-01-12T05:12:55.004Z,0
2017-01-12T05:13:55.773Z,0
2017-01-12T05:14:56.529Z,0
2017-01-12T05:15:57.275Z,0
2017-01-12T05:16:58.019Z,0
2017-01-12T05:17:58.766Z,0
2017-01-12T05:18:59.522Z,0
2017-01-12T05:20:00.278Z,0
2017-01-12T05:21:02.300Z,0
2017-01-12T05:22:03.061Z,0
2017-01-12T05:23:03.870Z,0
2017-01-12T05:24:04.634Z,0
2017-01-12T05:25:05.387Z,0
2017-01-12T05:26:06.159Z,0
2017-01-12T05:27:07.498Z,0
2017-01-12T05:28:08.245Z,0
2017-01-12T05:29:09.000Z,0
2017-01-12T05:30:09.768Z,0
2017-01-12T05:31:10.547Z,0
2017-01-12T05:32:11.293Z,0
2017-01-12T05:33:12.085Z,0
2017-01-12T05:34:12.848Z,0
2017-01-12T05:35:13.592Z,0
2017-01-12T05:36:14.345Z,0
2017-01-12T05:37:15.839Z,0
2017-01-12T05:38:17.362Z,0
2017-01-12T05:39:19.624Z,0
2017-01-12T05:40:21.010Z,0
2017-01-12T05:41:22.379Z,0
2017-01-12T05:42:23.859Z,0
2017-01-12T05:43:26.026Z,0
2017-01-12T05:44:27.493Z,0
2017-01-12T05:45:28.610Z,0
2017-01-12T05:46:29.734Z,0
2017-01-12T05:47:31.007Z,0
2017-01-12T05:48:31.985Z,0
2017-01-12T05:49:32.752Z,0
2017-01-12T05:50:33.512Z,0
2017-01-12T05:51:34.749Z,0
2017-01-12T05:52:35.511Z,0
2017-01-12T05:53:36.269Z,0
2017-01-12T05:54:37.022Z,0
2017-01-12T05:55:37.771Z,0
2017-01-12T05:56:38.537Z,0
2017-01-12T05:57:39.304Z,0
2017-01-12T05:58:40.052Z,0
2017-01-12T05:59:40.814Z,0
2017-01-12T06:00:41.586Z,0
2017-01-12T06:01:42.339Z,0
2017-01-12T06:02:43.085Z,0
2017-01-12T06:03:43.856Z,0
2017-01-12T06:04:44.588Z,0
2017-01-12T06:05:45.356Z,0
2017-01-12T06:06:46.125Z,0
2017-01-12T06:07:46.873Z,0
2017-01-12T06:08:47.624Z,0
2017-01-12T06:09:48.380Z,0
2017-01-12T06:10:49.149Z,0
2017-01-12T06:11:49.931Z,0
2017-01-12T06:12:50.733Z,0
2017-01-12T06:13:51.504Z,0
2017-01-12T06:14:52.265Z,0
2017-01-12T06:15:53.048Z,0
2017-01-12T06:16:53.802Z,0
2017-01-12T06:17:54.584Z,0
2017-01-12T06:18:55.335Z,0
2017-01-12T06:19:56.087Z,0
2017-01-12T06:20:56.854Z,0
2017-01-12T06:21:57.600Z,0
2017-01-12T06:22:58.373Z,0
2017-01-12T06:23:59.136Z,0
2017-01-12T06:24:59.884Z,0
2017-01-12T06:26:00.642Z,0
2017-01-12T06:27:01.406Z,0
2017-01-12T06:28:02.179Z,0
2017-01-12T06:29:02.951Z,0
2017-01-12T06:30:03.710Z,0
2017-01-12T06:31:04.531Z,0
2017-01-12T06:32:05.259Z,0
2017-01-12T06:33:06.016Z,0
2017-01-12T06:34:06.772Z,0
2017-01-12T06:35:07.521Z,0
2017-01-12T06:36:08.299Z,0
2017-01-12T06:37:09.074Z,0
2017-01-12T06:38:09.826Z,0
2017-01-12T06:39:10.580Z,0
2017-01-12T06:40:11.355Z,0
2017-01-12T06:41:12.113Z,0
2017-01-12T06:42:12.883Z,0
2017-01-12T06:43:13.645Z,0
2017-01-12T06:44:14.406Z,0
2017-01-12T06:45:15.160Z,0
2017-01-12T06:46:15.920Z,0
2017-01-12T06:47:16.673Z,0
2017-01-12T06:48:17.441Z,0
2017-01-12T06:49:18.207Z,0
2017-01-12T06:50:18.972Z,0
2017-01-12T06:51:19.718Z,0
2017-01-12T06:52:20.495Z,0
2017-01-12T06:53:21.229Z,0
2017-01-12T06:54:21.966Z,0
2017-01-12T06:55:22.712Z,0
2017-01-12T06:56:23.474Z,0
2017-01-12T06:57:24.224Z,0
2017-01-12T06:58:24.987Z,0
2017-01-12T06:59:25.751Z,0
2017-01-12T07:00:26.505Z,0
2017-01-12T07:01:27.275Z,0
2017-01-12T07:02:28.047Z,0
2017-01-12T07:03:28.814Z,0
2017-01-12T07:04:29.598Z,0
2017-01-12T07:05:30.373Z,0
2017-01-12T07:06:31.120Z,0
2017-01-12T07:07:31.888Z,0
2017-01-12T07:08:32.632Z,0
2017-01-12T07:09:33.398Z,0
2017-01-12T07:10:34.183Z,0
2017-01-12T07:11:34.927Z,0
2017-01-12T07:12:35.678Z,0
2017-01-12T07:13:36.413Z,0
2017-01-12T07:14:37.179Z,0
2017-01-12T07:15:37.964Z,0
2017-01-12T07:16:38.733Z,0
2017-01-12T07:17:39.480Z,0
2017-01-12T07:18:40.219Z,0
2017-01-12T07:19:40.962Z,0
2017-01-12T07:20:41.738Z,0
2017-01-12T07:21:42.507Z,5
2017-01-12T07:22:43.251Z,0
2017-01-12T07:23:44.022Z,0
2017-01-12T07:24:44.782Z,0
2017-01-12T07:25:45.541Z,5
2017-01-12T07:26:46.294Z,5
2017-01-12T07:27:47.055Z,5
2017-01-12T07:28:47.815Z,5
2017-01-12T07:29:48.600Z,0
2017-01-12T07:30:49.339Z,0
2017-01-12T07:31:50.094Z,0
2017-01-12T07:32:50.867Z,0
2017-01-12T07:33:51.640Z,0
2017-01-12T07:34:52.391Z,5
2017-01-12T07:35:53.140Z,5
2017-01-12T07:36:53.901Z,5
2017-01-12T07:37:54.642Z,5
2017-01-12T07:38:55.403Z,10
2017-01-12T07:39:56.153Z,15
2017-01-12T07:40:56.912Z,20
2017-01-12T07:41:57.763Z,20
2017-01-12T07:42:58.513Z,25
2017-01-12T07:43:59.259Z,30
2017-01-12T07:45:00.034Z,35
2017-01-12T07:46:00.806Z,30
2017-01-12T07:47:01.576Z,30
2017-01-12T07:48:02.352Z,30
2017-01-12T07:49:03.105Z,30
2017-01-12T07:50:03.875Z,30
2017-01-12T07:51:04.639Z,25
2017-01-12T07:52:05.412Z,15
2017-01-12T07:53:06.258Z,10
2017-01-12T07:54:07.030Z,5
2017-01-12T07:55:07.791Z,0
2017-01-12T07:56:08.539Z,0
2017-01-12T07:57:09.314Z,0
2017-01-12T07:58:10.077Z,5
2017-01-12T07:59:10.846Z,5
2017-01-12T08:00:11.595Z,5
2017-01-12T08:01:13.037Z,5
2017-01-12T08:02:13.866Z,10
2017-01-12T08:03:14.613Z,10
2017-01-12T08:04:15.399Z,5
2017-01-12T08:05:16.164Z,10
2017-01-12T08:06:16.925Z,10
2017-01-12T08:07:17.682Z,10
2017-01-12T08:08:18.438Z,20
2017-01-12T08:09:19.192Z,25
2017-01-12T08:10:19.943Z,20
2017-01-12T08:11:20.702Z,20
2017-01-12T08:12:21.488Z,20
2017-01-12T08:13:22.255Z,20
2017-01-12T08:14:23.015Z,20
2017-01-12T08:15:23.764Z,20
2017-01-12T08:16:24.518Z,15
2017-01-12T08:17:25.272Z,15
2017-01-12T08:18:26.021Z,15
2017-01-12T08:19:26.794Z,20
2017-01-12T08:20:27.580Z,25
2017-01-12T08:21:28.350Z,25
2017-01-12T08:22:29.120Z,20
2017-01-12T08:23:29.876Z,20
2017-01-12T08:24:30.635Z,30
2017-01-12T08:25:31.403Z,35
2017-01-12T08:26:32.161Z,35
2017-01-12T08:27:32.908Z,30
2017-01-12T08:28:33.685Z,30
2017-01-12T08:29:34.457Z,35
2017-01-12T08:30:35.209Z,35
2017-01-12T08:31:35.970Z,30
2017-01-12T08:32:36.721Z,25
2017-01-12T08:33:37.480Z,25
2017-01-12T08:34:38.272Z,25
2017-01-12T08:35:39.054Z,30
2017-01-12T08:36:39.805Z,40
2017-01-12T08:37:40.587Z,45
2017-01-12T08:38:41.359Z,40
2017-01-12T08:39:42.135Z,60
2017-01-12T08:40:42.912Z,85
2017-01-12T08:41:43.683Z,80
2017-01-12T08:42:44.439Z,75
2017-01-12T08:43:45.176Z,65
2017-01-12T08:44:45.929Z,75
2017-01-12T08:45:46.713Z,95
2017-01-12T08:46:47.472Z,105
2017-01-12T08:47:48.247Z,110
2017-01-12T08:48:49.021Z,110
2017-01-12T08:49:49.783Z,140
2017-01-12T08:50:50.530Z,140
2017-01-12T08:51:51.291Z,140
2017-01-12T08:52:52.057Z,130
2017-01-12T08:53:52.803Z,80
2017-01-12T08:54:53.559Z,75
2017-01-12T08:55:54.312Z,45
2017-01-12T08:56:55.100Z,45
2017-01-12T08:57:55.866Z,55
2017-01-12T08:58:56.625Z,70
2017-01-12T08:59:57.370Z,80
2017-01-12T09:00:58.140Z,100
2017-01-12T09:01:58.900Z,110
2017-01-12T09:02:59.650Z,120
2017-01-12T09:04:00.393Z,115
2017-01-12T09:05:01.154Z,125
2017-01-12T09:06:01.915Z,120
2017-01-12T09:07:02.683Z,125
2017-01-12T09:08:03.449Z,135
2017-01-12T09:09:04.204Z,150
2017-01-12T09:10:04.978Z,140
2017-01-12T09:11:05.758Z,140
2017-01-12T09:12:06.519Z,160
2017-01-12T09:13:07.289Z,150
2017-01-12T09:14:08.041Z,155
2017-01-12T09:15:08.805Z,165
2017-01-12T09:16:09.590Z,160
2017-01-12T09:17:10.351Z,140
2017-01-12T09:18:11.117Z,135
2017-01-12T09:19:11.865Z,130
2017-01-12T09:20:12.642Z,120
2017-01-12T09:21:13.405Z,110
2017-01-12T09:22:14.166Z,135
2017-01-12T09:23:14.941Z,120
2017-01-12T09:24:15.715Z,190
2017-01-12T09:25:16.468Z,155
2017-01-12T09:26:17.215Z,170
2017-01-12T09:27:18.007Z,155
2017-01-12T09:28:18.776Z,145
2017-01-12T09:29:19.628Z,150
2017-01-12T09:30:20.382Z,95
2017-01-12T09:31:21.165Z,70
2017-01-12T09:32:21.925Z,80
2017-01-12T09:33:22.694Z,75
2017-01-12T09:34:23.464Z,70
2017-01-12T09:35:24.212Z,85
2017-01-12T09:36:24.990Z,95
2017-01-12T09:37:25.753Z,105
2017-01-12T09:38:26.520Z,110
2017-01-12T09:39:27.290Z,120
2017-01-12T09:40:28.076Z,145
2017-01-12T09:41:28.860Z,155
2017-01-12T09:42:29.635Z,160
2017-01-12T09:43:30.410Z,170
2017-01-12T09:44:31.184Z,165
2017-01-12T09:45:31.975Z,155
2017-01-12T09:46:32.773Z,150
2017-01-12T09:47:33.564Z,155
2017-01-12T09:48:34.332Z,150
2017-01-12T09:49:35.107Z,135
2017-01-12T09:50:35.887Z,125
2017-01-12T09:51:36.647Z,135
2017-01-12T09:52:37.421Z,115
2017-01-12T09:53:38.189Z,140
2017-01-12T09:54:38.977Z,125
2017-01-12T09:55:39.711Z,130
2017-01-12T09:56:40.494Z,120
2017-01-12T09:57:41.268Z,115
2017-01-12T09:58:42.052Z,125
2017-01-12T09:59:43.002Z,140
2017-01-12T10:00:43.777Z,125
2017-01-12T10:01:44.560Z,130
2017-01-12T10:02:45.322Z,135
2017-01-12T10:03:46.087Z,145
2017-01-12T10:04:46.874Z,140
2017-01-12T10:05:47.676Z,145
2017-01-12T10:06:48.450Z,140
2017-01-12T10:07:49.232Z,135
2017-01-12T10:08:50.005Z,140
2017-01-12T10:09:50.764Z,145
2017-01-12T10:10:51.514Z,155
2017-01-12T10:11:52.287Z,155
2017-01-12T10:12:53.053Z,165
2017-01-12T10:13:53.813Z,165
2017-01-12T10:14:54.584Z,185
2017-01-12T10:15:55.353Z,180
2017-01-12T10:16:56.131Z,190
2017-01-12T10:17:56.941Z,205
2017-01-12T10:18:57.731Z,250
2017-01-12T10:19:58.472Z,220
2017-01-12T10:20:59.241Z,210
2017-01-12T10:22:00.029Z,220
2017-01-12T10:23:00.816Z,195
2017-01-12T10:24:01.598Z,195
2017-01-12T10:25:02.341Z,195
2017-01-12T10:26:03.111Z,180
2017-01-12T10:27:03.879Z,195
2017-01-12T10:28:04.652Z,205
2017-01-12T10:29:05.403Z,230
2017-01-12T10:30:06.166Z,245
2017-01-12T10:31:06.949Z,290
2017-01-12T10:32:07.733Z,305
2017-01-12T10:33:08.518Z,285
2017-01-12T10:34:09.269Z,230
2017-01-12T10:35:10.039Z,215
2017-01-12T10:36:10.793Z,240
2017-01-12T10:37:11.589Z,250
2017-01-12T10:38:12.358Z,250
2017-01-12T10:39:13.157Z,205
2017-01-12T10:40:13.913Z,195
2017-01-12T10:41:14.680Z,175
2017-01-12T10:42:15.459Z,170
2017-01-12T10:43:16.228Z,185
2017-01-12T10:44:16.990Z,175
2017-01-12T10:45:17.770Z,165
2017-01-12T10:46:18.560Z,185
2017-01-12T10:47:19.322Z,185
2017-01-12T10:48:20.124Z,165
2017-01-12T10:49:20.917Z,155
2017-01-12T10:50:21.675Z,190
2017-01-12T10:51:22.430Z,180
2017-01-12T10:52:23.185Z,180
2017-01-12T10:53:23.938Z,175
2017-01-12T10:54:24.719Z,180
2017-01-12T10:55:25.502Z,190
2017-01-12T10:56:26.271Z,210
2017-01-12T10:57:27.051Z,210
2017-01-12T10:58:27.805Z,210
2017-01-12T10:59:28.557Z,190
2017-01-12T11:00:29.303Z,195
2017-01-12T11:01:30.056Z,225
2017-01-12T11:02:30.805Z,235
2017-01-12T11:03:31.570Z,240
2017-01-12T11:04:32.315Z,220
2017-01-12T11:05:33.097Z,195
2017-01-12T11:06:33.868Z,195
2017-01-12T11:07:34.617Z,180
2017-01-12T11:08:35.372Z,170
2017-01-12T11:09:36.139Z,160
2017-01-12T11:10:36.921Z,155
2017-01-12T11:11:37.692Z,150
2017-01-12T11:12:38.440Z,150
2017-01-12T11:13:39.202Z,145
2017-01-12T11:14:39.985Z,140
2017-01-12T11:15:40.740Z,145
2017-01-12T11:16:41.493Z,145
2017-01-12T11:17:42.260Z,145
2017-01-12T11:18:43.047Z,140
2017-01-12T11:19:43.825Z,150
2017-01-12T11:20:44.608Z,145
2017-01-12T11:21:45.378Z,150
2017-01-12T11:22:46.158Z,165
2017-01-12T11:23:46.937Z,180
2017-01-12T11:24:47.741Z,170
2017-01-12T11:25:48.503Z,185
2017-01-12T11:26:49.263Z,185
2017-01-12T11:27:50.010Z,175
2017-01-12T11:28:50.775Z,185
2017-01-12T11:29:51.716Z,195
2017-01-12T11:30:52.478Z,190
2017-01-12T11:31:53.242Z,180
2017-01-12T11:32:54.002Z,170
2017-01-12T11:33:54.769Z,170
2017-01-12T11:34:55.512Z,160
2017-01-12T11:35:56.280Z,165
2017-01-12T11:36:57.019Z,180
2017-01-12T11:37:57.815Z,195
2017-01-12T11:38:58.593Z,215
2017-01-12T11:39:59.361Z,235
2017-01-12T11:41:00.158Z,230
2017-01-12T11:42:00.923Z,205
2017-01-12T11:43:01.695Z,190
2017-01-12T11:44:02.470Z,230
2017-01-12T11:45:03.249Z,250
2017-01-12T11:46:04.011Z,230
2017-01-12T11:47:04.803Z,205
2017-01-12T11:48:05.585Z,195
2017-01-12T11:49:06.326Z,195
2017-01-12T11:50:07.090Z,185
2017-01-12T11:51:07.848Z,145
2017-01-12T11:52:08.620Z,180
2017-01-12T11:53:09.424Z,185
2017-01-12T11:54:10.187Z,190
2017-01-12T11:55:10.949Z,185
2017-01-12T11:56:11.723Z,200
2017-01-12T11:57:12.498Z,185
2017-01-12T11:58:13.256Z,170
2017-01-12T11:59:14.036Z,150
2017-01-12T12:00:14.807Z,190
2017-01-12T12:01:15.582Z,160
2017-01-12T12:02:16.340Z,150
2017-01-12T12:03:17.111Z,165
2017-01-12T12:04:17.873Z,110
2017-01-12T12:05:18.626Z,95
2017-01-12T12:06:19.404Z,100
2017-01-12T12:07:20.157Z,95
2017-01-12T12:08:20.915Z,90
2017-01-12T12:09:21.664Z,120
2017-01-12T12:10:22.411Z,125
2017-01-12T12:11:23.183Z,125
2017-01-12T12:12:23.939Z,110
2017-01-12T12:13:24.713Z,110
2017-01-12T12:14:25.496Z,145
2017-01-12T12:15:26.245Z,120
2017-01-12T12:16:27.003Z,105
2017-01-12T12:17:27.781Z,100
2017-01-12T12:18:28.554Z,120
2017-01-12T12:19:29.351Z,135
2017-01-12T12:20:30.149Z,150
2017-01-12T12:21:30.945Z,155
2017-01-12T12:22:31.711Z,135
2017-01-12T12:23:32.477Z,140
2017-01-12T12:24:33.253Z,115
2017-01-12T12:25:34.013Z,115
2017-01-12T12:26:34.811Z,115
2017-01-12T12:27:35.578Z,125
2017-01-12T12:28:36.348Z,130
2017-01-12T12:29:37.119Z,155
2017-01-12T12:30:37.879Z,160
2017-01-12T12:31:38.627Z,170
2017-01-12T12:32:39.387Z,175
2017-01-12T12:33:40.191Z,140
2017-01-12T12:34:40.983Z,145
2017-01-12T12:35:41.739Z,125
2017-01-12T12:36:42.496Z,115
2017-01-12T12:37:43.262Z,155
2017-01-12T12:38:44.038Z,130
2017-01-12T12:39:44.824Z,145
2017-01-12T12:40:45.584Z,130
2017-01-12T12:41:46.404Z,115
2017-01-12T12:42:47.181Z,110
2017-01-12T12:43:47.953Z,105
2017-01-12T12:44:48.691Z,110
2017-01-12T12:45:49.473Z,115
2017-01-12T12:46:50.238Z,115
2017-01-12T12:47:51.027Z,120
2017-01-12T12:48:51.784Z,130
2017-01-12T12:49:52.556Z,120
2017-01-12T12:50:53.298Z,125
2017-01-12T12:51:54.064Z,115
2017-01-12T12:52:54.827Z,110
2017-01-12T12:53:55.585Z,100
2017-01-12T12:54:56.352Z,85
2017-01-12T12:55:57.110Z,90
2017-01-12T12:56:57.892Z,85
2017-01-12T12:57:58.646Z,70
2017-01-12T12:58:59.407Z,75
2017-01-12T13:00:00.153Z,90
2017-01-12T13:01:00.911Z,90
2017-01-12T13:02:01.674Z,105
2017-01-12T13:03:02.432Z,125
2017-01-12T13:04:03.199Z,135
2017-01-12T13:05:03.974Z,140
2017-01-12T13:06:04.733Z,125
2017-01-12T13:07:05.494Z,125
2017-01-12T13:08:06.266Z,105
2017-01-12T13:09:07.029Z,110
2017-01-12T13:10:07.815Z,125
2017-01-12T13:11:08.583Z,110
2017-01-12T13:12:09.342Z,105
2017-01-12T13:13:10.090Z,115
2017-01-12T13:14:10.850Z,105
2017-01-12T13:15:11.602Z,70
2017-01-12T13:16:12.366Z,65
2017-01-12T13:17:13.127Z,55
2017-01-12T13:18:13.879Z,80
2017-01-12T13:19:14.638Z,125
2017-01-12T13:20:15.389Z,135
2017-01-12T13:21:16.153Z,105
2017-01-12T13:22:16.909Z,140
2017-01-12T13:23:17.676Z,150
2017-01-12T13:24:18.424Z,110
2017-01-12T13:25:19.196Z,95
2017-01-12T13:26:19.960Z,80
2017-01-12T13:27:20.718Z,80
2017-01-12T13:28:21.514Z,70
2017-01-12T13:29:22.286Z,65
2017-01-12T13:30:23.032Z,70
2017-01-12T13:31:23.791Z,95
2017-01-12T13:32:24.543Z,95
2017-01-12T13:33:25.309Z,120
2017-01-12T13:34:26.069Z,140
2017-01-12T13:35:26.857Z,135
2017-01-12T13:36:27.630Z,125
2017-01-12T13:37:28.375Z,125
2017-01-12T13:38:29.161Z,120
2017-01-12T13:39:29.923Z,110
2017-01-12T13:40:30.699Z,110
2017-01-12T13:41:31.455Z,110
2017-01-12T13:42:32.239Z,135
2017-01-12T13:43:32.994Z,135
2017-01-12T13:44:33.751Z,135
2017-01-12T13:45:34.509Z,160
2017-01-12T13:46:35.278Z,125
2017-01-12T13:47:36.024Z,115
2017-01-12T13:48:36.787Z,115
2017-01-12T13:49:37.556Z,135
2017-01-12T13:50:38.301Z,140
2017-01-12T13:51:39.070Z,130
2017-01-12T13:52:39.823Z,165
2017-01-12T13:53:40.596Z,170
2017-01-12T13:54:41.358Z,135
2017-01-12T13:55:42.126Z,120
2017-01-12T13:56:42.887Z,140
2017-01-12T13:57:43.652Z,140
2017-01-12T13:58:44.417Z,145
2017-01-12T13:59:45.199Z,145
2017-01-12T14:00:45.985Z,140
2017-01-12T14:01:46.752Z,125
2017-01-12T14:02:47.520Z,110
2017-01-12T14:03:48.262Z,105
2017-01-12T14:04:49.038Z,105
2017-01-12T14:05:49.802Z,105
2017-01-12T14:06:50.578Z,90
2017-01-12T14:07:51.358Z,80
2017-01-12T14:08:52.129Z,65
2017-01-12T14:09:52.893Z,65
2017-01-12T14:10:53.658Z,75
2017-01-12T14:11:54.444Z,70
2017-01-12T14:12:55.233Z,65
2017-01-12T14:13:55.994Z,60
2017-01-12T14:14:56.743Z,55
2017-01-12T14:15:57.500Z,55
2017-01-12T14:16:58.260Z,50
2017-01-12T14:17:59.031Z,50
2017-01-12T14:18:59.787Z,50
2017-01-12T14:20:00.539Z,50
2017-01-12T14:21:01.296Z,45
2017-01-12T14:22:02.075Z,45
2017-01-12T14:23:02.855Z,45
2017-01-12T14:24:03.621Z,45
2017-01-12T14:25:04.420Z,50
2017-01-12T14:26:05.180Z,45
2017-01-12T14:27:05.948Z,45
2017-01-12T14:28:06.717Z,45
2017-01-12T14:29:07.494Z,45
2017-01-12T14:30:08.259Z,45
2017-01-12T14:31:09.022Z,45
2017-01-12T14:32:09.765Z,45
2017-01-12T14:33:10.592Z,45
2017-01-12T14:34:11.352Z,45