createdAt,value
2024-04-19T04:15:32.012Z,2.00
2024-04-19T04:16:53.642Z,2.00
2024-04-19T04:17:32.763Z,2.00
2024-04-19T04:18:32.480Z,2.00
2024-04-19T04:19:33.009Z,3.00
2024-04-19T04:20:33.123Z,2.00
2024-04-19T04:21:32.864Z,3.00
2024-04-19T04:22:32.879Z,2.00
2024-04-19T04:23:32.984Z,2.00
2024-04-19T04:24:33.170Z,2.00
2024-04-19T04:25:33.338Z,3.00
2024-04-19T04:26:33.476Z,4.00
2024-04-19T04:27:33.622Z,4.00
2024-04-19T04:28:33.724Z,5.00
2024-04-19T04:29:33.867Z,5.00
2024-04-19T04:30:34.023Z,4.00
2024-04-19T04:31:34.202Z,6.00
2024-04-19T04:32:34.400Z,7.00
2024-04-19T04:33:34.467Z,9.00
2024-04-19T04:34:34.565Z,6.00
2024-04-19T04:35:33.873Z,14.00
2024-04-19T04:36:34.934Z,14.00
2024-04-19T04:37:35.054Z,9.00
2024-04-19T04:38:35.076Z,9.00
2024-04-19T04:39:35.335Z,11.00
2024-04-19T04:40:35.336Z,16.00
2024-04-19T04:41:35.995Z,22.00
2024-04-19T04:42:38.916Z,13.00
2024-04-19T04:43:36.736Z,25.00
2024-04-19T04:44:35.878Z,17.00
2024-04-19T04:45:36.056Z,14.00
2024-04-19T04:46:36.090Z,19.00
2024-04-19T04:47:36.406Z,14.00
2024-04-19T04:48:36.919Z,19.00
2024-04-19T04:49:36.514Z,22.00
2024-04-19T04:50:36.665Z,22.00
2024-04-19T04:51:36.842Z,21.00
2024-04-19T04:52:36.960Z,18.00
2024-04-19T04:53:37.084Z,17.00
2024-04-19T04:54:37.295Z,14.00
2024-04-19T04:55:37.451Z,14.00
2024-04-19T04:56:37.486Z,15.00
2024-04-19T04:57:39.684Z,10.00
2024-04-19T04:58:38.757Z,8.00
2024-04-19T04:59:38.377Z,10.00
2024-04-19T05:00:39.098Z,10.00
2024-04-19T05:01:38.696Z,14.00
2024-04-19T05:02:38.345Z,14.00
2024-04-19T05:03:38.509Z,10.00
2024-04-19T05:04:38.623Z,8.00
2024-04-19T05:05:38.681Z,9.00
2024-04-19T05:06:38.922Z,8.00
2024-04-19T05:07:38.993Z,10.00
2024-04-19T05:08:39.149Z,8.00
2024-04-19T05:09:39.336Z,17.00
2024-04-19T05:10:39.426Z,17.00
2024-04-19T05:11:40.142Z,18.00
2024-04-19T05:12:39.778Z,17.00
2024-04-19T05:13:39.845Z,17.00
2024-04-19T05:14:39.944Z,14.00
2024-04-19T05:15:40.169Z,19.00
2024-04-19T05:16:40.258Z,16.00
2024-04-19T05:17:40.434Z,14.00
2024-04-19T05:18:40.601Z,14.00
2024-04-19T05:19:40.676Z,10.00
2024-04-19T05:20:40.822Z,12.00
2024-04-19T05:21:40.999Z,15.00
2024-04-19T05:22:41.089Z,12.00
2024-04-19T05:23:41.256Z,29.00
2024-04-19T05:24:41.876Z,23.00
2024-04-19T05:25:41.460Z,28.00
2024-04-19T05:26:41.623Z,30.00
2024-04-19T05:27:41.767Z,34.00
2024-04-19T05:28:41.934Z,27.00
2024-04-19T05:29:42.097Z,43.00
2024-04-19T05:30:42.178Z,32.00
2024-04-19T05:31:42.309Z,36.00
2024-04-19T05:32:42.449Z,35.00
2024-04-19T05:33:42.551Z,39.00
2024-04-19T05:34:42.650Z,43.00
2024-04-19T05:35:42.889Z,53.00
2024-04-19T05:36:42.962Z,61.00
2024-04-19T05:37:43.050Z,61.00
2024-04-19T05:38:43.264Z,86.00
2024-04-19T05:39:43.452Z,53.00
2024-04-19T05:40:43.732Z,99.00
2024-04-19T05:41:43.661Z,93.00
2024-04-19T05:42:44.293Z,101.00
2024-04-19T05:43:44.414Z,87.00
2024-04-19T05:44:44.118Z,96.00
2024-04-19T05:45:44.258Z,108.00
2024-04-19T05:46:44.281Z,68.00
2024-04-19T05:47:43.559Z,64.00
2024-04-19T05:51:01.888Z,103.00
2024-04-19T05:52:00.426Z,103.00
2024-04-19T05:53:01.512Z,97.00
2024-04-19T05:54:03.540Z,93.00
2024-04-19T05:55:02.505Z,115.00
2024-04-19T05:56:01.024Z,92.00
2024-04-19T05:57:01.114Z,73.00
2024-04-19T05:58:01.192Z,86.00
2024-04-19T05:59:01.544Z,73.00
2024-04-19T06:00:01.718Z,79.00
2024-04-19T06:01:01.732Z,67.00
2024-04-19T06:02:01.868Z,58.00
2024-04-19T06:03:02.040Z,65.00
2024-04-19T06:04:02.275Z,51.00
2024-04-19T06:05:02.191Z,56.00
2024-04-19T06:06:03.212Z,59.00
2024-04-19T06:07:02.647Z,62.00
2024-04-19T06:08:02.561Z,75.00
2024-04-19T06:09:03.650Z,77.00
2024-04-19T06:10:03.669Z,71.00
2024-04-19T06:11:02.962Z,65.00
2024-04-19T06:12:03.057Z,87.00
2024-04-19T06:13:03.293Z,120.00
2024-04-19T06:14:03.291Z,124.00
2024-04-19T06:15:03.505Z,146.00
2024-04-19T06:16:04.347Z,147.00
2024-04-19T06:17:04.519Z,152.00
2024-04-19T06:18:04.806Z,115.00
2024-04-19T06:19:05.294Z,161.00
2024-04-19T06:20:04.122Z,186.00
2024-04-19T06:21:05.383Z,203.00
2024-04-19T06:22:04.499Z,176.00
2024-04-19T06:23:05.251Z,162.00
2024-04-19T06:24:04.743Z,205.00
2024-04-19T06:25:04.805Z,185.00
2024-04-19T06:26:05.739Z,186.00
2024-04-19T06:27:06.007Z,184.00
2024-04-19T06:28:05.224Z,250.00
2024-04-19T06:29:07.580Z,205.00
2024-04-19T06:30:05.659Z,216.00
2024-04-19T06:31:05.809Z,205.00
2024-04-19T06:32:06.032Z,165.00
2024-04-19T06:33:05.906Z,160.00
2024-04-19T06:34:06.011Z,112.00
2024-04-19T06:35:06.093Z,95.00
2024-04-19T06:36:06.173Z,91.00
2024-04-19T06:37:07.442Z,151.00
2024-04-19T06:38:06.535Z,112.00
2024-04-19T06:39:06.778Z,99.00
2024-04-19T06:40:08.151Z,105.00
2024-04-19T06:41:08.263Z,123.00
2024-04-19T06:42:08.220Z,142.00
2024-04-19T06:43:07.286Z,141.00
2024-04-19T06:44:08.370Z,125.00
2024-04-19T06:45:10.038Z,139.00
2024-04-19T06:46:08.120Z,151.00
2024-04-19T06:47:08.846Z,120.00
2024-04-19T06:48:09.768Z,109.00
2024-04-19T06:49:09.265Z,92.00
2024-04-19T06:50:09.043Z,97.00
2024-04-19T06:51:08.210Z,113.00
2024-04-19T06:52:09.386Z,129.00
2024-04-19T06:53:08.777Z,163.00
2024-04-19T06:54:08.563Z,205.00
2024-04-19T06:55:09.917Z,201.00
2024-04-19T06:56:10.109Z,254.00
2024-04-19T06:57:09.188Z,249.00
2024-04-19T06:58:09.255Z,290.00
2024-04-19T06:59:10.435Z,279.00
2024-04-19T07:00:18.407Z,268.00
2024-04-19T07:01:17.867Z,288.00
2024-04-19T07:02:10.850Z,271.00
2024-04-19T07:03:10.498Z,218.00
2024-04-19T07:04:12.067Z,154.00
2024-04-19T07:05:10.172Z,220.00
2024-04-19T07:06:12.614Z,157.00
2024-04-19T07:07:10.379Z,293.00
2024-04-19T07:08:10.448Z,296.00
2024-04-19T07:09:10.718Z,276.00
2024-04-19T07:10:10.722Z,256.00
2024-04-19T07:11:10.794Z,247.00
2024-04-19T07:12:11.978Z,242.00
2024-04-19T07:13:11.267Z,353.00
2024-04-19T07:14:12.137Z,322.00
2024-04-19T07:15:11.302Z,260.00
2024-04-19T07:16:11.669Z,423.00
2024-04-19T07:17:11.669Z,492.00
2024-04-19T07:18:14.243Z,509.00
2024-04-19T07:19:12.199Z,563.00
2024-04-19T07:20:14.126Z,482.00
2024-04-19T07:21:13.244Z,531.00
2024-04-19T07:22:13.190Z,364.00
2024-04-19T07:23:12.582Z,467.00
2024-04-19T07:24:12.650Z,512.00
2024-04-19T07:25:12.782Z,578.00
2024-04-19T07:26:13.024Z,499.00
2024-04-19T07:27:13.875Z,333.00
2024-04-19T07:28:13.068Z,290.00
2024-04-19T07:29:40.330Z,285.00
2024-04-19T07:31:30.937Z,674.00
2024-04-19T07:32:30.171Z,705.00
2024-04-19T07:33:30.937Z,742.00
2024-04-19T07:34:30.401Z,681.00
2024-04-19T07:35:30.554Z,620.00
2024-04-19T07:36:30.678Z,654.00
2024-04-19T07:37:30.746Z,766.00
2024-04-19T07:38:30.985Z,704.00
2024-04-19T07:39:31.198Z,735.00
2024-04-19T07:40:31.145Z,662.00
2024-04-19T07:41:31.233Z,561.00
2024-04-19T07:42:31.605Z,488.00
2024-04-19T07:43:31.467Z,547.00
2024-04-19T07:44:31.921Z,557.00
2024-04-19T07:45:31.846Z,595.00
2024-04-19T07:46:32.016Z,603.00
2024-04-19T07:47:32.094Z,633.00
2024-04-19T07:48:32.146Z,804.00
2024-04-19T07:49:32.286Z,695.00
2024-04-19T07:50:33.312Z,709.00
2024-04-19T07:51:33.727Z,609.00
2024-04-19T07:52:32.803Z,905.00
2024-04-19T07:53:32.889Z,770.00
2024-04-19T07:54:33.138Z,1002.00
2024-04-19T07:55:33.798Z,608.00
2024-04-19T07:56:33.359Z,696.00
2024-04-19T07:57:34.511Z,824.00
2024-04-19T07:58:34.938Z,689.00
2024-04-19T07:59:33.571Z,699.00
2024-04-19T08:00:33.990Z,693.00
2024-04-19T08:01:36.348Z,1164.00
2024-04-19T08:02:34.892Z,799.00
2024-04-19T08:03:35.615Z,842.00
2024-04-19T08:04:35.304Z,1212.00
2024-04-19T08:05:34.333Z,671.00
2024-04-19T08:06:34.595Z,524.00
2024-04-19T08:07:39.952Z,1051.00
2024-04-19T08:08:36.666Z,1181.00
2024-04-19T08:09:34.862Z,788.00
2024-04-19T08:10:35.414Z,1150.00
2024-04-19T08:11:35.341Z,608.00
2024-04-19T08:12:36.229Z,414.00
2024-04-19T08:13:35.622Z,531.00
2024-04-19T08:14:36.739Z,1539.00
2024-04-19T08:15:35.919Z,930.00
2024-04-19T08:16:36.079Z,1052.00
2024-04-19T08:17:35.939Z,712.00
2024-04-19T08:18:37.006Z,842.00
2024-04-19T08:19:37.124Z,939.00
2024-04-19T08:20:37.276Z,537.00
2024-04-19T08:21:37.676Z,431.00
2024-04-19T08:22:36.578Z,495.00
2024-04-19T08:23:36.648Z,381.00
2024-04-19T08:24:37.602Z,847.00
2024-04-19T08:25:37.012Z,521.00
2024-04-19T08:26:37.143Z,581.00
2024-04-19T08:27:37.236Z,681.00
2024-04-19T08:28:37.340Z,960.00
2024-04-19T08:29:37.504Z,763.00
2024-04-19T08:30:38.009Z,559.00
2024-04-19T08:31:38.338Z,343.00
2024-04-19T08:32:38.080Z,247.00
2024-04-19T08:33:38.940Z,263.00
2024-04-19T08:34:39.038Z,236.00
2024-04-19T08:35:38.193Z,241.00
2024-04-19T08:36:40.091Z,268.00
2024-04-19T08:37:39.457Z,277.00
2024-04-19T08:38:38.603Z,912.00
2024-04-19T08:39:39.594Z,830.00
2024-04-19T08:40:41.894Z,452.00
2024-04-19T08:41:39.956Z,653.00
2024-04-19T08:42:39.229Z,1508.00
2024-04-19T08:43:39.579Z,543.00
2024-04-19T08:44:39.552Z,723.00
2024-04-19T08:45:39.512Z,549.00
2024-04-19T08:46:40.448Z,710.00
2024-04-19T08:47:40.001Z,1055.00
2024-04-19T08:48:40.171Z,1187.00
2024-04-19T08:49:40.989Z,1432.00
2024-04-19T08:50:40.098Z,1906.00
2024-04-19T08:51:55.916Z,1093.00
2024-04-19T08:53:08.253Z,791.00
2024-04-19T08:53:42.591Z,720.00
2024-04-19T08:54:43.221Z,739.00
2024-04-19T08:55:41.667Z,531.00
2024-04-19T08:56:41.027Z,671.00
2024-04-19T08:57:42.166Z,493.00
2024-04-19T08:58:44.241Z,836.00
2024-04-19T08:59:42.283Z,863.00
2024-04-19T09:00:41.545Z,888.00
2024-04-19T09:01:41.536Z,718.00
2024-04-19T09:02:41.890Z,1019.00
2024-04-19T09:03:42.057Z,982.00
2024-04-19T09:04:42.109Z,953.00
2024-04-19T09:05:43.111Z,1107.00
2024-04-19T09:06:45.245Z,1074.00
2024-04-19T09:07:43.306Z,1024.00
2024-04-19T09:08:42.689Z,940.00
2024-04-19T09:09:42.746Z,955.00
2024-04-19T09:13:12.643Z,1008.00
2024-04-19T09:13:59.962Z,988.00
2024-04-19T09:15:00.003Z,988.00
2024-04-19T09:16:00.327Z,1112.00
2024-04-19T09:17:00.337Z,1125.00
2024-04-19T09:18:00.503Z,1133.00
2024-04-19T09:19:00.524Z,1033.00
2024-04-19T09:20:00.662Z,990.00
2024-04-19T09:21:00.930Z,1102.00
2024-04-19T09:22:01.878Z,1181.00
2024-04-19T09:23:01.178Z,1155.00
2024-04-19T09:24:01.290Z,1147.00
2024-04-19T09:25:01.713Z,1157.00
2024-04-19T09:26:01.621Z,1001.00
2024-04-19T09:27:13.835Z,933.00
2024-04-19T09:28:02.924Z,1023.00
2024-04-19T09:29:01.918Z,1027.00
2024-04-19T09:30:03.144Z,861.00
2024-04-19T09:31:02.220Z,930.00
2024-04-19T09:32:03.172Z,941.00
2024-04-19T09:33:02.803Z,690.00
2024-04-19T09:34:02.623Z,804.00
2024-04-19T09:35:02.795Z,907.00
2024-04-19T09:36:02.785Z,986.00
2024-04-19T09:37:02.845Z,937.00
2024-04-19T09:38:03.310Z,973.00
2024-04-19T09:39:03.214Z,984.00
2024-04-19T09:40:03.986Z,871.00
2024-04-19T09:41:03.516Z,1094.00
2024-04-19T09:42:03.394Z,1231.00
2024-04-19T09:43:05.197Z,1136.00
2024-04-19T09:44:04.695Z,1287.00
2024-04-19T09:45:04.054Z,997.00
2024-04-19T09:46:04.330Z,958.00
2024-04-19T09:47:04.371Z,807.00
2024-04-19T09:48:04.516Z,993.00
2024-04-19T09:49:05.609Z,1017.00
2024-04-19T09:50:05.444Z,1130.00
2024-04-19T09:51:05.578Z,1300.00
2024-04-19T09:52:04.820Z,1395.00
2024-04-19T09:53:04.850Z,891.00
2024-04-19T09:54:09.026Z,615.00
2024-04-19T09:55:05.027Z,417.00
2024-04-19T09:56:05.217Z,368.00
2024-04-19T09:57:05.593Z,455.00
2024-04-19T09:58:06.408Z,510.00
2024-04-19T09:59:05.729Z,893.00
2024-04-19T10:00:07.044Z,990.00
2024-04-19T10:01:06.986Z,627.00
2024-04-19T10:02:11.629Z,903.00
2024-04-19T10:03:07.329Z,1056.00
2024-04-19T10:04:06.353Z,991.00
2024-04-19T10:05:07.470Z,1290.00
2024-04-19T10:06:07.153Z,1239.00
2024-04-19T10:07:06.602Z,1384.00
2024-04-19T10:08:06.686Z,1291.00
2024-04-19T10:09:06.825Z,1434.00
2024-04-19T10:10:06.994Z,1406.00
2024-04-19T10:11:07.150Z,1321.00
2024-04-19T10:12:07.299Z,1178.00
2024-04-19T10:13:07.345Z,828.00
2024-04-19T10:14:07.450Z,633.00
2024-04-19T10:15:07.659Z,328.00
2024-04-19T10:16:08.652Z,254.00
2024-04-19T10:17:07.949Z,427.00
2024-04-19T10:18:08.249Z,305.00
2024-04-19T10:30:01.047Z,1253.00
2024-04-19T10:31:29.391Z,959.00
2024-04-19T10:32:01.308Z,1099.00
2024-04-19T10:33:01.085Z,1157.00
2024-04-19T10:34:00.874Z,1163.00
2024-04-19T10:35:00.893Z,1858.00
2024-04-19T10:36:01.090Z,1353.00
2024-04-19T10:37:01.140Z,1447.00
2024-04-19T10:38:01.372Z,921.00
2024-04-19T10:39:01.595Z,1020.00
2024-04-19T10:40:01.516Z,1167.00
2024-04-19T10:41:01.624Z,1170.00
2024-04-19T10:42:02.654Z,1444.00
2024-04-19T10:43:02.020Z,1728.00
2024-04-19T10:44:02.106Z,1566.00
2024-04-19T10:45:02.191Z,1534.00
2024-04-19T10:46:03.053Z,1432.00
2024-04-19T10:47:03.461Z,1020.00
2024-04-19T10:48:02.669Z,671.00
2024-04-19T10:49:02.739Z,426.00
2024-04-19T10:50:02.855Z,358.00
2024-04-19T10:51:02.948Z,402.00
2024-04-19T10:52:03.144Z,260.00
2024-04-19T10:53:03.196Z,232.00
2024-04-19T10:54:03.304Z,212.00
2024-04-19T10:55:03.410Z,254.00
2024-04-19T10:56:03.545Z,361.00
2024-04-19T10:57:03.772Z,372.00
2024-04-19T10:58:03.824Z,272.00
2024-04-19T10:59:03.977Z,294.00
2024-04-19T11:00:04.465Z,222.00
2024-04-19T11:01:04.452Z,482.00
2024-04-19T11:02:04.472Z,419.00
2024-04-19T11:03:14.298Z,459.00
2024-04-19T11:04:05.724Z,551.00
2024-04-19T11:05:04.840Z,475.00
2024-04-19T11:06:04.956Z,594.00
2024-04-19T11:07:05.152Z,581.00
2024-04-19T11:08:05.224Z,1042.00
2024-04-19T11:09:07.239Z,1287.00
2024-04-19T11:10:05.735Z,1478.00
2024-04-19T11:11:05.658Z,1464.00
2024-04-19T11:12:05.714Z,1288.00
2024-04-19T11:13:05.944Z,1526.00
2024-04-19T11:14:06.034Z,1625.00
2024-04-19T11:15:06.160Z,2180.00
2024-04-19T11:16:06.381Z,1457.00
2024-04-19T11:17:06.391Z,1861.00
2024-04-19T11:18:07.511Z,1479.00
2024-04-19T11:19:06.754Z,2328.00
2024-04-19T11:20:06.841Z,1799.00
2024-04-19T11:21:09.225Z,1453.00
2024-04-19T11:22:08.049Z,1434.00
2024-04-19T11:23:07.165Z,1449.00
2024-04-19T11:24:07.301Z,1581.00
2024-04-19T11:25:07.451Z,1644.00
2024-04-19T11:26:07.635Z,1740.00
2024-04-19T11:27:07.729Z,1741.00
2024-04-19T11:28:07.820Z,1571.00
2024-04-19T11:29:11.353Z,1744.00
2024-04-19T11:30:09.175Z,1799.00
2024-04-19T11:31:08.530Z,1791.00
2024-04-19T11:32:08.365Z,1612.00
2024-04-19T11:33:08.447Z,1385.00
2024-04-19T11:34:08.891Z,1640.00
2024-04-19T11:35:08.752Z,1469.00
2024-04-19T11:36:08.904Z,1468.00
2024-04-19T11:37:09.042Z,1514.00
2024-04-19T11:38:09.123Z,1491.00
2024-04-19T11:39:09.946Z,1438.00
2024-04-19T11:40:12.485Z,1421.00
2024-04-19T11:41:09.516Z,1599.00
2024-04-19T11:42:09.672Z,1837.00
2024-04-19T11:43:09.804Z,1432.00
2024-04-19T11:44:10.027Z,1286.00
2024-04-19T11:45:10.091Z,2378.00
2024-04-19T11:46:10.182Z,2056.00
2024-04-19T11:47:10.350Z,3004.00
2024-04-19T11:48:10.606Z,2839.00
2024-04-19T11:49:10.665Z,2596.00
2024-04-19T11:50:10.729Z,2235.00
2024-04-19T11:51:10.824Z,1527.00
2024-04-19T11:52:11.089Z,982.00
2024-04-19T11:53:11.099Z,742.00
2024-04-19T11:54:12.203Z,559.00
2024-04-19T11:55:11.378Z,258.00
2024-04-19T11:56:11.540Z,272.00
2024-04-19T11:57:11.678Z,225.00
2024-04-19T11:58:11.872Z,132.00
2024-04-19T11:59:11.982Z,92.00
2024-04-19T12:00:12.138Z,70.00
2024-04-19T12:02:12.352Z,80.00
2024-04-19T12:03:12.498Z,118.00
2024-04-19T12:04:12.684Z,147.00
2024-04-19T12:05:12.713Z,161.00
2024-04-19T12:06:12.973Z,194.00
2024-04-19T12:07:12.903Z,209.00
2024-04-19T12:08:13.069Z,288.00
2024-04-19T12:09:13.182Z,454.00
2024-04-19T12:10:13.328Z,507.00
2024-04-19T12:11:13.490Z,525.00
2024-04-19T12:14:23.372Z,391.00
2024-04-19T12:15:22.434Z,372.00
2024-04-19T12:16:16.977Z,330.00
2024-04-19T12:16:42.367Z,329.00
2024-04-19T12:17:35.751Z,357.00
2024-04-19T12:18:36.351Z,466.00
2024-04-19T12:19:36.604Z,587.00
2024-04-19T12:20:46.820Z,765.00
2024-04-19T12:21:36.168Z,612.00
2024-04-19T12:22:37.923Z,692.00
2024-04-19T12:23:35.524Z,606.00
2024-04-19T12:24:38.684Z,777.00
2024-04-19T12:25:37.397Z,751.00
2024-04-19T12:26:35.918Z,842.00
2024-04-19T12:27:35.920Z,795.00
2024-04-19T12:28:35.971Z,790.00
2024-04-19T12:29:36.125Z,859.00
2024-04-19T12:30:37.783Z,847.00
2024-04-19T12:31:37.967Z,735.00
2024-04-19T12:32:38.192Z,783.00
2024-04-19T12:33:38.034Z,738.00
2024-04-19T12:34:39.551Z,749.00
2024-04-19T12:35:38.305Z,659.00
2024-04-19T12:36:38.544Z,510.00
2024-04-19T12:37:38.800Z,362.00
2024-04-19T12:38:38.512Z,219.00
2024-04-19T12:39:38.733Z,435.00
2024-04-19T12:40:42.096Z,564.00
2024-04-19T12:41:37.611Z,584.00
2024-04-19T12:42:39.362Z,643.00
2024-04-19T12:43:39.737Z,584.00
2024-04-19T12:44:39.266Z,560.00
2024-04-19T12:45:39.534Z,602.00
2024-04-19T12:46:42.302Z,727.00
2024-04-19T12:47:39.942Z,747.00
2024-04-19T12:48:40.317Z,1019.00
2024-04-19T12:49:40.386Z,1026.00
2024-04-19T12:50:40.503Z,1212.00
2024-04-19T12:51:40.573Z,1555.00
2024-04-19T12:52:41.791Z,2470.00
2024-04-19T12:53:40.470Z,2343.00
2024-04-19T12:54:40.731Z,2205.00
2024-04-19T12:55:40.901Z,1636.00
2024-04-19T12:56:41.084Z,1299.00
2024-04-19T12:57:41.375Z,1013.00
2024-04-19T12:58:43.016Z,448.00
2024-04-19T12:59:41.246Z,389.00
2024-04-19T13:00:41.522Z,441.00
2024-04-19T13:01:40.238Z,452.00
2024-04-19T13:02:41.877Z,674.00
2024-04-19T13:03:42.212Z,581.00
2024-04-19T13:04:42.300Z,551.00
2024-04-19T13:05:42.027Z,523.00
2024-04-19T13:06:42.423Z,482.00
2024-04-19T13:07:42.428Z,453.00
2024-04-19T13:08:42.649Z,449.00
2024-04-19T13:09:42.917Z,430.00
2024-04-19T13:10:43.028Z,409.00
2024-04-19T13:11:42.931Z,400.00
2024-04-19T13:12:43.079Z,418.00
2024-04-19T13:13:43.365Z,418.00
2024-04-19T13:14:43.493Z,409.00
2024-04-19T13:15:43.267Z,429.00
2024-04-19T13:16:43.471Z,432.00
2024-04-19T13:17:44.400Z,424.00
2024-04-19T13:18:43.863Z,401.00
2024-04-19T13:19:44.065Z,439.00
2024-04-19T13:20:42.413Z,562.00
2024-04-19T13:21:44.182Z,719.00
2024-04-19T13:22:42.622Z,2122.00
2024-04-19T13:23:44.359Z,8059.00
2024-04-19T13:24:42.953Z,13066.00
2024-04-19T13:25:44.643Z,21109.00
2024-04-19T13:26:44.854Z,17161.00
2024-04-19T13:27:43.513Z,13190.00
2024-04-19T13:28:43.666Z,11525.00
2024-04-19T13:29:45.414Z,29155.00
2024-04-19T13:30:44.018Z,28150.00
2024-04-19T13:31:45.628Z,19712.00
2024-04-19T13:32:44.192Z,29239.00
2024-04-19T13:33:44.103Z,24738.00
2024-04-19T13:34:45.854Z,4898.00
2024-04-19T13:35:46.046Z,26056.00
2024-04-19T13:36:46.304Z,12921.00
2024-04-19T13:37:46.486Z,9634.00
2024-04-19T13:38:46.655Z,2090.00
2024-04-19T13:39:46.421Z,4018.00
2024-04-19T13:40:46.576Z,7597.00
2024-04-19T13:41:46.789Z,3500.00
2024-04-19T13:42:47.176Z,870.00
2024-04-19T13:43:47.223Z,897.00
2024-04-19T13:44:46.935Z,1520.00
2024-04-19T13:45:47.202Z,31007.00
2024-04-19T13:46:47.394Z,2967.00
2024-04-19T13:47:46.880Z,1600.00
2024-04-19T13:48:47.666Z,3740.00
2024-04-19T13:49:47.798Z,622.00
2024-04-19T13:50:48.014Z,768.00
2024-04-19T13:51:46.591Z,3790.00
2024-04-19T13:52:46.729Z,1153.00
2024-04-19T13:53:46.866Z,773.00
2024-04-19T13:54:50.955Z,1415.00
2024-04-19T13:55:47.138Z,174.00
2024-04-19T13:56:47.257Z,1198.00
2024-04-19T13:57:48.985Z,1908.00
2024-04-19T13:58:47.568Z,15788.00
2024-04-19T13:59:47.676Z,2974.00
2024-04-19T14:00:47.847Z,2274.00
2024-04-19T14:01:49.574Z,2919.00
2024-04-19T14:02:48.022Z,2858.00
2024-04-19T14:03:48.247Z,12933.00
2024-04-19T14:04:49.862Z,4018.00
2024-04-19T14:05:48.373Z,2198.00
2024-04-19T14:06:50.155Z,2280.00
2024-04-19T14:07:50.312Z,4532.00
2024-04-19T14:08:50.092Z,4028.00
2024-04-19T14:09:50.252Z,2448.00
2024-04-19T14:10:50.514Z,3440.00
2024-04-19T14:11:50.730Z,3489.00
2024-04-19T14:12:49.852Z,3150.00
2024-04-19T14:13:50.966Z,994.00
2024-04-19T14:14:51.183Z,934.00
2024-04-19T14:15:51.473Z,316.00
2024-04-19T14:16:51.217Z,1235.00
2024-04-19T14:17:51.382Z,448.00
2024-04-19T14:18:54.311Z,206.00
2024-04-19T14:19:51.777Z,93.00
2024-04-19T14:20:52.001Z,480.00
2024-04-19T14:21:51.740Z,1181.00
2024-04-19T14:22:51.908Z,993.00
2024-04-19T14:23:52.097Z,775.00
2024-04-19T14:24:54.304Z,461.00
2024-04-19T14:25:52.562Z,447.00
2024-04-19T14:26:52.748Z,674.00
2024-04-19T14:27:53.037Z,1977.00
2024-04-19T14:28:52.716Z,2206.00
2024-04-19T14:29:52.896Z,2393.00
2024-04-19T14:30:52.352Z,1793.00
2024-04-19T14:31:51.752Z,1918.00
2024-04-19T14:32:51.987Z,1925.00
2024-04-19T14:33:52.071Z,1689.00
2024-04-19T14:34:53.723Z,1453.00
2024-04-19T14:35:52.278Z,1354.00
2024-04-19T14:36:52.457Z,1299.00
2024-04-19T14:37:52.617Z,1209.00
2024-04-19T14:38:52.712Z,1380.00
2024-04-19T14:39:54.492Z,1451.00
2024-04-19T14:40:54.600Z,1461.00
2024-04-19T14:41:53.198Z,1300.00
2024-04-19T14:42:54.914Z,1179.00
2024-04-19T14:43:53.315Z,1085.00
2024-04-19T14:44:55.079Z,1305.00
2024-04-19T14:45:55.352Z,1561.00
2024-04-19T14:46:55.962Z,1123.00
2024-04-19T14:47:55.366Z,897.00
2024-04-19T14:48:55.475Z,742.00
2024-04-19T14:49:55.594Z,283.00
2024-04-19T14:50:55.831Z,145.00
2024-04-19T14:51:56.078Z,133.00
2024-04-19T14:53:03.425Z,136.00
2024-04-19T14:53:55.577Z,305.00
2024-04-19T14:54:54.580Z,627.00
2024-04-19T14:55:56.253Z,1107.00
2024-04-19T14:56:56.472Z,1440.00
2024-04-19T14:57:56.697Z,1596.00
2024-04-19T14:59:03.409Z,1377.00
2024-04-19T14:59:58.097Z,2364.00
2024-04-19T15:00:56.799Z,2580.00
2024-04-19T15:01:57.059Z,1812.00
2024-04-19T15:02:57.188Z,1236.00
2024-04-19T15:03:57.470Z,1086.00
2024-04-19T15:04:57.678Z,846.00
2024-04-19T15:05:57.826Z,809.00
2024-04-19T15:06:56.401Z,352.00
2024-04-19T15:07:56.413Z,1320.00
2024-04-19T15:08:56.524Z,1425.00
2024-04-19T15:09:58.243Z,1143.00
2024-04-19T15:10:56.765Z,1631.00
2024-04-19T15:11:58.485Z,1388.00
2024-04-19T15:12:57.143Z,826.00
2024-04-19T15:13:58.124Z,942.00
2024-04-19T15:14:57.104Z,855.00
2024-04-19T15:15:57.495Z,472.00
2024-04-19T15:16:59.192Z,286.00
2024-04-19T15:17:57.707Z,470.00
2024-04-19T15:18:59.435Z,1147.00
2024-04-19T15:19:57.858Z,1589.00
2024-04-19T15:20:59.604Z,1197.00
2024-04-19T15:21:58.155Z,799.00
2024-04-19T15:22:58.276Z,467.00
2024-04-19T15:23:58.454Z,661.00
2024-04-19T15:24:58.592Z,1308.00
2024-04-19T15:26:00.363Z,1275.00
2024-04-19T15:27:00.504Z,1116.00
2024-04-19T15:27:58.952Z,616.00
2024-04-19T15:28:59.018Z,851.00
2024-04-19T15:29:59.162Z,1286.00
2024-04-19T15:30:59.337Z,1332.00
2024-04-19T15:32:00.978Z,1140.00
2024-04-19T15:32:59.633Z,1601.00
2024-04-19T15:34:09.886Z,671.00
2024-04-19T15:35:00.969Z,892.00
2024-04-19T15:35:59.936Z,1315.00
2024-04-19T15:37:01.615Z,1033.00
2024-04-19T15:38:01.790Z,516.00
2024-04-19T15:39:00.068Z,484.00
2024-04-19T15:40:02.061Z,534.00
2024-04-19T15:41:00.654Z,328.00
2024-04-19T15:42:01.204Z,523.00
2024-04-19T15:43:02.384Z,467.00
2024-04-19T15:44:00.932Z,754.00
2024-04-19T15:45:02.652Z,963.00
2024-04-19T15:46:01.226Z,783.00
2024-04-19T15:47:01.329Z,1208.00
2024-04-19T15:48:01.526Z,704.00
2024-04-19T15:49:01.575Z,841.00
2024-04-19T15:50:03.305Z,579.00
2024-04-19T15:51:01.849Z,444.00
2024-04-19T15:52:02.035Z,429.00
2024-04-19T15:53:03.687Z,334.00
2024-04-19T15:54:02.316Z,838.00
2024-04-19T15:55:03.992Z,473.00
2024-04-19T15:56:02.484Z,424.00
2024-04-19T15:57:02.626Z,503.00
2024-04-19T15:58:02.819Z,721.00
2024-04-19T15:59:04.487Z,1011.00
2024-04-19T16:00:03.033Z,1145.00
2024-04-19T16:01:03.198Z,822.00
2024-04-19T16:02:03.294Z,551.00
2024-04-19T16:03:05.032Z,484.00
2024-04-19T16:04:03.646Z,273.00
2024-04-19T16:05:03.662Z,316.00
2024-04-19T16:06:03.763Z,475.00
2024-04-19T16:07:03.965Z,503.00
2024-04-19T16:08:03.891Z,578.00
2024-04-19T16:09:04.982Z,656.00
2024-04-19T16:10:04.333Z,594.00
2024-04-19T16:11:04.404Z,407.00
2024-04-19T16:12:06.123Z,311.00
2024-04-19T16:13:04.671Z,229.00
2024-04-19T16:14:05.593Z,307.00
2024-04-19T16:15:04.687Z,897.00
2024-04-19T16:16:05.137Z,532.00
2024-04-19T16:17:06.777Z,365.00
2024-04-19T16:29:12.943Z,309.00
2024-04-19T16:30:12.651Z,318.00
2024-04-19T16:31:12.908Z,179.00
2024-04-19T16:32:13.104Z,226.00
2024-04-19T16:33:13.505Z,139.00
2024-04-19T16:34:13.659Z,101.00
2024-04-19T16:35:13.717Z,122.00
2024-04-19T16:36:13.937Z,209.00
2024-04-19T16:37:13.608Z,109.00
2024-04-19T16:38:13.828Z,135.00
2024-04-19T16:39:12.426Z,218.00
2024-04-19T16:40:12.703Z,235.00
2024-04-19T16:41:14.384Z,252.00
2024-04-19T16:42:14.601Z,533.00
2024-04-19T16:43:14.850Z,252.00
2024-04-19T16:44:14.534Z,325.00
2024-04-19T16:45:13.212Z,351.00
2024-04-19T16:46:14.933Z,230.00
2024-04-19T16:47:15.361Z,374.00
2024-04-19T16:48:15.357Z,338.00
2024-04-19T16:49:13.873Z,302.00
2024-04-19T16:50:14.027Z,199.00
2024-04-19T16:51:14.200Z,354.00
2024-04-19T16:52:15.908Z,208.00
2024-04-19T16:53:14.413Z,115.00
2024-04-19T16:54:14.590Z,62.00
2024-04-19T16:55:15.618Z,71.00
2024-04-19T16:56:18.367Z,69.00
2024-04-19T16:57:14.714Z,63.00
2024-04-19T16:58:16.431Z,71.00
2024-04-19T16:59:14.962Z,82.00
2024-04-19T17:00:15.447Z,49.00
2024-04-19T17:01:17.210Z,70.00
2024-04-19T17:02:17.329Z,80.00
2024-04-19T17:03:15.763Z,112.00
2024-04-19T17:04:16.039Z,50.00
2024-04-19T17:05:16.982Z,83.00
2024-04-19T17:06:16.156Z,95.00
2024-04-19T17:07:17.923Z,163.00
2024-04-19T17:08:17.343Z,174.00
2024-04-19T17:09:16.311Z,132.00
2024-04-19T17:10:16.660Z,104.00
2024-04-19T17:11:18.388Z,129.00
2024-04-19T17:12:19.898Z,62.00
2024-04-19T17:13:18.822Z,38.00