createdAt,value
2022-09-03T00:00:09.565Z,13.00
2022-09-03T00:02:43.822Z,13.00
2022-09-03T00:05:19.718Z,12.90
2022-09-03T00:07:55.703Z,12.90
2022-09-03T00:10:35.815Z,12.70
2022-09-03T00:13:06.290Z,12.70
2022-09-03T00:15:36.305Z,12.70
2022-09-03T00:18:08.327Z,12.80
2022-09-03T00:20:42.751Z,12.80
2022-09-03T00:23:15.757Z,12.70
2022-09-03T00:25:50.235Z,12.70
2022-09-03T00:28:20.858Z,12.80
2022-09-03T00:30:55.357Z,12.80
2022-09-03T00:33:27.628Z,12.80
2022-09-03T00:36:09.015Z,12.80
2022-09-03T00:38:38.797Z,12.70
2022-09-03T00:41:16.791Z,12.80
2022-09-03T00:44:04.104Z,12.80
2022-09-03T00:46:38.244Z,12.80
2022-09-03T00:49:21.611Z,12.70
2022-09-03T00:51:58.321Z,12.70
2022-09-03T00:54:33.258Z,12.60
2022-09-03T00:57:15.012Z,12.50
2022-09-03T00:59:51.029Z,12.40
2022-09-03T01:02:28.747Z,12.50
2022-09-03T01:05:07.042Z,12.50
2022-09-03T01:07:46.194Z,12.50
2022-09-03T01:10:27.470Z,12.30
2022-09-03T01:13:03.231Z,12.30
2022-09-03T01:15:42.195Z,12.20
2022-09-03T01:18:21.288Z,12.20
2022-09-03T01:21:05.665Z,12.30
2022-09-03T01:24:09.070Z,12.30
2022-09-03T01:26:56.729Z,12.30
2022-09-03T01:29:33.741Z,12.30
2022-09-03T01:32:08.049Z,12.20
2022-09-03T01:34:49.341Z,12.20
2022-09-03T01:37:29.167Z,12.30
2022-09-03T01:40:06.965Z,12.10
2022-09-03T01:42:46.001Z,12.10
2022-09-03T01:45:30.797Z,12.10
2022-09-03T01:48:11.927Z,12.10
2022-09-03T01:50:47.672Z,12.00
2022-09-03T01:53:33.533Z,11.90
2022-09-03T01:56:18.997Z,11.90
2022-09-03T01:58:54.999Z,11.90
2022-09-03T02:01:31.341Z,12.00
2022-09-03T02:04:01.047Z,11.90
2022-09-03T02:06:31.931Z,12.00
2022-09-03T02:08:59.808Z,12.00
2022-09-03T02:11:27.938Z,12.10
2022-09-03T02:13:59.851Z,12.00
2022-09-03T02:16:34.360Z,12.00
2022-09-03T02:19:06.786Z,12.00
2022-09-03T02:21:37.656Z,12.10
2022-09-03T02:24:06.973Z,12.10
2022-09-03T02:26:34.907Z,12.10
2022-09-03T02:29:04.539Z,12.00
2022-09-03T02:31:33.924Z,11.90
2022-09-03T02:34:01.776Z,11.90
2022-09-03T02:36:33.128Z,11.80
2022-09-03T02:39:01.019Z,11.90
2022-09-03T02:41:29.317Z,11.90
2022-09-03T02:44:02.515Z,11.90
2022-09-03T02:46:37.099Z,11.90
2022-09-03T02:49:05.325Z,12.00
2022-09-03T02:51:35.283Z,11.90
2022-09-03T02:54:03.249Z,11.90
2022-09-03T02:56:31.205Z,12.00
2022-09-03T02:59:00.210Z,11.80
2022-09-03T03:01:28.194Z,11.70
2022-09-03T03:03:57.928Z,11.70
2022-09-03T03:06:26.253Z,11.70
2022-09-03T03:08:56.160Z,11.60
2022-09-03T03:11:26.339Z,11.60
2022-09-03T03:13:54.415Z,11.70
2022-09-03T03:16:23.152Z,11.60
2022-09-03T03:18:52.725Z,11.70
2022-09-03T03:21:21.925Z,11.60
2022-09-03T03:23:49.902Z,11.60
2022-09-03T03:26:19.646Z,11.60
2022-09-03T03:28:48.887Z,11.60
2022-09-03T03:31:19.050Z,11.50
2022-09-03T03:33:52.130Z,11.60
2022-09-03T03:36:22.125Z,11.50
2022-09-03T03:38:50.075Z,11.40
2022-09-03T03:41:20.109Z,11.30
2022-09-03T03:43:47.968Z,11.30
2022-09-03T03:46:16.191Z,11.30
2022-09-03T03:48:44.157Z,11.30
2022-09-03T03:51:12.079Z,11.30
2022-09-03T03:53:41.570Z,11.30
2022-09-03T03:56:12.165Z,11.30
2022-09-03T03:58:43.000Z,11.20
2022-09-03T04:01:13.293Z,11.10
2022-09-03T04:03:41.664Z,11.10
2022-09-03T04:06:11.221Z,11.10
2022-09-03T04:08:42.605Z,11.00
2022-09-03T04:11:14.385Z,11.10
2022-09-03T04:13:43.934Z,11.20
2022-09-03T04:16:13.653Z,11.20
2022-09-03T04:18:42.585Z,11.30
2022-09-03T04:21:12.804Z,11.20
2022-09-03T04:23:43.222Z,11.20
2022-09-03T04:26:13.459Z,11.30
2022-09-03T04:28:41.993Z,11.30
2022-09-03T04:31:11.663Z,11.20
2022-09-03T04:33:40.636Z,11.20
2022-09-03T04:36:10.190Z,11.30
2022-09-03T04:38:42.028Z,11.30
2022-09-03T04:41:11.510Z,11.40
2022-09-03T04:43:39.699Z,11.60
2022-09-03T04:46:16.226Z,11.70
2022-09-03T04:48:50.247Z,11.80
2022-09-03T04:51:20.989Z,11.90
2022-09-03T04:53:55.596Z,12.00
2022-09-03T04:56:25.529Z,11.90
2022-09-03T04:58:56.689Z,12.10
2022-09-03T05:01:26.475Z,12.50
2022-09-03T05:03:56.232Z,13.00
2022-09-03T05:06:24.618Z,13.40
2022-09-03T05:08:55.542Z,13.80
2022-09-03T05:11:24.311Z,14.10
2022-09-03T05:13:54.419Z,14.50
2022-09-03T05:16:23.553Z,14.90
2022-09-03T05:18:54.024Z,15.30
2022-09-03T05:21:22.745Z,15.70
2022-09-03T05:23:53.268Z,16.10
2022-09-03T05:26:23.025Z,16.70
2022-09-03T05:28:55.077Z,17.40
2022-09-03T05:31:26.360Z,18.00
2022-09-03T05:33:57.788Z,18.60
2022-09-03T05:36:27.767Z,18.70
2022-09-03T05:38:58.430Z,18.80
2022-09-03T05:41:27.439Z,18.90
2022-09-03T05:43:58.710Z,19.10
2022-09-03T05:46:31.403Z,19.10
2022-09-03T05:49:00.387Z,18.50
2022-09-03T05:51:28.704Z,18.60
2022-09-03T05:53:59.269Z,18.70
2022-09-03T05:56:29.583Z,18.60
2022-09-03T05:59:00.473Z,18.70
2022-09-03T06:01:30.873Z,19.30
2022-09-03T06:04:00.679Z,19.60
2022-09-03T06:06:30.956Z,19.90
2022-09-03T06:09:02.446Z,20.50
2022-09-03T06:11:31.097Z,20.70
2022-09-03T06:14:01.332Z,20.70
2022-09-03T06:16:31.744Z,21.10
2022-09-03T06:19:00.669Z,21.40
2022-09-03T06:21:29.053Z,21.00
2022-09-03T06:23:59.936Z,20.70
2022-09-03T06:26:29.899Z,21.20
2022-09-03T06:28:59.866Z,22.80
2022-09-03T06:31:28.232Z,23.20
2022-09-03T06:33:59.612Z,22.10
2022-09-03T06:36:30.228Z,21.30
2022-09-03T06:38:58.808Z,20.60
2022-09-03T06:41:30.761Z,20.30
2022-09-03T06:44:03.343Z,20.30
2022-09-03T06:46:33.448Z,20.70
2022-09-03T06:49:01.402Z,21.30
2022-09-03T06:51:31.249Z,20.70
2022-09-03T06:54:02.099Z,20.30
2022-09-03T06:56:38.895Z,19.50
2022-09-03T06:59:10.065Z,18.90
2022-09-03T07:01:43.656Z,18.90
2022-09-03T07:04:13.548Z,18.90
2022-09-03T07:06:42.868Z,18.70
2022-09-03T07:09:12.535Z,18.60
2022-09-03T07:11:47.447Z,18.30
2022-09-03T07:14:17.025Z,18.10
2022-09-03T07:16:46.008Z,18.00
2022-09-03T07:19:14.384Z,17.90
2022-09-03T07:21:46.786Z,17.90
2022-09-03T07:24:18.140Z,17.90
2022-09-03T07:26:48.734Z,17.90
2022-09-03T07:29:20.178Z,17.80
2022-09-03T07:31:51.343Z,17.70
2022-09-03T07:34:20.376Z,17.80
2022-09-03T07:36:50.910Z,18.00
2022-09-03T07:39:18.928Z,18.00
2022-09-03T07:41:48.390Z,18.10
2022-09-03T07:44:19.443Z,17.90
2022-09-03T07:46:50.903Z,17.90
2022-09-03T07:49:20.255Z,17.80
2022-09-03T07:51:50.692Z,17.80
2022-09-03T07:54:18.727Z,17.80
2022-09-03T07:56:48.007Z,17.90
2022-09-03T07:59:15.962Z,17.90
2022-09-03T08:01:44.216Z,18.20
2022-09-03T08:04:12.343Z,18.40
2022-09-03T08:06:40.846Z,18.50
2022-09-03T08:09:11.327Z,18.60
2022-09-03T08:11:41.493Z,18.50
2022-09-03T08:14:12.959Z,18.50
2022-09-03T08:16:42.806Z,18.60
2022-09-03T08:19:13.395Z,18.50
2022-09-03T08:21:42.571Z,18.60
2022-09-03T08:24:11.516Z,18.90
2022-09-03T08:26:41.860Z,19.30
2022-09-03T08:29:11.238Z,19.70
2022-09-03T08:31:39.662Z,20.30
2022-09-03T08:34:10.422Z,20.90
2022-09-03T08:36:41.293Z,21.30
2022-09-03T08:39:10.869Z,21.50
2022-09-03T08:41:58.595Z,21.70
2022-09-03T08:44:31.347Z,21.90
2022-09-03T08:47:07.103Z,22.30
2022-09-03T08:49:42.725Z,22.90
2022-09-03T08:52:23.754Z,23.50
2022-09-03T08:54:52.991Z,23.70
2022-09-03T08:57:22.769Z,24.70
2022-09-03T08:59:55.856Z,25.40
2022-09-03T09:02:34.303Z,25.80
2022-09-03T09:05:14.142Z,25.60
2022-09-03T09:07:50.371Z,26.60
2022-09-03T09:10:24.408Z,27.80
2022-09-03T09:13:06.734Z,29.00
2022-09-03T09:15:47.404Z,30.50
2022-09-03T09:18:24.501Z,30.70
2022-09-03T09:20:58.836Z,30.30
2022-09-03T09:23:31.502Z,29.50
2022-09-03T09:26:02.476Z,28.70
2022-09-03T09:28:35.414Z,27.80
2022-09-03T09:31:07.645Z,27.50
2022-09-03T09:33:36.028Z,28.50
2022-09-03T09:36:08.456Z,28.50
2022-09-03T09:38:38.681Z,30.20
2022-09-03T09:41:11.702Z,30.60
2022-09-03T09:43:39.931Z,30.20
2022-09-03T09:46:14.425Z,29.70
2022-09-03T09:48:50.048Z,30.50
2022-09-03T09:51:21.594Z,29.90
2022-09-03T09:54:01.206Z,29.80
2022-09-03T09:56:29.515Z,30.10
2022-09-03T09:59:08.484Z,31.20
2022-09-03T10:01:39.758Z,31.50
2022-09-03T10:04:12.998Z,31.00
2022-09-03T10:06:57.171Z,29.60
2022-09-03T10:09:31.432Z,29.90
2022-09-03T10:12:14.390Z,29.50
2022-09-03T10:14:48.781Z,30.30
2022-09-03T10:17:36.693Z,30.40
2022-09-03T10:20:32.049Z,30.20
2022-09-03T10:23:06.305Z,30.10
2022-09-03T10:25:43.743Z,30.90
2022-09-03T10:28:13.488Z,30.90
2022-09-03T10:31:04.430Z,31.20
2022-09-03T10:33:39.422Z,31.10
2022-09-03T10:36:17.073Z,31.00
2022-09-03T10:38:50.316Z,30.50
2022-09-03T10:41:31.447Z,29.80
2022-09-03T10:44:18.840Z,29.80
2022-09-03T10:46:58.886Z,29.70
2022-09-03T10:49:43.612Z,30.10
2022-09-03T10:52:17.150Z,30.70
2022-09-03T10:54:56.280Z,31.80
2022-09-03T10:57:38.116Z,32.20
2022-09-03T11:00:10.124Z,32.50
2022-09-03T11:02:58.904Z,32.90
2022-09-03T11:05:35.325Z,31.10
2022-09-03T11:08:08.477Z,31.50
2022-09-03T11:10:41.501Z,33.90
2022-09-03T11:13:14.244Z,34.80
2022-09-03T11:15:43.861Z,34.10
2022-09-03T11:18:20.102Z,36.30
2022-09-03T11:20:52.306Z,37.00
2022-09-03T11:23:20.947Z,36.40
2022-09-03T11:25:54.248Z,35.90
2022-09-03T11:28:36.403Z,35.40
2022-09-03T11:31:18.027Z,35.70
2022-09-03T11:33:51.343Z,36.50
2022-09-03T11:36:32.098Z,36.20
2022-09-03T11:39:01.365Z,34.70
2022-09-03T11:41:36.196Z,33.60
2022-09-03T11:44:18.179Z,33.20
2022-09-03T11:46:56.032Z,32.20
2022-09-03T11:49:31.032Z,31.30
2022-09-03T11:52:02.891Z,31.60
2022-09-03T11:54:33.951Z,33.90
2022-09-03T11:57:13.215Z,35.60
2022-09-03T11:59:43.196Z,34.40
2022-09-03T12:02:28.142Z,33.40
2022-09-03T12:05:14.865Z,32.00
2022-09-03T12:08:08.915Z,31.50
2022-09-03T12:10:45.939Z,30.10
2022-09-03T12:13:38.318Z,29.20
2022-09-03T12:16:20.254Z,28.70
2022-09-03T12:18:52.865Z,28.40
2022-09-03T12:21:21.328Z,28.00
2022-09-03T12:23:55.542Z,27.70
2022-09-03T12:26:28.259Z,27.60
2022-09-03T12:28:58.215Z,27.20
2022-09-03T12:31:29.867Z,26.90
2022-09-03T12:34:00.225Z,26.40
2022-09-03T12:36:38.399Z,26.10
2022-09-03T12:39:12.841Z,26.30
2022-09-03T12:41:54.058Z,26.50
2022-09-03T12:44:28.173Z,26.20
2022-09-03T12:49:51.596Z,25.80
2022-09-03T12:52:26.096Z,26.10
2022-09-03T12:54:59.069Z,26.20
2022-09-03T12:57:34.654Z,25.60
2022-09-03T13:00:08.070Z,26.00
2022-09-03T13:02:40.324Z,25.90
2022-09-03T13:05:14.289Z,25.70
2022-09-03T13:07:46.274Z,25.80
2022-09-03T13:10:26.239Z,26.00
2022-09-03T13:13:00.353Z,26.00
2022-09-03T13:15:29.863Z,25.80
2022-09-03T13:18:14.585Z,25.50
2022-09-03T13:20:55.576Z,25.30
2022-09-03T13:23:43.807Z,25.50
2022-09-03T13:26:25.984Z,25.50
2022-09-03T13:29:17.226Z,25.70
2022-09-03T13:31:49.059Z,25.80
2022-09-03T13:34:23.298Z,25.60
2022-09-03T13:36:58.281Z,26.10
2022-09-03T13:39:30.733Z,26.20
2022-09-03T13:42:07.237Z,26.40
2022-09-03T13:44:46.143Z,26.40
2022-09-03T13:47:32.310Z,26.20
2022-09-03T13:50:22.509Z,25.90
2022-09-03T13:52:59.342Z,25.60
2022-09-03T13:55:34.714Z,25.00
2022-09-03T13:58:08.915Z,25.30
2022-09-03T14:00:43.894Z,25.60
2022-09-03T14:03:18.150Z,25.80
2022-09-03T14:06:00.956Z,25.80
2022-09-03T14:08:35.391Z,25.70
2022-09-03T14:11:21.002Z,25.40
2022-09-03T14:14:13.106Z,25.10
2022-09-03T14:16:46.142Z,24.60
2022-09-03T14:19:20.725Z,24.50
2022-09-03T14:21:54.423Z,24.10
2022-09-03T14:24:27.998Z,24.00
2022-09-03T14:26:58.305Z,23.70
2022-09-03T14:29:30.579Z,23.60
2022-09-03T14:32:16.375Z,23.40
2022-09-03T14:34:56.849Z,22.90
2022-09-03T14:37:43.096Z,21.60
2022-09-03T14:40:16.370Z,19.70
2022-09-03T14:43:16.699Z,17.80
2022-09-03T14:46:07.238Z,15.90
2022-09-03T14:48:55.942Z,15.00
2022-09-03T14:51:45.850Z,14.60
2022-09-03T14:54:38.031Z,14.70
2022-09-03T14:57:20.202Z,15.00
2022-09-03T15:00:12.101Z,15.20
2022-09-03T15:03:20.417Z,15.50
2022-09-03T15:06:12.347Z,15.80
2022-09-03T15:08:47.646Z,15.70
2022-09-03T15:11:19.537Z,15.70
2022-09-03T15:13:52.573Z,15.80
2022-09-03T15:16:44.362Z,15.90
2022-09-03T15:19:37.258Z,15.90
2022-09-03T15:22:15.158Z,15.90
2022-09-03T15:24:51.781Z,15.80
2022-09-03T15:27:45.531Z,15.60
2022-09-03T15:30:16.509Z,15.50
2022-09-03T15:32:52.071Z,15.40
2022-09-03T15:35:38.091Z,15.30
2022-09-03T15:38:12.107Z,15.30
2022-09-03T15:40:49.996Z,15.10
2022-09-03T15:43:22.701Z,15.10
2022-09-03T15:45:58.302Z,15.00
2022-09-03T15:48:35.147Z,15.00
2022-09-03T15:51:17.202Z,15.00
2022-09-03T15:53:53.311Z,15.00
2022-09-03T15:56:27.944Z,15.00
2022-09-03T15:59:03.170Z,15.10
2022-09-03T16:01:38.146Z,15.10
2022-09-03T16:04:26.400Z,15.20
2022-09-03T16:07:02.020Z,15.30
2022-09-03T16:09:44.641Z,15.30
2022-09-03T16:12:21.724Z,15.40
2022-09-03T16:14:57.302Z,15.70
2022-09-03T16:17:31.400Z,15.90
2022-09-03T16:20:06.176Z,16.20
2022-09-03T16:22:44.152Z,16.40
2022-09-03T16:25:16.841Z,16.80
2022-09-03T16:27:56.296Z,17.00
2022-09-03T16:30:36.412Z,17.00
2022-09-03T16:33:14.861Z,17.20
2022-09-03T16:35:53.488Z,17.50
2022-09-03T16:38:35.068Z,17.80
2022-09-03T16:41:16.689Z,17.60
2022-09-03T16:43:54.231Z,17.70
2022-09-03T16:46:26.824Z,17.60
2022-09-03T16:49:23.250Z,17.30
2022-09-03T16:51:56.785Z,17.10
2022-09-03T16:54:44.524Z,16.90
2022-09-03T16:57:27.577Z,16.80
2022-09-03T17:00:10.141Z,16.80
2022-09-03T17:03:08.484Z,16.70
2022-09-03T17:06:05.930Z,16.60
2022-09-03T17:08:43.957Z,16.40
2022-09-03T17:11:28.370Z,16.40
2022-09-03T17:14:09.770Z,16.40
2022-09-03T17:16:47.502Z,16.20
2022-09-03T17:19:25.702Z,16.10
2022-09-03T17:22:06.923Z,16.00
2022-09-03T17:24:47.757Z,16.00
2022-09-03T17:27:35.695Z,15.90
2022-09-03T17:30:10.538Z,16.00
2022-09-03T17:33:05.043Z,15.90
2022-09-03T17:35:39.017Z,15.80
2022-09-03T17:38:21.749Z,15.70
2022-09-03T17:41:05.757Z,15.70
2022-09-03T17:43:45.836Z,15.70
2022-09-03T17:46:28.627Z,15.60
2022-09-03T17:48:59.888Z,15.60
2022-09-03T17:51:41.145Z,15.50
2022-09-03T17:54:16.267Z,15.50
2022-09-03T17:56:52.174Z,15.40
2022-09-03T17:59:31.995Z,15.40
2022-09-03T18:02:05.543Z,15.30
2022-09-03T18:04:47.132Z,15.30
2022-09-03T18:07:23.963Z,15.20
2022-09-03T18:10:03.046Z,15.20
2022-09-03T18:12:39.345Z,15.10
2022-09-03T18:15:14.291Z,15.10
2022-09-03T18:17:47.624Z,15.00
2022-09-03T18:20:33.824Z,15.00
2022-09-03T18:23:23.917Z,15.00
2022-09-03T18:26:17.989Z,15.00
2022-09-03T18:29:05.823Z,14.90
2022-09-03T18:31:53.228Z,14.80
2022-09-03T18:34:48.573Z,14.80
2022-09-03T18:37:36.924Z,14.70
2022-09-03T18:40:23.740Z,14.70
2022-09-03T18:43:21.242Z,14.60
2022-09-03T18:47:40.960Z,14.60
2022-09-03T18:49:26.887Z,14.50
2022-09-03T18:52:17.304Z,14.50
2022-09-03T18:55:16.259Z,14.50
2022-09-03T18:58:14.377Z,14.50
2022-09-03T19:01:05.488Z,14.50
2022-09-03T19:04:03.215Z,14.50
2022-09-03T19:06:56.909Z,14.50
2022-09-03T19:09:57.712Z,14.40
2022-09-03T19:12:59.201Z,14.40
2022-09-03T19:15:50.107Z,14.40
2022-09-03T19:18:50.291Z,14.40
2022-09-03T19:21:45.255Z,14.40
2022-09-03T19:24:32.087Z,14.40
2022-09-03T19:27:51.816Z,14.30
2022-09-03T19:30:39.129Z,14.30
2022-09-03T19:33:33.028Z,14.20
2022-09-03T19:36:27.711Z,14.10
2022-09-03T19:39:26.099Z,14.10
2022-09-03T19:42:21.565Z,14.10
2022-09-03T19:45:21.724Z,14.10
2022-09-03T19:48:20.104Z,14.00
2022-09-03T19:51:15.429Z,14.00
2022-09-03T19:54:00.812Z,13.90
2022-09-03T19:56:47.834Z,13.90
2022-09-03T19:59:38.518Z,13.90
2022-09-03T20:02:24.322Z,13.90
2022-09-03T20:05:16.167Z,13.90
2022-09-03T20:08:02.930Z,13.90
2022-09-03T20:10:29.867Z,13.80
2022-09-03T20:13:05.144Z,13.90
2022-09-03T20:15:45.634Z,13.80
2022-09-03T20:18:22.273Z,13.80
2022-09-03T20:20:57.203Z,13.90
2022-09-03T20:23:31.437Z,13.90
2022-09-03T20:26:24.824Z,13.80
2022-09-03T20:29:24.613Z,13.80
2022-09-03T20:32:05.706Z,13.70
2022-09-03T20:34:44.375Z,13.60
2022-09-03T20:37:27.452Z,13.60
2022-09-03T20:40:12.707Z,13.60
2022-09-03T20:42:54.438Z,13.60
2022-09-03T20:45:25.799Z,13.60
2022-09-03T20:48:22.068Z,13.60
2022-09-03T20:50:57.841Z,13.60
2022-09-03T20:53:38.341Z,13.60
2022-09-03T20:56:16.214Z,13.50
2022-09-03T20:58:51.440Z,13.50
2022-09-03T21:01:26.675Z,13.50
2022-09-03T21:04:04.718Z,13.50
2022-09-03T21:06:37.967Z,13.50
2022-09-03T21:09:21.541Z,13.50
2022-09-03T21:11:58.431Z,13.50
2022-09-03T21:14:35.382Z,13.50
2022-09-03T21:17:25.092Z,13.50
2022-09-03T21:20:18.226Z,13.40
2022-09-03T21:23:00.478Z,13.40
2022-09-03T21:25:33.802Z,13.30
2022-09-03T21:28:06.477Z,13.30
2022-09-03T21:30:41.797Z,13.30
2022-09-03T21:33:14.750Z,13.30
2022-09-03T21:35:48.270Z,13.20
2022-09-03T21:38:21.366Z,13.20
2022-09-03T21:40:54.460Z,13.10
2022-09-03T21:43:30.197Z,13.10
2022-09-03T21:46:04.533Z,13.00
2022-09-03T21:48:36.366Z,13.00
2022-09-03T21:51:10.149Z,13.00
2022-09-03T21:53:45.421Z,13.10
2022-09-03T21:56:35.187Z,13.10
2022-09-03T21:59:09.526Z,13.00
2022-09-03T22:01:50.109Z,12.90
2022-09-03T22:04:18.309Z,13.00
2022-09-03T22:06:53.508Z,12.90
2022-09-03T22:09:28.639Z,12.90
2022-09-03T22:12:03.952Z,12.90
2022-09-03T22:14:39.140Z,12.80
2022-09-03T22:17:12.181Z,12.80
2022-09-03T22:19:40.185Z,12.80
2022-09-03T22:22:15.694Z,12.80
2022-09-03T22:24:49.854Z,12.70
2022-09-03T22:27:26.225Z,12.70
2022-09-03T22:30:03.167Z,12.80
2022-09-03T22:32:40.540Z,12.80
2022-09-03T22:35:24.073Z,12.80
2022-09-03T22:38:07.454Z,12.80
2022-09-03T22:40:40.947Z,12.90
2022-09-03T22:43:24.442Z,12.80
2022-09-03T22:46:05.039Z,12.90
2022-09-03T22:48:55.341Z,12.90
2022-09-03T22:51:23.742Z,12.90
2022-09-03T22:54:11.346Z,12.90
2022-09-03T22:56:42.079Z,12.90
2022-09-03T22:59:16.608Z,12.80
2022-09-03T23:01:49.482Z,12.80
2022-09-03T23:04:23.681Z,12.80
2022-09-03T23:06:57.717Z,12.80
2022-09-03T23:09:29.804Z,12.80
2022-09-03T23:12:00.840Z,12.90
2022-09-03T23:14:34.627Z,12.80
2022-09-03T23:17:08.541Z,12.80
2022-09-03T23:19:41.557Z,12.80
2022-09-03T23:22:13.348Z,12.80
2022-09-03T23:24:49.217Z,12.90
2022-09-03T23:27:20.965Z,12.90
2022-09-03T23:29:51.968Z,12.90
2022-09-03T23:32:20.064Z,13.00
2022-09-03T23:34:47.909Z,12.90
2022-09-03T23:37:35.291Z,12.80
2022-09-03T23:40:37.909Z,12.70
2022-09-03T23:43:42.300Z,12.60
2022-09-03T23:46:18.684Z,12.50
2022-09-03T23:48:59.038Z,12.50
2022-09-03T23:51:37.949Z,12.50
2022-09-03T23:54:14.056Z,12.60
2022-09-03T23:56:57.801Z,12.60
2022-09-03T23:59:36.169Z,12.60
