createdAt,value
2017-07-09T00:00:50.574Z,98290.53
2017-07-09T00:03:18.076Z,98286.88
2017-07-09T00:05:45.577Z,98280.05
2017-07-09T00:08:13.077Z,98273.45
2017-07-09T00:10:40.548Z,98282.99
2017-07-09T00:13:08.196Z,98280.86
2017-07-09T00:15:35.676Z,98286.99
2017-07-09T00:18:03.149Z,98281.62
2017-07-09T00:20:30.653Z,98280.75
2017-07-09T00:22:58.140Z,98276.44
2017-07-09T00:25:26.061Z,98273.11
2017-07-09T00:27:53.534Z,98268.41
2017-07-09T00:30:21.022Z,98276.61
2017-07-09T00:32:48.520Z,98285.69
2017-07-09T00:35:16.008Z,98287.71
2017-07-09T00:37:43.511Z,98291.77
2017-07-09T00:40:10.983Z,98292.59
2017-07-09T00:42:38.485Z,98285.09
2017-07-09T00:45:05.985Z,98285.54
2017-07-09T00:47:33.463Z,98281.98
2017-07-09T00:50:00.967Z,98277.26
2017-07-09T00:52:28.441Z,98273.38
2017-07-09T00:54:55.940Z,98276.98
2017-07-09T00:57:23.421Z,98275.72
2017-07-09T00:59:51.109Z,98279.80
2017-07-09T01:02:18.593Z,98285.97
2017-07-09T01:04:46.069Z,98281.09
2017-07-09T01:07:13.722Z,98279.06
2017-07-09T01:09:41.202Z,98279.69
2017-07-09T01:12:08.677Z,98279.77
2017-07-09T01:14:36.177Z,98283.80
2017-07-09T01:17:03.690Z,98279.03
2017-07-09T01:19:31.160Z,98274.92
2017-07-09T01:21:58.644Z,98276.36
2017-07-09T01:24:26.157Z,98279.97
2017-07-09T01:26:53.650Z,98271.97
2017-07-09T01:29:21.128Z,98269.94
2017-07-09T01:31:48.650Z,98264.25
2017-07-09T01:34:16.132Z,98257.28
2017-07-09T01:36:43.613Z,98253.17
2017-07-09T01:39:11.124Z,98255.55
2017-07-09T01:41:38.611Z,98254.19
2017-07-09T01:44:06.108Z,98254.44
2017-07-09T01:46:33.603Z,98254.87
2017-07-09T01:49:01.095Z,98255.81
2017-07-09T01:51:28.599Z,98256.39
2017-07-09T01:53:56.102Z,98255.02
2017-07-09T01:56:23.582Z,98256.41
2017-07-09T01:58:51.042Z,98248.25
2017-07-09T02:01:18.522Z,98248.05
2017-07-09T02:03:45.985Z,98243.95
2017-07-09T02:06:13.477Z,98241.89
2017-07-09T02:08:40.963Z,98241.28
2017-07-09T02:11:08.422Z,98235.29
2017-07-09T02:13:36.132Z,98199.19
2017-07-09T02:16:03.615Z,98230.34
2017-07-09T02:18:31.075Z,98222.05
2017-07-09T02:20:58.560Z,98217.39
2017-07-09T02:23:26.047Z,98212.05
2017-07-09T02:25:53.542Z,98218.42
2017-07-09T02:28:21.007Z,98219.77
2017-07-09T02:30:48.469Z,98218.14
2017-07-09T02:33:15.955Z,98215.42
2017-07-09T02:35:43.448Z,98219.03
2017-07-09T02:38:10.910Z,98213.42
2017-07-09T02:40:38.391Z,98205.78
2017-07-09T02:43:05.836Z,98202.89
2017-07-09T02:45:33.350Z,98198.36
2017-07-09T02:48:00.818Z,98199.89
2017-07-09T02:50:28.310Z,98200.30
2017-07-09T02:52:55.778Z,98205.07
2017-07-09T02:55:23.257Z,98204.47
2017-07-09T02:57:50.743Z,98204.67
2017-07-09T03:00:18.217Z,98210.77
2017-07-09T03:02:45.742Z,98212.77
2017-07-09T03:05:13.239Z,98211.13
2017-07-09T03:07:40.701Z,98203.88
2017-07-09T03:10:08.159Z,98203.39
2017-07-09T03:12:35.641Z,98206.83
2017-07-09T03:15:03.094Z,98206.89
2017-07-09T03:17:30.703Z,98212.38
2017-07-09T03:19:58.167Z,98207.01
2017-07-09T03:22:25.629Z,98208.53
2017-07-09T03:24:53.123Z,98210.67
2017-07-09T03:27:20.609Z,98209.25
2017-07-09T03:29:48.074Z,98209.97
2017-07-09T03:32:15.550Z,98213.17
2017-07-09T03:34:43.031Z,98210.77
2017-07-09T03:37:10.508Z,98207.14
2017-07-09T03:39:37.985Z,98205.44
2017-07-09T03:42:05.449Z,98202.52
2017-07-09T03:44:32.936Z,98208.41
2017-07-09T03:47:00.399Z,98205.14
2017-07-09T03:49:28.294Z,98209.90
2017-07-09T03:51:55.762Z,98213.16
2017-07-09T03:54:23.222Z,98217.03
2017-07-09T03:56:50.697Z,98226.05
2017-07-09T03:59:18.164Z,98226.11
2017-07-09T04:01:45.902Z,98217.82
2017-07-09T04:04:13.366Z,98225.02
2017-07-09T04:06:40.836Z,98211.23
2017-07-09T04:09:08.326Z,98221.02
2017-07-09T04:11:35.797Z,98214.83
2017-07-09T04:14:03.282Z,98217.42
2017-07-09T04:16:30.746Z,98216.35
2017-07-09T04:18:58.425Z,98206.05
2017-07-09T04:21:25.891Z,98209.98
2017-07-09T04:23:53.357Z,98213.24
2017-07-09T04:26:20.856Z,98228.48
2017-07-09T04:28:48.346Z,98224.91
2017-07-09T04:31:15.806Z,98225.73
2017-07-09T04:33:43.292Z,98221.39
2017-07-09T04:36:10.774Z,98223.52
2017-07-09T04:38:38.244Z,98228.35
2017-07-09T04:41:05.761Z,98226.40
2017-07-09T04:43:33.220Z,98223.16
2017-07-09T04:46:00.673Z,98229.34
2017-07-09T04:48:28.155Z,98229.45
2017-07-09T04:50:55.654Z,98224.86
2017-07-09T04:53:23.115Z,98222.12
2017-07-09T04:55:50.611Z,98225.14
2017-07-09T04:58:18.077Z,98229.77
2017-07-09T05:00:45.557Z,98225.17
2017-07-09T05:03:13.018Z,98220.05
2017-07-09T05:05:40.518Z,98216.63
2017-07-09T05:08:07.999Z,98225.02
2017-07-09T05:10:35.491Z,98218.89
2017-07-09T05:13:02.981Z,98220.73
2017-07-09T05:15:30.459Z,98221.94
2017-07-09T05:17:57.954Z,98222.86
2017-07-09T05:20:25.419Z,98219.45
2017-07-09T05:22:52.914Z,98217.20
2017-07-09T05:25:20.371Z,98216.27
2017-07-09T05:27:47.834Z,98218.55
2017-07-09T05:30:15.328Z,98219.30
2017-07-09T05:32:42.844Z,98209.88
2017-07-09T05:35:10.316Z,98213.48
2017-07-09T05:37:38.076Z,98215.02
2017-07-09T05:40:05.570Z,98215.97
2017-07-09T05:42:33.029Z,98220.34
2017-07-09T05:45:00.528Z,98218.13
2017-07-09T05:47:27.990Z,98226.76
2017-07-09T05:49:55.469Z,98228.98
2017-07-09T05:52:22.930Z,98226.73
2017-07-09T05:54:50.421Z,98229.60
2017-07-09T05:57:17.886Z,98233.48
2017-07-09T05:59:45.379Z,98230.39
2017-07-09T06:02:12.848Z,98232.37
2017-07-09T06:04:40.338Z,98228.52
2017-07-09T06:07:07.798Z,98228.00
2017-07-09T06:09:35.294Z,98229.36
2017-07-09T06:12:02.775Z,98231.83
2017-07-09T06:14:30.254Z,98236.36
2017-07-09T06:16:57.737Z,98243.92
2017-07-09T06:19:25.199Z,98243.80
2017-07-09T06:21:52.707Z,98232.84
2017-07-09T06:24:20.167Z,98231.56
2017-07-09T06:26:47.646Z,98228.66
2017-07-09T06:29:15.126Z,98229.16
2017-07-09T06:31:42.597Z,98237.59
2017-07-09T06:34:10.111Z,98235.85
2017-07-09T06:36:37.576Z,98236.64
2017-07-09T06:39:05.043Z,98233.83
2017-07-09T06:41:32.526Z,98232.69
2017-07-09T06:43:59.998Z,98229.07
2017-07-09T06:46:27.494Z,98233.39
2017-07-09T06:48:54.955Z,98237.86
2017-07-09T06:51:22.455Z,98233.94
2017-07-09T06:53:49.919Z,98233.85
2017-07-09T06:56:17.400Z,98238.13
2017-07-09T06:58:45.171Z,98232.27
2017-07-09T07:01:12.666Z,98231.78
2017-07-09T07:03:40.128Z,98240.81
2017-07-09T07:06:07.628Z,98248.88
2017-07-09T07:08:35.085Z,98247.59
2017-07-09T07:11:02.583Z,98242.05
2017-07-09T07:13:30.231Z,98239.03
2017-07-09T07:15:57.709Z,98237.74
2017-07-09T07:18:25.167Z,98239.87
2017-07-09T07:20:52.657Z,98240.84
2017-07-09T07:23:20.138Z,98247.47
2017-07-09T07:25:47.610Z,98239.66
2017-07-09T07:28:15.090Z,98254.34
2017-07-09T07:30:42.586Z,98246.93
2017-07-09T07:33:10.047Z,98244.64
2017-07-09T07:35:37.530Z,98251.44
2017-07-09T07:38:05.048Z,98239.13
2017-07-09T07:40:32.512Z,98247.73
2017-07-09T07:42:59.975Z,98255.98
2017-07-09T07:45:27.453Z,98248.94
2017-07-09T07:47:54.923Z,98246.33
2017-07-09T07:50:22.405Z,98239.33
2017-07-09T07:52:49.882Z,98239.43
2017-07-09T07:55:17.370Z,98234.30
2017-07-09T07:57:44.873Z,98235.07
2017-07-09T08:00:12.334Z,98236.97
2017-07-09T08:02:39.802Z,98237.53
2017-07-09T08:05:07.307Z,98245.66
2017-07-09T08:07:34.778Z,98250.45
2017-07-09T08:10:02.283Z,98255.80
2017-07-09T08:12:29.740Z,98253.66
2017-07-09T08:14:57.218Z,98249.32
2017-07-09T08:17:24.679Z,98250.64
2017-07-09T08:19:52.183Z,98251.55
2017-07-09T08:22:19.641Z,98255.83
2017-07-09T08:24:47.110Z,98254.84
2017-07-09T08:27:14.598Z,98256.63
2017-07-09T08:29:42.057Z,98257.31
2017-07-09T08:32:09.527Z,98257.89
2017-07-09T08:34:37.003Z,98257.09
2017-07-09T08:37:04.487Z,98260.41
2017-07-09T08:39:31.945Z,98255.41
2017-07-09T08:41:59.443Z,98253.14
2017-07-09T08:44:26.914Z,98253.48
2017-07-09T08:46:54.403Z,98257.17
2017-07-09T08:49:21.880Z,98251.50
2017-07-09T08:51:49.391Z,98263.33
2017-07-09T08:54:16.858Z,98267.77
2017-07-09T08:56:44.310Z,98256.88
2017-07-09T08:59:11.786Z,98270.40
2017-07-09T09:01:39.238Z,98260.63
2017-07-09T09:04:06.727Z,98260.39
2017-07-09T09:06:34.183Z,98262.76
2017-07-09T09:09:01.639Z,98260.74
2017-07-09T09:11:29.140Z,98263.18
2017-07-09T09:13:56.614Z,98262.89
2017-07-09T09:16:24.068Z,98264.43
2017-07-09T09:18:51.572Z,98258.11
2017-07-09T09:21:19.037Z,98253.21
2017-07-09T09:23:46.498Z,98250.69
2017-07-09T09:26:13.978Z,98255.64
2017-07-09T09:28:41.428Z,98257.05
2017-07-09T09:31:08.911Z,98243.94
2017-07-09T09:33:36.373Z,98251.78
2017-07-09T09:36:03.854Z,98254.28
2017-07-09T09:38:31.345Z,98251.09
2017-07-09T09:40:58.838Z,98236.09
2017-07-09T09:43:26.315Z,98247.05
2017-07-09T09:45:53.796Z,98250.61
2017-07-09T09:48:21.302Z,98254.23
2017-07-09T09:50:48.772Z,98240.45
2017-07-09T09:53:16.238Z,98244.16
2017-07-09T10:02:26.948Z,98229.72
2017-07-09T10:04:54.410Z,98228.56
2017-07-09T10:07:21.899Z,98233.20
2017-07-09T10:09:49.410Z,98228.27
2017-07-09T10:12:16.873Z,98230.55
2017-07-09T10:14:44.326Z,98234.95
2017-07-09T10:17:11.826Z,98229.12
2017-07-09T10:19:39.286Z,98230.63
2017-07-09T10:22:06.775Z,98230.94
2017-07-09T10:24:34.238Z,98231.80
2017-07-09T10:27:01.742Z,98229.01
2017-07-09T10:29:29.227Z,98233.05
2017-07-09T10:31:56.706Z,98227.34
2017-07-09T10:34:24.210Z,98223.44
2017-07-09T10:36:51.719Z,98223.14
2017-07-09T10:39:19.178Z,98233.78
2017-07-09T10:41:46.691Z,98216.05
2017-07-09T10:44:14.149Z,98211.81
2017-07-09T10:46:41.607Z,98233.08
2017-07-09T10:49:09.101Z,98208.20
2017-07-09T10:51:36.703Z,98230.11
2017-07-09T10:54:04.154Z,98221.61
2017-07-09T10:56:31.614Z,98214.87
2017-07-09T10:58:59.110Z,98214.87
2017-07-09T11:01:26.594Z,98220.05
2017-07-09T11:03:54.042Z,98214.92
2017-07-09T11:06:21.761Z,98211.58
2017-07-09T11:08:49.273Z,98214.67
2017-07-09T11:11:16.687Z,98222.25
2017-07-09T11:13:44.166Z,98218.72
2017-07-09T11:16:11.623Z,98212.77
2017-07-09T11:18:39.107Z,98207.83
2017-07-09T11:21:06.599Z,98222.91
2017-07-09T11:23:34.064Z,98207.77
2017-07-09T11:26:01.548Z,98201.24
2017-07-09T11:28:29.019Z,98207.56
2017-07-09T11:30:56.479Z,98200.70
2017-07-09T11:33:24.166Z,98196.67
2017-07-09T11:35:51.631Z,98186.76
2017-07-09T11:38:19.094Z,98184.63
2017-07-09T11:40:46.802Z,98187.36
2017-07-09T11:43:14.255Z,98179.91
2017-07-09T11:45:41.711Z,98181.78
2017-07-09T11:48:09.183Z,98185.70
2017-07-09T11:50:36.946Z,98181.59
2017-07-09T11:53:04.404Z,98183.41
2017-07-09T11:55:31.884Z,98188.23
2017-07-09T11:57:59.358Z,98192.03
2017-07-09T12:00:26.845Z,98191.55
2017-07-09T12:02:54.568Z,98188.61
2017-07-09T12:05:22.042Z,98192.86
2017-07-09T12:07:49.503Z,98193.47
2017-07-09T12:10:16.985Z,98185.92
2017-07-09T12:12:44.446Z,98188.64
2017-07-09T12:15:11.927Z,98189.21
2017-07-09T12:17:39.379Z,98187.17
2017-07-09T12:20:06.870Z,98180.97
2017-07-09T12:22:34.330Z,98176.50
2017-07-09T12:25:01.789Z,98186.84
2017-07-09T12:27:29.241Z,98180.64
2017-07-09T12:29:56.719Z,98172.25
2017-07-09T12:32:24.165Z,98175.88
2017-07-09T12:34:51.648Z,98160.86
2017-07-09T12:37:19.133Z,98152.62
2017-07-09T12:39:46.590Z,98148.33
2017-07-09T12:42:14.077Z,98150.14
2017-07-09T12:44:41.531Z,98136.95
2017-07-09T12:47:08.988Z,98146.36
2017-07-09T12:49:36.463Z,98139.83
2017-07-09T12:52:03.915Z,98137.23
2017-07-09T12:54:31.523Z,98128.81
2017-07-09T12:56:58.978Z,98123.08
2017-07-09T12:59:26.433Z,98110.59
2017-07-09T13:01:53.904Z,98103.06
2017-07-09T13:04:21.364Z,98098.78
2017-07-09T13:06:48.868Z,98099.70
2017-07-09T13:09:16.329Z,98096.91
2017-07-09T13:11:43.812Z,98099.06
2017-07-09T13:14:11.273Z,98095.59
2017-07-09T13:16:38.839Z,98090.22
2017-07-09T13:19:06.293Z,98086.19
2017-07-09T13:21:33.898Z,98080.55
2017-07-09T13:24:01.378Z,98077.09
2017-07-09T13:26:28.861Z,98067.77
2017-07-09T13:28:56.585Z,98064.77
2017-07-09T13:31:24.044Z,98060.80
2017-07-09T13:33:51.507Z,98057.32
2017-07-09T13:36:18.994Z,98052.12
2017-07-09T13:38:46.448Z,98047.08
2017-07-09T13:41:14.190Z,98042.81
2017-07-09T13:43:41.656Z,98041.31
2017-07-09T13:46:09.110Z,98035.55
2017-07-09T13:48:36.591Z,98037.45
2017-07-09T13:51:04.047Z,98032.03
2017-07-09T13:53:31.506Z,98020.41
2017-07-09T13:55:58.987Z,98030.25
2017-07-09T13:58:26.444Z,98020.52
2017-07-09T14:00:54.175Z,98024.75
2017-07-09T14:03:21.639Z,98017.55
2017-07-09T14:05:49.098Z,98012.09
2017-07-09T14:08:16.588Z,98008.48
2017-07-09T14:10:44.054Z,98000.56
2017-07-09T14:13:11.535Z,98000.83
2017-07-09T14:15:39.002Z,97987.96
2017-07-09T14:18:06.463Z,97988.70
2017-07-09T14:20:33.947Z,97983.55
2017-07-09T14:23:01.417Z,97982.48
2017-07-09T14:25:29.087Z,97982.06
2017-07-09T14:27:56.541Z,97978.89
2017-07-09T14:30:24.018Z,97978.59
2017-07-09T14:32:51.495Z,97972.10
2017-07-09T14:35:18.947Z,97957.92
2017-07-09T14:37:46.428Z,97967.14
2017-07-09T14:40:13.899Z,97958.28
2017-07-09T14:42:41.350Z,97965.92
2017-07-09T14:45:09.061Z,97969.56
2017-07-09T14:47:36.520Z,97968.31
2017-07-09T14:50:03.975Z,97970.89
2017-07-09T14:52:31.613Z,97967.17
2017-07-09T14:54:59.074Z,97961.77
2017-07-09T14:57:26.527Z,97955.58
2017-07-09T14:59:54.127Z,97956.82
2017-07-09T15:02:21.583Z,97952.25
2017-07-09T15:04:49.043Z,97955.38
2017-07-09T15:07:16.811Z,97953.78
2017-07-09T15:09:44.274Z,97949.95
2017-07-09T15:12:11.757Z,97941.05
2017-07-09T15:14:39.244Z,97927.72
2017-07-09T15:17:06.739Z,97931.78
2017-07-09T15:19:34.230Z,97925.75
2017-07-09T15:22:01.706Z,97922.59
2017-07-09T15:24:29.165Z,97923.13
2017-07-09T15:26:56.646Z,97912.96
2017-07-09T15:29:24.204Z,97911.73
2017-07-09T15:31:51.684Z,97895.59
2017-07-09T15:34:19.269Z,97909.42
2017-07-09T15:36:46.737Z,97908.37
2017-07-09T15:39:14.224Z,97909.50
2017-07-09T15:41:41.691Z,97906.84
2017-07-09T15:44:09.198Z,97908.74
2017-07-09T15:46:36.642Z,97902.77
2017-07-09T15:49:04.127Z,97906.67
2017-07-09T15:51:31.622Z,97902.30
2017-07-09T15:53:59.074Z,97900.56
2017-07-09T15:56:26.540Z,97895.64
2017-07-09T15:58:54.021Z,97896.66
2017-07-09T16:01:21.471Z,97889.63
2017-07-09T16:03:48.967Z,97889.80
2017-07-09T16:06:16.422Z,97884.59
2017-07-09T16:08:43.894Z,97878.80
2017-07-09T16:11:11.382Z,97870.77
2017-07-09T16:13:38.847Z,97869.53
2017-07-09T16:16:06.333Z,97866.52
2017-07-09T16:18:33.786Z,97860.78
2017-07-09T16:21:01.279Z,97863.23
2017-07-09T16:23:28.766Z,97864.38
2017-07-09T16:25:56.232Z,97864.27
2017-07-09T16:28:23.692Z,97861.64
2017-07-09T16:30:51.158Z,97859.98
2017-07-09T16:33:18.634Z,97861.58
2017-07-09T16:35:46.103Z,97858.16
2017-07-09T16:38:13.565Z,97856.16
2017-07-09T16:40:41.068Z,97850.80
2017-07-09T16:43:08.517Z,97852.72
2017-07-09T16:45:35.977Z,97851.87
2017-07-09T16:48:03.453Z,97852.31
2017-07-09T16:50:30.928Z,97856.19
2017-07-09T16:52:58.418Z,97858.34
2017-07-09T16:55:25.886Z,97856.27
2017-07-09T16:57:53.375Z,97860.13
2017-07-09T17:00:20.843Z,97866.67
2017-07-09T17:02:48.321Z,97860.59
2017-07-09T17:05:15.797Z,97852.88
2017-07-09T17:07:43.251Z,97860.52
2017-07-09T17:10:10.758Z,97853.22
2017-07-09T17:12:38.227Z,97853.75
2017-07-09T17:15:05.702Z,97856.83
2017-07-09T17:17:33.162Z,97860.58
2017-07-09T17:20:00.686Z,97861.63
2017-07-09T17:22:28.145Z,97856.09
2017-07-09T17:24:55.617Z,97863.23
2017-07-09T17:27:23.105Z,97865.36
2017-07-09T17:29:50.568Z,97859.52
2017-07-09T17:32:18.043Z,97854.94
2017-07-09T17:34:45.503Z,97860.83
2017-07-09T17:37:12.997Z,97854.06
2017-07-09T17:39:40.447Z,97853.49
2017-07-09T17:42:07.897Z,97852.70
2017-07-09T17:44:35.391Z,97850.03
2017-07-09T17:47:02.850Z,97847.66
2017-07-09T17:49:30.364Z,97845.91
2017-07-09T17:51:57.830Z,97841.98
2017-07-09T17:54:25.295Z,97846.69
2017-07-09T17:56:52.875Z,97853.67
2017-07-09T17:59:20.331Z,97855.02
2017-07-09T18:01:47.798Z,97864.88
2017-07-09T18:04:15.271Z,97865.07
2017-07-09T18:06:42.782Z,97877.00
2017-07-09T18:09:10.279Z,97888.34
2017-07-09T18:11:38.150Z,97895.49
2017-07-09T18:14:05.602Z,97907.75
2017-07-09T18:16:33.070Z,97915.77
2017-07-09T18:19:00.558Z,97918.00
2017-07-09T18:21:28.031Z,97913.97
2017-07-09T18:23:55.758Z,97915.63
2017-07-09T18:26:23.207Z,97906.45
2017-07-09T18:28:50.728Z,97916.02
2017-07-09T18:31:18.210Z,97933.47
2017-07-09T18:33:45.680Z,97938.70
2017-07-09T18:36:13.376Z,97945.88
2017-07-09T18:38:40.843Z,97952.13
2017-07-09T18:41:08.298Z,97961.06
2017-07-09T18:43:35.799Z,97967.16
2017-07-09T18:46:03.281Z,97980.51
2017-07-09T18:48:30.742Z,97984.86
2017-07-09T18:50:58.222Z,98010.94
2017-07-09T18:53:25.738Z,98015.38
2017-07-09T18:55:53.205Z,98025.70
2017-07-09T18:58:20.678Z,98049.80
2017-07-09T19:00:48.156Z,98068.06
2017-07-09T19:03:15.614Z,98073.40
2017-07-09T19:05:43.207Z,98065.76
2017-07-09T19:08:10.673Z,98066.03
2017-07-09T19:10:38.164Z,98059.95
2017-07-09T19:13:05.701Z,98042.64
2017-07-09T19:15:33.170Z,98050.41
2017-07-09T19:18:00.717Z,98060.53
2017-07-09T19:20:28.205Z,98067.92
2017-07-09T19:22:55.680Z,98073.19
2017-07-09T19:25:23.215Z,98065.88
2017-07-09T19:27:50.749Z,98061.20
2017-07-09T19:30:18.264Z,98041.59
2017-07-09T19:32:45.780Z,98026.69
2017-07-09T19:35:13.648Z,98012.38
2017-07-09T19:37:41.142Z,97994.59
2017-07-09T19:40:08.794Z,97982.58
2017-07-09T19:42:36.309Z,97968.48
2017-07-09T19:45:03.790Z,97974.53
2017-07-09T19:47:31.590Z,97972.16
2017-07-09T19:49:59.254Z,97980.95
2017-07-09T19:52:26.873Z,97979.97
2017-07-09T19:54:54.395Z,97994.70
2017-07-09T19:57:21.899Z,98016.42
2017-07-09T19:59:49.400Z,98015.07
2017-07-09T20:02:16.884Z,97985.80
2017-07-09T20:04:44.378Z,97970.89
2017-07-09T20:07:12.213Z,97982.27
2017-07-09T20:09:39.704Z,97989.59
2017-07-09T20:12:07.248Z,98014.73
2017-07-09T20:14:34.722Z,98018.44
2017-07-09T20:17:03.091Z,98014.78
2017-07-09T20:19:30.578Z,98019.55
2017-07-09T20:21:58.057Z,98025.38
2017-07-09T20:24:25.543Z,98019.39
2017-07-09T20:26:53.043Z,98017.14
2017-07-09T20:29:20.500Z,98019.08
2017-07-09T20:31:47.959Z,98029.45
2017-07-09T20:34:15.450Z,98033.45
2017-07-09T20:36:42.916Z,98040.28
2017-07-09T20:39:10.403Z,98045.02
2017-07-09T20:41:37.874Z,98046.84
2017-07-09T20:44:05.364Z,98043.39
2017-07-09T20:46:32.822Z,98040.30
2017-07-09T20:49:00.488Z,98045.14
2017-07-09T20:51:27.986Z,98039.48
2017-07-09T20:53:55.767Z,98047.92
2017-07-09T20:56:23.505Z,98032.33
2017-07-09T20:58:50.969Z,98039.84
2017-07-09T21:01:18.434Z,98042.39
2017-07-09T21:03:46.196Z,98040.00
2017-07-09T21:06:13.664Z,98042.08
2017-07-09T21:08:41.119Z,98041.83
2017-07-09T21:11:08.606Z,98031.42
2017-07-09T21:13:36.073Z,98015.84
2017-07-09T21:16:03.654Z,98019.55
2017-07-09T21:18:31.107Z,98015.23
2017-07-09T21:20:58.585Z,98013.00
2017-07-09T21:23:26.073Z,98015.47
2017-07-09T21:25:53.543Z,98017.99
2017-07-09T21:28:21.015Z,98018.27
2017-07-09T21:30:48.510Z,98025.58
2017-07-09T21:33:16.314Z,98029.92
2017-07-09T21:35:43.769Z,98036.55
2017-07-09T21:38:11.234Z,98034.14
2017-07-09T21:40:38.714Z,98026.90
2017-07-09T21:43:06.205Z,98025.11
2017-07-09T21:45:33.670Z,98022.09
2017-07-09T21:48:01.158Z,98019.84
2017-07-09T21:50:28.643Z,98009.73
2017-07-09T21:52:56.115Z,98009.00
2017-07-09T21:55:23.596Z,97996.40
2017-07-09T21:57:51.087Z,97988.44
2017-07-09T22:00:18.583Z,97985.62
2017-07-09T22:02:46.046Z,97991.61
2017-07-09T22:05:13.549Z,97986.61
2017-07-09T22:07:41.023Z,97979.83
2017-07-09T22:10:08.497Z,97985.20
2017-07-09T22:12:35.959Z,97965.84
2017-07-09T22:15:03.754Z,97958.09
2017-07-09T22:17:31.220Z,97942.09
2017-07-09T22:19:58.682Z,97940.48
2017-07-09T22:22:26.166Z,97934.84
2017-07-09T22:24:53.627Z,97925.31
2017-07-09T22:27:21.108Z,97914.91
2017-07-09T22:29:48.596Z,97906.45
2017-07-09T22:32:16.051Z,97895.13
2017-07-09T22:34:43.547Z,97880.33
2017-07-09T22:37:11.159Z,97887.16
2017-07-09T22:39:38.618Z,97891.73
2017-07-09T22:42:06.083Z,97897.06
2017-07-09T22:44:33.595Z,97898.90
2017-07-09T22:47:01.057Z,97903.47
2017-07-09T22:49:28.513Z,97907.89
2017-07-09T22:51:55.989Z,97908.95
2017-07-09T22:54:23.471Z,97928.74
2017-07-09T22:56:50.937Z,97951.70
2017-07-09T22:59:18.422Z,97968.73
2017-07-09T23:01:45.883Z,97983.23
2017-07-09T23:04:13.366Z,97984.44
2017-07-09T23:06:40.843Z,97977.01
2017-07-09T23:09:08.337Z,97972.82
2017-07-09T23:11:35.828Z,97970.73
2017-07-09T23:14:03.279Z,97959.43
2017-07-09T23:16:30.761Z,97948.68
2017-07-09T23:18:58.229Z,97942.09
2017-07-09T23:21:25.731Z,97931.26
2017-07-09T23:23:53.188Z,97907.40
2017-07-09T23:26:20.651Z,97883.53
2017-07-09T23:28:48.146Z,97865.69
2017-07-09T23:31:15.631Z,97860.69
2017-07-09T23:33:43.138Z,97853.95
2017-07-09T23:36:10.603Z,97837.95
2017-07-09T23:38:38.063Z,97827.36
2017-07-09T23:41:05.561Z,97817.73
2017-07-09T23:43:33.038Z,97783.41
2017-07-09T23:46:00.497Z,97777.66
2017-07-09T23:48:27.977Z,97800.81
2017-07-09T23:50:55.466Z,97818.88
2017-07-09T23:53:22.951Z,97813.87
2017-07-09T23:55:50.415Z,97773.66
2017-07-09T23:58:17.895Z,97749.14
