createdAt,value
2022-07-30T00:00:36.680Z,96966.19
2022-07-30T00:03:04.969Z,96963.50
2022-07-30T00:05:33.084Z,96969.78
2022-07-30T00:08:01.235Z,96976.16
2022-07-30T00:10:29.390Z,96977.00
2022-07-30T00:12:58.257Z,96978.84
2022-07-30T00:15:26.457Z,96975.28
2022-07-30T00:17:56.050Z,96974.44
2022-07-30T00:20:24.228Z,96983.38
2022-07-30T00:22:56.202Z,96980.69
2022-07-30T00:25:24.331Z,96970.88
2022-07-30T00:27:52.441Z,96976.44
2022-07-30T00:30:20.503Z,96969.16
2022-07-30T00:32:48.631Z,96970.03
2022-07-30T00:35:18.092Z,96965.63
2022-07-30T00:37:46.415Z,96959.34
2022-07-30T00:40:14.695Z,96967.31
2022-07-30T00:42:43.468Z,96959.34
2022-07-30T00:45:12.504Z,96962.06
2022-07-30T00:47:40.781Z,96965.72
2022-07-30T00:50:10.990Z,96962.91
2022-07-30T00:52:40.797Z,96959.50
2022-07-30T00:55:10.097Z,96959.34
2022-07-30T00:57:39.294Z,96952.22
2022-07-30T01:00:08.895Z,96950.53
2022-07-30T01:02:37.167Z,96952.22
2022-07-30T01:05:05.980Z,96948.69
2022-07-30T01:07:34.504Z,96940.59
2022-07-30T01:10:04.444Z,96947.81
2022-07-30T01:12:32.537Z,96949.66
2022-07-30T01:15:01.291Z,96948.78
2022-07-30T01:17:29.388Z,96944.25
2022-07-30T01:20:00.332Z,96936.28
2022-07-30T01:22:34.660Z,96941.56
2022-07-30T01:25:07.528Z,96938.00
2022-07-30T01:27:40.184Z,96939.00
2022-07-30T01:30:09.835Z,96947.09
2022-07-30T01:32:40.057Z,96937.16
2022-07-30T01:35:09.503Z,96942.56
2022-07-30T01:37:37.741Z,96943.53
2022-07-30T01:40:07.134Z,96946.22
2022-07-30T01:42:37.092Z,96947.09
2022-07-30T01:45:05.969Z,96944.41
2022-07-30T01:47:34.641Z,96943.53
2022-07-30T01:50:03.271Z,96941.84
2022-07-30T01:52:31.751Z,96927.31
2022-07-30T01:55:00.478Z,96942.66
2022-07-30T01:57:28.795Z,96940.97
2022-07-30T02:00:00.509Z,96939.13
2022-07-30T02:02:29.152Z,96944.53
2022-07-30T02:04:57.203Z,96944.53
2022-07-30T02:07:30.429Z,96948.06
2022-07-30T02:10:00.792Z,96940.97
2022-07-30T02:12:32.226Z,96943.69
2022-07-30T02:15:12.347Z,96943.69
2022-07-30T02:17:44.952Z,96934.69
2022-07-30T02:20:13.896Z,96945.50
2022-07-30T02:22:46.477Z,96941.84
2022-07-30T02:25:21.968Z,96939.25
2022-07-30T02:27:54.192Z,96936.44
2022-07-30T02:30:28.008Z,96932.00
2022-07-30T02:32:57.556Z,96932.00
2022-07-30T02:35:26.683Z,96916.81
2022-07-30T02:37:54.936Z,96933.00
2022-07-30T02:40:23.860Z,96936.53
2022-07-30T02:42:53.711Z,96938.41
2022-07-30T02:45:27.221Z,96928.44
2022-07-30T02:47:57.617Z,96933.97
2022-07-30T02:50:25.972Z,96925.88
2022-07-30T02:52:55.456Z,96933.97
2022-07-30T02:55:23.795Z,96933.97
2022-07-30T02:57:52.504Z,96921.34
2022-07-30T03:00:21.837Z,96928.56
2022-07-30T03:02:56.700Z,96923.19
2022-07-30T03:05:25.311Z,96933.97
2022-07-30T03:07:55.324Z,96925.88
2022-07-30T03:10:23.549Z,96937.69
2022-07-30T03:12:51.619Z,96930.41
2022-07-30T03:15:19.804Z,96926.03
2022-07-30T03:17:53.404Z,96928.72
2022-07-30T03:20:25.904Z,96934.97
2022-07-30T03:22:54.719Z,96944.94
2022-07-30T03:25:24.839Z,96947.63
2022-07-30T03:27:53.261Z,96948.50
2022-07-30T03:30:22.043Z,96951.19
2022-07-30T03:32:50.258Z,96953.91
2022-07-30T03:35:20.427Z,96953.03
2022-07-30T03:37:50.404Z,96958.44
2022-07-30T03:40:18.661Z,96960.28
2022-07-30T03:42:47.789Z,96965.66
2022-07-30T03:45:19.095Z,96969.25
2022-07-30T03:47:47.260Z,96968.38
2022-07-30T03:50:15.381Z,96967.50
2022-07-30T03:52:44.108Z,96961.28
2022-07-30T03:55:18.264Z,96974.78
2022-07-30T03:57:49.392Z,96974.78
2022-07-30T04:00:19.432Z,96973.91
2022-07-30T04:02:52.517Z,96976.47
2022-07-30T04:05:41.289Z,96979.19
2022-07-30T04:08:10.191Z,96988.28
2022-07-30T04:10:41.129Z,96987.78
2022-07-30T04:13:28.113Z,96984.72
2022-07-30T04:16:06.037Z,96991.28
2022-07-30T04:18:49.960Z,96990.66
2022-07-30T04:21:19.837Z,96992.63
2022-07-30T04:24:04.319Z,96989.09
2022-07-30T04:26:37.055Z,96994.59
2022-07-30T04:29:07.313Z,96991.31
2022-07-30T04:31:40.702Z,97003.94
2022-07-30T04:34:28.093Z,97006.78
2022-07-30T04:36:56.403Z,97005.91
2022-07-30T04:39:24.680Z,97016.84
2022-07-30T04:41:54.256Z,97026.78
2022-07-30T04:44:34.380Z,97024.22
2022-07-30T04:47:25.363Z,97026.94
2022-07-30T04:50:10.591Z,97027.06
2022-07-30T04:52:38.992Z,97031.59
2022-07-30T04:55:09.525Z,97029.03
2022-07-30T04:57:39.949Z,97033.56
2022-07-30T05:00:09.155Z,97028.16
2022-07-30T05:02:39.708Z,97029.16
2022-07-30T05:05:09.129Z,97033.69
2022-07-30T05:07:37.394Z,97031.13
2022-07-30T05:10:07.885Z,97033.84
2022-07-30T05:12:37.620Z,97029.53
2022-07-30T05:15:08.302Z,97031.50
2022-07-30T05:17:37.001Z,97028.56
2022-07-30T05:20:08.383Z,97029.31
2022-07-30T05:22:59.228Z,97024.63
2022-07-30T05:25:27.540Z,97029.03
2022-07-30T05:28:02.162Z,97037.00
2022-07-30T05:30:31.685Z,97037.13
2022-07-30T05:33:03.665Z,97033.56
2022-07-30T05:35:43.992Z,97037.13
2022-07-30T05:38:12.131Z,97039.56
2022-07-30T05:40:57.211Z,97030.63
2022-07-30T05:43:44.321Z,97039.44
2022-07-30T05:46:13.950Z,97040.28
2022-07-30T05:48:42.122Z,97043.84
2022-07-30T05:51:10.272Z,97040.19
2022-07-30T05:53:38.384Z,97040.03
2022-07-30T05:56:25.236Z,97050.13
2022-07-30T05:59:09.276Z,97046.47
2022-07-30T06:01:57.347Z,97048.81
2022-07-30T06:04:32.914Z,97051.78
2022-07-30T06:07:05.155Z,97050.31
2022-07-30T06:09:36.684Z,97043.44
2022-07-30T06:12:06.744Z,97050.09
2022-07-30T06:14:34.888Z,97049.72
2022-07-30T06:17:04.940Z,97052.28
2022-07-30T06:20:09.107Z,97065.53
2022-07-30T06:22:49.632Z,97067.25
2022-07-30T06:25:25.238Z,97066.28
2022-07-30T06:27:53.422Z,97061.84
2022-07-30T06:30:31.162Z,97063.56
2022-07-30T06:33:01.365Z,97065.41
2022-07-30T06:35:30.755Z,97063.72
2022-07-30T06:38:07.059Z,97068.25
2022-07-30T06:40:41.656Z,97066.50
2022-07-30T06:43:20.409Z,97070.22
2022-07-30T06:45:57.881Z,97071.19
2022-07-30T06:48:32.886Z,97071.91
2022-07-30T06:51:03.439Z,97070.94
2022-07-30T06:53:31.768Z,97069.22
2022-07-30T06:56:22.404Z,97071.91
2022-07-30T06:59:01.221Z,97077.31
2022-07-30T07:01:44.737Z,97074.59
2022-07-30T07:04:15.123Z,97075.59
2022-07-30T07:06:43.280Z,97079.19
2022-07-30T07:09:16.431Z,97072.03
2022-07-30T07:11:56.148Z,97069.34
2022-07-30T07:14:24.395Z,97072.03
2022-07-30T07:16:52.783Z,97070.22
2022-07-30T07:19:59.434Z,97083.44
2022-07-30T07:22:29.091Z,97084.06
2022-07-30T07:24:57.242Z,97078.53
2022-07-30T07:27:29.313Z,97079.41
2022-07-30T07:30:05.339Z,97080.13
2022-07-30T07:32:36.967Z,97075.56
2022-07-30T07:35:09.621Z,97074.47
2022-07-30T07:37:41.958Z,97079.88
2022-07-30T07:40:15.465Z,97081.59
2022-07-30T07:42:44.381Z,97076.06
2022-07-30T07:45:12.946Z,97075.06
2022-07-30T07:48:03.988Z,97072.38
2022-07-30T07:50:58.269Z,97073.22
2022-07-30T07:53:29.482Z,97066.00
2022-07-30T07:55:57.634Z,97069.66
2022-07-30T07:58:26.907Z,97069.66
2022-07-30T08:00:59.095Z,97067.25
2022-07-30T08:03:47.205Z,97070.91
2022-07-30T08:06:39.992Z,97070.91
2022-07-30T08:09:43.768Z,97074.34
2022-07-30T08:12:45.687Z,97071.41
2022-07-30T08:15:21.989Z,97073.09
2022-07-30T08:18:12.688Z,97079.50
2022-07-30T08:20:50.461Z,97074.09
2022-07-30T08:23:24.506Z,97075.81
2022-07-30T08:25:52.707Z,97080.22
2022-07-30T08:28:36.156Z,97081.94
2022-07-30T08:31:06.440Z,97088.19
2022-07-30T08:33:34.516Z,97083.66
2022-07-30T08:36:09.626Z,97084.41
2022-07-30T08:38:40.229Z,97087.09
2022-07-30T08:41:09.324Z,97083.41
2022-07-30T08:43:37.694Z,97085.13
2022-07-30T08:46:10.337Z,97078.84
2022-07-30T08:49:06.401Z,97087.69
2022-07-30T08:51:37.885Z,97081.44
2022-07-30T08:54:19.482Z,97080.47
2022-07-30T08:56:49.512Z,97072.50
2022-07-30T08:59:18.221Z,97074.31
2022-07-30T09:01:46.311Z,97078.72
2022-07-30T09:04:15.397Z,97074.19
2022-07-30T09:06:43.508Z,97078.63
2022-07-30T09:09:11.786Z,97072.22
2022-07-30T09:11:43.555Z,97076.63
2022-07-30T09:14:12.088Z,97081.19
2022-07-30T09:16:40.808Z,97081.06
2022-07-30T09:19:14.704Z,97086.47
2022-07-30T09:21:42.956Z,97079.22
2022-07-30T09:24:23.916Z,97079.22
2022-07-30T09:27:12.280Z,97078.22
2022-07-30T09:29:50.028Z,97082.66
2022-07-30T09:32:48.807Z,97074.56
2022-07-30T09:35:35.631Z,97078.09
2022-07-30T09:38:12.983Z,97077.25
2022-07-30T09:40:57.613Z,97081.66
2022-07-30T09:43:51.616Z,97077.97
2022-07-30T09:46:45.042Z,97071.72
2022-07-30T09:49:16.797Z,97077.97
2022-07-30T09:51:56.192Z,97079.69
2022-07-30T09:54:51.081Z,97084.13
2022-07-30T09:57:26.063Z,97080.53
2022-07-30T10:00:19.832Z,97078.72
2022-07-30T10:03:21.993Z,97077.84
2022-07-30T10:06:29.839Z,97081.41
2022-07-30T10:08:58.894Z,97080.41
2022-07-30T10:11:31.062Z,97082.13
2022-07-30T10:14:00.795Z,97074.03
2022-07-30T10:16:31.445Z,97079.44
2022-07-30T10:19:00.248Z,97076.75
2022-07-30T10:21:40.708Z,97071.34
2022-07-30T10:24:32.748Z,97075.75
2022-07-30T10:27:19.800Z,97079.31
2022-07-30T10:30:07.683Z,97078.44
2022-07-30T10:32:43.312Z,97077.47
2022-07-30T10:35:11.602Z,97080.19
2022-07-30T10:37:59.699Z,97075.59
2022-07-30T10:40:30.912Z,97074.78
2022-07-30T10:43:31.851Z,97071.06
2022-07-30T10:46:04.399Z,97066.53
2022-07-30T10:48:34.932Z,97062.09
2022-07-30T10:51:03.072Z,97065.66
2022-07-30T10:53:37.246Z,97063.84
2022-07-30T10:56:15.402Z,97063.84
2022-07-30T10:59:03.248Z,97070.94
2022-07-30T11:02:08.906Z,97073.63
2022-07-30T11:04:42.459Z,97068.22
2022-07-30T11:07:32.787Z,97072.66
2022-07-30T11:10:08.655Z,97066.41
2022-07-30T11:12:54.530Z,97068.13
2022-07-30T11:15:22.840Z,97067.25
2022-07-30T11:18:04.522Z,97065.44
2022-07-30T11:20:34.544Z,97070.69
2022-07-30T11:23:39.982Z,97058.16
2022-07-30T11:26:14.381Z,97056.31
2022-07-30T11:28:44.537Z,97056.31
2022-07-30T11:31:30.730Z,97053.63
2022-07-30T11:34:27.753Z,97057.19
2022-07-30T11:37:19.153Z,97060.75
2022-07-30T11:40:10.622Z,97053.50
2022-07-30T11:42:39.674Z,97054.34
2022-07-30T11:45:23.324Z,97059.75
2022-07-30T11:47:52.176Z,97052.53
2022-07-30T11:50:20.524Z,97049.81
2022-07-30T11:52:53.675Z,97044.41
2022-07-30T11:55:25.737Z,97041.59
2022-07-30T11:57:54.116Z,97046.97
2022-07-30T12:00:22.264Z,97040.72
2022-07-30T12:05:26.984Z,97039.59
2022-07-30T12:08:00.524Z,97041.34
2022-07-30T12:10:28.764Z,97030.53
2022-07-30T12:13:08.425Z,97025.97
2022-07-30T12:15:37.423Z,97025.88
2022-07-30T12:18:25.432Z,97027.56
2022-07-30T12:20:59.244Z,97023.03
2022-07-30T12:23:29.302Z,97021.19
2022-07-30T12:25:58.143Z,97027.41
2022-07-30T12:28:27.479Z,97031.00
2022-07-30T12:30:55.913Z,97020.19
2022-07-30T12:33:24.083Z,97019.25
2022-07-30T12:35:55.149Z,97015.53
2022-07-30T12:38:24.020Z,97014.69
2022-07-30T12:40:54.836Z,97012.84
2022-07-30T12:43:45.025Z,97015.53
2022-07-30T12:46:15.215Z,97015.53
2022-07-30T12:48:56.528Z,97023.66
2022-07-30T12:51:26.918Z,97014.56
2022-07-30T12:53:55.543Z,97009.16
2022-07-30T12:56:25.836Z,97012.59
2022-07-30T12:58:54.338Z,97005.31
2022-07-30T13:01:40.719Z,97005.22
2022-07-30T13:04:09.100Z,97004.06
2022-07-30T13:06:38.128Z,97001.38
2022-07-30T13:09:06.387Z,96997.69
2022-07-30T13:11:42.280Z,96994.00
2022-07-30T13:14:17.143Z,96991.28
2022-07-30T13:16:45.645Z,96988.59
2022-07-30T13:19:13.975Z,96985.06
2022-07-30T13:21:49.737Z,96984.91
2022-07-30T13:24:18.636Z,96984.91
2022-07-30T13:26:50.794Z,96979.50
2022-07-30T13:29:19.062Z,96981.09
2022-07-30T13:31:47.308Z,96968.44
2022-07-30T13:34:15.371Z,96969.16
2022-07-30T13:36:43.496Z,96974.44
2022-07-30T13:39:12.121Z,96971.75
2022-07-30T13:41:41.761Z,96965.34
2022-07-30T13:44:11.207Z,96971.47
2022-07-30T13:46:41.327Z,96967.91
2022-07-30T13:49:10.750Z,96966.94
2022-07-30T13:51:39.110Z,96958.81
2022-07-30T13:54:07.577Z,96958.69
2022-07-30T13:56:40.633Z,96952.31
2022-07-30T13:59:10.522Z,96962.09
2022-07-30T14:01:38.692Z,96965.69
2022-07-30T14:04:07.008Z,96963.84
2022-07-30T14:06:35.736Z,96947.63
2022-07-30T14:09:03.902Z,96953.03
2022-07-30T14:11:32.440Z,96952.03
2022-07-30T14:14:00.534Z,96961.00
2022-07-30T14:16:44.647Z,96952.03
2022-07-30T14:19:24.141Z,96963.56
2022-07-30T14:21:53.878Z,96960.84
2022-07-30T14:24:22.204Z,96958.16
2022-07-30T14:26:55.801Z,96963.41
2022-07-30T14:29:26.155Z,96970.53
2022-07-30T14:31:55.735Z,96971.41
2022-07-30T14:34:23.867Z,96962.28
2022-07-30T14:36:52.258Z,96961.31
2022-07-30T14:39:20.979Z,96959.44
2022-07-30T14:41:52.307Z,96963.16
2022-07-30T14:44:23.909Z,96957.03
2022-07-30T14:46:52.975Z,96960.84
2022-07-30T14:49:24.143Z,96968.38
2022-07-30T14:51:52.717Z,96967.50
2022-07-30T14:54:20.853Z,96968.50
2022-07-30T14:56:49.049Z,96968.63
2022-07-30T14:59:17.125Z,96974.44
2022-07-30T15:01:47.145Z,96972.72
2022-07-30T15:04:16.334Z,96981.69
2022-07-30T15:06:45.981Z,96978.72
2022-07-30T15:09:14.456Z,96981.31
2022-07-30T15:12:07.647Z,96987.44
2022-07-30T15:14:31.666Z,96986.44
2022-07-30T15:17:04.226Z,96989.84
2022-07-30T15:19:33.701Z,96992.56
2022-07-30T15:22:04.813Z,96993.28
2022-07-30T15:24:33.779Z,96996.84
2022-07-30T15:27:02.103Z,96995.84
2022-07-30T15:29:32.159Z,96989.47
2022-07-30T15:32:01.711Z,96996.56
2022-07-30T15:34:34.394Z,96994.72
2022-07-30T15:37:05.471Z,96983.06
2022-07-30T15:39:34.511Z,96998.44
2022-07-30T15:42:03.395Z,96994.72
2022-07-30T15:44:32.415Z,97002.09
2022-07-30T15:47:01.117Z,96993.28
2022-07-30T15:49:29.652Z,97000.66
2022-07-30T15:52:00.241Z,97005.63
2022-07-30T15:54:30.161Z,97002.06
2022-07-30T15:57:01.097Z,97012.00
2022-07-30T15:59:30.599Z,97012.00
2022-07-30T16:01:59.486Z,97015.81
2022-07-30T16:04:31.262Z,97011.41
2022-07-30T16:07:01.561Z,97015.94
2022-07-30T16:09:31.401Z,97017.06
2022-07-30T16:12:00.990Z,97008.94
2022-07-30T16:14:29.590Z,97011.56
2022-07-30T16:16:57.811Z,97017.53
2022-07-30T16:19:26.334Z,97016.53
2022-07-30T16:21:54.661Z,97019.38
2022-07-30T16:24:23.103Z,97021.34
2022-07-30T16:26:52.808Z,97024.44
2022-07-30T16:29:21.703Z,97022.16
2022-07-30T16:31:50.532Z,97030.50
2022-07-30T16:34:26.305Z,97031.59
2022-07-30T16:36:55.257Z,97045.13
2022-07-30T16:39:23.734Z,97044.88
2022-07-30T16:41:53.481Z,97029.25
2022-07-30T16:44:21.697Z,97031.56
2022-07-30T16:46:50.214Z,97032.16
2022-07-30T16:49:18.992Z,97027.47
2022-07-30T16:51:47.480Z,97021.94
2022-07-30T16:54:15.903Z,97022.81
2022-07-30T16:56:44.369Z,97028.94
2022-07-30T16:59:14.608Z,97026.09
2022-07-30T17:01:42.928Z,97035.06
2022-07-30T17:04:11.392Z,97032.22
2022-07-30T17:06:40.256Z,97027.69
2022-07-30T17:09:08.551Z,97042.06
2022-07-30T17:11:46.412Z,97042.94
2022-07-30T17:14:17.941Z,97051.03
2022-07-30T17:16:46.307Z,97044.63
2022-07-30T17:19:15.000Z,97050.88
2022-07-30T17:21:43.147Z,97054.47
2022-07-30T17:24:13.616Z,97060.69
2022-07-30T17:26:43.315Z,97062.56
2022-07-30T17:29:14.138Z,97059.00
2022-07-30T17:31:44.785Z,97067.97
2022-07-30T17:34:14.089Z,97075.06
2022-07-30T17:36:47.031Z,97078.63
2022-07-30T17:40:23.885Z,97082.22
2022-07-30T17:42:10.165Z,97089.44
2022-07-30T17:44:39.451Z,97090.31
2022-07-30T17:47:14.515Z,97088.44
2022-07-30T17:49:44.845Z,97104.66
2022-07-30T17:52:13.213Z,97100.13
2022-07-30T17:54:41.552Z,97106.41
2022-07-30T17:57:09.762Z,97095.59
2022-07-30T17:59:37.969Z,97103.69
2022-07-30T18:02:06.767Z,97110.94
2022-07-30T18:04:36.968Z,97108.50
2022-07-30T18:07:05.689Z,97105.91
2022-07-30T18:09:36.103Z,97110.34
2022-07-30T18:12:08.972Z,97108.75
2022-07-30T18:14:37.538Z,97099.91
2022-07-30T18:17:08.225Z,97112.69
2022-07-30T18:19:41.635Z,97103.88
2022-07-30T18:22:10.800Z,97111.09
2022-07-30T18:24:43.922Z,97115.78
2022-07-30T18:27:14.662Z,97118.63
2022-07-30T18:29:42.998Z,97124.88
2022-07-30T18:32:11.384Z,97114.31
2022-07-30T18:34:41.188Z,97125.25
2022-07-30T18:37:10.035Z,97128.09
2022-07-30T18:39:38.127Z,97139.03
2022-07-30T18:42:07.558Z,97130.22
2022-07-30T18:44:35.749Z,97136.59
2022-07-30T18:47:04.054Z,97139.28
2022-07-30T18:49:37.581Z,97139.41
2022-07-30T18:52:08.269Z,97143.09
2022-07-30T18:54:37.620Z,97151.19
2022-07-30T18:57:07.474Z,97155.88
2022-07-30T18:59:38.531Z,97153.16
2022-07-30T19:02:08.607Z,97165.84
2022-07-30T19:04:38.059Z,97171.25
2022-07-30T19:07:08.514Z,97162.28
2022-07-30T19:09:36.838Z,97172.22
2022-07-30T19:12:06.196Z,97175.91
2022-07-30T19:14:35.076Z,97168.88
2022-07-30T19:17:03.462Z,97174.28
2022-07-30T19:19:43.323Z,97169.00
2022-07-30T19:22:12.873Z,97178.94
2022-07-30T19:24:40.985Z,97176.38
2022-07-30T19:27:13.977Z,97182.63
2022-07-30T19:29:43.500Z,97181.78
2022-07-30T19:32:11.660Z,97181.66
2022-07-30T19:34:40.637Z,97178.94
2022-07-30T19:37:08.764Z,97183.47
2022-07-30T19:39:38.231Z,97175.25
2022-07-30T19:42:27.927Z,97182.25
2022-07-30T19:44:56.088Z,97183.16
2022-07-30T19:47:26.182Z,97184.84
2022-07-30T19:49:54.288Z,97178.47
2022-07-30T19:52:25.588Z,97179.34
2022-07-30T19:54:56.043Z,97172.94
2022-07-30T19:57:24.132Z,97166.66
2022-07-30T20:00:12.987Z,97166.56
2022-07-30T20:02:41.124Z,97168.41
2022-07-30T20:05:11.743Z,97171.09
2022-07-30T20:07:42.491Z,97168.28
2022-07-30T20:10:14.052Z,97174.06
2022-07-30T20:12:49.121Z,97169.53
2022-07-30T20:15:17.999Z,97173.22
2022-07-30T20:17:46.616Z,97175.56
2022-07-30T20:20:14.806Z,97176.16
2022-07-30T20:22:42.976Z,97176.88
2022-07-30T20:25:11.163Z,97178.47
2022-07-30T20:27:42.901Z,97174.69
2022-07-30T20:30:12.703Z,97171.84
2022-07-30T20:32:46.423Z,97174.41
2022-07-30T20:35:15.047Z,97176.97
2022-07-30T20:37:55.672Z,97176.00
2022-07-30T20:40:26.537Z,97180.41
2022-07-30T20:42:56.572Z,97180.41
2022-07-30T20:45:25.327Z,97184.72
2022-07-30T20:48:08.493Z,97173.91
2022-07-30T20:50:46.589Z,97181.78
2022-07-30T20:53:17.552Z,97187.28
2022-07-30T20:55:45.685Z,97182.75
2022-07-30T20:58:17.377Z,97185.31
2022-07-30T21:00:49.541Z,97185.31
2022-07-30T21:03:21.217Z,97182.50
2022-07-30T21:05:52.342Z,97180.78
2022-07-30T21:08:21.367Z,97189.75
2022-07-30T21:10:55.245Z,97178.94
2022-07-30T21:13:26.098Z,97194.16
2022-07-30T21:16:02.760Z,97190.47
2022-07-30T21:18:32.747Z,97187.91
2022-07-30T21:21:05.496Z,97190.63
2022-07-30T21:23:34.197Z,97194.16
2022-07-30T21:26:07.023Z,97196.84
2022-07-30T21:28:41.426Z,97193.19
2022-07-30T21:31:09.496Z,97196.84
2022-07-30T21:33:37.720Z,97196.03
2022-07-30T21:36:10.275Z,97197.84
2022-07-30T21:38:41.877Z,97201.41
2022-07-30T21:41:14.416Z,97190.63
2022-07-30T21:43:44.945Z,97197.84
2022-07-30T21:46:13.186Z,97194.16
2022-07-30T21:48:41.265Z,97193.31
2022-07-30T21:51:09.887Z,97185.22
2022-07-30T21:53:45.979Z,97184.34
2022-07-30T21:56:14.787Z,97182.50
2022-07-30T21:58:45.816Z,97186.06
2022-07-30T22:01:21.802Z,97187.91
2022-07-30T22:04:02.073Z,97181.66
2022-07-30T22:06:34.943Z,97197.00
2022-07-30T22:09:06.305Z,97198.09
2022-07-30T22:11:46.638Z,97197.25
2022-07-30T22:14:16.097Z,97197.34
2022-07-30T22:16:46.506Z,97191.13
2022-07-30T22:19:15.402Z,97189.38
2022-07-30T22:21:46.517Z,97187.69
2022-07-30T22:24:28.815Z,97185.94
2022-07-30T22:27:00.026Z,97176.16
2022-07-30T22:29:33.811Z,97188.06
2022-07-30T22:32:04.667Z,97190.75
2022-07-30T22:34:33.151Z,97188.06
2022-07-30T22:37:01.996Z,97187.31
2022-07-30T22:39:31.591Z,97183.75
2022-07-30T22:42:01.594Z,97190.16
2022-07-30T22:44:31.296Z,97185.72
2022-07-30T22:46:59.417Z,97177.63
2022-07-30T22:49:49.854Z,97184.00
2022-07-30T22:55:09.290Z,97183.16
2022-07-30T22:57:40.184Z,97191.38
2022-07-30T23:00:12.755Z,97183.38
2022-07-30T23:02:42.036Z,97187.94
2022-07-30T23:05:11.069Z,97187.09
2022-07-30T23:07:40.451Z,97186.22
2022-07-30T23:10:17.390Z,97186.34
2022-07-30T23:12:30.686Z,97185.84
2022-07-30T23:12:48.841Z,97174.69
2022-07-30T23:15:18.653Z,97169.41
2022-07-30T23:17:46.764Z,97178.38
2022-07-30T23:20:15.988Z,97175.81
2022-07-30T23:22:44.125Z,97169.53
2022-07-30T23:25:12.264Z,97173.94
2022-07-30T23:27:40.420Z,97168.69
2022-07-30T23:30:09.568Z,97174.06
2022-07-30T23:32:39.916Z,97169.69
2022-07-30T23:35:09.000Z,97175.91
2022-07-30T23:37:37.898Z,97185.88
2022-07-30T23:40:18.568Z,97183.19
2022-07-30T23:42:46.988Z,97172.47
2022-07-30T23:45:15.131Z,97170.66
2022-07-30T23:48:00.616Z,97173.47
2022-07-30T23:50:30.560Z,97177.16
2022-07-30T23:52:58.674Z,97171.75
2022-07-30T23:55:27.196Z,97171.75
2022-07-30T23:57:55.601Z,97176.31
