createdAt,value
2023-05-09T00:01:13.513Z,87.73
2023-05-09T00:03:43.128Z,88.59
2023-05-09T00:06:11.452Z,89.61
2023-05-09T00:08:38.588Z,90.39
2023-05-09T00:11:06.008Z,91.12
2023-05-09T00:13:34.679Z,91.03
2023-05-09T00:16:01.804Z,92.08
2023-05-09T00:18:31.139Z,92.43
2023-05-09T00:20:58.442Z,93.69
2023-05-09T00:23:25.674Z,93.53
2023-05-09T00:25:53.113Z,93.94
2023-05-09T00:28:20.494Z,94.30
2023-05-09T00:30:47.565Z,95.53
2023-05-09T00:33:15.193Z,95.79
2023-05-09T00:35:42.313Z,96.14
2023-05-09T00:38:09.536Z,96.16
2023-05-09T00:40:36.890Z,97.28
2023-05-09T00:43:04.806Z,97.17
2023-05-09T00:45:31.913Z,98.00
2023-05-09T00:48:01.383Z,97.99
2023-05-09T00:50:28.743Z,98.71
2023-05-09T00:52:56.063Z,99.56
2023-05-09T00:55:23.697Z,100.00
2023-05-09T00:57:50.811Z,100.00
2023-05-09T01:00:18.256Z,100.00
2023-05-09T01:02:49.374Z,100.00
2023-05-09T01:05:17.002Z,100.00
2023-05-09T01:08:13.547Z,100.00
2023-05-09T01:10:49.128Z,100.00
2023-05-09T01:13:24.902Z,99.87
2023-05-09T01:16:01.430Z,98.81
2023-05-09T01:18:51.115Z,99.10
2023-05-09T01:21:24.444Z,100.00
2023-05-09T01:24:00.714Z,100.00
2023-05-09T01:26:58.749Z,100.00
2023-05-09T01:29:58.239Z,100.00
2023-05-09T01:32:28.398Z,100.00
2023-05-09T01:34:56.675Z,100.00
2023-05-09T01:37:34.292Z,100.00
2023-05-09T01:40:09.914Z,100.00
2023-05-09T01:42:43.874Z,100.00
2023-05-09T01:45:12.806Z,100.00
2023-05-09T01:47:40.829Z,100.00
2023-05-09T01:50:09.615Z,100.00
2023-05-09T01:52:37.913Z,100.00
2023-05-09T01:55:06.900Z,100.00
2023-05-09T01:57:35.422Z,100.00
2023-05-09T02:00:03.539Z,100.00
2023-05-09T02:02:41.033Z,100.00
2023-05-09T02:05:11.291Z,100.00
2023-05-09T02:07:38.923Z,100.00
2023-05-09T02:10:07.935Z,100.00
2023-05-09T02:12:38.274Z,100.00
2023-05-09T02:15:06.513Z,100.00
2023-05-09T02:17:33.736Z,100.00
2023-05-09T02:20:01.042Z,100.00
2023-05-09T02:22:28.245Z,100.00
2023-05-09T02:24:55.352Z,100.00
2023-05-09T02:27:22.815Z,100.00
2023-05-09T02:29:51.908Z,100.00
2023-05-09T02:32:29.903Z,100.00
2023-05-09T02:34:58.507Z,100.00
2023-05-09T02:37:26.015Z,100.00
2023-05-09T02:39:53.070Z,100.00
2023-05-09T02:42:22.775Z,100.00
2023-05-09T02:44:49.759Z,100.00
2023-05-09T02:47:16.780Z,100.00
2023-05-09T02:49:44.792Z,100.00
2023-05-09T02:52:12.312Z,100.00
2023-05-09T02:54:39.368Z,100.00
2023-05-09T02:57:06.867Z,100.00
2023-05-09T02:59:33.923Z,100.00
2023-05-09T03:02:01.604Z,100.00
2023-05-09T03:04:29.180Z,100.00
2023-05-09T03:06:56.398Z,100.00
2023-05-09T03:09:24.659Z,100.00
2023-05-09T03:11:51.933Z,100.00
2023-05-09T03:14:18.947Z,100.00
2023-05-09T03:16:45.994Z,100.00
2023-05-09T03:19:14.525Z,100.00
2023-05-09T03:21:41.865Z,100.00
2023-05-09T03:24:10.590Z,100.00
2023-05-09T03:26:37.900Z,100.00
2023-05-09T03:29:04.977Z,100.00
2023-05-09T03:31:32.196Z,100.00
2023-05-09T03:33:59.577Z,100.00
2023-05-09T03:36:27.465Z,100.00
2023-05-09T03:38:54.971Z,100.00
2023-05-09T03:41:22.777Z,100.00
2023-05-09T03:43:50.279Z,100.00
2023-05-09T03:46:17.386Z,100.00
2023-05-09T03:48:45.382Z,100.00
2023-05-09T03:51:12.398Z,100.00
2023-05-09T03:53:39.811Z,100.00
2023-05-09T03:56:07.953Z,100.00
2023-05-09T03:58:37.688Z,100.00
2023-05-09T04:01:04.763Z,100.00
2023-05-09T04:03:32.524Z,100.00
2023-05-09T04:05:59.956Z,99.98
2023-05-09T04:08:27.524Z,99.35
2023-05-09T04:10:54.882Z,98.17
2023-05-09T04:13:23.100Z,97.37
2023-05-09T04:15:50.995Z,96.36
2023-05-09T04:18:18.360Z,96.56
2023-05-09T04:20:45.527Z,95.81
2023-05-09T04:23:12.970Z,94.11
2023-05-09T04:25:40.500Z,93.50
2023-05-09T04:28:08.345Z,93.60
2023-05-09T04:30:37.162Z,92.44
2023-05-09T04:33:04.616Z,91.88
2023-05-09T04:35:32.545Z,90.89
2023-05-09T04:37:59.864Z,90.08
2023-05-09T04:40:27.325Z,89.73
2023-05-09T04:42:54.851Z,88.69
2023-05-09T04:45:22.645Z,88.56
2023-05-09T04:47:50.033Z,87.07
2023-05-09T04:50:17.531Z,86.55
2023-05-09T04:52:44.585Z,85.04
2023-05-09T04:55:12.346Z,84.40
2023-05-09T04:57:40.385Z,84.51
2023-05-09T05:00:11.470Z,84.46
2023-05-09T05:02:39.311Z,82.60
2023-05-09T05:05:12.165Z,83.04
2023-05-09T05:07:40.540Z,82.73
2023-05-09T05:10:08.698Z,81.35
2023-05-09T05:12:36.376Z,83.10
2023-05-09T05:15:07.730Z,82.72
2023-05-09T05:17:35.082Z,83.10
2023-05-09T05:20:03.184Z,82.32
2023-05-09T05:22:32.705Z,83.08
2023-05-09T05:25:00.005Z,84.19
2023-05-09T05:27:27.257Z,84.76
2023-05-09T05:29:54.825Z,83.16
2023-05-09T05:32:22.133Z,82.80
2023-05-09T05:34:49.364Z,80.29
2023-05-09T05:37:16.911Z,79.62
2023-05-09T05:39:44.033Z,79.36
2023-05-09T05:42:11.465Z,79.45
2023-05-09T05:44:40.965Z,78.35
2023-05-09T05:47:08.048Z,76.74
2023-05-09T05:49:35.083Z,75.67
2023-05-09T05:52:02.376Z,76.12
2023-05-09T05:54:29.754Z,75.77
2023-05-09T05:56:56.842Z,75.22
2023-05-09T05:59:24.165Z,75.71
2023-05-09T06:01:51.466Z,75.47
2023-05-09T06:04:18.941Z,75.35
2023-05-09T06:06:46.975Z,74.77
2023-05-09T06:09:15.157Z,72.17
2023-05-09T06:11:42.747Z,73.74
2023-05-09T06:14:09.764Z,73.45
2023-05-09T06:16:36.794Z,72.36
2023-05-09T06:19:04.686Z,71.45
2023-05-09T06:21:32.116Z,71.68
2023-05-09T06:24:08.479Z,71.90
2023-05-09T06:26:37.730Z,73.61
2023-05-09T06:29:06.352Z,71.45
2023-05-09T06:31:38.421Z,69.89
2023-05-09T06:34:06.126Z,70.41
2023-05-09T06:36:35.033Z,70.59
2023-05-09T06:39:02.160Z,68.96
2023-05-09T06:41:29.528Z,69.42
2023-05-09T06:43:56.626Z,70.00
2023-05-09T06:46:23.722Z,70.08
2023-05-09T06:48:51.197Z,68.09
2023-05-09T06:51:18.279Z,69.14
2023-05-09T06:53:45.449Z,68.51
2023-05-09T06:56:12.890Z,66.88
2023-05-09T06:58:39.996Z,65.56
2023-05-09T07:01:07.157Z,65.13
2023-05-09T07:03:34.561Z,65.46
2023-05-09T07:06:01.787Z,66.07
2023-05-09T07:08:28.975Z,65.05
2023-05-09T07:10:56.316Z,66.93
2023-05-09T07:13:23.431Z,65.71
2023-05-09T07:15:50.716Z,64.37
2023-05-09T07:18:18.207Z,62.99
2023-05-09T07:20:45.350Z,62.33
2023-05-09T07:23:12.496Z,62.20
2023-05-09T07:25:40.032Z,62.03
2023-05-09T07:28:07.104Z,59.90
2023-05-09T07:30:34.223Z,59.79
2023-05-09T07:33:01.964Z,58.69
2023-05-09T07:35:29.819Z,58.83
2023-05-09T07:37:56.833Z,57.86
2023-05-09T07:40:24.461Z,61.87
2023-05-09T07:42:53.490Z,58.50
2023-05-09T07:45:23.500Z,58.95
2023-05-09T07:47:51.322Z,59.08
2023-05-09T07:50:18.470Z,57.99
2023-05-09T07:52:45.752Z,57.77
2023-05-09T07:55:13.173Z,57.19
2023-05-09T07:57:40.333Z,58.67
2023-05-09T08:00:08.905Z,57.75
2023-05-09T08:02:40.580Z,57.85
2023-05-09T08:05:11.348Z,58.48
2023-05-09T08:07:38.709Z,57.22
2023-05-09T08:10:06.868Z,57.56
2023-05-09T08:12:34.782Z,56.34
2023-05-09T08:15:02.651Z,57.52
2023-05-09T08:17:29.891Z,57.02
2023-05-09T08:19:57.191Z,55.02
2023-05-09T08:22:24.767Z,56.82
2023-05-09T08:24:52.844Z,55.56
2023-05-09T08:27:20.095Z,57.17
2023-05-09T08:29:47.116Z,56.59
2023-05-09T08:32:14.426Z,57.00
2023-05-09T08:34:41.725Z,57.88
2023-05-09T08:37:08.686Z,58.03
2023-05-09T08:39:35.954Z,54.81
2023-05-09T08:42:04.387Z,58.59
2023-05-09T08:44:32.112Z,55.87
2023-05-09T08:47:03.363Z,51.57
2023-05-09T08:49:30.964Z,54.25
2023-05-09T08:51:59.109Z,53.03
2023-05-09T08:54:26.406Z,52.33
2023-05-09T08:56:54.168Z,53.51
2023-05-09T08:59:21.403Z,52.76
2023-05-09T09:01:48.795Z,53.48
2023-05-09T09:04:16.220Z,51.80
2023-05-09T09:06:43.684Z,51.48
2023-05-09T09:09:11.791Z,55.78
2023-05-09T09:11:40.590Z,52.26
2023-05-09T09:14:27.637Z,51.01
2023-05-09T09:16:56.219Z,51.70
2023-05-09T09:19:27.924Z,50.97
2023-05-09T09:21:57.884Z,50.42
2023-05-09T09:24:25.106Z,51.22
2023-05-09T09:26:52.729Z,52.78
2023-05-09T09:29:23.639Z,51.00
2023-05-09T09:31:55.307Z,50.94
2023-05-09T09:34:23.720Z,49.90
2023-05-09T09:36:51.872Z,50.22
2023-05-09T09:39:19.350Z,50.34
2023-05-09T09:41:46.651Z,50.03
2023-05-09T09:44:16.186Z,48.53
2023-05-09T09:46:43.705Z,49.37
2023-05-09T09:49:12.886Z,47.66
2023-05-09T09:51:40.793Z,51.10
2023-05-09T09:54:09.321Z,46.71
2023-05-09T09:56:50.371Z,46.12
2023-05-09T09:59:19.371Z,44.73
2023-05-09T10:02:07.594Z,46.25
2023-05-09T10:04:41.663Z,45.98
2023-05-09T10:07:12.833Z,45.81
2023-05-09T10:09:43.812Z,44.80
2023-05-09T10:12:11.431Z,45.90
2023-05-09T10:14:38.695Z,46.12
2023-05-09T10:17:06.927Z,44.95
2023-05-09T10:19:36.061Z,42.95
2023-05-09T10:22:08.707Z,43.30
2023-05-09T10:24:48.330Z,45.26
2023-05-09T10:27:19.624Z,43.45
2023-05-09T10:29:51.335Z,44.89
2023-05-09T10:32:24.202Z,44.29
2023-05-09T10:34:54.878Z,45.59
2023-05-09T10:37:22.223Z,45.77
2023-05-09T10:39:53.537Z,46.04
2023-05-09T10:42:21.763Z,46.39
2023-05-09T10:44:49.597Z,45.56
2023-05-09T10:47:17.769Z,44.91
2023-05-09T10:49:45.618Z,46.00
2023-05-09T10:52:12.978Z,45.70
2023-05-09T10:54:40.219Z,46.62
2023-05-09T10:57:10.958Z,47.14
2023-05-09T10:59:38.048Z,46.38
2023-05-09T11:02:05.613Z,43.03
2023-05-09T11:04:33.787Z,44.92
2023-05-09T11:07:01.082Z,42.55
2023-05-09T11:09:33.615Z,43.00
2023-05-09T11:12:16.369Z,42.80
2023-05-09T11:14:48.690Z,41.95
2023-05-09T11:17:21.959Z,43.25
2023-05-09T11:19:49.119Z,44.15
2023-05-09T11:22:32.357Z,43.89
2023-05-09T11:25:01.406Z,44.29
2023-05-09T11:27:29.579Z,44.60
2023-05-09T11:29:58.574Z,43.82
2023-05-09T11:32:32.009Z,42.07
2023-05-09T11:35:19.527Z,44.16
2023-05-09T11:37:51.231Z,43.02
2023-05-09T11:40:20.028Z,40.50
2023-05-09T11:42:50.010Z,41.06
2023-05-09T11:45:17.791Z,40.71
2023-05-09T11:47:47.276Z,41.71
2023-05-09T11:50:15.651Z,41.98
2023-05-09T11:52:43.418Z,43.06
2023-05-09T11:55:12.995Z,43.76
2023-05-09T11:57:41.955Z,44.27
2023-05-09T12:00:10.709Z,42.84
2023-05-09T12:02:38.573Z,43.84
2023-05-09T12:05:10.915Z,43.17
2023-05-09T12:07:39.533Z,42.78
2023-05-09T12:10:10.883Z,42.37
2023-05-09T12:12:49.440Z,43.67
2023-05-09T12:15:17.642Z,41.66
2023-05-09T12:17:47.129Z,43.37
2023-05-09T12:20:15.392Z,39.14
2023-05-09T12:22:43.810Z,40.52
2023-05-09T12:25:11.965Z,37.58
2023-05-09T12:27:40.791Z,38.11
2023-05-09T12:30:12.566Z,40.64
2023-05-09T12:32:40.595Z,40.83
2023-05-09T12:35:10.748Z,41.70
2023-05-09T12:37:38.558Z,43.26
2023-05-09T12:40:15.816Z,41.62
2023-05-09T12:42:44.650Z,40.59
2023-05-09T12:45:12.352Z,39.62
2023-05-09T12:47:41.721Z,38.99
2023-05-09T12:50:12.635Z,39.46
2023-05-09T12:52:50.575Z,40.05
2023-05-09T12:55:28.761Z,39.24
2023-05-09T12:58:00.052Z,37.91
2023-05-09T13:00:28.279Z,40.16
2023-05-09T13:02:55.826Z,41.02
2023-05-09T13:05:23.332Z,41.04
2023-05-09T13:07:52.536Z,42.06
2023-05-09T13:10:28.920Z,40.89
2023-05-09T13:12:59.859Z,41.10
2023-05-09T13:15:29.692Z,41.22
2023-05-09T13:17:57.662Z,41.70
2023-05-09T13:20:24.696Z,43.08
2023-05-09T13:22:51.852Z,39.92
2023-05-09T13:25:20.349Z,41.31
2023-05-09T13:27:47.439Z,41.51
2023-05-09T13:30:15.797Z,41.35
2023-05-09T13:32:43.701Z,40.11
2023-05-09T13:35:11.275Z,40.32
2023-05-09T13:37:39.025Z,39.20
2023-05-09T13:40:07.507Z,38.61
2023-05-09T13:42:35.958Z,37.32
2023-05-09T13:45:04.329Z,38.14
2023-05-09T13:47:31.876Z,34.79
2023-05-09T13:49:58.995Z,36.17
2023-05-09T13:52:26.108Z,37.99
2023-05-09T13:54:53.514Z,39.63
2023-05-09T13:57:21.081Z,39.21
2023-05-09T13:59:48.626Z,38.95
2023-05-09T14:02:16.750Z,37.19
2023-05-09T14:04:44.100Z,38.63
2023-05-09T14:07:13.601Z,41.30
2023-05-09T14:09:40.760Z,41.54
2023-05-09T14:12:08.279Z,42.13
2023-05-09T14:14:35.688Z,42.30
2023-05-09T14:17:02.833Z,42.84
2023-05-09T14:19:30.670Z,43.97
2023-05-09T14:21:58.710Z,43.58
2023-05-09T14:24:26.217Z,43.58
2023-05-09T14:26:53.576Z,42.55
2023-05-09T14:29:21.652Z,42.05
2023-05-09T14:31:48.895Z,41.69
2023-05-09T14:34:16.650Z,40.13
2023-05-09T14:36:43.728Z,40.26
2023-05-09T14:39:10.942Z,39.91
2023-05-09T14:41:38.453Z,41.59
2023-05-09T14:44:05.569Z,41.42
2023-05-09T14:46:33.415Z,40.25
2023-05-09T14:49:04.260Z,39.46
2023-05-09T14:51:31.803Z,40.18
2023-05-09T14:53:59.334Z,39.61
2023-05-09T14:56:26.938Z,38.02
2023-05-09T14:58:54.205Z,39.70
2023-05-09T15:01:21.362Z,41.38
2023-05-09T15:03:48.887Z,40.34
2023-05-09T15:06:16.564Z,41.28
2023-05-09T15:08:43.607Z,41.68
2023-05-09T15:11:10.982Z,40.97
2023-05-09T15:13:38.259Z,39.33
2023-05-09T15:16:05.503Z,38.82
2023-05-09T15:18:34.396Z,38.23
2023-05-09T15:21:01.378Z,37.09
2023-05-09T15:23:28.533Z,37.28
2023-05-09T15:25:55.879Z,37.93
2023-05-09T15:28:23.138Z,37.09
2023-05-09T15:30:50.125Z,37.25
2023-05-09T15:33:17.691Z,39.12
2023-05-09T15:35:45.538Z,39.41
2023-05-09T15:38:13.333Z,41.07
2023-05-09T15:40:41.396Z,41.53
2023-05-09T15:43:08.666Z,42.84
2023-05-09T15:45:39.005Z,43.41
2023-05-09T15:48:06.904Z,43.61
2023-05-09T15:50:34.202Z,44.61
2023-05-09T15:53:01.266Z,45.01
2023-05-09T15:55:28.804Z,44.60
2023-05-09T15:57:56.733Z,45.46
2023-05-09T16:00:24.448Z,45.75
2023-05-09T16:02:51.874Z,46.69
2023-05-09T16:05:19.057Z,47.48
2023-05-09T16:07:47.065Z,47.18
2023-05-09T16:10:14.640Z,47.77
2023-05-09T16:12:41.956Z,47.22
2023-05-09T16:15:09.397Z,47.75
2023-05-09T16:17:37.964Z,48.42
2023-05-09T16:20:06.666Z,48.10
2023-05-09T16:22:33.848Z,46.73
2023-05-09T16:25:01.201Z,47.03
2023-05-09T16:27:28.250Z,47.26
2023-05-09T16:29:55.473Z,46.92
2023-05-09T16:32:22.860Z,45.84
2023-05-09T16:34:49.901Z,43.26
2023-05-09T16:37:18.868Z,42.31
2023-05-09T16:39:46.423Z,41.52
2023-05-09T16:42:13.626Z,42.31
2023-05-09T16:44:41.399Z,43.42
2023-05-09T16:47:09.053Z,44.38
2023-05-09T16:49:36.454Z,45.37
2023-05-09T16:52:03.568Z,46.69
2023-05-09T16:54:31.685Z,46.88
2023-05-09T16:56:58.708Z,47.52
2023-05-09T16:59:27.169Z,47.06
2023-05-09T17:01:57.570Z,48.06
2023-05-09T17:04:25.370Z,48.68
2023-05-09T17:06:53.287Z,49.75
2023-05-09T17:09:20.892Z,50.03
2023-05-09T17:11:48.875Z,51.08
2023-05-09T17:14:15.942Z,51.61
2023-05-09T17:16:43.338Z,52.19
2023-05-09T17:19:10.634Z,52.15
2023-05-09T17:21:41.441Z,51.31
2023-05-09T17:24:09.633Z,52.09
2023-05-09T17:26:38.683Z,52.33
2023-05-09T17:29:06.014Z,53.11
2023-05-09T17:31:33.486Z,53.82
2023-05-09T17:34:01.417Z,54.74
2023-05-09T17:36:28.651Z,55.13
2023-05-09T17:38:56.322Z,55.71
2023-05-09T17:41:23.569Z,56.94
2023-05-09T17:43:51.947Z,56.78
2023-05-09T17:46:19.401Z,56.89
2023-05-09T17:48:47.838Z,57.28
2023-05-09T17:51:15.077Z,58.00
2023-05-09T17:53:45.361Z,57.99
2023-05-09T17:56:12.580Z,58.80
2023-05-09T17:58:39.676Z,58.79
2023-05-09T18:01:07.187Z,58.69
2023-05-09T18:03:34.777Z,58.61
2023-05-09T18:06:02.151Z,59.17
2023-05-09T18:08:29.818Z,59.82
2023-05-09T18:10:57.939Z,59.62
2023-05-09T18:13:25.206Z,60.01
2023-05-09T18:15:54.988Z,60.52
2023-05-09T18:18:23.086Z,60.89
2023-05-09T18:20:50.425Z,61.06
2023-05-09T18:23:17.741Z,61.72
2023-05-09T18:25:45.307Z,62.21
2023-05-09T18:28:12.503Z,62.03
2023-05-09T18:30:39.716Z,62.99
2023-05-09T18:33:07.296Z,62.21
2023-05-09T18:35:35.700Z,62.44
2023-05-09T18:38:03.307Z,62.03
2023-05-09T18:40:30.896Z,62.40
2023-05-09T18:42:59.663Z,62.15
2023-05-09T18:45:27.256Z,62.23
2023-05-09T18:47:57.785Z,63.12
2023-05-09T18:50:24.925Z,62.16
2023-05-09T18:52:52.186Z,61.41
2023-05-09T18:55:21.884Z,61.30
2023-05-09T18:57:49.214Z,62.18
2023-05-09T19:00:16.971Z,62.63
2023-05-09T19:02:44.614Z,62.19
2023-05-09T19:05:11.786Z,63.25
2023-05-09T19:07:39.083Z,62.87
2023-05-09T19:10:08.295Z,62.22
2023-05-09T19:12:35.413Z,61.86
2023-05-09T19:15:03.104Z,61.62
2023-05-09T19:17:30.659Z,61.67
2023-05-09T19:19:57.765Z,61.35
2023-05-09T19:22:24.768Z,61.16
2023-05-09T19:24:52.331Z,61.83
2023-05-09T19:27:19.569Z,61.69
2023-05-09T19:29:49.314Z,61.82
2023-05-09T19:32:18.057Z,62.71
2023-05-09T19:34:45.141Z,63.61
2023-05-09T19:37:12.192Z,63.75
2023-05-09T19:39:39.450Z,65.08
2023-05-09T19:42:06.772Z,65.75
2023-05-09T19:44:33.883Z,66.46
2023-05-09T19:47:05.207Z,66.79
2023-05-09T19:49:34.775Z,67.85
2023-05-09T19:52:02.012Z,68.48
2023-05-09T19:54:28.995Z,69.13
2023-05-09T19:56:56.029Z,69.31
2023-05-09T19:59:23.376Z,69.23
2023-05-09T20:01:50.787Z,70.09
2023-05-09T20:04:21.817Z,70.53
2023-05-09T20:06:49.049Z,70.47
2023-05-09T20:09:20.779Z,70.48
2023-05-09T20:11:48.339Z,70.93
2023-05-09T20:14:15.500Z,70.81
2023-05-09T20:16:43.833Z,71.25
2023-05-09T20:19:14.632Z,71.38
2023-05-09T20:21:41.780Z,71.73
2023-05-09T20:24:08.989Z,72.54
2023-05-09T20:26:36.332Z,72.42
2023-05-09T20:29:03.686Z,73.03
2023-05-09T20:31:31.405Z,73.85
2023-05-09T20:33:59.050Z,74.27
2023-05-09T20:36:27.743Z,75.11
2023-05-09T20:38:56.445Z,75.34
2023-05-09T20:41:24.149Z,76.64
2023-05-09T20:43:51.226Z,77.11
2023-05-09T20:46:18.383Z,77.21
2023-05-09T20:48:48.088Z,78.35
2023-05-09T20:51:15.332Z,79.41
2023-05-09T20:53:42.314Z,79.50
2023-05-09T20:56:09.649Z,80.23
2023-05-09T20:58:36.779Z,80.22
2023-05-09T21:01:03.996Z,81.21
2023-05-09T21:03:31.407Z,80.84
2023-05-09T21:05:58.963Z,82.50
2023-05-09T21:08:26.389Z,83.47
2023-05-09T21:10:54.396Z,83.65
2023-05-09T21:13:21.525Z,84.53
2023-05-09T21:15:50.451Z,85.73
2023-05-09T21:18:18.408Z,85.59
2023-05-09T21:20:45.982Z,86.75
2023-05-09T21:23:13.088Z,86.73
2023-05-09T21:25:40.487Z,87.47
2023-05-09T21:28:07.642Z,86.69
2023-05-09T21:30:34.667Z,87.46
2023-05-09T21:33:03.804Z,87.23
2023-05-09T21:35:31.193Z,87.00
2023-05-09T21:37:58.276Z,87.43
2023-05-09T21:40:25.625Z,87.68
2023-05-09T21:42:54.065Z,88.09
2023-05-09T21:45:21.193Z,89.00
2023-05-09T21:47:48.912Z,89.47
2023-05-09T21:50:16.247Z,89.75
2023-05-09T21:52:43.551Z,90.12
2023-05-09T21:55:11.168Z,90.75
2023-05-09T21:57:38.249Z,91.67
2023-05-09T22:00:06.824Z,93.09
2023-05-09T22:02:40.345Z,93.23
2023-05-09T22:05:09.284Z,92.94
2023-05-09T22:07:36.867Z,92.91
2023-05-09T22:10:04.636Z,93.85
2023-05-09T22:12:32.025Z,93.61
2023-05-09T22:14:59.105Z,93.60
2023-05-09T22:17:26.343Z,93.67
2023-05-09T22:19:53.713Z,94.63
2023-05-09T22:22:21.414Z,94.57
2023-05-09T22:24:49.766Z,95.20
2023-05-09T22:27:17.214Z,95.49
2023-05-09T22:29:44.752Z,96.39
2023-05-09T22:32:11.915Z,97.10
2023-05-09T22:34:39.835Z,97.83
2023-05-09T22:37:07.080Z,98.65
2023-05-09T22:39:34.163Z,99.99
2023-05-09T22:42:03.945Z,99.91
2023-05-09T22:44:32.450Z,100.00
2023-05-09T22:46:59.835Z,100.00
2023-05-09T22:49:27.379Z,100.00
2023-05-09T22:51:54.433Z,100.00
2023-05-09T22:54:22.220Z,100.00
2023-05-09T22:56:49.649Z,100.00
2023-05-09T22:59:16.774Z,100.00
2023-05-09T23:01:43.979Z,100.00
2023-05-09T23:04:11.482Z,100.00
2023-05-09T23:06:38.585Z,100.00
2023-05-09T23:09:05.603Z,100.00
2023-05-09T23:11:32.973Z,100.00
2023-05-09T23:14:00.105Z,100.00
2023-05-09T23:16:27.188Z,100.00
2023-05-09T23:18:54.622Z,100.00
2023-05-09T23:21:21.710Z,100.00
2023-05-09T23:23:48.832Z,100.00
2023-05-09T23:26:16.205Z,100.00
2023-05-09T23:28:43.313Z,100.00
2023-05-09T23:31:10.674Z,100.00
2023-05-09T23:33:38.288Z,100.00
2023-05-09T23:36:06.212Z,100.00
2023-05-09T23:38:33.273Z,100.00
2023-05-09T23:41:01.314Z,100.00
2023-05-09T23:43:28.934Z,100.00
2023-05-09T23:45:56.808Z,100.00
2023-05-09T23:48:24.275Z,100.00
2023-05-09T23:50:51.849Z,100.00
2023-05-09T23:53:18.960Z,100.00
2023-05-09T23:55:46.295Z,100.00
2023-05-09T23:58:13.376Z,100.00
