createdAt,value
2019-04-21T00:03:56.655Z,16.34
2019-04-21T00:09:26.080Z,16.22
2019-04-21T00:14:18.384Z,16.11
2019-04-21T00:19:24.917Z,16.00
2019-04-21T00:24:41.421Z,15.89
2019-04-21T00:29:51.841Z,15.80
2019-04-21T00:34:50.414Z,15.70
2019-04-21T00:40:13.197Z,15.63
2019-04-21T00:45:11.967Z,15.55
2019-04-21T00:50:25.713Z,15.46
2019-04-21T01:00:49.780Z,15.24
2019-04-21T01:10:52.775Z,15.09
2019-04-21T01:16:06.886Z,15.03
2019-04-21T01:20:52.960Z,14.97
2019-04-21T01:26:12.203Z,14.91
2019-04-21T01:31:25.846Z,14.87
2019-04-21T01:36:33.338Z,14.78
2019-04-21T01:41:46.236Z,14.71
2019-04-21T01:46:45.727Z,14.62
2019-04-21T01:52:15.854Z,14.56
2019-04-21T01:57:17.763Z,14.51
2019-04-21T02:02:32.544Z,14.44
2019-04-21T02:07:39.249Z,14.38
2019-04-21T02:12:46.008Z,14.32
2019-04-21T02:17:57.482Z,14.25
2019-04-21T02:28:15.795Z,14.08
2019-04-21T02:38:39.330Z,13.87
2019-04-21T02:43:42.580Z,13.81
2019-04-21T02:48:55.463Z,13.74
2019-04-21T02:54:11.915Z,13.65
2019-04-21T02:59:17.097Z,13.57
2019-04-21T03:04:34.888Z,13.49
2019-04-21T03:09:39.179Z,13.41
2019-04-21T03:30:45.005Z,13.15
2019-04-21T03:40:18.613Z,13.02
2019-04-21T03:45:42.426Z,12.95
2019-04-21T03:55:53.197Z,12.84
2019-04-21T04:01:24.056Z,12.80
2019-04-21T04:27:20.888Z,12.57
2019-04-21T04:32:24.433Z,12.55
2019-04-21T04:37:32.947Z,12.55
2019-04-21T04:47:50.768Z,12.61
2019-04-21T05:03:05.456Z,12.92
2019-04-21T05:08:28.658Z,13.04
2019-04-21T05:13:26.155Z,13.18
2019-04-21T05:18:35.110Z,13.33
2019-04-21T05:23:25.682Z,13.49
2019-04-21T05:28:31.698Z,13.66
2019-04-21T05:33:54.254Z,13.86
2019-04-21T05:39:23.420Z,14.12
2019-04-21T05:44:43.106Z,14.45
2019-04-21T05:50:01.224Z,14.84
2019-04-21T05:55:11.000Z,15.40
2019-04-21T06:00:36.490Z,17.35
2019-04-21T06:05:35.045Z,20.39
2019-04-21T06:10:34.956Z,23.35
2019-04-21T06:15:44.614Z,25.89
2019-04-21T06:20:49.211Z,28.20
2019-04-21T06:31:19.753Z,31.60
2019-04-21T06:41:31.465Z,33.98
2019-04-21T06:46:35.205Z,35.14
2019-04-21T06:51:37.134Z,36.16
2019-04-21T06:56:51.572Z,37.10
2019-04-21T07:01:56.708Z,37.82
2019-04-21T07:06:59.366Z,38.72
2019-04-21T07:12:07.482Z,39.60
2019-04-21T07:17:24.695Z,40.09
2019-04-21T07:22:32.374Z,40.96
2019-04-21T07:27:35.248Z,41.95
2019-04-21T07:32:40.135Z,42.29
2019-04-21T07:37:48.110Z,42.30
2019-04-21T07:42:53.789Z,42.58
2019-04-21T07:48:00.942Z,42.78
2019-04-21T07:53:21.156Z,43.39
2019-04-21T07:58:33.078Z,42.87
2019-04-21T08:03:34.966Z,42.85
2019-04-21T08:08:42.369Z,43.88
2019-04-21T08:13:50.306Z,44.97
2019-04-21T08:18:53.518Z,45.89
2019-04-21T08:24:00.218Z,46.93
2019-04-21T08:29:21.493Z,48.42
2019-04-21T08:34:22.628Z,50.16
2019-04-21T08:39:28.887Z,51.20
2019-04-21T08:44:43.642Z,51.31
2019-04-21T08:49:41.560Z,52.01
2019-04-21T08:54:48.133Z,52.91
2019-04-21T09:00:21.881Z,53.64
2019-04-21T09:05:25.326Z,53.97
2019-04-21T09:10:35.367Z,54.86
2019-04-21T09:15:41.910Z,55.77
2019-04-21T09:20:52.214Z,56.01
2019-04-21T09:26:00.420Z,57.07
2019-04-21T09:30:52.183Z,56.77
2019-04-21T09:35:58.806Z,55.67
2019-04-21T09:40:59.778Z,55.01
2019-04-21T09:46:06.154Z,54.62
2019-04-21T09:51:12.968Z,51.39
2019-04-21T09:56:31.211Z,47.16
2019-04-21T10:01:36.820Z,43.43
2019-04-21T10:06:34.909Z,40.08
2019-04-21T10:11:41.685Z,37.29
2019-04-21T10:17:04.856Z,34.83
2019-04-21T10:22:10.710Z,32.68
2019-04-21T10:27:19.024Z,31.00
2019-04-21T10:32:25.414Z,29.94
2019-04-21T10:37:42.861Z,29.09
2019-04-21T10:42:40.407Z,28.38
2019-04-21T10:47:47.239Z,27.92
2019-04-21T10:53:06.919Z,27.54
2019-04-21T10:58:20.283Z,27.15
2019-04-21T11:03:40.388Z,26.99
2019-04-21T11:08:50.318Z,26.80
2019-04-21T11:13:54.727Z,26.64
2019-04-21T11:19:00.455Z,26.54
2019-04-21T11:24:06.071Z,26.40
2019-04-21T11:29:12.846Z,26.31
2019-04-21T11:34:18.775Z,26.28
2019-04-21T11:39:42.202Z,26.25
2019-04-21T11:44:39.735Z,26.19
2019-04-21T11:49:45.320Z,26.19
2019-04-21T11:54:50.959Z,26.23
2019-04-21T11:59:57.581Z,26.27
2019-04-21T12:05:03.599Z,26.30
2019-04-21T12:10:09.263Z,26.34
2019-04-21T12:15:14.696Z,26.37
2019-04-21T12:20:20.909Z,26.41
2019-04-21T12:25:29.753Z,26.46
2019-04-21T12:30:35.733Z,26.57
2019-04-21T12:35:41.852Z,26.59
2019-04-21T12:40:48.558Z,26.68
2019-04-21T12:45:54.205Z,26.79
2019-04-21T12:50:59.813Z,26.86
2019-04-21T12:56:05.540Z,26.91
2019-04-21T13:01:11.089Z,26.96
2019-04-21T13:06:16.512Z,26.97
2019-04-21T13:11:23.281Z,26.98
2019-04-21T13:16:29.487Z,27.05
2019-04-21T13:21:36.125Z,27.12
2019-04-21T13:26:47.239Z,27.09
2019-04-21T13:31:49.966Z,27.12
2019-04-21T13:36:55.440Z,27.11
2019-04-21T13:42:12.280Z,27.11
2019-04-21T13:47:10.350Z,27.09
2019-04-21T13:52:16.032Z,27.16
2019-04-21T13:57:22.696Z,27.27
2019-04-21T14:02:29.007Z,27.30
2019-04-21T14:07:34.486Z,27.37
2019-04-21T14:12:40.520Z,27.44
2019-04-21T14:17:46.763Z,27.43
2019-04-21T14:22:52.423Z,27.39
2019-04-21T14:27:58.064Z,27.42
2019-04-21T14:33:04.472Z,27.49
2019-04-21T14:38:10.831Z,27.55
2019-04-21T14:43:16.535Z,27.60
2019-04-21T14:48:41.186Z,27.63
2019-04-21T14:54:05.906Z,27.60
2019-04-21T14:59:12.905Z,27.58
2019-04-21T15:04:19.365Z,27.56
2019-04-21T15:09:25.565Z,27.54
2019-04-21T15:14:31.862Z,27.45
2019-04-21T15:19:38.365Z,27.36
2019-04-21T15:24:44.526Z,27.32
2019-04-21T15:29:51.061Z,27.29
2019-04-21T15:34:56.677Z,27.26
2019-04-21T15:40:17.180Z,27.20
2019-04-21T15:45:10.527Z,27.18
2019-04-21T15:50:18.141Z,27.16
2019-04-21T15:55:41.248Z,27.11
2019-04-21T16:00:54.454Z,27.06
2019-04-21T16:06:01.409Z,27.01
2019-04-21T16:11:09.235Z,26.97
2019-04-21T16:16:14.639Z,26.93
2019-04-21T16:21:20.157Z,26.81
2019-04-21T16:26:26.760Z,26.72
2019-04-21T16:31:32.315Z,26.60
2019-04-21T16:36:38.067Z,26.52
2019-04-21T16:41:44.608Z,26.46
2019-04-21T16:46:51.643Z,26.41
2019-04-21T16:52:16.121Z,26.33
2019-04-21T16:57:35.673Z,26.23
2019-04-21T17:02:46.279Z,26.13
2019-04-21T17:07:55.719Z,26.05
2019-04-21T17:13:04.304Z,25.99
2019-04-21T17:18:33.094Z,25.93
2019-04-21T17:23:25.392Z,26.28
2019-04-21T17:28:34.368Z,25.86
2019-04-21T17:33:43.471Z,25.72
2019-04-21T17:38:52.270Z,25.53
2019-04-21T17:44:00.380Z,25.31
2019-04-21T17:49:08.559Z,25.12
2019-04-21T17:54:34.245Z,24.93
2019-04-21T18:05:02.311Z,24.51
2019-04-21T18:10:15.978Z,24.33
2019-04-21T18:15:10.236Z,24.18
2019-04-21T18:20:01.820Z,23.99
2019-04-21T18:25:20.252Z,23.80
2019-04-21T18:30:46.590Z,23.64
2019-04-21T18:36:30.284Z,23.40
2019-04-21T18:41:34.498Z,23.17
2019-04-21T18:47:10.626Z,22.95
2019-04-21T18:52:06.819Z,22.76
2019-04-21T18:57:17.493Z,22.60
2019-04-21T19:02:17.501Z,22.48
2019-04-21T19:07:37.891Z,22.35
2019-04-21T19:13:09.164Z,22.26
2019-04-21T19:22:57.053Z,22.05
2019-04-21T19:28:12.131Z,21.93
2019-04-21T19:33:14.070Z,21.78
2019-04-21T19:38:10.105Z,21.61
2019-04-21T19:43:35.661Z,21.47
2019-04-21T19:48:45.021Z,21.35
2019-04-21T19:53:41.676Z,21.25
2019-04-21T19:58:39.114Z,21.16
2019-04-21T20:03:43.158Z,21.07
2019-04-21T20:09:09.619Z,21.01
2019-04-21T20:14:45.043Z,20.94
2019-04-21T20:19:08.513Z,20.85
2019-04-21T20:24:16.088Z,20.71
2019-04-21T20:29:38.970Z,20.54
2019-04-21T20:34:46.139Z,20.32
2019-04-21T20:39:42.852Z,20.11
2019-04-21T20:45:16.169Z,19.93
2019-04-21T20:50:03.357Z,19.73
2019-04-21T20:55:04.875Z,19.52
2019-04-21T21:00:19.287Z,19.32
2019-04-21T21:05:23.069Z,19.13
2019-04-21T21:10:34.713Z,18.95
2019-04-21T21:15:35.924Z,18.77
2019-04-21T21:20:49.692Z,18.62
2019-04-21T21:25:57.226Z,18.45
2019-04-21T21:31:04.289Z,18.31
2019-04-21T21:36:10.709Z,18.18
2019-04-21T21:41:13.280Z,18.03
2019-04-21T21:46:26.367Z,17.88
2019-04-21T21:51:21.388Z,17.76
2019-04-21T21:56:22.598Z,17.64
2019-04-21T22:01:35.778Z,17.53
2019-04-21T22:06:43.371Z,17.40
2019-04-21T22:11:44.260Z,17.28
2019-04-21T22:17:07.711Z,17.17
2019-04-21T22:22:13.984Z,17.09
2019-04-21T22:27:05.376Z,17.00
2019-04-21T22:32:17.363Z,16.94
2019-04-21T22:37:36.765Z,16.95
2019-04-21T22:42:30.579Z,17.05
2019-04-21T22:47:35.788Z,17.13
2019-04-21T22:52:39.697Z,17.16
2019-04-21T22:57:49.850Z,17.22
2019-04-21T23:02:56.117Z,17.28
2019-04-21T23:08:03.746Z,17.33
2019-04-21T23:13:13.366Z,17.38
2019-04-21T23:18:30.722Z,17.43
2019-04-21T23:23:44.219Z,17.46
2019-04-21T23:28:50.779Z,17.52
2019-04-21T23:33:37.015Z,17.53
2019-04-21T23:38:47.265Z,17.55
2019-04-21T23:43:53.102Z,17.56
2019-04-21T23:49:12.454Z,17.60
2019-04-21T23:54:05.073Z,17.60
2019-04-21T23:59:14.277Z,17.57
