createdAt,value
2022-11-21T00:02:29.453Z,100.00
2022-11-21T00:07:31.889Z,100.00
2022-11-21T00:12:34.220Z,100.00
2022-11-21T00:17:36.434Z,100.00
2022-11-21T00:22:38.549Z,100.00
2022-11-21T00:27:41.240Z,100.00
2022-11-21T00:32:43.332Z,100.00
2022-11-21T00:37:45.589Z,100.00
2022-11-21T00:42:47.862Z,100.00
2022-11-21T00:47:50.007Z,100.00
2022-11-21T00:52:59.164Z,100.00
2022-11-21T00:58:01.421Z,100.00
2022-11-21T01:03:03.795Z,99.49
2022-11-21T01:08:06.012Z,99.35
2022-11-21T01:13:08.424Z,98.19
2022-11-21T01:18:10.625Z,96.45
2022-11-21T01:23:12.790Z,95.01
2022-11-21T01:28:14.886Z,94.02
2022-11-21T01:33:16.952Z,93.93
2022-11-21T01:38:19.304Z,93.90
2022-11-21T01:43:21.574Z,93.21
2022-11-21T01:48:27.720Z,91.00
2022-11-21T01:53:29.971Z,92.52
2022-11-21T01:58:35.536Z,94.95
2022-11-21T02:03:38.849Z,100.00
2022-11-21T02:08:43.781Z,100.00
2022-11-21T02:13:45.837Z,100.00
2022-11-21T02:18:48.289Z,100.00
2022-11-21T02:24:00.354Z,100.00
2022-11-21T02:29:03.095Z,100.00
2022-11-21T02:34:05.196Z,100.00
2022-11-21T02:39:10.142Z,100.00
2022-11-21T02:44:22.557Z,100.00
2022-11-21T02:49:51.439Z,100.00
2022-11-21T02:54:53.809Z,100.00
2022-11-21T02:59:55.900Z,100.00
2022-11-21T03:04:58.145Z,100.00
2022-11-21T03:10:00.333Z,100.00
2022-11-21T03:15:02.845Z,97.05
2022-11-21T03:20:06.331Z,88.05
2022-11-21T03:25:08.876Z,84.78
2022-11-21T03:30:12.197Z,85.56
2022-11-21T03:35:15.404Z,83.36
2022-11-21T03:40:17.638Z,79.50
2022-11-21T03:45:20.616Z,79.88
2022-11-21T03:50:22.988Z,80.72
2022-11-21T03:55:25.113Z,79.83
2022-11-21T04:00:27.322Z,80.79
2022-11-21T04:05:30.011Z,82.57
2022-11-21T04:10:32.123Z,81.31
2022-11-21T04:15:34.173Z,82.58
2022-11-21T04:20:36.608Z,77.86
2022-11-21T04:25:38.881Z,76.77
2022-11-21T04:30:44.707Z,76.77
2022-11-21T04:35:47.661Z,75.43
2022-11-21T04:40:50.153Z,76.85
2022-11-21T04:45:52.558Z,75.19
2022-11-21T04:50:54.691Z,76.43
2022-11-21T04:55:56.950Z,82.77
2022-11-21T05:01:06.190Z,88.08
2022-11-21T05:06:08.726Z,88.84
2022-11-21T05:11:29.385Z,83.58
2022-11-21T05:16:33.595Z,83.60
2022-11-21T05:21:36.002Z,76.82
2022-11-21T05:26:38.367Z,76.93
2022-11-21T05:31:40.489Z,69.51
2022-11-21T05:36:42.833Z,64.50
2022-11-21T05:41:45.138Z,68.10
2022-11-21T05:46:47.665Z,80.05
2022-11-21T05:51:49.883Z,85.13
2022-11-21T05:56:52.060Z,85.83
2022-11-21T06:02:12.870Z,87.78
2022-11-21T06:07:20.080Z,87.09
2022-11-21T06:12:25.431Z,81.45
2022-11-21T06:17:28.155Z,73.63
2022-11-21T06:22:30.389Z,66.01
2022-11-21T06:27:32.639Z,62.42
2022-11-21T06:32:38.634Z,60.93
2022-11-21T06:37:40.695Z,62.98
2022-11-21T06:42:42.976Z,61.59
2022-11-21T06:47:45.213Z,63.31
2022-11-21T06:52:47.367Z,61.99
2022-11-21T06:57:49.730Z,62.87
2022-11-21T07:02:51.913Z,58.57
2022-11-21T07:08:02.250Z,56.47
2022-11-21T07:13:22.920Z,54.67
2022-11-21T07:18:25.227Z,50.56
2022-11-21T07:23:28.200Z,39.51
2022-11-21T07:28:32.421Z,35.18
2022-11-21T07:33:34.672Z,31.66
2022-11-21T07:38:36.916Z,29.70
2022-11-21T07:43:39.314Z,27.82
2022-11-21T07:48:41.439Z,31.37
2022-11-21T07:53:43.425Z,33.45
2022-11-21T07:58:45.631Z,34.24
2022-11-21T08:03:47.856Z,33.38
2022-11-21T08:08:56.198Z,31.63
2022-11-21T08:13:59.915Z,31.95
2022-11-21T08:19:02.268Z,34.67
2022-11-21T08:24:05.392Z,37.06
2022-11-21T08:29:07.690Z,38.35
2022-11-21T08:34:14.204Z,38.30
2022-11-21T08:39:16.817Z,41.67
2022-11-21T08:44:18.848Z,47.35
2022-11-21T08:49:21.225Z,47.31
2022-11-21T08:54:24.971Z,57.59
2022-11-21T08:59:27.209Z,64.38
2022-11-21T09:04:29.827Z,61.04
2022-11-21T09:09:32.105Z,56.81
2022-11-21T09:14:52.724Z,58.58
2022-11-21T09:19:55.032Z,58.78
2022-11-21T09:24:57.356Z,53.54
2022-11-21T09:29:59.775Z,51.56
2022-11-21T09:35:02.102Z,49.08
2022-11-21T09:40:06.191Z,52.20
2022-11-21T09:45:34.752Z,50.72
2022-11-21T09:50:41.843Z,51.45
2022-11-21T09:55:58.811Z,61.26
2022-11-21T10:01:01.777Z,71.54
2022-11-21T10:06:20.754Z,81.06
2022-11-21T10:11:33.225Z,86.23
2022-11-21T10:17:01.595Z,92.51
2022-11-21T10:22:19.121Z,97.38
2022-11-21T10:27:34.886Z,99.06
2022-11-21T10:32:41.220Z,100.00
2022-11-21T10:37:54.727Z,100.00
2022-11-21T10:43:44.815Z,100.00
2022-11-21T10:49:00.932Z,100.00
2022-11-21T10:54:27.503Z,100.00
2022-11-21T10:59:31.500Z,100.00
2022-11-21T11:04:43.826Z,100.00
2022-11-21T11:09:48.747Z,97.67
2022-11-21T11:14:53.420Z,97.45
2022-11-21T11:20:07.309Z,94.28
2022-11-21T11:25:10.139Z,95.77
2022-11-21T11:30:17.645Z,96.89
2022-11-21T11:35:23.398Z,100.00
2022-11-21T11:40:41.553Z,100.00
2022-11-21T11:46:50.188Z,100.00
2022-11-21T11:51:57.347Z,100.00
2022-11-21T11:56:59.963Z,100.00
2022-11-21T12:02:11.681Z,100.00
2022-11-21T12:08:38.740Z,100.00
2022-11-21T12:13:02.765Z,100.00
2022-11-21T12:18:07.716Z,100.00
2022-11-21T12:23:10.913Z,100.00
2022-11-21T12:28:31.636Z,100.00
2022-11-21T12:33:40.178Z,100.00
2022-11-21T12:39:27.080Z,100.00
2022-11-21T12:44:56.016Z,100.00
2022-11-21T12:50:41.649Z,100.00
2022-11-21T12:55:43.879Z,100.00
2022-11-21T13:01:30.134Z,100.00
2022-11-21T13:06:39.085Z,100.00
2022-11-21T13:12:07.983Z,100.00
2022-11-21T13:17:29.099Z,100.00
2022-11-21T13:22:37.612Z,100.00
2022-11-21T13:27:43.114Z,100.00
2022-11-21T13:32:55.458Z,100.00
2022-11-21T13:38:08.408Z,100.00
2022-11-21T13:43:34.505Z,100.00
2022-11-21T13:49:05.081Z,100.00
2022-11-21T13:54:27.096Z,100.00
2022-11-21T13:59:49.721Z,100.00
2022-11-21T14:05:13.604Z,100.00
2022-11-21T14:10:25.565Z,100.00
2022-11-21T14:15:51.669Z,100.00
2022-11-21T14:20:57.712Z,100.00
2022-11-21T14:26:11.025Z,100.00
2022-11-21T14:31:15.044Z,100.00
2022-11-21T14:36:20.354Z,100.00
2022-11-21T14:41:25.268Z,100.00
2022-11-21T14:46:30.185Z,100.00
2022-11-21T14:51:32.624Z,100.00
2022-11-21T14:56:34.915Z,100.00
2022-11-21T15:01:37.146Z,100.00
2022-11-21T15:06:44.881Z,100.00
2022-11-21T15:12:00.637Z,100.00
2022-11-21T15:17:07.056Z,100.00
2022-11-21T15:22:31.231Z,100.00
2022-11-21T15:27:35.441Z,100.00
2022-11-21T15:33:01.212Z,100.00
2022-11-21T15:38:03.686Z,100.00
2022-11-21T15:43:09.735Z,100.00
2022-11-21T15:48:11.998Z,100.00
2022-11-21T15:53:18.487Z,100.00
2022-11-21T15:58:20.752Z,100.00
2022-11-21T16:03:23.043Z,100.00
2022-11-21T16:08:25.187Z,100.00
2022-11-21T16:13:27.673Z,100.00
2022-11-21T16:18:30.144Z,100.00
2022-11-21T16:23:32.405Z,100.00
2022-11-21T16:28:35.545Z,100.00
2022-11-21T16:33:39.783Z,100.00
2022-11-21T16:38:42.867Z,100.00
2022-11-21T16:43:50.191Z,100.00
2022-11-21T16:49:03.294Z,100.00
2022-11-21T16:54:09.128Z,100.00
2022-11-21T16:59:11.868Z,100.00
2022-11-21T17:04:17.157Z,100.00
2022-11-21T17:09:19.894Z,100.00
2022-11-21T17:14:22.193Z,100.00
2022-11-21T17:19:24.375Z,100.00
2022-11-21T17:24:26.772Z,100.00
2022-11-21T17:29:29.996Z,100.00
2022-11-21T17:34:33.357Z,100.00
2022-11-21T17:39:36.594Z,100.00
2022-11-21T17:44:39.025Z,100.00
2022-11-21T17:49:41.596Z,100.00
2022-11-21T17:54:43.733Z,100.00
2022-11-21T17:59:47.058Z,100.00
2022-11-21T18:04:50.008Z,100.00
2022-11-21T18:09:52.649Z,100.00
2022-11-21T18:14:54.923Z,100.00
2022-11-21T18:19:58.345Z,100.00
2022-11-21T18:25:01.645Z,100.00
2022-11-21T18:30:05.306Z,100.00
2022-11-21T18:35:07.641Z,100.00
2022-11-21T18:40:10.479Z,100.00
2022-11-21T18:45:12.761Z,100.00
2022-11-21T18:50:15.598Z,100.00
2022-11-21T18:55:17.652Z,100.00
2022-11-21T19:00:20.096Z,100.00
2022-11-21T19:05:22.361Z,100.00
2022-11-21T19:15:47.351Z,100.00
2022-11-21T19:20:49.520Z,100.00
2022-11-21T19:25:51.580Z,100.00
2022-11-21T19:30:53.714Z,100.00
2022-11-21T19:36:07.761Z,100.00
2022-11-21T19:41:16.701Z,100.00
2022-11-21T19:46:21.778Z,100.00
2022-11-21T19:51:29.599Z,100.00
2022-11-21T19:56:32.568Z,100.00
2022-11-21T20:01:35.690Z,100.00
2022-11-21T20:06:41.651Z,100.00
2022-11-21T20:11:46.214Z,100.00
2022-11-21T20:16:49.853Z,100.00
2022-11-21T20:21:53.084Z,100.00
2022-11-21T20:26:55.355Z,100.00
2022-11-21T20:31:59.446Z,100.00
2022-11-21T20:37:01.733Z,100.00
2022-11-21T20:42:03.993Z,100.00
2022-11-21T20:47:07.659Z,100.00
2022-11-21T20:53:43.860Z,100.00
2022-11-21T20:57:32.079Z,100.00
2022-11-21T21:02:34.260Z,100.00
2022-11-21T21:07:36.532Z,100.00
2022-11-21T21:12:38.849Z,100.00
2022-11-21T21:17:41.166Z,100.00
2022-11-21T21:22:43.287Z,100.00
2022-11-21T21:27:53.371Z,100.00
2022-11-21T21:32:55.996Z,100.00
2022-11-21T21:37:58.075Z,100.00
2022-11-21T21:43:00.708Z,100.00
2022-11-21T21:48:03.007Z,100.00
2022-11-21T21:53:05.098Z,100.00
2022-11-21T21:58:07.166Z,100.00
2022-11-21T22:03:09.192Z,100.00
2022-11-21T22:08:11.456Z,100.00
2022-11-21T22:13:13.540Z,100.00
2022-11-21T22:18:15.614Z,100.00
2022-11-21T22:23:17.818Z,100.00
2022-11-21T22:28:19.961Z,100.00
2022-11-21T22:33:22.174Z,100.00
2022-11-21T22:38:24.420Z,100.00
2022-11-21T22:43:26.417Z,100.00
2022-11-21T22:48:29.505Z,98.81
2022-11-21T22:53:37.024Z,100.00
2022-11-21T22:58:42.698Z,99.28
2022-11-21T23:03:45.459Z,100.00
2022-11-21T23:08:48.017Z,99.32
2022-11-21T23:13:51.701Z,100.00
2022-11-21T23:18:55.385Z,99.18
2022-11-21T23:23:57.555Z,100.00
2022-11-21T23:29:05.039Z,99.54
2022-11-21T23:34:11.376Z,96.49
2022-11-21T23:39:13.775Z,98.89
2022-11-21T23:44:16.081Z,97.45
2022-11-21T23:49:18.195Z,100.00
2022-11-21T23:54:20.271Z,100.00
2022-11-21T23:59:22.522Z,100.00
