createdAt,value
2019-03-25T00:01:30.013Z,27.50
2019-03-25T00:05:35.014Z,26.73
2019-03-25T00:09:40.005Z,26.17
2019-03-25T00:13:45.973Z,25.40
2019-03-25T00:17:51.062Z,23.37
2019-03-25T00:21:56.056Z,24.23
2019-03-25T00:26:01.062Z,22.03
2019-03-25T00:30:06.786Z,19.23
2019-03-25T00:34:11.782Z,18.63
2019-03-25T00:38:16.782Z,19.00
2019-03-25T00:42:21.847Z,18.87
2019-03-25T00:46:26.886Z,18.20
2019-03-25T00:50:31.863Z,18.17
2019-03-25T00:54:36.863Z,16.83
2019-03-25T00:58:41.857Z,16.57
2019-03-25T01:02:46.930Z,18.33
2019-03-25T01:06:51.923Z,17.73
2019-03-25T01:10:56.914Z,17.47
2019-03-25T01:15:01.985Z,16.67
2019-03-25T01:19:06.987Z,16.63
2019-03-25T01:23:12.081Z,17.53
2019-03-25T01:27:17.082Z,18.43
2019-03-25T01:31:22.062Z,18.67
2019-03-25T01:35:27.113Z,18.23
2019-03-25T01:39:32.110Z,19.70
2019-03-25T01:43:37.114Z,20.13
2019-03-25T01:47:42.113Z,22.37
2019-03-25T01:51:47.113Z,22.93
2019-03-25T01:55:52.085Z,25.23
2019-03-25T01:59:57.090Z,27.83
2019-03-25T02:04:03.155Z,29.93
2019-03-25T02:08:08.156Z,34.73
2019-03-25T02:12:13.157Z,35.37
2019-03-25T02:16:18.129Z,35.37
2019-03-25T02:20:26.801Z,37.37
2019-03-25T02:24:29.877Z,37.87
2019-03-25T02:28:34.861Z,38.57
2019-03-25T02:32:41.031Z,41.13
2019-03-25T02:36:46.023Z,37.63
2019-03-25T02:40:51.119Z,37.93
2019-03-25T02:44:56.185Z,33.63
2019-03-25T02:49:01.250Z,31.40
2019-03-25T02:53:06.241Z,30.37
2019-03-25T02:57:11.296Z,26.43
2019-03-25T03:01:16.274Z,25.60
2019-03-25T03:05:21.274Z,22.97
2019-03-25T03:09:26.330Z,21.23
2019-03-25T03:13:31.366Z,21.37
2019-03-25T03:17:36.366Z,22.10
2019-03-25T03:21:41.349Z,22.30
2019-03-25T03:25:57.111Z,22.47
2019-03-25T03:29:52.974Z,23.63
2019-03-25T03:33:57.951Z,20.37
2019-03-25T03:38:02.945Z,20.60
2019-03-25T03:42:08.086Z,21.63
2019-03-25T03:46:13.163Z,21.40
2019-03-25T03:50:23.747Z,21.47
2019-03-25T03:54:28.746Z,18.57
2019-03-25T03:58:34.483Z,18.63
2019-03-25T04:02:39.489Z,20.27
2019-03-25T04:06:44.467Z,20.17
2019-03-25T04:10:49.473Z,18.27
2019-03-25T04:14:54.470Z,20.13
2019-03-25T04:18:59.471Z,18.37
2019-03-25T04:23:04.461Z,18.03
2019-03-25T04:27:09.442Z,19.10
2019-03-25T04:31:14.442Z,17.67
2019-03-25T04:35:19.437Z,17.83
2019-03-25T04:39:24.440Z,16.37
2019-03-25T04:43:29.442Z,15.57
2019-03-25T04:47:34.417Z,15.10
2019-03-25T04:51:39.418Z,16.97
2019-03-25T04:55:44.409Z,16.23
2019-03-25T04:59:49.405Z,11.10
2019-03-25T05:03:54.674Z,10.30
2019-03-25T05:07:59.666Z,11.23
2019-03-25T05:12:04.658Z,9.63
2019-03-25T05:16:09.654Z,10.57
2019-03-25T05:20:14.659Z,10.60
2019-03-25T05:24:19.656Z,10.40
2019-03-25T05:28:24.724Z,8.60
2019-03-25T05:32:29.698Z,8.00
2019-03-25T05:36:34.682Z,8.80
2019-03-25T05:40:39.673Z,7.13
2019-03-25T05:44:44.690Z,6.77
2019-03-25T05:48:49.657Z,7.47
2019-03-25T05:52:54.646Z,7.43
2019-03-25T05:57:02.724Z,5.00
2019-03-25T06:01:06.318Z,6.53
2019-03-25T06:05:11.589Z,6.70
2019-03-25T06:09:16.858Z,5.33
2019-03-25T06:13:21.838Z,5.93
2019-03-25T06:17:28.918Z,6.17
2019-03-25T06:21:34.196Z,5.00
2019-03-25T06:25:39.470Z,5.33
2019-03-25T06:29:44.746Z,5.03
2019-03-25T06:33:50.017Z,6.13
2019-03-25T06:37:55.291Z,6.93
2019-03-25T06:42:00.574Z,5.20
2019-03-25T06:46:05.858Z,5.43
2019-03-25T06:50:11.497Z,5.70
2019-03-25T06:54:16.493Z,10.00
2019-03-25T06:58:21.930Z,6.53
2019-03-25T07:02:26.955Z,6.33
2019-03-25T07:06:31.952Z,6.87
2019-03-25T07:10:37.888Z,5.80
2019-03-25T07:14:43.257Z,6.03
2019-03-25T07:18:48.221Z,6.23
2019-03-25T07:22:53.362Z,6.77
2019-03-25T07:26:58.353Z,6.27
2019-03-25T07:31:03.344Z,6.00
2019-03-25T07:35:08.592Z,5.87
2019-03-25T07:39:13.660Z,6.27
2019-03-25T07:43:18.642Z,5.80
2019-03-25T07:47:23.646Z,5.57
2019-03-25T07:51:28.708Z,5.23
2019-03-25T07:55:33.702Z,5.50
2019-03-25T07:59:38.764Z,6.63
2019-03-25T08:03:43.758Z,6.40
2019-03-25T08:07:48.727Z,7.10
2019-03-25T08:11:53.727Z,7.30
2019-03-25T08:15:58.725Z,6.37
2019-03-25T08:20:08.874Z,7.53
2019-03-25T08:24:13.845Z,7.27
2019-03-25T08:28:18.834Z,6.87
2019-03-25T08:32:23.830Z,8.00
2019-03-25T08:36:28.834Z,7.87
2019-03-25T08:40:33.888Z,8.50
2019-03-25T08:44:38.820Z,8.37
2019-03-25T08:48:43.814Z,8.53
2019-03-25T08:52:49.883Z,8.90
2019-03-25T08:56:54.877Z,9.07
2019-03-25T09:00:59.871Z,8.50
2019-03-25T09:05:07.812Z,8.47
2019-03-25T09:09:12.773Z,8.53
2019-03-25T09:13:17.765Z,7.37
2019-03-25T09:17:22.841Z,8.67
2019-03-25T09:21:27.831Z,8.60
2019-03-25T09:25:32.826Z,8.03
2019-03-25T09:29:37.869Z,7.60
2019-03-25T09:33:42.936Z,8.10
2019-03-25T09:37:47.953Z,7.97
2019-03-25T09:41:52.953Z,8.47
2019-03-25T09:45:58.330Z,7.00
2019-03-25T09:50:04.625Z,6.03
2019-03-25T09:54:11.542Z,4.27
2019-03-25T09:58:16.813Z,4.13
2019-03-25T10:02:22.086Z,4.37
2019-03-25T10:06:27.429Z,4.70
2019-03-25T10:10:33.280Z,5.00
2019-03-25T10:14:38.549Z,3.77
2019-03-25T10:18:43.898Z,4.30
2019-03-25T10:22:49.203Z,3.97
2019-03-25T10:26:54.487Z,4.23
2019-03-25T10:30:59.754Z,4.03
2019-03-25T10:35:06.713Z,4.20
2019-03-25T10:39:12.022Z,3.70
2019-03-25T10:43:17.249Z,3.30
2019-03-25T10:47:22.529Z,2.97
2019-03-25T10:51:29.526Z,2.97
2019-03-25T10:55:35.913Z,4.00
2019-03-25T10:59:41.185Z,2.83
2019-03-25T11:03:46.461Z,2.43
2019-03-25T11:07:51.743Z,2.70
2019-03-25T11:11:57.026Z,3.03
2019-03-25T11:16:02.306Z,3.40
2019-03-25T11:20:08.487Z,2.93
2019-03-25T11:24:15.174Z,2.70
2019-03-25T11:28:20.614Z,2.70
2019-03-25T11:32:25.881Z,2.90
2019-03-25T11:36:31.153Z,2.03
2019-03-25T11:40:36.405Z,2.20
2019-03-25T11:44:41.832Z,2.23
2019-03-25T11:48:47.237Z,2.83
2019-03-25T11:52:52.513Z,2.47
2019-03-25T11:56:57.787Z,2.67
2019-03-25T12:01:03.029Z,2.33
2019-03-25T12:05:08.848Z,2.43
2019-03-25T12:09:14.142Z,2.57
2019-03-25T12:13:19.495Z,2.20
2019-03-25T12:17:24.765Z,2.93
2019-03-25T12:21:30.034Z,2.53
2019-03-25T12:25:35.333Z,3.47
2019-03-25T12:29:40.622Z,2.20
2019-03-25T12:33:45.882Z,2.97
2019-03-25T12:37:51.198Z,2.70
2019-03-25T12:41:56.553Z,2.30
2019-03-25T12:46:01.811Z,2.70
2019-03-25T12:50:07.830Z,2.17
2019-03-25T12:54:13.111Z,2.10
2019-03-25T12:58:18.374Z,2.20
2019-03-25T13:02:23.813Z,2.90
2019-03-25T13:06:29.083Z,1.90
2019-03-25T13:10:34.430Z,1.73
2019-03-25T13:14:39.701Z,1.97
2019-03-25T13:18:44.989Z,1.50
2019-03-25T13:22:50.229Z,1.63
2019-03-25T13:26:55.500Z,1.60
2019-03-25T13:31:00.773Z,1.67
2019-03-25T13:35:07.081Z,2.10
2019-03-25T13:39:12.353Z,2.17
2019-03-25T13:43:17.632Z,2.27
2019-03-25T13:47:22.897Z,1.63
2019-03-25T13:51:28.177Z,1.30
2019-03-25T13:55:33.506Z,1.30
2019-03-25T13:59:38.536Z,1.53
2019-03-25T14:03:43.525Z,1.20
2019-03-25T14:07:48.515Z,1.17
2019-03-25T14:11:53.554Z,1.07
2019-03-25T14:15:58.836Z,1.50
2019-03-25T14:20:05.530Z,1.33
2019-03-25T14:24:10.524Z,1.00
2019-03-25T14:28:15.830Z,1.07
2019-03-25T14:32:20.737Z,1.33
2019-03-25T14:36:25.721Z,1.63
2019-03-25T14:40:30.990Z,1.63
2019-03-25T14:44:36.263Z,1.43
2019-03-25T14:48:41.524Z,1.57
2019-03-25T14:52:46.882Z,1.33
2019-03-25T14:56:52.120Z,1.57
2019-03-25T15:00:57.378Z,1.60
2019-03-25T15:05:02.448Z,1.50
2019-03-25T15:09:07.941Z,1.50
2019-03-25T15:13:13.200Z,1.47
2019-03-25T15:17:18.437Z,2.07
2019-03-25T15:21:23.702Z,2.17
2019-03-25T15:25:28.966Z,1.40
2019-03-25T15:29:33.966Z,1.60
2019-03-25T15:33:39.018Z,1.53
2019-03-25T15:37:43.998Z,2.23
2019-03-25T15:41:49.113Z,1.60
2019-03-25T15:45:54.121Z,2.00
2019-03-25T15:49:59.117Z,2.13
2019-03-25T15:54:04.531Z,2.07
2019-03-25T15:58:09.486Z,1.80
2019-03-25T16:02:14.474Z,1.80
2019-03-25T16:06:19.581Z,2.10
2019-03-25T16:10:24.589Z,2.13
2019-03-25T16:14:29.585Z,2.27
2019-03-25T16:18:39.350Z,2.33
2019-03-25T16:22:46.420Z,2.50
2019-03-25T16:26:51.946Z,2.67
2019-03-25T16:30:59.083Z,2.80
2019-03-25T16:35:05.226Z,2.87
2019-03-25T16:39:10.209Z,3.03
2019-03-25T16:43:15.265Z,3.37
2019-03-25T16:47:20.256Z,3.17
2019-03-25T16:51:25.238Z,5.70
2019-03-25T16:55:30.229Z,4.70
2019-03-25T16:59:35.222Z,4.60
2019-03-25T17:03:40.222Z,5.73
2019-03-25T17:07:45.224Z,7.40
2019-03-25T17:11:50.210Z,8.47
2019-03-25T17:15:55.205Z,9.17
2019-03-25T17:20:00.374Z,9.30
2019-03-25T17:24:05.649Z,10.33
2019-03-25T17:28:10.692Z,8.70
2019-03-25T17:32:15.890Z,9.27
2019-03-25T17:36:20.882Z,9.53
2019-03-25T17:40:25.989Z,8.67
2019-03-25T17:44:31.174Z,8.50
2019-03-25T17:48:36.556Z,30.77
2019-03-25T17:52:41.781Z,10.20
2019-03-25T17:56:46.945Z,10.23
2019-03-25T18:00:55.150Z,8.13
2019-03-25T18:05:00.316Z,9.87
2019-03-25T18:09:07.293Z,8.70
2019-03-25T18:13:21.950Z,8.37
2019-03-25T18:17:18.925Z,10.20
2019-03-25T18:21:23.976Z,10.10
2019-03-25T18:25:28.922Z,9.00
2019-03-25T18:29:34.138Z,8.87
2019-03-25T18:33:39.128Z,10.00
2019-03-25T18:37:44.631Z,9.53
2019-03-25T18:41:49.837Z,11.60
2019-03-25T18:45:54.853Z,10.70
2019-03-25T18:49:59.858Z,11.43
2019-03-25T18:54:04.920Z,10.10
2019-03-25T18:58:09.947Z,10.93
2019-03-25T19:02:14.916Z,10.83
2019-03-25T19:06:20.015Z,12.87
2019-03-25T19:10:28.487Z,11.17
2019-03-25T19:14:33.478Z,12.53
2019-03-25T19:18:38.465Z,12.90
2019-03-25T19:22:43.595Z,12.87
2019-03-25T19:26:48.712Z,12.17
2019-03-25T19:30:58.586Z,13.77
2019-03-25T19:35:05.232Z,14.40
2019-03-25T19:39:10.272Z,13.97
2019-03-25T19:43:15.252Z,14.17
2019-03-25T19:47:20.272Z,14.63
2019-03-25T19:51:26.883Z,14.70
2019-03-25T19:55:31.892Z,15.87
2019-03-25T19:59:36.870Z,16.17
2019-03-25T20:03:41.885Z,16.87
2019-03-25T20:07:58.466Z,18.60
2019-03-25T20:12:20.122Z,18.53
2019-03-25T20:16:25.282Z,19.93
2019-03-25T20:20:30.265Z,19.93
2019-03-25T20:24:35.241Z,20.47
2019-03-25T20:28:41.213Z,21.07
2019-03-25T20:32:46.214Z,21.27
2019-03-25T20:36:51.218Z,21.63
2019-03-25T20:40:56.210Z,22.87
2019-03-25T20:45:01.195Z,24.27
2019-03-25T20:49:06.259Z,25.23
2019-03-25T20:53:11.265Z,25.50
2019-03-25T20:57:16.272Z,25.70
2019-03-25T21:01:21.329Z,26.07
2019-03-25T21:05:26.455Z,27.50
2019-03-25T21:09:31.396Z,31.47
2019-03-25T21:13:36.425Z,35.33
2019-03-25T21:17:41.398Z,34.90
2019-03-25T21:21:46.406Z,35.77
2019-03-25T21:25:51.515Z,34.03
2019-03-25T21:29:56.674Z,31.27
2019-03-25T21:34:01.726Z,31.90
2019-03-25T21:38:06.775Z,31.43
2019-03-25T21:42:11.815Z,27.17
2019-03-25T21:46:17.883Z,27.70
2019-03-25T21:50:22.882Z,26.83
2019-03-25T21:54:27.990Z,25.10
2019-03-25T21:58:33.041Z,24.63
2019-03-25T22:02:38.049Z,23.87
2019-03-25T22:06:43.089Z,20.90
2019-03-25T22:10:48.157Z,21.27
2019-03-25T22:14:53.182Z,17.97
2019-03-25T22:18:58.182Z,15.90
2019-03-25T22:23:03.211Z,15.83
2019-03-25T22:27:08.170Z,16.27
2019-03-25T22:31:13.171Z,15.33
2019-03-25T22:35:18.165Z,14.50
2019-03-25T22:39:23.193Z,13.23
2019-03-25T22:43:28.190Z,12.27
2019-03-25T22:47:33.197Z,11.53
2019-03-25T22:51:38.173Z,12.37
2019-03-25T22:55:43.193Z,12.67
2019-03-25T22:59:48.191Z,13.47
2019-03-25T23:03:53.200Z,14.83
2019-03-25T23:07:58.230Z,13.80
2019-03-25T23:12:03.220Z,15.27
2019-03-25T23:16:08.217Z,15.70
2019-03-25T23:20:14.365Z,17.00
2019-03-25T23:24:19.433Z,19.93
2019-03-25T23:28:24.502Z,19.43
2019-03-25T23:32:29.476Z,19.00
2019-03-25T23:36:34.489Z,21.77
2019-03-25T23:40:39.483Z,22.17
2019-03-25T23:44:44.492Z,22.70
2019-03-25T23:48:49.489Z,22.93
2019-03-25T23:52:54.481Z,24.67
2019-03-25T23:56:59.469Z,23.87
