createdAt,value
2022-11-24T00:01:07.008Z,100.00
2022-11-24T00:03:34.023Z,100.00
2022-11-24T00:06:08.598Z,100.00
2022-11-24T00:08:36.473Z,100.00
2022-11-24T00:11:14.911Z,100.00
2022-11-24T00:13:42.186Z,100.00
2022-11-24T00:16:16.707Z,100.00
2022-11-24T00:18:45.603Z,100.00
2022-11-24T00:21:13.641Z,100.00
2022-11-24T00:23:41.015Z,100.00
2022-11-24T00:26:18.826Z,100.00
2022-11-24T00:28:47.485Z,100.00
2022-11-24T00:31:23.147Z,100.00
2022-11-24T00:33:51.678Z,100.00
2022-11-24T00:36:20.220Z,100.00
2022-11-24T00:38:47.705Z,100.00
2022-11-24T00:41:14.837Z,100.00
2022-11-24T00:43:41.678Z,100.00
2022-11-24T00:46:08.636Z,100.00
2022-11-24T00:48:35.610Z,100.00
2022-11-24T00:51:05.779Z,100.00
2022-11-24T00:53:33.254Z,100.00
2022-11-24T00:56:00.227Z,100.00
2022-11-24T00:58:27.026Z,100.00
2022-11-24T01:00:53.807Z,100.00
2022-11-24T01:03:21.471Z,100.00
2022-11-24T01:05:48.794Z,100.00
2022-11-24T01:08:15.927Z,100.00
2022-11-24T01:10:42.774Z,100.00
2022-11-24T01:13:09.807Z,100.00
2022-11-24T01:15:36.907Z,100.00
2022-11-24T01:18:04.621Z,100.00
2022-11-24T01:20:32.039Z,100.00
2022-11-24T01:22:58.966Z,100.00
2022-11-24T01:25:25.790Z,100.00
2022-11-24T01:27:52.786Z,100.00
2022-11-24T01:30:19.815Z,100.00
2022-11-24T01:32:46.655Z,100.00
2022-11-24T01:35:13.481Z,100.00
2022-11-24T01:37:40.387Z,100.00
2022-11-24T01:40:08.158Z,100.00
2022-11-24T01:42:51.643Z,100.00
2022-11-24T01:45:40.816Z,100.00
2022-11-24T01:48:23.205Z,100.00
2022-11-24T01:51:24.367Z,100.00
2022-11-24T01:53:56.580Z,100.00
2022-11-24T01:56:24.170Z,100.00
2022-11-24T01:58:52.471Z,100.00
2022-11-24T02:01:19.391Z,100.00
2022-11-24T02:03:46.967Z,100.00
2022-11-24T02:06:18.155Z,100.00
2022-11-24T02:08:58.493Z,100.00
2022-11-24T02:11:28.428Z,100.00
2022-11-24T02:13:55.337Z,100.00
2022-11-24T02:16:22.362Z,100.00
2022-11-24T02:18:49.659Z,100.00
2022-11-24T02:21:17.113Z,100.00
2022-11-24T02:23:46.893Z,100.00
2022-11-24T02:26:25.794Z,100.00
2022-11-24T02:28:53.119Z,100.00
2022-11-24T02:31:19.940Z,100.00
2022-11-24T02:33:47.509Z,100.00
2022-11-24T02:36:14.280Z,100.00
2022-11-24T02:38:41.149Z,100.00
2022-11-24T02:41:11.305Z,100.00
2022-11-24T02:43:45.283Z,100.00
2022-11-24T02:46:12.151Z,100.00
2022-11-24T02:48:39.407Z,100.00
2022-11-24T02:51:06.313Z,100.00
2022-11-24T02:53:33.252Z,100.00
2022-11-24T02:56:00.071Z,100.00
2022-11-24T02:58:27.038Z,100.00
2022-11-24T03:00:55.154Z,100.00
2022-11-24T03:03:22.317Z,100.00
2022-11-24T03:05:49.345Z,100.00
2022-11-24T03:08:16.420Z,100.00
2022-11-24T03:10:43.210Z,100.00
2022-11-24T03:13:10.086Z,100.00
2022-11-24T03:15:37.439Z,100.00
2022-11-24T03:18:05.284Z,100.00
2022-11-24T03:20:32.607Z,100.00
2022-11-24T03:22:59.432Z,100.00
2022-11-24T03:25:26.276Z,100.00
2022-11-24T03:27:53.286Z,100.00
2022-11-24T03:30:20.488Z,100.00
2022-11-24T03:32:47.384Z,100.00
2022-11-24T03:35:14.283Z,100.00
2022-11-24T03:37:41.157Z,100.00
2022-11-24T03:40:09.031Z,100.00
2022-11-24T03:42:36.054Z,100.00
2022-11-24T03:45:23.081Z,100.00
2022-11-24T03:47:53.159Z,100.00
2022-11-24T03:50:20.016Z,100.00
2022-11-24T03:52:46.931Z,100.00
2022-11-24T03:55:13.817Z,100.00
2022-11-24T03:57:40.661Z,100.00
2022-11-24T04:00:08.582Z,100.00
2022-11-24T04:02:35.460Z,100.00
2022-11-24T04:05:02.279Z,100.00
2022-11-24T04:07:29.204Z,100.00
2022-11-24T04:09:56.149Z,100.00
2022-11-24T04:12:41.473Z,100.00
2022-11-24T04:15:08.768Z,100.00
2022-11-24T04:17:35.707Z,100.00
2022-11-24T04:20:02.611Z,100.00
2022-11-24T04:22:29.544Z,100.00
2022-11-24T04:24:56.443Z,100.00
2022-11-24T04:27:23.340Z,100.00
2022-11-24T04:29:51.121Z,100.00
2022-11-24T04:32:17.967Z,100.00
2022-11-24T04:34:44.945Z,100.00
2022-11-24T04:37:11.962Z,100.00
2022-11-24T04:39:38.964Z,100.00
2022-11-24T04:42:06.437Z,100.00
2022-11-24T04:44:33.476Z,100.00
2022-11-24T04:47:01.354Z,100.00
2022-11-24T04:49:28.388Z,100.00
2022-11-24T04:51:55.209Z,100.00
2022-11-24T04:54:21.989Z,100.00
2022-11-24T04:56:52.303Z,100.00
2022-11-24T04:59:19.749Z,100.00
2022-11-24T05:01:47.259Z,100.00
2022-11-24T05:04:15.613Z,100.00
2022-11-24T05:06:42.914Z,100.00
2022-11-24T05:09:14.651Z,100.00
2022-11-24T05:11:41.863Z,100.00
2022-11-24T05:14:08.661Z,100.00
2022-11-24T05:16:36.017Z,100.00
2022-11-24T05:19:02.887Z,100.00
2022-11-24T05:21:30.006Z,100.00
2022-11-24T05:23:57.078Z,100.00
2022-11-24T05:26:23.922Z,100.00
2022-11-24T05:28:50.795Z,100.00
2022-11-24T05:31:17.805Z,100.00
2022-11-24T05:33:45.690Z,100.00
2022-11-24T05:36:32.417Z,100.00
2022-11-24T05:38:59.662Z,100.00
2022-11-24T05:41:26.792Z,100.00
2022-11-24T05:43:53.704Z,100.00
2022-11-24T05:46:20.531Z,100.00
2022-11-24T05:48:47.344Z,100.00
2022-11-24T05:51:14.163Z,100.00
2022-11-24T05:53:41.001Z,100.00
2022-11-24T05:56:08.154Z,100.00
2022-11-24T05:58:35.152Z,100.00
2022-11-24T06:01:06.317Z,100.00
2022-11-24T06:03:33.374Z,99.83
2022-11-24T06:06:00.228Z,98.63
2022-11-24T06:08:31.102Z,98.71
2022-11-24T06:11:17.597Z,99.01
2022-11-24T06:13:46.101Z,97.94
2022-11-24T06:16:13.431Z,98.38
2022-11-24T06:18:40.833Z,98.06
2022-11-24T06:21:11.170Z,97.38
2022-11-24T06:23:39.902Z,97.08
2022-11-24T06:26:07.053Z,96.31
2022-11-24T06:28:33.880Z,96.47
2022-11-24T06:31:05.028Z,95.98
2022-11-24T06:33:36.470Z,95.70
2022-11-24T06:36:06.035Z,95.40
2022-11-24T06:38:33.055Z,94.47
2022-11-24T06:41:01.119Z,94.17
2022-11-24T06:43:29.422Z,91.53
2022-11-24T06:45:57.070Z,91.62
2022-11-24T06:48:24.764Z,90.02
2022-11-24T06:50:52.282Z,89.58
2022-11-24T06:53:19.565Z,89.45
2022-11-24T06:55:47.237Z,89.71
2022-11-24T06:58:14.068Z,89.27
2022-11-24T07:00:41.075Z,88.26
2022-11-24T07:03:14.241Z,87.78
2022-11-24T07:05:41.161Z,87.84
2022-11-24T07:08:10.044Z,87.93
2022-11-24T07:10:38.947Z,87.29
2022-11-24T07:13:08.907Z,86.71
2022-11-24T07:15:35.723Z,88.58
2022-11-24T07:18:02.566Z,88.38
2022-11-24T07:20:29.505Z,88.80
2022-11-24T07:22:57.408Z,87.52
2022-11-24T07:25:25.314Z,86.34
2022-11-24T07:27:58.979Z,86.35
2022-11-24T07:30:27.065Z,86.63
2022-11-24T07:33:00.786Z,87.02
2022-11-24T07:35:28.577Z,86.56
2022-11-24T07:37:59.222Z,87.02
2022-11-24T07:40:27.013Z,86.02
2022-11-24T07:42:54.486Z,86.32
2022-11-24T07:45:21.555Z,86.90
2022-11-24T07:47:48.467Z,85.97
2022-11-24T07:50:15.374Z,85.25
2022-11-24T07:52:42.306Z,84.93
2022-11-24T07:55:09.847Z,84.28
2022-11-24T07:57:36.994Z,83.14
2022-11-24T08:00:05.734Z,84.12
2022-11-24T08:02:33.548Z,83.37
2022-11-24T08:05:00.424Z,84.44
2022-11-24T08:07:27.456Z,83.58
2022-11-24T08:09:54.487Z,83.71
2022-11-24T08:12:21.833Z,82.27
2022-11-24T08:14:49.940Z,82.66
2022-11-24T08:17:17.850Z,82.75
2022-11-24T08:19:44.790Z,84.17
2022-11-24T08:22:12.025Z,84.54
2022-11-24T08:24:39.003Z,85.54
2022-11-24T08:27:05.863Z,85.26
2022-11-24T08:29:32.719Z,86.03
2022-11-24T08:31:59.689Z,86.11
2022-11-24T08:34:29.786Z,85.96
2022-11-24T08:36:56.650Z,86.21
2022-11-24T08:39:23.529Z,85.39
2022-11-24T08:41:50.360Z,85.92
2022-11-24T08:44:18.280Z,85.67
2022-11-24T08:46:45.490Z,83.35
2022-11-24T08:49:16.871Z,83.86
2022-11-24T08:51:43.765Z,84.12
2022-11-24T08:54:13.478Z,84.00
2022-11-24T08:56:40.392Z,84.29
2022-11-24T08:59:07.923Z,84.72
2022-11-24T09:01:35.117Z,84.54
2022-11-24T09:04:02.076Z,84.96
2022-11-24T09:06:32.416Z,84.19
2022-11-24T09:09:00.020Z,84.24
2022-11-24T09:11:28.658Z,83.72
2022-11-24T09:13:55.856Z,84.42
2022-11-24T09:16:26.057Z,84.66
2022-11-24T09:19:01.177Z,83.41
2022-11-24T09:21:29.439Z,83.52
2022-11-24T09:23:56.546Z,83.62
2022-11-24T09:26:26.275Z,83.67
2022-11-24T09:28:54.655Z,82.61
2022-11-24T09:31:26.753Z,83.12
2022-11-24T09:33:54.377Z,83.81
2022-11-24T09:36:21.877Z,83.46
2022-11-24T09:38:49.047Z,83.61
2022-11-24T09:41:34.210Z,83.58
2022-11-24T09:44:25.663Z,83.06
2022-11-24T09:47:01.513Z,83.40
2022-11-24T09:49:38.102Z,83.31
2022-11-24T09:52:10.706Z,83.46
2022-11-24T09:54:41.400Z,83.07
2022-11-24T09:57:12.192Z,82.11
2022-11-24T09:59:41.006Z,82.34
2022-11-24T10:02:13.103Z,81.79
2022-11-24T10:04:43.023Z,81.96
2022-11-24T10:07:25.044Z,82.63
2022-11-24T10:10:07.031Z,82.79
2022-11-24T10:13:05.991Z,82.86
2022-11-24T10:15:46.170Z,81.82
2022-11-24T10:18:46.423Z,83.54
2022-11-24T10:21:39.383Z,82.65
2022-11-24T10:24:09.114Z,81.93
2022-11-24T10:26:38.131Z,82.36
2022-11-24T10:29:36.965Z,82.40
2022-11-24T10:32:06.899Z,81.02
2022-11-24T10:35:00.825Z,80.87
2022-11-24T10:37:35.799Z,81.86
2022-11-24T10:40:40.624Z,82.19
2022-11-24T10:43:10.247Z,82.75
2022-11-24T10:45:39.239Z,83.13
2022-11-24T10:48:18.871Z,82.30
2022-11-24T10:50:45.650Z,81.57
2022-11-24T10:53:22.831Z,82.09
2022-11-24T10:55:58.817Z,81.87
2022-11-24T10:58:38.039Z,82.71
2022-11-24T11:01:14.304Z,81.73
2022-11-24T11:03:58.787Z,81.30
2022-11-24T11:06:28.401Z,81.85
2022-11-24T11:09:07.269Z,82.58
2022-11-24T11:11:39.339Z,82.71
2022-11-24T11:14:07.351Z,83.02
2022-11-24T11:16:36.214Z,83.17
2022-11-24T11:19:50.821Z,81.94
2022-11-24T11:22:25.935Z,83.04
2022-11-24T11:25:10.919Z,82.52
2022-11-24T11:27:39.030Z,82.88
2022-11-24T11:36:11.434Z,82.09
2022-11-24T11:38:39.950Z,81.91
2022-11-24T11:41:17.681Z,81.02
2022-11-24T11:43:45.897Z,80.53
2022-11-24T11:46:16.385Z,80.51
2022-11-24T11:48:47.181Z,79.73
2022-11-24T11:51:35.472Z,80.33
2022-11-24T11:54:20.177Z,79.44
2022-11-24T11:57:03.123Z,79.28
2022-11-24T12:00:05.079Z,79.60
2022-11-24T12:02:52.913Z,78.46
2022-11-24T12:05:29.337Z,79.31
2022-11-24T12:08:21.462Z,78.67
2022-11-24T12:11:07.747Z,76.89
2022-11-24T12:13:43.559Z,76.86
2022-11-24T12:16:42.506Z,76.28
2022-11-24T12:19:27.740Z,77.14
2022-11-24T12:22:29.800Z,77.22
2022-11-24T12:25:03.609Z,76.92
2022-11-24T12:27:50.511Z,77.26
2022-11-24T12:30:18.916Z,78.08
2022-11-24T12:33:01.652Z,79.29
2022-11-24T12:35:46.840Z,79.15
2022-11-24T12:38:42.972Z,78.71
2022-11-24T12:41:48.320Z,79.12
2022-11-24T12:44:37.139Z,79.73
2022-11-24T12:47:15.976Z,80.29
2022-11-24T12:49:52.484Z,80.26
2022-11-24T12:52:26.300Z,80.77
2022-11-24T12:54:53.207Z,80.01
2022-11-24T12:57:32.574Z,80.24
2022-11-24T13:00:08.404Z,80.25
2022-11-24T13:02:56.915Z,80.93
2022-11-24T13:05:55.053Z,80.09
2022-11-24T13:08:23.114Z,80.58
2022-11-24T13:10:58.038Z,79.95
2022-11-24T13:13:57.496Z,79.89
2022-11-24T13:16:53.461Z,80.37
2022-11-24T13:19:17.196Z,81.19
2022-11-24T13:21:45.529Z,81.76
2022-11-24T13:24:19.694Z,81.80
2022-11-24T13:27:13.200Z,82.65
2022-11-24T13:29:42.095Z,82.91
2022-11-24T13:32:09.143Z,84.01
2022-11-24T13:34:38.974Z,83.50
2022-11-24T13:37:32.135Z,83.75
2022-11-24T13:40:11.721Z,84.08
2022-11-24T13:43:02.286Z,84.29
2022-11-24T13:45:45.232Z,84.50
2022-11-24T13:48:21.981Z,84.20
2022-11-24T13:50:58.540Z,84.24
2022-11-24T13:53:41.001Z,84.36
2022-11-24T13:56:13.998Z,84.93
2022-11-24T13:59:03.504Z,84.64
2022-11-24T14:01:36.430Z,84.51
2022-11-24T14:07:13.251Z,84.25
2022-11-24T14:09:49.936Z,84.65
2022-11-24T14:12:20.305Z,84.58
2022-11-24T14:14:49.478Z,84.48
2022-11-24T14:17:16.187Z,84.80
2022-11-24T14:19:45.076Z,85.27
2022-11-24T14:22:18.007Z,85.46
2022-11-24T14:24:46.468Z,85.51
2022-11-24T14:27:17.926Z,85.58
2022-11-24T14:29:56.030Z,85.86
2022-11-24T14:32:23.221Z,85.67
2022-11-24T14:34:52.044Z,86.22
2022-11-24T14:37:20.136Z,85.91
2022-11-24T14:39:47.624Z,86.30
2022-11-24T14:42:22.592Z,86.64
2022-11-24T14:44:54.378Z,87.11
2022-11-24T14:47:36.246Z,87.52
2022-11-24T14:50:15.541Z,87.22
2022-11-24T14:52:46.431Z,88.04
2022-11-24T14:55:35.215Z,88.03
2022-11-24T14:58:02.134Z,88.70
2022-11-24T15:00:31.530Z,88.14
2022-11-24T15:03:01.321Z,88.25
2022-11-24T15:05:53.208Z,87.91
2022-11-24T15:08:20.014Z,88.21
2022-11-24T15:10:47.065Z,88.61
2022-11-24T15:13:18.156Z,88.61
2022-11-24T15:15:51.278Z,88.23
2022-11-24T15:18:37.937Z,88.11
2022-11-24T15:21:05.039Z,88.17
2022-11-24T15:23:33.211Z,87.89
2022-11-24T15:26:02.789Z,88.10
2022-11-24T15:28:31.127Z,88.09
2022-11-24T15:31:03.026Z,88.07
2022-11-24T15:33:30.981Z,88.22
2022-11-24T15:35:59.363Z,88.26
2022-11-24T15:38:27.996Z,87.57
2022-11-24T15:40:56.098Z,87.38
2022-11-24T15:43:30.005Z,87.30
2022-11-24T15:45:57.527Z,87.40
2022-11-24T15:48:24.482Z,87.46
2022-11-24T15:50:52.186Z,87.59
2022-11-24T15:53:21.919Z,87.52
2022-11-24T15:55:49.360Z,87.23
2022-11-24T15:58:16.857Z,86.84
2022-11-24T16:00:44.278Z,87.08
2022-11-24T16:03:44.445Z,87.31
2022-11-24T16:05:58.710Z,87.75
2022-11-24T16:08:25.571Z,87.05
2022-11-24T16:10:52.671Z,87.62
2022-11-24T16:13:19.586Z,87.31
2022-11-24T16:15:47.189Z,87.77
2022-11-24T16:18:14.053Z,88.04
2022-11-24T16:20:40.952Z,88.46
2022-11-24T16:23:07.797Z,88.72
2022-11-24T16:25:34.628Z,88.78
2022-11-24T16:28:01.648Z,89.04
2022-11-24T16:30:28.756Z,89.04
2022-11-24T16:32:55.627Z,89.31
2022-11-24T16:35:22.452Z,89.01
2022-11-24T16:37:49.677Z,89.70
2022-11-24T16:40:18.215Z,89.77
2022-11-24T16:42:45.050Z,89.28
2022-11-24T16:45:13.086Z,89.32
2022-11-24T16:47:41.809Z,89.26
2022-11-24T16:50:10.205Z,89.00
2022-11-24T16:52:38.137Z,89.01
2022-11-24T16:55:06.531Z,87.58
2022-11-24T16:57:33.853Z,87.29
2022-11-24T17:00:00.840Z,87.41
2022-11-24T17:02:27.890Z,87.72
2022-11-24T17:04:54.895Z,88.01
2022-11-24T17:07:22.154Z,87.86
2022-11-24T17:09:49.379Z,87.48
2022-11-24T17:12:16.562Z,87.36
2022-11-24T17:14:52.709Z,87.30
2022-11-24T17:17:31.089Z,87.09
2022-11-24T17:19:58.381Z,87.89
2022-11-24T17:22:25.488Z,87.80
2022-11-24T17:24:52.601Z,87.52
2022-11-24T17:27:19.527Z,87.52
2022-11-24T17:29:48.900Z,86.61
2022-11-24T17:32:15.833Z,86.93
2022-11-24T17:34:43.035Z,87.58
2022-11-24T17:37:09.997Z,87.77
2022-11-24T17:39:37.109Z,86.76
2022-11-24T17:42:04.657Z,87.19
2022-11-24T17:44:32.255Z,87.91
2022-11-24T17:47:00.905Z,87.92
2022-11-24T17:49:28.098Z,88.16
2022-11-24T17:51:55.404Z,87.82
2022-11-24T17:57:09.630Z,88.11
2022-11-24T17:59:36.893Z,88.30
2022-11-24T18:02:04.555Z,88.26
2022-11-24T18:04:31.730Z,87.29
2022-11-24T18:06:58.791Z,87.94
2022-11-24T18:09:25.935Z,87.58
2022-11-24T18:11:52.814Z,87.85
2022-11-24T18:14:19.842Z,88.14
2022-11-24T18:16:46.867Z,88.44
2022-11-24T18:19:14.104Z,88.40
2022-11-24T18:21:42.326Z,88.36
2022-11-24T18:24:10.353Z,88.37
2022-11-24T18:26:38.659Z,87.95
2022-11-24T18:29:05.787Z,88.05
2022-11-24T18:31:36.196Z,88.30
2022-11-24T18:34:05.637Z,88.18
2022-11-24T18:36:33.303Z,87.96
2022-11-24T18:39:06.857Z,88.46
2022-11-24T18:41:34.442Z,88.04
2022-11-24T18:44:08.129Z,88.36
2022-11-24T18:46:36.123Z,88.35
2022-11-24T18:49:04.322Z,88.29
2022-11-24T18:51:31.591Z,88.19
2022-11-24T18:53:58.689Z,87.82
2022-11-24T18:56:26.362Z,88.50
2022-11-24T18:58:55.245Z,88.65
2022-11-24T19:01:25.719Z,89.03
2022-11-24T19:03:58.142Z,88.89
2022-11-24T19:06:34.021Z,88.81
2022-11-24T19:09:04.697Z,89.25
2022-11-24T19:11:35.974Z,89.39
2022-11-24T19:14:05.528Z,89.26
2022-11-24T19:16:34.096Z,89.75
2022-11-24T19:19:02.995Z,89.93
2022-11-24T19:21:32.592Z,89.80
2022-11-24T19:24:04.474Z,90.01
2022-11-24T19:26:32.835Z,90.24
2022-11-24T19:29:00.520Z,90.45
2022-11-24T19:31:27.690Z,89.77
2022-11-24T19:33:55.893Z,89.68
2022-11-24T19:36:23.525Z,90.29
2022-11-24T19:38:52.745Z,90.26
2022-11-24T19:41:21.845Z,90.47
2022-11-24T19:43:49.766Z,89.95
2022-11-24T19:46:18.183Z,90.08
2022-11-24T19:48:48.526Z,89.89
2022-11-24T19:51:16.934Z,90.22
2022-11-24T19:53:45.196Z,89.88
2022-11-24T19:56:17.322Z,90.23
2022-11-24T19:58:45.675Z,90.42
2022-11-24T20:01:18.628Z,90.46
2022-11-24T20:03:49.291Z,90.77
2022-11-24T20:06:16.722Z,90.84
2022-11-24T20:08:44.122Z,90.78
2022-11-24T20:11:14.178Z,90.92
2022-11-24T20:13:42.464Z,90.89
2022-11-24T20:16:15.161Z,90.91
2022-11-24T20:18:44.024Z,90.90
2022-11-24T20:21:12.211Z,91.01
2022-11-24T20:23:40.134Z,91.27
2022-11-24T20:26:10.283Z,90.97
2022-11-24T20:28:37.977Z,90.93
2022-11-24T20:31:08.587Z,91.27
2022-11-24T20:33:36.099Z,90.95
2022-11-24T20:36:08.325Z,90.97
2022-11-24T20:38:36.222Z,90.77
2022-11-24T20:41:07.559Z,90.65
2022-11-24T20:43:37.359Z,90.77
2022-11-24T20:46:09.261Z,90.75
2022-11-24T20:48:36.859Z,90.93
2022-11-24T20:51:15.601Z,91.00
2022-11-24T20:53:42.872Z,91.09
2022-11-24T20:56:22.180Z,90.31
2022-11-24T20:58:49.720Z,89.95
2022-11-24T21:01:19.272Z,90.45
2022-11-24T21:03:48.007Z,90.58
2022-11-24T21:06:15.136Z,90.88
2022-11-24T21:08:42.837Z,91.14
2022-11-24T21:11:11.809Z,91.01
2022-11-24T21:13:40.464Z,91.27
2022-11-24T21:16:16.493Z,91.88
2022-11-24T21:18:44.764Z,92.17
2022-11-24T21:21:12.954Z,92.50
2022-11-24T21:23:40.732Z,92.58
2022-11-24T21:26:13.052Z,93.00
2022-11-24T21:28:45.748Z,93.11
2022-11-24T21:31:15.213Z,93.24
2022-11-24T21:33:44.871Z,93.49
2022-11-24T21:36:14.626Z,93.66
2022-11-24T21:38:42.734Z,93.73
2022-11-24T21:41:11.575Z,93.66
2022-11-24T21:43:38.691Z,93.47
2022-11-24T21:46:10.991Z,93.92
2022-11-24T21:48:38.753Z,94.16
2022-11-24T21:51:07.965Z,93.50
2022-11-24T21:53:36.424Z,93.76
2022-11-24T21:56:09.856Z,93.84
2022-11-24T21:58:36.739Z,93.89
2022-11-24T22:01:06.075Z,94.04
2022-11-24T22:03:33.183Z,94.29
2022-11-24T22:06:00.720Z,94.62
2022-11-24T22:08:37.232Z,94.56
2022-11-24T22:11:12.717Z,94.88
2022-11-24T22:13:40.121Z,95.06
2022-11-24T22:16:09.363Z,94.91
2022-11-24T22:18:38.510Z,95.14
2022-11-24T22:21:06.687Z,95.12
2022-11-24T22:23:34.944Z,95.32
2022-11-24T22:26:12.390Z,95.47
2022-11-24T22:28:39.690Z,95.69
2022-11-24T22:31:07.937Z,96.13
2022-11-24T22:33:34.914Z,96.38
2022-11-24T22:36:02.130Z,96.54
2022-11-24T22:38:29.870Z,96.81
2022-11-24T22:41:08.511Z,97.03
2022-11-24T22:43:36.743Z,97.48
2022-11-24T22:46:08.482Z,97.57
2022-11-24T22:48:35.512Z,98.09
2022-11-24T22:51:06.304Z,98.12
2022-11-24T22:53:33.620Z,98.41
2022-11-24T22:56:02.104Z,97.98
2022-11-24T22:58:30.710Z,97.94
2022-11-24T23:00:57.834Z,98.38
2022-11-24T23:03:24.810Z,98.38
2022-11-24T23:05:51.584Z,97.51
2022-11-24T23:08:18.430Z,97.43
2022-11-24T23:10:45.355Z,96.95
2022-11-24T23:13:12.250Z,96.80
2022-11-24T23:15:39.037Z,96.65
2022-11-24T23:18:06.166Z,96.58
2022-11-24T23:20:34.556Z,96.51
2022-11-24T23:23:01.376Z,96.73
2022-11-24T23:25:28.387Z,96.73
2022-11-24T23:27:55.490Z,96.69
2022-11-24T23:30:22.548Z,96.66
2022-11-24T23:32:49.439Z,97.19
2022-11-24T23:35:16.299Z,97.64
2022-11-24T23:38:06.607Z,98.15
2022-11-24T23:40:30.138Z,98.18
2022-11-24T23:42:57.120Z,98.09
2022-11-24T23:45:23.897Z,98.20
2022-11-24T23:47:53.330Z,98.06
2022-11-24T23:50:20.569Z,98.28
2022-11-24T23:52:47.860Z,98.35
2022-11-24T23:55:15.344Z,98.44
2022-11-24T23:57:42.527Z,98.14
