createdAt,value
2023-02-04T00:00:15.996Z,99.90
2023-02-04T00:02:43.352Z,99.90
2023-02-04T00:05:14.474Z,99.90
2023-02-04T00:07:41.808Z,99.90
2023-02-04T00:10:10.318Z,99.90
2023-02-04T00:12:37.543Z,99.90
2023-02-04T00:15:05.483Z,99.90
2023-02-04T00:17:32.670Z,99.90
2023-02-04T00:19:59.861Z,99.90
2023-02-04T00:22:29.230Z,99.90
2023-02-04T00:24:56.667Z,99.90
2023-02-04T00:27:24.058Z,99.90
2023-02-04T00:29:51.278Z,99.90
2023-02-04T00:32:18.639Z,99.90
2023-02-04T00:34:45.908Z,99.90
2023-02-04T00:37:13.057Z,99.90
2023-02-04T00:39:40.401Z,99.90
2023-02-04T00:42:08.180Z,99.90
2023-02-04T00:44:37.176Z,99.90
2023-02-04T00:47:05.095Z,99.90
2023-02-04T00:49:34.764Z,99.90
2023-02-04T00:52:02.350Z,99.90
2023-02-04T00:54:29.970Z,99.90
2023-02-04T00:56:57.176Z,99.90
2023-02-04T00:59:24.911Z,99.90
2023-02-04T01:01:52.209Z,99.90
2023-02-04T01:04:19.854Z,99.90
2023-02-04T01:06:47.318Z,99.90
2023-02-04T01:09:14.532Z,99.90
2023-02-04T01:11:42.917Z,99.90
2023-02-04T01:14:10.515Z,99.90
2023-02-04T01:16:39.794Z,99.90
2023-02-04T01:19:07.187Z,99.90
2023-02-04T01:21:34.450Z,99.90
2023-02-04T01:24:01.834Z,99.90
2023-02-04T01:26:29.130Z,99.90
2023-02-04T01:28:56.473Z,99.90
2023-02-04T01:31:25.444Z,99.90
2023-02-04T01:33:52.839Z,99.90
2023-02-04T01:36:21.913Z,99.90
2023-02-04T01:38:50.203Z,99.90
2023-02-04T01:41:18.672Z,99.90
2023-02-04T01:43:49.135Z,99.90
2023-02-04T01:46:17.148Z,99.90
2023-02-04T01:48:46.858Z,99.90
2023-02-04T01:51:16.770Z,99.90
2023-02-04T01:53:48.350Z,99.90
2023-02-04T01:56:21.549Z,99.90
2023-02-04T01:58:50.077Z,99.90
2023-02-04T02:01:44.211Z,99.90
2023-02-04T02:04:18.109Z,99.90
2023-02-04T02:06:58.733Z,99.90
2023-02-04T02:09:29.056Z,99.90
2023-02-04T02:11:56.613Z,99.90
2023-02-04T02:14:24.074Z,99.90
2023-02-04T02:16:51.382Z,99.90
2023-02-04T02:19:28.812Z,99.90
2023-02-04T02:22:05.223Z,99.90
2023-02-04T02:24:34.978Z,99.90
2023-02-04T02:27:05.665Z,99.90
2023-02-04T02:29:33.187Z,99.90
2023-02-04T02:32:00.744Z,99.90
2023-02-04T02:34:30.349Z,99.90
2023-02-04T02:36:59.359Z,99.90
2023-02-04T02:39:27.043Z,99.90
2023-02-04T02:41:56.506Z,99.90
2023-02-04T02:44:25.042Z,99.90
2023-02-04T02:46:53.857Z,99.90
2023-02-04T02:49:22.613Z,99.90
2023-02-04T02:51:50.041Z,99.90
2023-02-04T02:54:29.725Z,99.90
2023-02-04T02:57:00.591Z,99.90
2023-02-04T02:59:28.154Z,99.90
2023-02-04T03:02:00.521Z,99.90
2023-02-04T03:04:31.841Z,99.90
2023-02-04T03:06:59.582Z,99.90
2023-02-04T03:09:28.127Z,99.90
2023-02-04T03:11:55.527Z,99.90
2023-02-04T03:14:25.447Z,99.90
2023-02-04T03:16:54.521Z,99.90
2023-02-04T03:19:24.239Z,99.90
2023-02-04T03:21:51.832Z,99.90
2023-02-04T03:24:19.251Z,99.90
2023-02-04T03:26:46.608Z,99.90
2023-02-04T03:29:14.381Z,99.90
2023-02-04T03:31:41.790Z,99.90
2023-02-04T03:34:09.152Z,99.90
2023-02-04T03:36:36.762Z,99.90
2023-02-04T03:39:04.549Z,99.90
2023-02-04T03:41:31.771Z,99.90
2023-02-04T03:43:59.006Z,99.90
2023-02-04T03:46:27.538Z,99.90
2023-02-04T03:48:54.765Z,99.90
2023-02-04T03:51:22.038Z,99.90
2023-02-04T03:53:49.221Z,99.90
2023-02-04T03:56:16.585Z,99.90
2023-02-04T03:58:44.051Z,99.90
2023-02-04T04:01:11.272Z,99.90
2023-02-04T04:03:38.521Z,99.90
2023-02-04T04:06:08.734Z,99.90
2023-02-04T04:08:36.770Z,99.90
2023-02-04T04:11:04.196Z,99.90
2023-02-04T04:13:31.417Z,99.90
2023-02-04T04:15:58.804Z,99.90
2023-02-04T04:18:26.081Z,99.90
2023-02-04T04:20:53.333Z,99.90
2023-02-04T04:23:20.583Z,99.90
2023-02-04T04:25:47.881Z,99.90
2023-02-04T04:28:15.437Z,99.90
2023-02-04T04:30:42.912Z,99.90
2023-02-04T04:33:10.186Z,99.90
2023-02-04T04:35:37.410Z,99.90
2023-02-04T04:38:04.972Z,99.90
2023-02-04T04:40:32.404Z,99.90
2023-02-04T04:42:59.762Z,99.90
2023-02-04T04:45:27.072Z,99.90
2023-02-04T04:47:55.109Z,99.90
2023-02-04T04:50:22.381Z,99.90
2023-02-04T04:52:49.585Z,99.90
2023-02-04T04:55:17.038Z,99.90
2023-02-04T04:57:44.237Z,99.90
2023-02-04T05:00:17.072Z,99.90
2023-02-04T05:02:44.326Z,99.90
2023-02-04T05:05:12.666Z,99.90
2023-02-04T05:07:40.021Z,99.90
2023-02-04T05:10:08.783Z,99.90
2023-02-04T05:12:35.997Z,99.90
2023-02-04T05:15:03.733Z,99.90
2023-02-04T05:17:31.301Z,99.90
2023-02-04T05:19:58.541Z,99.90
2023-02-04T05:22:25.690Z,99.90
2023-02-04T05:24:52.960Z,99.90
2023-02-04T05:27:20.198Z,99.90
2023-02-04T05:29:47.382Z,99.90
2023-02-04T05:32:14.662Z,99.90
2023-02-04T05:34:41.860Z,99.90
2023-02-04T05:37:09.026Z,99.90
2023-02-04T05:39:36.266Z,99.90
2023-02-04T05:42:03.550Z,99.90
2023-02-04T05:44:30.759Z,99.90
2023-02-04T05:46:58.000Z,99.90
2023-02-04T05:49:25.154Z,99.90
2023-02-04T05:51:52.349Z,99.90
2023-02-04T05:54:20.619Z,99.90
2023-02-04T05:56:48.130Z,99.90
2023-02-04T05:59:15.585Z,99.90
2023-02-04T06:01:42.859Z,99.90
2023-02-04T06:04:10.677Z,99.90
2023-02-04T06:06:38.180Z,99.90
2023-02-04T06:09:05.604Z,99.90
2023-02-04T06:11:32.892Z,99.90
2023-02-04T06:14:00.904Z,99.90
2023-02-04T06:16:28.663Z,99.90
2023-02-04T06:18:55.983Z,99.90
2023-02-04T06:21:23.528Z,99.90
2023-02-04T06:23:50.794Z,99.90
2023-02-04T06:26:18.249Z,99.90
2023-02-04T06:28:45.493Z,99.90
2023-02-04T06:31:12.868Z,99.90
2023-02-04T06:33:40.224Z,99.90
2023-02-04T06:36:07.665Z,99.90
2023-02-04T06:38:34.813Z,99.90
2023-02-04T06:41:02.214Z,99.90
2023-02-04T06:43:29.424Z,99.90
2023-02-04T06:45:56.701Z,99.90
2023-02-04T06:48:24.358Z,99.90
2023-02-04T06:50:51.684Z,99.90
2023-02-04T06:53:18.880Z,99.90
2023-02-04T06:55:46.296Z,99.90
2023-02-04T06:58:13.490Z,99.90
2023-02-04T07:00:40.760Z,99.90
2023-02-04T07:03:08.012Z,99.90
2023-02-04T07:05:35.336Z,99.90
2023-02-04T07:08:02.657Z,99.90
2023-02-04T07:10:30.304Z,99.90
2023-02-04T07:12:57.680Z,99.90
2023-02-04T07:15:25.285Z,99.90
2023-02-04T07:17:52.661Z,99.90
2023-02-04T07:20:20.015Z,99.90
2023-02-04T07:22:47.337Z,99.90
2023-02-04T07:25:18.077Z,99.90
2023-02-04T07:27:46.785Z,99.90
2023-02-04T07:30:20.305Z,99.90
2023-02-04T07:32:47.688Z,99.90
2023-02-04T07:35:15.113Z,99.90
2023-02-04T07:37:42.345Z,99.90
2023-02-04T07:40:11.874Z,99.90
2023-02-04T07:42:40.288Z,99.90
2023-02-04T07:45:12.406Z,99.90
2023-02-04T07:47:39.638Z,99.90
2023-02-04T07:50:07.081Z,99.90
2023-02-04T07:52:34.254Z,99.90
2023-02-04T07:55:01.452Z,99.90
2023-02-04T07:57:30.382Z,99.90
2023-02-04T07:59:57.634Z,99.90
2023-02-04T08:02:25.557Z,99.90
2023-02-04T08:04:52.941Z,99.90
2023-02-04T08:07:20.150Z,99.90
2023-02-04T08:09:47.389Z,99.90
2023-02-04T08:12:14.603Z,99.90
2023-02-04T08:14:41.786Z,99.90
2023-02-04T08:17:08.957Z,99.90
2023-02-04T08:19:36.188Z,99.90
2023-02-04T08:22:03.369Z,99.90
2023-02-04T08:24:30.668Z,99.90
2023-02-04T08:26:58.993Z,99.90
2023-02-04T08:29:26.210Z,99.90
2023-02-04T08:31:53.492Z,99.90
2023-02-04T08:34:21.077Z,99.90
2023-02-04T08:36:48.680Z,99.90
2023-02-04T08:39:16.018Z,99.90
2023-02-04T08:41:43.222Z,99.90
2023-02-04T08:44:10.497Z,99.90
2023-02-04T08:46:37.765Z,99.90
2023-02-04T08:49:05.469Z,99.90
2023-02-04T08:51:32.803Z,99.90
2023-02-04T08:54:00.115Z,99.90
2023-02-04T08:56:27.278Z,99.90
2023-02-04T08:58:54.455Z,99.90
2023-02-04T09:01:21.685Z,99.90
2023-02-04T09:03:48.894Z,99.90
2023-02-04T09:06:16.306Z,99.90
2023-02-04T09:08:43.474Z,99.90
2023-02-04T09:11:12.384Z,99.90
2023-02-04T09:13:39.770Z,99.90
2023-02-04T09:16:07.222Z,99.90
2023-02-04T09:18:34.744Z,99.90
2023-02-04T09:21:02.341Z,99.90
2023-02-04T09:23:30.291Z,99.90
2023-02-04T09:25:57.493Z,99.90
2023-02-04T09:28:24.957Z,99.90
2023-02-04T09:30:52.136Z,99.90
2023-02-04T09:33:19.536Z,99.90
2023-02-04T09:35:46.807Z,99.90
2023-02-04T09:38:15.440Z,99.90
2023-02-04T09:40:47.695Z,99.90
2023-02-04T09:43:26.398Z,99.90
2023-02-04T09:45:54.887Z,99.90
2023-02-04T09:48:23.459Z,99.90
2023-02-04T09:51:04.647Z,99.90
2023-02-04T09:53:32.812Z,99.90
2023-02-04T09:56:00.063Z,99.90
2023-02-04T09:58:31.118Z,99.90
2023-02-04T10:01:19.488Z,99.90
2023-02-04T10:03:49.085Z,99.90
2023-02-04T10:06:21.613Z,99.90
2023-02-04T10:08:50.730Z,99.90
2023-02-04T10:11:20.850Z,99.90
2023-02-04T10:13:54.173Z,99.90
2023-02-04T10:16:30.238Z,99.90
2023-02-04T10:19:06.622Z,99.90
2023-02-04T10:21:38.434Z,99.90
2023-02-04T10:24:12.888Z,99.90
2023-02-04T10:26:40.127Z,99.90
2023-02-04T10:29:14.121Z,99.90
2023-02-04T10:31:47.017Z,99.90
2023-02-04T10:34:23.055Z,99.90
2023-02-04T10:36:52.836Z,99.90
2023-02-04T10:39:28.251Z,99.90
2023-02-04T10:42:00.849Z,99.90
2023-02-04T10:44:33.499Z,99.90
2023-02-04T10:47:06.771Z,99.90
2023-02-04T10:49:34.952Z,99.90
2023-02-04T10:52:07.621Z,99.90
2023-02-04T10:54:39.005Z,99.90
2023-02-04T10:57:17.426Z,99.90
2023-02-04T10:59:46.443Z,99.90
2023-02-04T11:02:42.066Z,99.90
2023-02-04T11:05:16.444Z,99.90
2023-02-04T11:07:44.435Z,99.90
2023-02-04T11:10:18.508Z,99.90
2023-02-04T11:12:47.995Z,99.90
2023-02-04T11:15:38.927Z,99.90
2023-02-04T11:18:10.212Z,99.90
2023-02-04T11:20:40.064Z,99.90
2023-02-04T11:23:17.951Z,99.90
2023-02-04T11:25:45.214Z,99.90
2023-02-04T11:28:26.333Z,99.90
2023-02-04T11:31:04.014Z,99.90
2023-02-04T11:33:39.893Z,99.90
2023-02-04T11:36:10.069Z,99.90
2023-02-04T11:38:38.687Z,99.90
2023-02-04T11:41:06.556Z,99.90
2023-02-04T11:43:35.520Z,99.90
2023-02-04T11:46:16.720Z,99.90
2023-02-04T11:48:44.542Z,99.90
2023-02-04T11:51:14.824Z,99.90
2023-02-04T11:53:42.649Z,99.90
2023-02-04T11:56:21.178Z,99.90
2023-02-04T11:58:50.069Z,99.90
2023-02-04T12:01:19.365Z,99.90
2023-02-04T12:03:49.632Z,99.90
2023-02-04T12:06:25.392Z,99.90
2023-02-04T12:08:52.920Z,99.90
2023-02-04T12:11:32.797Z,99.90
2023-02-04T12:14:08.180Z,99.90
2023-02-04T12:16:46.093Z,99.90
2023-02-04T12:19:14.091Z,99.90
2023-02-04T12:21:41.437Z,99.90
2023-02-04T12:24:08.900Z,99.90
2023-02-04T12:26:36.241Z,99.90
2023-02-04T12:29:05.720Z,99.90
2023-02-04T12:31:34.123Z,99.90
2023-02-04T12:34:01.437Z,99.90
2023-02-04T12:36:29.878Z,99.90
2023-02-04T12:39:00.307Z,99.90
2023-02-04T12:41:28.440Z,99.90
2023-02-04T12:43:55.824Z,99.90
2023-02-04T12:46:23.520Z,99.90
2023-02-04T12:48:50.838Z,99.90
2023-02-04T12:51:18.254Z,99.90
2023-02-04T12:53:45.513Z,99.90
2023-02-04T12:56:12.704Z,99.90
2023-02-04T12:58:40.246Z,99.90
2023-02-04T13:01:07.614Z,99.90
2023-02-04T13:03:35.221Z,99.90
2023-02-04T13:06:02.525Z,99.90
2023-02-04T13:08:29.916Z,99.90
2023-02-04T13:10:57.168Z,99.90
2023-02-04T13:13:24.525Z,99.90
2023-02-04T13:15:51.748Z,99.90
2023-02-04T13:18:19.036Z,99.90
2023-02-04T13:20:46.328Z,99.90
2023-02-04T13:23:14.254Z,99.90
2023-02-04T13:25:41.686Z,99.90
2023-02-04T13:28:08.939Z,99.90
2023-02-04T13:30:36.193Z,99.90
2023-02-04T13:33:03.642Z,99.90
2023-02-04T13:35:31.243Z,99.90
2023-02-04T13:37:58.702Z,99.90
2023-02-04T13:40:25.997Z,99.90
2023-02-04T13:42:53.269Z,99.90
2023-02-04T13:45:20.482Z,99.90
2023-02-04T13:47:49.017Z,99.90
2023-02-04T13:50:19.074Z,99.90
2023-02-04T13:52:46.337Z,99.90
2023-02-04T13:55:13.640Z,99.90
2023-02-04T13:57:40.816Z,99.90
2023-02-04T14:00:09.295Z,99.90
2023-02-04T14:02:43.002Z,99.90
2023-02-04T14:05:10.471Z,99.90
2023-02-04T14:07:37.695Z,99.90
2023-02-04T14:10:05.481Z,99.90
2023-02-04T14:12:32.906Z,99.90
2023-02-04T14:15:00.209Z,99.90
2023-02-04T14:17:27.650Z,99.90
2023-02-04T14:19:54.891Z,99.90
2023-02-04T14:22:22.171Z,99.90
2023-02-04T14:24:50.364Z,99.90
2023-02-04T14:27:17.753Z,99.90
2023-02-04T14:29:44.911Z,99.90
2023-02-04T14:32:12.134Z,99.90
2023-02-04T14:34:39.351Z,99.90
2023-02-04T14:37:06.675Z,99.90
2023-02-04T14:39:33.946Z,99.90
2023-02-04T14:42:04.625Z,99.90
2023-02-04T14:44:32.469Z,99.90
2023-02-04T14:46:59.724Z,99.90
2023-02-04T14:49:26.925Z,99.90
2023-02-04T14:51:54.981Z,99.90
2023-02-04T14:54:22.234Z,99.90
2023-02-04T14:56:50.477Z,99.90
2023-02-04T14:59:17.817Z,99.90
2023-02-04T15:01:46.300Z,99.90
2023-02-04T15:04:14.016Z,99.90
2023-02-04T15:06:41.426Z,99.90
2023-02-04T15:09:08.710Z,99.90
2023-02-04T15:11:35.872Z,99.90
2023-02-04T15:14:03.337Z,99.90
2023-02-04T15:16:31.141Z,99.90
2023-02-04T15:18:58.723Z,99.90
2023-02-04T15:21:25.982Z,99.90
2023-02-04T15:23:53.240Z,99.90
2023-02-04T15:26:20.540Z,99.90
2023-02-04T15:28:47.818Z,99.90
2023-02-04T15:31:15.290Z,99.90
2023-02-04T15:33:42.763Z,99.90
2023-02-04T15:36:10.142Z,99.90
2023-02-04T15:38:37.413Z,99.90
2023-02-04T15:41:05.879Z,99.90
2023-02-04T15:43:33.156Z,99.90
2023-02-04T15:46:00.675Z,99.90
2023-02-04T15:48:28.383Z,99.90
2023-02-04T15:50:56.135Z,99.90
2023-02-04T15:53:23.757Z,99.90
2023-02-04T15:55:50.994Z,99.90
2023-02-04T15:58:18.292Z,99.90
2023-02-04T16:00:45.555Z,99.90
2023-02-04T16:03:12.763Z,99.90
2023-02-04T16:05:40.106Z,99.90
2023-02-04T16:08:07.490Z,99.90
2023-02-04T16:10:35.339Z,99.90
2023-02-04T16:13:02.762Z,99.90
2023-02-04T16:15:30.218Z,99.90
2023-02-04T16:17:57.619Z,99.90
2023-02-04T16:20:26.287Z,99.90
2023-02-04T16:22:53.567Z,99.90
2023-02-04T16:25:21.855Z,99.90
2023-02-04T16:27:49.580Z,99.90
2023-02-04T16:30:17.244Z,99.90
2023-02-04T16:32:44.562Z,99.90
2023-02-04T16:35:11.767Z,99.90
2023-02-04T16:37:39.075Z,99.90
2023-02-04T16:40:07.286Z,99.90
2023-02-04T16:42:34.496Z,99.90
2023-02-04T16:45:01.682Z,99.90
2023-02-04T16:47:29.254Z,99.90
2023-02-04T16:50:00.849Z,99.90
2023-02-04T16:52:28.975Z,99.90
2023-02-04T16:54:56.174Z,99.90
2023-02-04T16:57:23.434Z,99.90
2023-02-04T16:59:50.940Z,99.90
2023-02-04T17:02:18.233Z,99.90
2023-02-04T17:04:45.396Z,99.90
2023-02-04T17:07:12.575Z,99.90
2023-02-04T17:09:39.893Z,99.90
2023-02-04T17:12:07.460Z,99.90
2023-02-04T17:14:35.492Z,99.90
2023-02-04T17:17:03.425Z,99.90
2023-02-04T17:19:30.705Z,99.90
2023-02-04T17:21:59.156Z,99.90
2023-02-04T17:24:26.731Z,99.90
2023-02-04T17:26:53.918Z,99.90
2023-02-04T17:29:23.219Z,99.90
2023-02-04T17:31:52.768Z,99.90
2023-02-04T17:34:20.018Z,99.90
2023-02-04T17:36:47.256Z,99.90
2023-02-04T17:39:14.461Z,99.90
2023-02-04T17:41:41.773Z,99.90
2023-02-04T17:44:09.924Z,99.90
2023-02-04T17:46:37.348Z,99.90
2023-02-04T17:49:04.570Z,99.90
2023-02-04T17:51:31.821Z,99.90
2023-02-04T17:53:59.070Z,99.80
2023-02-04T17:56:26.373Z,99.40
2023-02-04T17:58:56.294Z,99.20
2023-02-04T18:01:25.314Z,99.40
2023-02-04T18:03:52.689Z,99.70
2023-02-04T18:06:22.797Z,99.40
2023-02-04T18:08:51.502Z,99.10
2023-02-04T18:11:27.879Z,99.70
2023-02-04T18:14:00.641Z,99.90
2023-02-04T18:16:30.910Z,99.90
2023-02-04T18:19:09.340Z,99.70
2023-02-04T18:21:38.229Z,99.90
2023-02-04T18:24:20.962Z,99.90
2023-02-04T18:26:51.028Z,99.90
2023-02-04T18:29:27.761Z,99.90
2023-02-04T18:32:19.657Z,99.90
2023-02-04T18:34:49.101Z,99.90
2023-02-04T18:37:35.728Z,99.90
2023-02-04T18:40:08.960Z,99.90
2023-02-04T18:42:42.087Z,99.90
2023-02-04T18:45:30.267Z,99.90
2023-02-04T18:48:20.947Z,99.90
2023-02-04T18:50:50.532Z,99.90
2023-02-04T18:53:26.743Z,99.90
2023-02-04T18:56:00.620Z,99.90
2023-02-04T18:58:35.163Z,99.90
2023-02-04T19:01:08.249Z,99.90
2023-02-04T19:03:45.528Z,99.90
2023-02-04T19:06:40.152Z,99.90
2023-02-04T19:09:13.527Z,99.90
2023-02-04T19:11:55.452Z,99.90
2023-02-04T19:14:22.539Z,99.90
2023-02-04T19:16:58.411Z,99.90
2023-02-04T19:19:38.491Z,99.90
2023-02-04T19:22:19.004Z,99.90
2023-02-04T19:24:55.856Z,99.90
2023-02-04T19:27:33.305Z,99.90
2023-02-04T19:30:26.528Z,99.90
2023-02-04T19:32:58.302Z,99.90
2023-02-04T19:35:28.847Z,99.90
2023-02-04T19:37:57.384Z,99.90
2023-02-04T19:40:34.631Z,99.90
2023-02-04T19:43:22.519Z,99.90
2023-02-04T19:45:51.790Z,99.90
2023-02-04T19:48:26.334Z,99.90
2023-02-04T19:50:54.291Z,99.90
2023-02-04T19:53:27.265Z,99.90
2023-02-04T19:55:55.282Z,99.90
2023-02-04T19:58:44.263Z,99.90
2023-02-04T20:01:18.058Z,99.90
2023-02-04T20:03:47.804Z,99.90
2023-02-04T20:06:30.201Z,99.90
2023-02-04T20:09:15.749Z,99.90
2023-02-04T20:12:08.781Z,99.90
2023-02-04T20:14:49.410Z,99.90
2023-02-04T20:17:23.410Z,99.90
2023-02-04T20:19:51.036Z,99.90
2023-02-04T20:22:18.427Z,99.90
2023-02-04T20:24:47.959Z,99.90
2023-02-04T20:27:20.233Z,99.90
2023-02-04T20:29:48.513Z,99.50
2023-02-04T20:32:27.029Z,99.30
2023-02-04T20:35:20.092Z,99.70
2023-02-04T20:37:53.452Z,99.60
2023-02-04T20:40:23.651Z,99.00
2023-02-04T20:42:52.991Z,98.30
2023-02-04T20:45:29.067Z,98.80
2023-02-04T20:48:10.279Z,98.60
2023-02-04T20:50:52.291Z,98.70
2023-02-04T20:53:28.156Z,97.60
2023-02-04T20:56:03.656Z,97.40
2023-02-04T20:58:41.505Z,98.00
2023-02-04T21:01:34.674Z,98.00
2023-02-04T21:04:36.746Z,97.20
2023-02-04T21:07:13.406Z,97.50
2023-02-04T21:09:40.890Z,97.40
2023-02-04T21:12:08.318Z,97.20
2023-02-04T21:14:35.974Z,96.80
2023-02-04T21:17:04.936Z,97.00
2023-02-04T21:19:34.013Z,97.40
2023-02-04T21:22:01.740Z,97.30
2023-02-04T21:24:32.018Z,97.20
2023-02-04T21:26:59.747Z,96.70
2023-02-04T21:29:27.257Z,96.60
2023-02-04T21:31:54.894Z,96.40
2023-02-04T21:34:22.279Z,96.70
2023-02-04T21:36:50.413Z,96.60
2023-02-04T21:39:18.081Z,97.00
2023-02-04T21:42:10.197Z,97.30
2023-02-04T21:44:38.535Z,96.50
2023-02-04T21:47:06.119Z,96.30
2023-02-04T21:49:33.556Z,96.90
2023-02-04T21:52:00.887Z,96.70
2023-02-04T21:54:28.353Z,96.40
2023-02-04T21:57:02.064Z,96.10
2023-02-04T21:59:29.967Z,96.20
2023-02-04T22:01:58.038Z,96.10
2023-02-04T22:04:25.379Z,95.90
2023-02-04T22:06:52.878Z,96.00
2023-02-04T22:09:20.398Z,95.50
2023-02-04T22:11:48.706Z,95.50
2023-02-04T22:14:34.523Z,95.50
2023-02-04T22:17:01.943Z,95.80
2023-02-04T22:19:29.276Z,95.90
2023-02-04T22:21:56.506Z,95.80
2023-02-04T22:24:23.858Z,96.00
2023-02-04T22:26:51.882Z,96.40
2023-02-04T22:29:23.535Z,96.50
2023-02-04T22:31:51.305Z,96.70
2023-02-04T22:34:18.665Z,97.10
2023-02-04T22:36:45.952Z,96.70
2023-02-04T22:39:13.197Z,96.40
2023-02-04T22:41:40.583Z,96.50
2023-02-04T22:44:08.212Z,96.70
2023-02-04T22:46:36.818Z,96.50
2023-02-04T22:49:05.987Z,96.50
2023-02-04T22:51:33.821Z,96.40
2023-02-04T22:54:03.942Z,96.50
2023-02-04T22:56:31.629Z,96.30
2023-02-04T22:58:58.785Z,95.90
2023-02-04T23:01:26.109Z,96.10
2023-02-04T23:03:53.473Z,96.10
2023-02-04T23:06:22.707Z,96.40
2023-02-04T23:08:50.405Z,96.40
2023-02-04T23:11:18.656Z,96.60
2023-02-04T23:13:46.662Z,96.30
2023-02-04T23:16:13.970Z,96.50
2023-02-04T23:18:41.243Z,96.60
2023-02-04T23:21:10.329Z,96.30
2023-02-04T23:23:37.802Z,96.90
2023-02-04T23:26:05.931Z,96.60
2023-02-04T23:28:33.218Z,96.00
2023-02-04T23:31:00.473Z,96.10
2023-02-04T23:33:27.836Z,96.50
2023-02-04T23:35:55.182Z,96.20
2023-02-04T23:38:22.500Z,96.50
2023-02-04T23:40:49.961Z,96.40
2023-02-04T23:43:17.213Z,96.60
2023-02-04T23:45:46.024Z,96.60
2023-02-04T23:48:13.357Z,96.90
2023-02-04T23:50:41.741Z,97.00
2023-02-04T23:53:08.931Z,97.30
2023-02-04T23:55:36.493Z,97.50
2023-02-04T23:58:03.825Z,97.70
