createdAt,value
2022-11-25T00:02:54.830Z,4.38
2022-11-25T00:07:56.524Z,4.43
2022-11-25T00:12:58.152Z,4.26
2022-11-25T00:17:59.582Z,4.29
2022-11-25T00:23:01.115Z,4.29
2022-11-25T00:28:02.767Z,4.44
2022-11-25T00:33:04.278Z,4.24
2022-11-25T00:38:05.878Z,4.29
2022-11-25T00:43:08.574Z,4.10
2022-11-25T00:48:10.003Z,4.21
2022-11-25T00:53:15.736Z,4.11
2022-11-25T00:58:17.310Z,4.32
2022-11-25T01:03:18.725Z,4.24
2022-11-25T01:08:20.248Z,4.27
2022-11-25T01:13:21.656Z,4.09
2022-11-25T01:18:23.508Z,4.29
2022-11-25T01:23:25.030Z,4.37
2022-11-25T01:28:26.711Z,4.47
2022-11-25T01:33:30.067Z,4.25
2022-11-25T01:38:32.603Z,4.21
2022-11-25T01:43:35.644Z,4.22
2022-11-25T01:48:48.993Z,4.23
2022-11-25T01:53:51.463Z,4.31
2022-11-25T01:58:53.620Z,4.26
2022-11-25T02:03:59.007Z,4.37
2022-11-25T02:09:06.531Z,4.46
2022-11-25T02:14:09.420Z,4.32
2022-11-25T02:19:22.812Z,4.51
2022-11-25T02:24:36.095Z,4.62
2022-11-25T02:29:38.071Z,4.67
2022-11-25T02:34:49.249Z,4.78
2022-11-25T02:39:52.370Z,4.90
2022-11-25T02:44:53.824Z,4.99
2022-11-25T02:49:55.313Z,4.87
2022-11-25T02:54:56.777Z,4.77
2022-11-25T02:59:58.228Z,5.05
2022-11-25T03:05:00.034Z,4.89
2022-11-25T03:10:01.574Z,5.09
2022-11-25T03:15:03.974Z,5.14
2022-11-25T03:20:07.318Z,5.29
2022-11-25T03:25:10.935Z,5.19
2022-11-25T03:30:18.744Z,5.20
2022-11-25T03:35:21.331Z,5.16
2022-11-25T03:40:23.084Z,5.22
2022-11-25T03:45:24.553Z,5.32
2022-11-25T03:50:25.973Z,5.31
2022-11-25T03:55:27.520Z,5.38
2022-11-25T04:00:29.113Z,5.40
2022-11-25T04:05:30.666Z,5.48
2022-11-25T04:10:32.264Z,5.59
2022-11-25T04:15:33.824Z,5.66
2022-11-25T04:20:35.337Z,5.69
2022-11-25T04:25:37.118Z,5.70
2022-11-25T04:30:39.357Z,5.76
2022-11-25T04:35:40.871Z,5.79
2022-11-25T04:40:42.499Z,5.82
2022-11-25T04:46:12.619Z,5.90
2022-11-25T04:51:05.557Z,6.09
2022-11-25T04:56:07.297Z,6.36
2022-11-25T05:01:08.891Z,6.23
2022-11-25T05:06:10.364Z,6.52
2022-11-25T05:11:11.785Z,6.59
2022-11-25T05:16:13.309Z,6.64
2022-11-25T05:21:14.830Z,7.11
2022-11-25T05:26:16.358Z,7.28
2022-11-25T05:31:17.984Z,7.49
2022-11-25T05:36:19.458Z,7.43
2022-11-25T05:41:20.909Z,7.49
2022-11-25T05:46:22.764Z,7.60
2022-11-25T05:51:25.734Z,7.62
2022-11-25T05:56:27.253Z,7.69
2022-11-25T06:01:28.912Z,7.78
2022-11-25T06:06:30.847Z,7.70
2022-11-25T06:11:32.641Z,7.74
2022-11-25T06:16:34.131Z,7.77
2022-11-25T06:21:36.681Z,7.83
2022-11-25T06:26:38.210Z,7.68
2022-11-25T06:31:39.752Z,7.88
2022-11-25T06:36:41.233Z,7.84
2022-11-25T06:41:42.760Z,7.80
2022-11-25T06:46:44.349Z,7.76
2022-11-25T06:51:45.842Z,7.78
2022-11-25T06:56:47.314Z,7.73
2022-11-25T07:01:48.873Z,7.72
2022-11-25T07:06:50.510Z,7.79
2022-11-25T07:11:51.964Z,7.75
2022-11-25T07:16:53.433Z,7.72
2022-11-25T07:21:54.858Z,7.76
2022-11-25T07:26:56.354Z,7.82
2022-11-25T07:31:57.971Z,7.76
2022-11-25T07:36:59.398Z,7.87
2022-11-25T07:42:00.856Z,7.79
2022-11-25T07:47:02.358Z,7.64
2022-11-25T07:52:04.745Z,7.62
2022-11-25T07:57:06.346Z,7.77
2022-11-25T08:02:09.755Z,7.89
2022-11-25T08:07:11.298Z,7.75
2022-11-25T08:12:12.824Z,7.98
2022-11-25T08:17:14.277Z,7.95
2022-11-25T08:22:15.710Z,8.03
2022-11-25T08:27:17.128Z,8.00
2022-11-25T08:32:18.593Z,8.02
2022-11-25T08:37:20.027Z,8.02
2022-11-25T08:42:21.581Z,7.87
2022-11-25T08:47:23.869Z,7.90
2022-11-25T08:52:25.582Z,8.09
2022-11-25T08:57:26.998Z,8.21
2022-11-25T09:02:28.516Z,8.25
2022-11-25T09:07:30.981Z,8.42
2022-11-25T09:12:32.603Z,8.29
2022-11-25T09:17:34.105Z,8.22
2022-11-25T09:22:36.589Z,8.39
2022-11-25T09:27:38.023Z,8.54
2022-11-25T09:32:39.459Z,8.66
2022-11-25T09:37:40.908Z,8.81
2022-11-25T09:42:54.606Z,8.63
2022-11-25T09:48:14.830Z,8.92
2022-11-25T09:53:31.754Z,9.07
2022-11-25T09:58:38.725Z,9.02
2022-11-25T10:03:46.232Z,9.21
2022-11-25T10:09:15.215Z,9.04
2022-11-25T10:14:40.594Z,9.04
2022-11-25T10:20:00.695Z,9.15
2022-11-25T10:25:35.280Z,9.25
2022-11-25T10:31:02.856Z,9.31
2022-11-25T10:36:28.469Z,9.30
2022-11-25T10:41:38.293Z,9.54
2022-11-25T10:47:12.809Z,9.71
2022-11-25T10:52:12.070Z,9.88
2022-11-25T10:57:19.405Z,9.83
2022-11-25T11:02:40.294Z,9.86
2022-11-25T11:07:44.288Z,9.65
2022-11-25T11:13:02.468Z,9.71
2022-11-25T11:18:38.717Z,9.85
2022-11-25T11:23:52.580Z,9.81
2022-11-25T11:29:14.816Z,9.98
2022-11-25T11:34:53.975Z,9.89
2022-11-25T11:40:03.621Z,10.02
2022-11-25T11:45:31.214Z,10.09
2022-11-25T11:50:39.549Z,10.03
2022-11-25T11:56:33.692Z,10.15
2022-11-25T12:01:53.687Z,10.02
2022-11-25T12:07:17.126Z,10.25
2022-11-25T12:12:19.981Z,10.29
2022-11-25T12:17:37.915Z,10.27
2022-11-25T12:23:25.817Z,10.25
2022-11-25T12:28:40.180Z,10.31
2022-11-25T12:33:54.160Z,10.36
2022-11-25T12:38:56.978Z,10.36
2022-11-25T12:44:08.807Z,10.41
2022-11-25T12:49:21.502Z,10.32
2022-11-25T12:54:41.896Z,10.50
2022-11-25T13:00:39.906Z,10.33
2022-11-25T13:05:41.244Z,10.38
2022-11-25T13:11:10.894Z,10.45
2022-11-25T13:16:13.580Z,10.60
2022-11-25T13:21:17.452Z,10.64
2022-11-25T13:26:30.843Z,10.62
2022-11-25T13:31:35.502Z,10.68
2022-11-25T13:36:48.841Z,10.66
2022-11-25T13:41:58.923Z,10.64
2022-11-25T13:47:29.071Z,10.63
2022-11-25T13:52:57.795Z,10.76
2022-11-25T13:58:18.320Z,10.64
2022-11-25T14:03:19.816Z,10.54
2022-11-25T14:08:30.620Z,10.74
2022-11-25T14:13:50.755Z,10.59
2022-11-25T14:19:43.760Z,10.53
2022-11-25T14:24:43.174Z,10.49
2022-11-25T14:29:54.188Z,10.62
2022-11-25T14:35:10.329Z,10.33
2022-11-25T14:40:27.002Z,10.60
2022-11-25T14:45:33.874Z,10.65
2022-11-25T14:50:35.738Z,10.52
2022-11-25T14:55:37.962Z,10.64
2022-11-25T15:00:59.034Z,10.55
2022-11-25T15:06:05.443Z,10.51
2022-11-25T15:11:19.224Z,10.37
2022-11-25T15:16:25.102Z,10.32
2022-11-25T15:21:54.178Z,10.24
2022-11-25T15:27:02.529Z,10.30
2022-11-25T15:32:04.165Z,10.30
2022-11-25T15:37:05.665Z,10.36
2022-11-25T15:42:19.147Z,10.22
2022-11-25T15:47:33.598Z,10.10
2022-11-25T15:52:40.410Z,9.96
2022-11-25T15:57:42.301Z,9.84
2022-11-25T16:02:43.736Z,9.77
2022-11-25T16:07:51.616Z,9.66
2022-11-25T16:13:24.423Z,9.67
2022-11-25T16:18:41.768Z,9.62
2022-11-25T16:24:05.599Z,9.59
2022-11-25T16:29:20.278Z,9.51
2022-11-25T16:34:22.582Z,9.51
2022-11-25T16:39:24.191Z,9.44
2022-11-25T16:44:26.978Z,9.44
2022-11-25T16:49:30.711Z,9.43
2022-11-25T16:54:32.285Z,9.38
2022-11-25T16:59:40.863Z,9.33
2022-11-25T17:04:42.492Z,9.35
2022-11-25T17:09:44.959Z,9.36
2022-11-25T17:14:48.395Z,9.34
2022-11-25T17:19:49.953Z,9.33
2022-11-25T17:24:51.606Z,9.45
2022-11-25T17:29:54.373Z,9.39
2022-11-25T17:34:56.112Z,9.34
2022-11-25T17:40:00.776Z,9.30
2022-11-25T17:45:02.240Z,9.15
2022-11-25T17:50:17.073Z,9.19
2022-11-25T17:55:20.594Z,9.18
2022-11-25T18:00:22.354Z,9.20
2022-11-25T18:05:27.679Z,9.24
2022-11-25T18:10:29.195Z,9.15
2022-11-25T18:15:32.328Z,9.12
2022-11-25T18:20:33.806Z,9.16
2022-11-25T18:25:35.522Z,9.08
2022-11-25T18:30:38.336Z,9.17
2022-11-25T18:35:40.934Z,9.18
2022-11-25T18:40:45.565Z,9.21
2022-11-25T18:45:51.062Z,9.24
2022-11-25T18:50:54.590Z,9.18
2022-11-25T18:55:56.042Z,9.19
2022-11-25T19:01:04.541Z,9.14
2022-11-25T19:06:06.395Z,9.05
2022-11-25T19:11:17.139Z,9.03
2022-11-25T19:16:21.527Z,9.07
2022-11-25T19:21:23.125Z,8.92
2022-11-25T19:26:30.254Z,8.91
2022-11-25T19:31:35.786Z,8.85
2022-11-25T19:36:37.337Z,8.89
2022-11-25T19:41:38.945Z,8.78
2022-11-25T19:47:13.326Z,8.77
2022-11-25T19:52:13.203Z,8.80
2022-11-25T19:57:20.502Z,8.80
2022-11-25T20:02:24.616Z,8.68
2022-11-25T20:07:27.126Z,8.73
2022-11-25T20:12:28.992Z,8.83
2022-11-25T20:17:36.005Z,8.97
2022-11-25T20:22:42.913Z,8.87
2022-11-25T20:27:44.621Z,8.87
2022-11-25T20:32:46.260Z,8.90
2022-11-25T20:37:48.086Z,8.86
2022-11-25T20:42:51.188Z,8.76
2022-11-25T20:47:52.774Z,8.60
2022-11-25T20:52:54.369Z,8.46
2022-11-25T20:57:55.797Z,8.34
2022-11-25T21:02:57.284Z,8.27
2022-11-25T21:07:59.013Z,8.12
2022-11-25T21:13:01.117Z,8.03
2022-11-25T21:18:02.550Z,7.90
2022-11-25T21:23:04.285Z,7.85
2022-11-25T21:28:05.730Z,7.77
2022-11-25T21:33:10.700Z,7.72
2022-11-25T21:38:17.528Z,7.73
2022-11-25T21:43:31.655Z,7.66
2022-11-25T21:48:34.501Z,7.58
2022-11-25T21:53:37.464Z,7.41
2022-11-25T21:58:40.659Z,7.25
2022-11-25T22:03:42.158Z,7.30
2022-11-25T22:08:43.703Z,7.13
2022-11-25T22:13:47.830Z,7.13
2022-11-25T22:18:49.321Z,7.17
2022-11-25T22:23:50.840Z,7.04
2022-11-25T22:28:53.456Z,7.07
2022-11-25T22:33:55.572Z,7.06
2022-11-25T22:39:18.907Z,7.15
2022-11-25T22:44:37.934Z,7.11
2022-11-25T22:49:45.504Z,7.30
2022-11-25T22:54:47.398Z,7.39
2022-11-25T22:59:48.877Z,7.16
2022-11-25T23:04:55.720Z,6.87
2022-11-25T23:09:57.160Z,6.85
2022-11-25T23:14:58.609Z,6.80
2022-11-25T23:20:00.321Z,6.84
2022-11-25T23:25:02.106Z,6.78
2022-11-25T23:30:03.757Z,6.77
2022-11-25T23:35:05.675Z,6.57
2022-11-25T23:40:16.874Z,6.41
2022-11-25T23:45:21.281Z,6.62
2022-11-25T23:50:32.822Z,6.56
2022-11-25T23:55:37.242Z,6.54
