createdAt,value
2022-12-16T00:01:23.034Z,46.17
2022-12-16T00:03:56.806Z,48.75
2022-12-16T00:06:27.283Z,47.58
2022-12-16T00:08:53.937Z,41.70
2022-12-16T00:11:21.850Z,44.72
2022-12-16T00:13:48.606Z,45.22
2022-12-16T00:16:19.979Z,38.28
2022-12-16T00:18:47.062Z,41.83
2022-12-16T00:21:14.621Z,36.92
2022-12-16T00:23:44.213Z,43.00
2022-12-16T00:26:12.202Z,51.70
2022-12-16T00:28:39.842Z,37.05
2022-12-16T00:31:08.805Z,45.20
2022-12-16T00:33:36.152Z,40.30
2022-12-16T00:36:07.928Z,39.78
2022-12-16T00:38:34.982Z,36.88
2022-12-16T00:41:03.827Z,35.05
2022-12-16T00:43:31.108Z,35.47
2022-12-16T00:45:58.181Z,40.75
2022-12-16T00:48:27.312Z,40.70
2022-12-16T00:50:55.668Z,34.85
2022-12-16T00:53:24.379Z,39.08
2022-12-16T00:55:52.502Z,38.08
2022-12-16T00:58:20.382Z,37.30
2022-12-16T01:00:47.128Z,37.53
2022-12-16T01:03:19.432Z,41.30
2022-12-16T01:05:48.307Z,33.85
2022-12-16T01:08:17.522Z,40.60
2022-12-16T01:10:53.280Z,41.08
2022-12-16T01:13:24.320Z,35.67
2022-12-16T01:15:53.919Z,39.17
2022-12-16T01:18:20.827Z,39.97
2022-12-16T01:20:47.556Z,37.83
2022-12-16T01:23:14.224Z,34.35
2022-12-16T01:25:40.951Z,39.92
2022-12-16T01:28:10.455Z,41.00
2022-12-16T01:30:41.595Z,39.40
2022-12-16T01:33:09.189Z,37.75
2022-12-16T01:35:54.963Z,38.10
2022-12-16T01:38:22.976Z,39.45
2022-12-16T01:40:52.028Z,41.88
2022-12-16T01:43:25.428Z,36.40
2022-12-16T01:45:55.025Z,35.75
2022-12-16T01:48:43.652Z,39.70
2022-12-16T01:51:33.046Z,45.10
2022-12-16T01:54:08.807Z,37.10
2022-12-16T01:56:41.864Z,37.03
2022-12-16T01:59:09.070Z,33.80
2022-12-16T02:01:35.975Z,34.13
2022-12-16T02:04:04.169Z,39.58
2022-12-16T02:06:33.086Z,41.85
2022-12-16T02:09:02.944Z,38.13
2022-12-16T02:11:57.433Z,40.58
2022-12-16T02:14:52.263Z,35.30
2022-12-16T02:17:41.155Z,40.38
2022-12-16T02:20:28.969Z,36.30
2022-12-16T02:23:17.925Z,35.60
2022-12-16T02:25:50.370Z,37.75
2022-12-16T02:28:45.325Z,36.00
2022-12-16T02:31:27.261Z,40.65
2022-12-16T02:34:25.324Z,37.95
2022-12-16T02:37:02.382Z,34.42
2022-12-16T02:39:42.311Z,36.72
2022-12-16T02:42:32.009Z,39.13
2022-12-16T02:45:13.910Z,34.65
2022-12-16T02:47:40.739Z,32.45
2022-12-16T02:50:28.764Z,33.88
2022-12-16T02:52:57.954Z,33.50
2022-12-16T02:55:35.778Z,35.70
2022-12-16T02:58:21.009Z,38.03
2022-12-16T03:01:06.258Z,37.65
2022-12-16T03:03:47.652Z,36.47
2022-12-16T03:06:16.905Z,33.38
2022-12-16T03:08:47.546Z,33.45
2022-12-16T03:11:14.600Z,28.02
2022-12-16T03:13:50.014Z,34.60
2022-12-16T03:16:21.260Z,35.75
2022-12-16T03:18:52.650Z,34.03
2022-12-16T03:21:26.952Z,38.72
2022-12-16T03:23:58.543Z,33.35
2022-12-16T03:26:34.475Z,31.20
2022-12-16T03:29:13.041Z,32.20
2022-12-16T03:32:03.185Z,31.33
2022-12-16T03:37:09.914Z,30.88
2022-12-16T03:39:42.381Z,32.45
2022-12-16T03:42:10.170Z,34.38
2022-12-16T03:44:42.237Z,29.83
2022-12-16T03:47:19.769Z,32.15
2022-12-16T03:49:48.402Z,34.05
2022-12-16T03:52:19.716Z,33.83
2022-12-16T03:54:46.510Z,34.03
2022-12-16T03:57:15.643Z,33.88
2022-12-16T03:59:45.832Z,30.42
2022-12-16T04:02:12.709Z,33.60
2022-12-16T04:04:39.504Z,37.13
2022-12-16T04:07:26.457Z,29.73
2022-12-16T04:09:53.198Z,29.42
2022-12-16T04:12:39.022Z,35.78
2022-12-16T04:15:25.471Z,28.73
2022-12-16T04:18:18.477Z,37.15
2022-12-16T04:21:07.446Z,32.65
2022-12-16T04:24:02.628Z,30.70
2022-12-16T04:26:29.322Z,29.73
2022-12-16T04:28:55.997Z,29.10
2022-12-16T04:31:25.139Z,28.92
2022-12-16T04:34:23.434Z,28.40
2022-12-16T04:37:08.742Z,35.90
2022-12-16T04:39:54.091Z,28.20
2022-12-16T04:42:39.512Z,27.48
2022-12-16T04:45:24.935Z,27.38
2022-12-16T04:48:12.453Z,28.77
2022-12-16T04:50:57.888Z,27.83
2022-12-16T04:53:44.455Z,32.03
2022-12-16T04:56:31.806Z,29.85
2022-12-16T04:59:19.393Z,27.52
2022-12-16T05:02:04.819Z,27.98
2022-12-16T05:04:50.059Z,29.63
2022-12-16T05:07:38.388Z,29.17
2022-12-16T05:10:24.746Z,28.55
2022-12-16T05:13:13.028Z,25.83
2022-12-16T05:15:58.558Z,22.40
2022-12-16T05:18:44.368Z,26.75
2022-12-16T05:21:29.783Z,29.90
2022-12-16T05:24:17.259Z,27.13
2022-12-16T05:27:02.553Z,30.02
2022-12-16T05:29:48.052Z,29.25
2022-12-16T05:32:33.473Z,24.13
2022-12-16T05:35:18.976Z,25.58
2022-12-16T05:38:04.879Z,25.42
2022-12-16T05:40:50.409Z,27.60
2022-12-16T05:43:36.010Z,27.25
2022-12-16T05:46:21.271Z,27.38
2022-12-16T05:49:08.925Z,23.40
2022-12-16T05:51:54.359Z,26.13
2022-12-16T05:54:47.242Z,27.80
2022-12-16T05:57:32.647Z,24.05
2022-12-16T06:00:18.229Z,24.90
2022-12-16T06:03:05.778Z,24.15
2022-12-16T06:05:51.027Z,24.90
2022-12-16T06:08:36.377Z,24.35
2022-12-16T06:11:21.670Z,26.15
2022-12-16T06:14:09.045Z,22.45
2022-12-16T06:16:57.423Z,23.58
2022-12-16T06:19:42.538Z,23.50
2022-12-16T06:22:28.070Z,25.58
2022-12-16T06:25:16.364Z,22.42
2022-12-16T06:28:07.477Z,23.63
2022-12-16T06:30:52.825Z,26.20
2022-12-16T06:33:40.630Z,25.42
2022-12-16T06:36:28.016Z,24.63
2022-12-16T06:39:14.145Z,25.33
2022-12-16T06:41:59.621Z,27.33
2022-12-16T06:44:45.128Z,26.90
2022-12-16T06:47:30.549Z,22.20
2022-12-16T06:50:17.961Z,20.58
2022-12-16T06:53:03.509Z,26.50
2022-12-16T06:55:49.070Z,26.58
2022-12-16T06:58:34.512Z,24.45
2022-12-16T07:01:20.153Z,27.33
2022-12-16T07:04:05.636Z,22.75
2022-12-16T07:06:51.071Z,26.30
2022-12-16T07:09:36.523Z,27.77
2022-12-16T07:12:22.055Z,27.55
2022-12-16T07:15:27.306Z,26.50
2022-12-16T07:18:12.548Z,22.15
2022-12-16T07:20:58.037Z,22.85
2022-12-16T07:23:43.364Z,31.10
2022-12-16T07:26:28.963Z,26.08
2022-12-16T07:29:14.337Z,22.42
2022-12-16T07:31:59.915Z,24.75
2022-12-16T07:34:49.948Z,24.67
2022-12-16T07:37:35.649Z,24.30
2022-12-16T07:40:23.651Z,22.38
2022-12-16T07:43:09.139Z,24.20
2022-12-16T07:45:56.708Z,22.45
2022-12-16T07:48:44.709Z,23.63
2022-12-16T07:51:30.079Z,23.05
2022-12-16T07:54:15.492Z,23.02
2022-12-16T07:57:00.614Z,25.08
2022-12-16T07:59:45.944Z,24.38
2022-12-16T08:02:31.280Z,24.88
2022-12-16T08:05:19.111Z,21.63
2022-12-16T08:08:04.692Z,20.05
2022-12-16T08:10:52.583Z,25.20
2022-12-16T08:13:40.963Z,21.52
2022-12-16T08:16:26.652Z,22.52
2022-12-16T08:19:11.823Z,26.48
2022-12-16T08:21:57.254Z,24.88
2022-12-16T08:24:51.291Z,23.40
2022-12-16T08:27:41.244Z,23.52
2022-12-16T08:30:27.397Z,22.60
2022-12-16T08:33:18.863Z,23.48
2022-12-16T08:36:05.245Z,22.90
2022-12-16T08:39:00.865Z,23.48
2022-12-16T08:41:46.437Z,24.15
2022-12-16T08:44:31.931Z,23.58
2022-12-16T08:47:17.360Z,24.70
2022-12-16T08:50:02.989Z,21.83
2022-12-16T08:52:49.060Z,24.48
2022-12-16T08:55:34.489Z,21.48
2022-12-16T08:58:22.038Z,23.58
2022-12-16T09:01:08.205Z,23.25
2022-12-16T09:03:54.981Z,21.70
2022-12-16T09:06:41.968Z,26.40
2022-12-16T09:09:29.759Z,24.33
2022-12-16T09:12:25.842Z,27.98
2022-12-16T09:15:11.248Z,27.25
2022-12-16T09:17:59.094Z,24.30
2022-12-16T09:20:44.386Z,23.20
2022-12-16T09:23:32.840Z,24.58
2022-12-16T09:26:20.835Z,27.17
2022-12-16T09:29:08.531Z,27.42
2022-12-16T09:31:58.714Z,23.40
2022-12-16T09:37:29.432Z,24.27
2022-12-16T09:40:14.944Z,23.30
2022-12-16T09:43:12.020Z,22.77
2022-12-16T09:46:00.590Z,27.30
2022-12-16T09:48:58.024Z,26.75
2022-12-16T09:51:45.142Z,25.65
2022-12-16T09:54:34.618Z,26.65
2022-12-16T09:57:24.893Z,23.15
2022-12-16T10:00:20.755Z,24.63
2022-12-16T10:03:10.043Z,22.92
2022-12-16T10:06:32.403Z,26.58
2022-12-16T10:10:09.934Z,24.20
2022-12-16T10:13:10.220Z,21.50
2022-12-16T10:18:47.378Z,21.88
2022-12-16T10:21:41.944Z,23.10
2022-12-16T10:24:45.442Z,25.67
2022-12-16T10:27:38.733Z,27.73
2022-12-16T10:30:32.228Z,23.95
2022-12-16T10:33:21.044Z,27.35
2022-12-16T10:36:10.050Z,25.33
2022-12-16T10:39:03.666Z,24.50
2022-12-16T10:41:53.296Z,26.70
2022-12-16T10:45:10.917Z,26.83
2022-12-16T10:47:56.304Z,28.20
2022-12-16T10:50:41.727Z,22.35
2022-12-16T10:53:41.081Z,26.50
2022-12-16T10:56:44.250Z,26.60
2022-12-16T10:59:30.215Z,24.15
2022-12-16T11:02:21.369Z,22.42
2022-12-16T11:05:07.524Z,24.42
2022-12-16T11:07:58.563Z,22.65
2022-12-16T11:10:53.015Z,26.25
2022-12-16T11:13:44.500Z,28.48
2022-12-16T11:16:31.766Z,22.38
2022-12-16T11:19:17.462Z,25.42
2022-12-16T11:22:03.404Z,23.58
2022-12-16T11:24:49.383Z,29.00
2022-12-16T11:27:38.008Z,25.95
2022-12-16T11:30:35.491Z,22.92
2022-12-16T11:33:43.075Z,22.15
2022-12-16T11:36:42.884Z,27.55
2022-12-16T11:39:36.445Z,21.48
2022-12-16T11:42:24.810Z,23.35
2022-12-16T11:45:14.994Z,21.38
2022-12-16T11:48:12.807Z,21.60
2022-12-16T11:51:30.115Z,21.90
2022-12-16T11:54:24.570Z,17.65
2022-12-16T11:57:10.053Z,23.27
2022-12-16T12:00:23.731Z,21.52
2022-12-16T12:03:22.709Z,28.85
2022-12-16T12:06:23.269Z,21.65
2022-12-16T12:09:17.683Z,24.08
2022-12-16T12:12:10.910Z,17.60
2022-12-16T12:15:11.138Z,21.77
2022-12-16T12:20:53.463Z,23.35
2022-12-16T12:23:54.639Z,18.48
2022-12-16T12:26:48.112Z,24.80
2022-12-16T12:29:33.600Z,21.83
2022-12-16T12:32:27.731Z,21.70
2022-12-16T12:35:31.751Z,22.30
2022-12-16T12:38:21.270Z,21.40
2022-12-16T12:41:38.709Z,22.13
2022-12-16T12:44:48.915Z,26.77
2022-12-16T12:47:37.436Z,23.98
2022-12-16T12:50:39.889Z,24.98
2022-12-16T12:53:40.164Z,28.88
2022-12-16T12:59:23.835Z,22.30
2022-12-16T13:02:11.379Z,24.27
2022-12-16T13:04:58.046Z,23.40
2022-12-16T13:07:43.504Z,27.83
2022-12-16T13:10:43.760Z,24.17
2022-12-16T13:16:29.220Z,27.90
2022-12-16T13:19:50.180Z,29.30
2022-12-16T13:22:56.135Z,25.75
2022-12-16T13:26:08.784Z,26.80
2022-12-16T13:29:00.047Z,28.92
2022-12-16T13:31:53.327Z,27.95
2022-12-16T13:34:47.855Z,29.20
2022-12-16T13:37:44.646Z,29.75
2022-12-16T13:40:41.764Z,28.08
2022-12-16T13:44:05.081Z,34.00
2022-12-16T13:46:59.563Z,29.70
2022-12-16T13:49:59.761Z,28.17
2022-12-16T13:53:06.931Z,27.90
2022-12-16T13:56:10.201Z,29.20
2022-12-16T13:59:11.636Z,29.80
2022-12-16T14:02:00.472Z,27.63
2022-12-16T14:04:50.278Z,30.05
2022-12-16T14:07:36.480Z,25.90
2022-12-16T14:10:23.098Z,29.23
2022-12-16T14:13:15.376Z,31.27
2022-12-16T14:16:29.089Z,32.08
2022-12-16T14:19:37.362Z,34.78
2022-12-16T14:22:34.600Z,30.73
2022-12-16T14:25:38.360Z,31.00
2022-12-16T14:28:54.314Z,30.30
2022-12-16T14:31:57.597Z,31.17
2022-12-16T14:34:44.351Z,26.88
2022-12-16T14:37:38.485Z,27.55
2022-12-16T14:40:45.612Z,31.25
2022-12-16T14:43:33.867Z,30.20
2022-12-16T14:46:19.589Z,32.47
2022-12-16T14:49:11.351Z,27.30
2022-12-16T14:52:06.501Z,35.03
2022-12-16T14:55:00.575Z,26.48
2022-12-16T14:57:48.646Z,28.30
2022-12-16T15:00:42.046Z,30.80
2022-12-16T15:03:46.287Z,30.40
2022-12-16T15:06:46.175Z,28.17
2022-12-16T15:09:39.127Z,27.45
2022-12-16T15:12:27.138Z,26.33
2022-12-16T15:15:16.154Z,26.77
2022-12-16T15:18:16.997Z,28.85
2022-12-16T15:21:13.566Z,29.02
2022-12-16T15:24:02.115Z,30.05
2022-12-16T15:26:51.747Z,28.75
2022-12-16T15:30:02.957Z,32.60
2022-12-16T15:32:53.645Z,27.95
2022-12-16T15:35:46.239Z,29.10
2022-12-16T15:38:34.191Z,30.48
2022-12-16T15:41:25.579Z,32.95
2022-12-16T15:44:11.087Z,29.73
2022-12-16T15:46:56.472Z,26.83
2022-12-16T15:49:41.859Z,30.08
2022-12-16T15:52:57.203Z,29.00
2022-12-16T15:55:51.340Z,29.05
2022-12-16T15:58:45.012Z,32.65
2022-12-16T16:01:32.566Z,30.50
2022-12-16T16:04:31.647Z,34.85
2022-12-16T16:07:17.118Z,34.92
2022-12-16T16:10:02.549Z,34.00
2022-12-16T16:12:49.862Z,42.40
2022-12-16T16:15:35.260Z,36.45
2022-12-16T16:18:43.748Z,37.90
2022-12-16T16:21:28.868Z,31.83
2022-12-16T16:24:16.844Z,27.05
2022-12-16T16:27:02.409Z,32.65
2022-12-16T16:29:47.850Z,31.95
2022-12-16T16:32:33.380Z,29.88
2022-12-16T16:35:18.877Z,30.38
2022-12-16T16:38:04.268Z,28.52
2022-12-16T16:41:01.542Z,27.88
2022-12-16T16:43:47.906Z,26.02
2022-12-16T16:46:42.038Z,26.33
2022-12-16T16:49:56.151Z,34.00
2022-12-16T16:52:43.619Z,25.98
2022-12-16T16:55:42.645Z,25.73
2022-12-16T16:58:49.409Z,29.10
2022-12-16T17:01:40.000Z,29.80
2022-12-16T17:04:27.745Z,31.02
2022-12-16T17:07:13.310Z,28.95
2022-12-16T17:10:06.229Z,29.92
2022-12-16T17:12:51.832Z,31.08
2022-12-16T17:15:43.015Z,32.47
2022-12-16T17:18:29.029Z,36.30
2022-12-16T17:21:14.689Z,32.25
2022-12-16T17:24:00.112Z,35.20
2022-12-16T17:26:45.550Z,35.13
2022-12-16T17:29:43.884Z,38.40
2022-12-16T17:32:29.522Z,33.35
2022-12-16T17:35:15.165Z,32.78
2022-12-16T17:38:00.504Z,31.40
2022-12-16T17:40:45.932Z,34.63
2022-12-16T17:43:31.850Z,31.00
2022-12-16T17:46:26.818Z,35.38
2022-12-16T17:49:14.310Z,36.20
2022-12-16T17:52:00.303Z,35.08
2022-12-16T17:54:48.956Z,39.30
2022-12-16T17:57:34.249Z,37.03
2022-12-16T18:00:19.814Z,31.65
2022-12-16T18:03:05.723Z,36.60
2022-12-16T18:05:50.902Z,38.38
2022-12-16T18:08:36.378Z,30.40
2022-12-16T18:11:24.281Z,31.92
2022-12-16T18:14:12.685Z,37.58
2022-12-16T18:16:59.967Z,34.67
2022-12-16T18:19:45.409Z,37.83
2022-12-16T18:22:30.749Z,42.17
2022-12-16T18:25:16.324Z,40.13
2022-12-16T18:28:01.685Z,38.65
2022-12-16T18:30:47.204Z,42.55
2022-12-16T18:33:32.879Z,34.63
2022-12-16T18:36:18.606Z,38.03
2022-12-16T18:39:04.169Z,41.65
2022-12-16T18:41:49.581Z,48.90
2022-12-16T18:44:35.133Z,45.38
2022-12-16T18:47:23.260Z,36.47
2022-12-16T18:50:08.696Z,40.03
2022-12-16T18:52:56.076Z,39.65
2022-12-16T18:55:41.904Z,42.92
2022-12-16T18:58:49.660Z,40.05
2022-12-16T19:01:33.266Z,32.97
2022-12-16T19:04:18.701Z,41.13
2022-12-16T19:07:04.061Z,39.63
2022-12-16T19:09:49.464Z,38.00
2022-12-16T19:12:34.847Z,37.95
2022-12-16T19:15:20.322Z,39.60
2022-12-16T19:18:07.905Z,47.72
2022-12-16T19:20:55.332Z,41.38
2022-12-16T19:23:42.083Z,40.25
2022-12-16T19:26:27.744Z,42.85
2022-12-16T19:29:13.161Z,49.65
2022-12-16T19:31:58.679Z,45.67
2022-12-16T19:34:43.972Z,42.72
2022-12-16T19:37:29.498Z,42.72
2022-12-16T19:40:14.980Z,46.22
2022-12-16T19:43:00.350Z,43.45
2022-12-16T19:45:45.920Z,43.60
2022-12-16T19:48:31.376Z,65.93
2022-12-16T19:51:17.850Z,55.55
2022-12-16T19:54:04.126Z,54.10
2022-12-16T19:56:52.346Z,46.38
2022-12-16T19:59:40.563Z,39.75
2022-12-16T20:02:29.591Z,52.45
2022-12-16T20:05:17.692Z,38.65
2022-12-16T20:08:03.000Z,37.25
2022-12-16T20:10:48.510Z,35.50
2022-12-16T20:13:34.129Z,38.33
2022-12-16T20:16:22.580Z,37.03
2022-12-16T20:19:08.134Z,38.00
2022-12-16T20:21:56.377Z,44.92
2022-12-16T20:24:44.775Z,35.80
2022-12-16T20:27:32.225Z,38.20
2022-12-16T20:30:22.184Z,34.67
2022-12-16T20:33:07.833Z,33.05
2022-12-16T20:35:53.199Z,35.58
2022-12-16T20:38:43.710Z,29.55
2022-12-16T20:41:29.264Z,33.22
2022-12-16T20:44:16.673Z,37.67
2022-12-16T20:47:02.253Z,37.97
2022-12-16T20:49:47.776Z,40.42
2022-12-16T20:52:35.892Z,39.63
2022-12-16T20:55:21.498Z,37.95
2022-12-16T20:58:07.090Z,39.22
2022-12-16T21:00:52.599Z,36.70
2022-12-16T21:03:41.923Z,37.83
2022-12-16T21:06:27.756Z,46.25
2022-12-16T21:09:13.175Z,41.35
2022-12-16T21:12:00.955Z,34.58
2022-12-16T21:14:46.437Z,43.65
2022-12-16T21:17:34.115Z,38.10
2022-12-16T21:20:19.204Z,40.75
2022-12-16T21:23:04.565Z,35.78
2022-12-16T21:25:50.098Z,39.58
2022-12-16T21:28:35.707Z,41.38
2022-12-16T21:31:21.085Z,30.85
2022-12-16T21:34:11.343Z,37.53
2022-12-16T21:39:49.651Z,37.40
2022-12-16T21:42:38.615Z,32.13
2022-12-16T21:45:26.598Z,34.10
2022-12-16T21:48:14.507Z,34.58
2022-12-16T21:50:59.925Z,40.33
2022-12-16T21:53:45.871Z,38.35
2022-12-16T21:56:31.661Z,37.80
2022-12-16T21:59:17.263Z,37.28
2022-12-16T22:02:05.188Z,30.58
2022-12-16T22:04:53.509Z,35.92
2022-12-16T22:07:39.193Z,35.10
2022-12-16T22:10:27.301Z,39.28
2022-12-16T22:13:12.729Z,34.72
2022-12-16T22:16:02.480Z,36.75
2022-12-16T22:18:50.734Z,37.42
2022-12-16T22:21:39.305Z,37.25
2022-12-16T22:24:24.755Z,36.97
2022-12-16T22:27:12.814Z,37.53
2022-12-16T22:29:58.227Z,37.80
2022-12-16T22:32:43.807Z,38.40
2022-12-16T22:35:29.370Z,34.00
2022-12-16T22:38:14.397Z,38.85
2022-12-16T22:41:01.930Z,38.97
2022-12-16T22:43:51.092Z,40.22
2022-12-16T22:46:39.860Z,47.10
2022-12-16T22:49:25.158Z,38.25
2022-12-16T22:52:12.827Z,34.88
2022-12-16T22:55:02.013Z,44.80
2022-12-16T22:57:48.893Z,40.05
2022-12-16T23:00:37.825Z,36.13
2022-12-16T23:03:23.952Z,32.88
2022-12-16T23:06:09.570Z,31.45
2022-12-16T23:08:54.934Z,30.50
2022-12-16T23:11:44.848Z,31.15
2022-12-16T23:14:30.236Z,34.13
2022-12-16T23:17:15.650Z,32.35
2022-12-16T23:20:01.148Z,37.92
2022-12-16T23:22:53.655Z,31.83
2022-12-16T23:25:44.302Z,36.58
2022-12-16T23:28:29.775Z,33.75
2022-12-16T23:31:17.407Z,31.30
2022-12-16T23:34:02.665Z,34.88
2022-12-16T23:36:48.092Z,36.28
2022-12-16T23:39:35.690Z,31.67
2022-12-16T23:42:21.131Z,32.40
2022-12-16T23:45:06.569Z,42.88
2022-12-16T23:47:52.090Z,40.58
2022-12-16T23:50:37.509Z,37.50
2022-12-16T23:53:23.123Z,31.98
2022-12-16T23:56:08.560Z,30.83
2022-12-16T23:58:54.252Z,35.05
