createdAt,value
2022-07-29T00:00:02.661Z,1.60
2022-07-29T00:02:32.971Z,1.13
2022-07-29T00:04:59.801Z,1.40
2022-07-29T00:07:26.552Z,0.90
2022-07-29T00:09:53.252Z,1.08
2022-07-29T00:12:26.753Z,1.60
2022-07-29T00:14:56.049Z,1.48
2022-07-29T00:17:26.460Z,1.20
2022-07-29T00:19:53.838Z,1.20
2022-07-29T00:22:21.387Z,1.20
2022-07-29T00:24:49.981Z,1.30
2022-07-29T00:27:17.587Z,1.52
2022-07-29T00:29:44.273Z,2.25
2022-07-29T00:32:11.089Z,1.40
2022-07-29T00:34:56.368Z,1.42
2022-07-29T00:37:23.140Z,1.33
2022-07-29T00:39:49.906Z,1.00
2022-07-29T00:42:17.571Z,1.50
2022-07-29T00:44:44.814Z,1.40
2022-07-29T00:47:12.656Z,1.15
2022-07-29T00:49:41.989Z,1.40
2022-07-29T00:52:11.084Z,1.10
2022-07-29T00:54:44.489Z,1.05
2022-07-29T00:57:13.034Z,1.02
2022-07-29T00:59:39.790Z,1.23
2022-07-29T01:02:06.907Z,1.40
2022-07-29T01:04:34.349Z,1.30
2022-07-29T01:07:04.940Z,1.13
2022-07-29T01:09:45.542Z,1.15
2022-07-29T01:12:23.930Z,1.23
2022-07-29T01:14:51.910Z,1.38
2022-07-29T01:17:54.914Z,1.50
2022-07-29T01:21:01.420Z,1.58
2022-07-29T01:23:56.064Z,1.50
2022-07-29T01:27:07.053Z,1.60
2022-07-29T01:29:44.782Z,2.00
2022-07-29T01:32:27.828Z,1.50
2022-07-29T01:35:11.394Z,1.65
2022-07-29T01:37:49.940Z,1.38
2022-07-29T01:40:35.341Z,2.25
2022-07-29T01:43:19.752Z,1.27
2022-07-29T01:45:53.966Z,1.60
2022-07-29T01:48:41.330Z,1.10
2022-07-29T01:51:42.502Z,1.30
2022-07-29T01:54:25.703Z,1.63
2022-07-29T01:56:56.237Z,1.63
2022-07-29T01:59:24.943Z,1.50
2022-07-29T02:01:54.935Z,1.38
2022-07-29T02:04:29.364Z,1.40
2022-07-29T02:07:05.771Z,1.23
2022-07-29T02:09:36.457Z,1.75
2022-07-29T02:12:05.512Z,1.30
2022-07-29T02:14:44.624Z,1.42
2022-07-29T02:17:13.278Z,1.27
2022-07-29T02:19:42.145Z,1.88
2022-07-29T02:22:10.587Z,1.40
2022-07-29T02:24:39.424Z,1.60
2022-07-29T02:27:08.266Z,1.65
2022-07-29T02:29:36.804Z,1.58
2022-07-29T02:32:05.686Z,1.25
2022-07-29T02:34:34.472Z,1.58
2022-07-29T02:37:01.628Z,1.92
2022-07-29T02:39:29.694Z,1.88
2022-07-29T02:42:04.665Z,1.85
2022-07-29T02:44:34.784Z,2.15
2022-07-29T02:47:28.737Z,1.77
2022-07-29T02:50:10.279Z,2.00
2022-07-29T02:52:58.446Z,1.67
2022-07-29T02:55:35.304Z,1.92
2022-07-29T02:58:11.884Z,1.95
2022-07-29T03:00:41.524Z,2.03
2022-07-29T03:03:13.313Z,1.65
2022-07-29T03:05:40.951Z,2.20
2022-07-29T03:08:11.478Z,1.38
2022-07-29T03:10:43.698Z,1.17
2022-07-29T03:13:11.623Z,1.10
2022-07-29T03:15:39.079Z,1.60
2022-07-29T03:18:07.388Z,1.30
2022-07-29T03:20:34.343Z,2.35
2022-07-29T03:23:01.205Z,1.70
2022-07-29T03:25:28.319Z,1.42
2022-07-29T03:27:54.975Z,1.50
2022-07-29T03:30:22.554Z,1.08
2022-07-29T03:32:51.990Z,1.30
2022-07-29T03:35:20.572Z,1.55
2022-07-29T03:37:47.552Z,0.32
2022-07-29T03:40:28.542Z,0.00
2022-07-29T03:42:56.734Z,0.10
2022-07-29T03:45:24.756Z,0.00
2022-07-29T03:48:00.557Z,0.00
2022-07-29T03:50:29.800Z,0.17
2022-07-29T03:52:56.655Z,0.00
2022-07-29T03:55:23.773Z,0.45
2022-07-29T03:57:51.409Z,0.00
2022-07-29T04:00:18.670Z,0.00
2022-07-29T04:02:49.908Z,0.00
2022-07-29T04:05:18.616Z,0.00
2022-07-29T04:07:49.181Z,0.05
2022-07-29T04:10:17.926Z,0.00
2022-07-29T04:12:57.100Z,0.00
2022-07-29T04:15:23.805Z,0.13
2022-07-29T04:17:50.466Z,0.00
2022-07-29T04:20:17.085Z,0.00
2022-07-29T04:22:43.766Z,0.00
2022-07-29T04:25:10.625Z,0.00
2022-07-29T04:27:57.250Z,0.00
2022-07-29T04:30:24.062Z,0.00
2022-07-29T04:32:50.688Z,0.00
2022-07-29T04:35:17.369Z,0.00
2022-07-29T04:37:44.052Z,0.00
2022-07-29T04:40:11.290Z,0.00
2022-07-29T04:42:45.042Z,0.00
2022-07-29T04:45:13.755Z,0.00
2022-07-29T04:47:41.824Z,0.00
2022-07-29T04:50:09.936Z,0.00
2022-07-29T04:52:37.595Z,0.00
2022-07-29T04:55:06.259Z,0.00
2022-07-29T04:57:33.386Z,0.00
2022-07-29T05:00:00.108Z,0.43
2022-07-29T05:02:26.847Z,0.00
2022-07-29T05:04:53.559Z,0.00
2022-07-29T05:07:20.916Z,0.15
2022-07-29T05:09:48.186Z,0.00
2022-07-29T05:12:14.913Z,0.00
2022-07-29T05:14:41.634Z,0.00
2022-07-29T05:17:08.288Z,0.00
2022-07-29T05:19:35.013Z,0.00
2022-07-29T05:22:06.481Z,0.00
2022-07-29T05:24:33.199Z,0.00
2022-07-29T05:27:00.203Z,0.00
2022-07-29T05:29:44.943Z,0.00
2022-07-29T05:32:13.666Z,0.00
2022-07-29T05:34:51.075Z,0.10
2022-07-29T05:37:20.218Z,0.00
2022-07-29T05:39:50.702Z,0.45
2022-07-29T05:42:24.469Z,0.00
2022-07-29T05:44:51.746Z,0.00
2022-07-29T05:47:18.498Z,0.00
2022-07-29T05:49:45.237Z,0.00
2022-07-29T05:52:11.977Z,0.00
2022-07-29T05:54:38.661Z,0.00
2022-07-29T05:57:06.274Z,0.00
2022-07-29T05:59:37.375Z,0.00
2022-07-29T06:02:05.997Z,0.00
2022-07-29T06:04:34.520Z,0.00
2022-07-29T06:07:01.783Z,0.00
2022-07-29T06:09:29.302Z,0.00
2022-07-29T06:11:56.125Z,0.00
2022-07-29T06:14:22.871Z,0.00
2022-07-29T06:16:49.703Z,0.00
2022-07-29T06:19:16.777Z,0.00
2022-07-29T06:21:47.337Z,0.00
2022-07-29T06:24:15.817Z,0.00
2022-07-29T06:26:43.181Z,0.00
2022-07-29T06:29:14.392Z,0.00
2022-07-29T06:31:41.480Z,0.00
2022-07-29T06:34:08.207Z,0.00
2022-07-29T06:36:39.771Z,0.00
2022-07-29T06:39:09.031Z,0.00
2022-07-29T06:41:36.518Z,0.00
2022-07-29T06:44:09.795Z,0.00
2022-07-29T06:46:37.436Z,0.00
2022-07-29T06:49:05.015Z,0.00
2022-07-29T06:51:31.782Z,0.00
2022-07-29T06:54:02.176Z,0.00
2022-07-29T06:56:40.295Z,0.00
2022-07-29T06:59:09.239Z,0.00
2022-07-29T07:01:44.274Z,0.00
2022-07-29T07:04:12.454Z,0.00
2022-07-29T07:06:39.458Z,0.00
2022-07-29T07:09:06.340Z,0.00
2022-07-29T07:11:33.358Z,0.00
2022-07-29T07:14:03.504Z,0.00
2022-07-29T07:16:32.405Z,0.00
2022-07-29T07:18:59.290Z,0.00
2022-07-29T07:21:26.071Z,0.00
2022-07-29T07:23:52.737Z,0.00
2022-07-29T07:26:19.383Z,0.00
2022-07-29T07:28:46.094Z,0.10
2022-07-29T07:31:13.116Z,0.00
2022-07-29T07:33:39.856Z,0.00
2022-07-29T07:36:06.553Z,0.00
2022-07-29T07:38:33.267Z,0.00
2022-07-29T07:41:01.060Z,0.00
2022-07-29T07:43:27.834Z,0.00
2022-07-29T07:45:54.607Z,0.00
2022-07-29T07:48:21.500Z,0.00
2022-07-29T07:50:50.200Z,0.00
2022-07-29T07:53:17.179Z,0.00
2022-07-29T07:56:09.298Z,0.00
2022-07-29T07:58:31.197Z,0.00
2022-07-29T08:00:57.970Z,0.70
2022-07-29T08:03:24.708Z,0.00
2022-07-29T08:05:55.248Z,0.00
2022-07-29T08:08:22.066Z,0.00
2022-07-29T08:10:54.741Z,0.00
2022-07-29T08:13:24.403Z,0.00
2022-07-29T08:16:12.030Z,0.00
2022-07-29T08:18:41.100Z,0.00
2022-07-29T08:21:07.845Z,0.00
2022-07-29T08:23:49.610Z,0.00
2022-07-29T08:26:21.734Z,0.10
2022-07-29T08:28:51.182Z,0.00
2022-07-29T08:31:19.047Z,0.00
2022-07-29T08:33:45.789Z,0.00
2022-07-29T08:36:13.941Z,0.28
2022-07-29T08:38:40.642Z,0.00
2022-07-29T08:41:07.386Z,0.00
2022-07-29T08:43:36.048Z,0.00
2022-07-29T08:46:02.908Z,0.00
2022-07-29T08:48:30.171Z,0.00
2022-07-29T08:50:57.778Z,0.00
2022-07-29T08:53:27.973Z,0.00
2022-07-29T08:55:55.591Z,0.00
2022-07-29T08:58:24.633Z,0.00
2022-07-29T09:00:57.863Z,0.00
2022-07-29T09:03:30.338Z,0.00
2022-07-29T09:05:57.330Z,0.10
2022-07-29T09:08:24.236Z,0.00
2022-07-29T09:10:52.118Z,0.00
2022-07-29T09:13:19.025Z,0.00
2022-07-29T09:15:46.036Z,0.00
2022-07-29T09:18:30.317Z,0.00
2022-07-29T09:21:16.581Z,0.00
2022-07-29T09:24:09.098Z,0.00
2022-07-29T09:26:40.430Z,0.00
2022-07-29T09:29:21.684Z,0.00
2022-07-29T09:31:51.640Z,0.00
2022-07-29T09:34:29.158Z,0.00
2022-07-29T09:36:57.092Z,0.00
2022-07-29T09:39:35.181Z,0.38
2022-07-29T09:42:05.926Z,0.00
2022-07-29T09:44:50.781Z,0.00
2022-07-29T09:47:19.853Z,0.00
2022-07-29T09:50:01.114Z,0.00
2022-07-29T09:52:30.393Z,0.00
2022-07-29T09:55:09.049Z,0.03
2022-07-29T09:57:36.477Z,0.00
2022-07-29T10:00:10.750Z,0.00
2022-07-29T10:02:44.410Z,0.00
2022-07-29T10:05:26.937Z,0.00
2022-07-29T10:08:03.304Z,0.00
2022-07-29T10:10:39.485Z,0.00
2022-07-29T10:13:13.538Z,0.00
2022-07-29T10:15:46.098Z,0.00
2022-07-29T10:18:18.097Z,0.00
2022-07-29T10:20:44.859Z,0.20
2022-07-29T10:23:11.674Z,0.00
2022-07-29T10:25:38.324Z,0.00
2022-07-29T10:28:06.931Z,0.00
2022-07-29T10:30:34.039Z,0.00
2022-07-29T10:33:21.331Z,0.03
2022-07-29T10:36:03.464Z,0.00
2022-07-29T10:38:47.106Z,0.00
2022-07-29T10:42:16.915Z,0.40
2022-07-29T10:44:47.698Z,0.50
2022-07-29T10:47:26.054Z,1.48
2022-07-29T10:50:04.903Z,1.55
2022-07-29T10:52:50.444Z,2.00
2022-07-29T10:55:43.810Z,2.38
2022-07-29T10:58:19.835Z,2.63
2022-07-29T11:00:52.240Z,2.33
2022-07-29T11:03:49.611Z,2.13
2022-07-29T11:06:18.180Z,1.88
2022-07-29T11:09:20.134Z,2.17
2022-07-29T11:11:52.941Z,2.30
2022-07-29T11:14:53.068Z,2.85
2022-07-29T11:17:19.941Z,2.50
2022-07-29T11:19:52.101Z,2.17
2022-07-29T11:22:36.394Z,2.08
2022-07-29T11:25:17.199Z,2.15
2022-07-29T11:27:46.295Z,2.20
2022-07-29T11:30:14.924Z,1.73
2022-07-29T11:32:48.415Z,1.88
2022-07-29T11:35:37.454Z,3.27
2022-07-29T11:41:22.606Z,2.15
2022-07-29T11:43:56.075Z,2.33
2022-07-29T11:46:53.924Z,3.70
2022-07-29T11:49:32.102Z,3.78
2022-07-29T11:52:04.274Z,4.28
2022-07-29T11:54:57.257Z,3.92
2022-07-29T11:57:36.675Z,3.55
2022-07-29T12:00:12.163Z,4.18
2022-07-29T12:02:48.195Z,3.83
2022-07-29T12:05:23.977Z,3.70
2022-07-29T12:07:01.813Z,2.10
2022-07-29T12:08:28.533Z,3.72
2022-07-29T12:10:55.221Z,4.25
2022-07-29T12:13:22.508Z,4.00
2022-07-29T12:15:55.400Z,3.55
2022-07-29T12:18:24.368Z,4.05
2022-07-29T12:21:03.275Z,3.90
2022-07-29T12:23:34.527Z,3.80
2022-07-29T12:26:05.488Z,3.30
2022-07-29T12:28:40.943Z,3.90
2022-07-29T12:31:43.922Z,3.15
2022-07-29T12:34:02.484Z,3.67
2022-07-29T12:36:29.286Z,3.60
2022-07-29T12:38:56.093Z,3.58
2022-07-29T12:41:23.115Z,3.78
2022-07-29T12:43:55.438Z,3.85
2022-07-29T12:46:22.320Z,3.80
2022-07-29T12:48:55.711Z,3.85
2022-07-29T12:51:39.160Z,3.90
2022-07-29T12:54:14.390Z,4.57
2022-07-29T12:56:44.726Z,4.15
2022-07-29T12:59:20.635Z,4.47
2022-07-29T13:01:50.319Z,3.75
2022-07-29T13:04:32.786Z,3.10
2022-07-29T13:07:08.338Z,3.17
2022-07-29T13:09:48.496Z,2.42
2022-07-29T13:12:15.661Z,2.72
2022-07-29T13:14:48.581Z,2.90
2022-07-29T13:17:32.558Z,2.72
2022-07-29T13:20:15.718Z,2.63
2022-07-29T13:22:43.372Z,3.50
2022-07-29T13:25:10.731Z,2.58
2022-07-29T13:27:39.741Z,3.20
2022-07-29T13:30:09.884Z,2.78
2022-07-29T13:32:37.485Z,3.33
2022-07-29T13:35:09.410Z,2.75
2022-07-29T13:37:39.347Z,2.30
2022-07-29T13:40:08.810Z,3.15
2022-07-29T13:42:35.533Z,2.50
2022-07-29T13:45:02.698Z,2.58
2022-07-29T13:47:33.267Z,2.47
2022-07-29T13:50:02.155Z,2.20
2022-07-29T13:52:29.379Z,2.28
2022-07-29T13:54:56.046Z,2.65
2022-07-29T13:57:22.710Z,2.42
2022-07-29T13:59:53.865Z,2.10
2022-07-29T14:02:21.655Z,2.20
2022-07-29T14:04:54.480Z,2.22
2022-07-29T14:07:22.102Z,2.58
2022-07-29T14:09:48.754Z,2.17
2022-07-29T14:12:15.547Z,2.63
2022-07-29T14:14:42.486Z,2.38
2022-07-29T14:17:10.143Z,2.10
2022-07-29T14:19:38.504Z,2.00
2022-07-29T14:22:06.931Z,1.98
2022-07-29T14:24:36.986Z,1.83
2022-07-29T14:27:08.558Z,1.90
2022-07-29T14:29:38.085Z,2.30
2022-07-29T14:32:08.109Z,1.95
2022-07-29T14:34:37.163Z,2.08
2022-07-29T14:37:06.412Z,2.25
2022-07-29T14:39:39.331Z,1.70
2022-07-29T14:42:09.565Z,1.42
2022-07-29T14:44:38.608Z,1.55
2022-07-29T14:47:07.479Z,1.67
2022-07-29T14:49:35.773Z,1.85
2022-07-29T14:52:02.884Z,1.65
2022-07-29T14:54:29.607Z,1.75
2022-07-29T14:56:58.038Z,2.00
2022-07-29T14:59:25.597Z,1.52
2022-07-29T15:01:52.540Z,1.45
2022-07-29T15:04:19.263Z,1.50
2022-07-29T15:06:46.173Z,1.50
2022-07-29T15:09:12.970Z,1.85
2022-07-29T15:11:39.702Z,2.03
2022-07-29T15:14:07.271Z,1.35
2022-07-29T15:16:37.003Z,1.80
2022-07-29T15:19:05.042Z,1.55
2022-07-29T15:21:31.970Z,1.60
2022-07-29T15:23:58.683Z,2.17
2022-07-29T15:26:25.374Z,1.30
2022-07-29T15:28:52.231Z,1.55
2022-07-29T15:31:19.812Z,1.63
2022-07-29T15:33:46.573Z,2.05
2022-07-29T15:36:25.404Z,1.70
2022-07-29T15:39:00.161Z,1.65
2022-07-29T15:41:26.842Z,1.60
2022-07-29T15:43:53.591Z,2.38
2022-07-29T15:46:39.119Z,2.03
2022-07-29T15:49:07.662Z,2.10
2022-07-29T15:51:34.534Z,2.47
2022-07-29T15:54:05.365Z,1.55
2022-07-29T15:56:32.390Z,1.90
2022-07-29T15:58:59.620Z,1.90
2022-07-29T16:01:27.944Z,1.90
2022-07-29T16:03:54.824Z,1.60
2022-07-29T16:06:21.805Z,1.55
2022-07-29T16:08:48.585Z,2.13
2022-07-29T16:11:15.362Z,2.17
2022-07-29T16:13:42.126Z,1.70
2022-07-29T16:16:08.970Z,1.65
2022-07-29T16:18:35.814Z,2.05
2022-07-29T16:21:02.673Z,1.98
2022-07-29T16:23:29.333Z,1.80
2022-07-29T16:26:00.502Z,1.83
2022-07-29T16:28:29.027Z,2.25
2022-07-29T16:30:55.778Z,2.05
2022-07-29T16:33:23.447Z,1.92
2022-07-29T16:35:51.224Z,2.17
2022-07-29T16:38:18.358Z,1.60
2022-07-29T16:40:45.401Z,2.20
2022-07-29T16:43:12.057Z,2.15
2022-07-29T16:45:45.428Z,2.33
2022-07-29T16:48:14.514Z,2.13
2022-07-29T16:50:43.182Z,1.83
2022-07-29T16:53:11.027Z,1.60
2022-07-29T16:55:38.721Z,1.60
2022-07-29T16:58:10.056Z,2.00
2022-07-29T17:00:36.981Z,2.00
2022-07-29T17:03:05.425Z,2.08
2022-07-29T17:05:52.244Z,1.98
2022-07-29T17:08:20.082Z,2.03
2022-07-29T17:10:47.282Z,1.60
2022-07-29T17:13:14.361Z,1.95
2022-07-29T17:15:42.510Z,1.63
2022-07-29T17:18:12.271Z,1.90
2022-07-29T17:20:41.894Z,1.60
2022-07-29T17:23:09.195Z,1.80
2022-07-29T17:25:36.307Z,1.80
2022-07-29T17:28:03.095Z,1.67
2022-07-29T17:30:30.138Z,2.30
2022-07-29T17:32:57.000Z,1.85
2022-07-29T17:35:42.342Z,1.30
2022-07-29T17:40:35.804Z,1.40
2022-07-29T17:43:02.630Z,1.58
2022-07-29T17:45:49.817Z,1.58
2022-07-29T17:48:16.262Z,1.63
2022-07-29T17:50:42.987Z,1.40
2022-07-29T17:53:16.377Z,2.75
2022-07-29T17:55:45.794Z,1.80
2022-07-29T17:58:12.779Z,1.80
2022-07-29T18:00:39.592Z,1.40
2022-07-29T18:03:06.480Z,1.73
2022-07-29T18:05:33.871Z,1.45
2022-07-29T18:08:01.272Z,1.77
2022-07-29T18:10:28.007Z,1.70
2022-07-29T18:12:54.651Z,2.03
2022-07-29T18:15:21.446Z,1.63
2022-07-29T18:17:57.251Z,1.77
2022-07-29T18:20:27.517Z,1.92
2022-07-29T18:22:54.188Z,2.28
2022-07-29T18:25:20.965Z,1.65
2022-07-29T18:27:47.834Z,1.63
2022-07-29T18:30:17.269Z,2.13
2022-07-29T18:32:59.302Z,1.83
2022-07-29T18:35:31.386Z,1.73
2022-07-29T18:38:01.079Z,2.00
2022-07-29T18:40:29.799Z,1.70
2022-07-29T18:42:56.837Z,1.98
2022-07-29T18:45:28.267Z,2.03
2022-07-29T18:47:56.554Z,2.80
2022-07-29T18:50:28.944Z,2.20
2022-07-29T18:52:58.769Z,2.28
2022-07-29T18:55:26.479Z,1.85
2022-07-29T18:57:56.646Z,2.30
2022-07-29T19:00:25.928Z,2.10
2022-07-29T19:02:52.945Z,2.13
2022-07-29T19:05:20.729Z,2.05
2022-07-29T19:07:47.442Z,2.15
2022-07-29T19:10:14.368Z,2.00
2022-07-29T19:12:41.237Z,2.67
2022-07-29T19:15:10.307Z,2.17
2022-07-29T19:17:37.024Z,2.08
2022-07-29T19:20:04.380Z,2.10
2022-07-29T19:22:31.124Z,2.22
2022-07-29T19:24:57.839Z,2.65
2022-07-29T19:27:25.815Z,2.10
2022-07-29T19:29:52.499Z,2.25
2022-07-29T19:32:25.171Z,2.30
2022-07-29T19:35:11.490Z,2.63
2022-07-29T19:40:06.578Z,2.28
2022-07-29T19:42:33.248Z,2.47
2022-07-29T19:44:59.979Z,2.28
2022-07-29T19:47:26.744Z,2.80
2022-07-29T19:49:53.531Z,2.63
2022-07-29T19:52:20.332Z,2.00
2022-07-29T19:54:46.978Z,2.53
2022-07-29T19:57:14.129Z,2.60
2022-07-29T19:59:41.289Z,2.50
2022-07-29T20:02:11.038Z,2.70
2022-07-29T20:04:38.558Z,2.60
2022-07-29T20:07:06.744Z,2.90
2022-07-29T20:09:33.667Z,3.28
2022-07-29T20:12:00.458Z,3.25
2022-07-29T20:14:27.154Z,3.00
2022-07-29T20:16:54.342Z,3.38
2022-07-29T20:19:21.229Z,3.83
2022-07-29T20:21:47.974Z,3.05
2022-07-29T20:24:14.612Z,3.10
2022-07-29T20:26:41.286Z,2.90
2022-07-29T20:29:08.063Z,3.38
2022-07-29T20:31:34.900Z,3.97
2022-07-29T20:34:01.980Z,3.40
2022-07-29T20:36:29.114Z,5.05
2022-07-29T20:38:56.793Z,6.28
2022-07-29T20:41:23.488Z,8.55
2022-07-29T20:43:50.245Z,10.68
2022-07-29T20:46:17.912Z,8.48
2022-07-29T20:48:46.892Z,6.75
2022-07-29T20:51:14.749Z,7.03
2022-07-29T20:53:41.923Z,6.10
2022-07-29T20:56:08.821Z,4.50
2022-07-29T20:58:36.444Z,5.32
2022-07-29T21:01:04.859Z,4.03
2022-07-29T21:03:32.428Z,4.85
2022-07-29T21:06:00.335Z,3.85
2022-07-29T21:08:27.702Z,3.72
2022-07-29T21:10:54.699Z,3.83
2022-07-29T21:13:22.940Z,3.65
2022-07-29T21:15:51.529Z,4.35
2022-07-29T21:18:32.600Z,4.68
2022-07-29T21:21:01.043Z,3.58
2022-07-29T21:23:28.155Z,3.95
2022-07-29T21:25:55.914Z,3.90
2022-07-29T21:28:41.292Z,3.75
2022-07-29T21:31:13.892Z,4.53
2022-07-29T21:33:44.019Z,4.07
2022-07-29T21:36:43.983Z,3.78
2022-07-29T21:38:58.701Z,3.75
2022-07-29T21:41:25.465Z,4.22
2022-07-29T21:43:52.693Z,4.13
2022-07-29T21:46:21.306Z,3.95
2022-07-29T21:48:51.511Z,3.42
2022-07-29T21:51:18.202Z,4.28
2022-07-29T21:53:44.867Z,2.95
2022-07-29T21:56:15.005Z,3.20
2022-07-29T21:58:42.173Z,2.90
2022-07-29T22:01:08.926Z,4.10
2022-07-29T22:03:35.601Z,3.22
2022-07-29T22:06:02.286Z,3.05
2022-07-29T22:08:28.984Z,3.22
2022-07-29T22:10:55.651Z,3.92
2022-07-29T22:13:22.346Z,4.30
2022-07-29T22:15:49.039Z,3.38
2022-07-29T22:18:20.463Z,4.30
2022-07-29T22:20:50.221Z,3.55
2022-07-29T22:23:16.969Z,3.72
2022-07-29T22:25:43.681Z,3.83
2022-07-29T22:28:10.343Z,3.35
2022-07-29T22:30:37.555Z,3.80
2022-07-29T22:33:04.292Z,3.92
2022-07-29T22:35:30.978Z,3.97
2022-07-29T22:37:57.617Z,3.72
2022-07-29T22:40:30.511Z,3.40
2022-07-29T22:42:57.628Z,3.20
2022-07-29T22:45:24.283Z,4.30
2022-07-29T22:47:55.955Z,4.82
2022-07-29T22:50:26.320Z,4.33
2022-07-29T22:52:53.009Z,3.80
2022-07-29T22:55:19.760Z,3.97
2022-07-29T22:57:46.418Z,3.95
2022-07-29T23:00:13.815Z,3.85
2022-07-29T23:02:41.418Z,4.00
2022-07-29T23:05:09.095Z,4.40
2022-07-29T23:07:36.061Z,4.40
2022-07-29T23:10:03.873Z,4.68
2022-07-29T23:12:30.556Z,4.25
2022-07-29T23:14:57.257Z,4.47
2022-07-29T23:17:24.181Z,4.47
2022-07-29T23:19:51.187Z,4.90
2022-07-29T23:22:18.600Z,5.28
2022-07-29T23:24:45.400Z,5.13
2022-07-29T23:27:12.049Z,4.53
2022-07-29T23:29:38.693Z,5.18
2022-07-29T23:32:05.838Z,4.68
2022-07-29T23:34:32.510Z,5.63
2022-07-29T23:36:59.427Z,5.55
2022-07-29T23:39:26.242Z,4.80
2022-07-29T23:41:52.939Z,5.07
2022-07-29T23:44:19.643Z,4.45
2022-07-29T23:46:46.366Z,4.72
2022-07-29T23:49:13.805Z,5.35
2022-07-29T23:51:40.541Z,6.13
2022-07-29T23:54:07.228Z,5.70
2022-07-29T23:56:33.956Z,5.70
2022-07-29T23:59:00.609Z,5.97
