createdAt,value
2017-12-31T00:01:13.513Z,77.35
2017-12-31T00:03:41.140Z,77.67
2017-12-31T00:06:08.918Z,77.84
2017-12-31T00:08:36.524Z,77.63
2017-12-31T00:11:04.905Z,77.73
2017-12-31T00:13:32.469Z,78.18
2017-12-31T00:16:00.550Z,79.02
2017-12-31T00:18:28.035Z,78.74
2017-12-31T00:20:56.935Z,79.32
2017-12-31T00:23:24.731Z,79.89
2017-12-31T00:25:52.618Z,79.88
2017-12-31T00:28:20.114Z,80.06
2017-12-31T00:30:47.752Z,80.50
2017-12-31T00:33:15.651Z,80.12
2017-12-31T00:35:43.520Z,80.56
2017-12-31T00:38:11.246Z,80.90
2017-12-31T00:40:38.746Z,81.20
2017-12-31T00:43:06.232Z,81.87
2017-12-31T00:45:33.733Z,83.22
2017-12-31T00:48:02.139Z,83.29
2017-12-31T00:50:29.679Z,83.30
2017-12-31T00:52:57.954Z,83.29
2017-12-31T00:55:25.782Z,83.88
2017-12-31T00:57:53.551Z,82.99
2017-12-31T01:00:21.259Z,82.37
2017-12-31T01:02:49.244Z,82.52
2017-12-31T01:05:16.734Z,82.02
2017-12-31T01:07:44.239Z,81.82
2017-12-31T01:10:12.571Z,82.24
2017-12-31T01:12:40.108Z,81.89
2017-12-31T01:15:09.601Z,82.39
2017-12-31T01:17:37.140Z,84.63
2017-12-31T01:20:05.095Z,83.75
2017-12-31T01:22:32.601Z,85.56
2017-12-31T01:25:01.575Z,85.07
2017-12-31T01:27:29.345Z,87.03
2017-12-31T01:29:58.566Z,86.37
2017-12-31T01:32:26.114Z,86.91
2017-12-31T01:34:53.678Z,87.88
2017-12-31T01:37:21.934Z,88.18
2017-12-31T01:39:49.438Z,88.77
2017-12-31T01:42:17.757Z,88.93
2017-12-31T01:44:45.548Z,89.40
2017-12-31T01:47:14.149Z,88.96
2017-12-31T01:49:42.149Z,89.11
2017-12-31T01:52:10.570Z,90.13
2017-12-31T01:54:38.158Z,90.88
2017-12-31T01:57:05.679Z,91.22
2017-12-31T01:59:33.230Z,91.36
2017-12-31T02:02:00.983Z,91.68
2017-12-31T02:04:28.542Z,91.65
2017-12-31T02:06:59.960Z,91.48
2017-12-31T02:09:27.722Z,91.45
2017-12-31T02:11:55.625Z,91.60
2017-12-31T02:14:23.154Z,91.56
2017-12-31T02:16:50.943Z,91.39
2017-12-31T02:19:18.749Z,91.59
2017-12-31T02:21:46.279Z,91.05
2017-12-31T02:24:14.222Z,91.44
2017-12-31T02:26:42.856Z,91.84
2017-12-31T02:29:10.418Z,91.65
2017-12-31T02:31:38.173Z,91.56
2017-12-31T02:34:05.834Z,91.56
2017-12-31T02:36:33.346Z,91.57
2017-12-31T02:39:01.427Z,91.37
2017-12-31T02:41:28.940Z,91.45
2017-12-31T02:43:56.497Z,91.70
2017-12-31T02:46:24.011Z,91.81
2017-12-31T02:48:51.598Z,92.00
2017-12-31T02:51:19.112Z,92.23
2017-12-31T02:53:46.638Z,92.39
2017-12-31T02:56:14.158Z,92.56
2017-12-31T02:58:41.991Z,92.60
2017-12-31T03:01:09.888Z,92.56
2017-12-31T03:03:37.459Z,92.67
2017-12-31T03:06:05.185Z,92.72
2017-12-31T03:08:33.123Z,92.79
2017-12-31T03:11:00.603Z,92.52
2017-12-31T03:13:28.358Z,92.33
2017-12-31T03:15:55.866Z,92.10
2017-12-31T03:18:23.802Z,91.26
2017-12-31T03:20:51.987Z,89.96
2017-12-31T03:23:19.506Z,89.17
2017-12-31T03:25:47.292Z,87.09
2017-12-31T03:28:14.782Z,85.47
2017-12-31T03:30:42.286Z,84.78
2017-12-31T03:33:09.826Z,84.41
2017-12-31T03:35:37.643Z,83.55
2017-12-31T03:38:05.230Z,83.57
2017-12-31T03:40:32.971Z,82.72
2017-12-31T03:43:00.903Z,82.22
2017-12-31T03:45:28.632Z,81.29
2017-12-31T03:47:56.182Z,80.99
2017-12-31T03:50:23.662Z,80.38
2017-12-31T03:52:51.426Z,79.45
2017-12-31T03:55:18.965Z,78.75
2017-12-31T03:57:46.748Z,78.88
2017-12-31T04:00:14.259Z,78.71
2017-12-31T04:02:41.816Z,77.62
2017-12-31T04:05:09.990Z,77.18
2017-12-31T04:07:37.585Z,77.50
2017-12-31T04:10:05.123Z,77.19
2017-12-31T04:12:32.602Z,76.44
2017-12-31T04:15:00.304Z,76.88
2017-12-31T04:17:27.763Z,75.77
2017-12-31T04:19:55.535Z,76.78
2017-12-31T04:22:23.043Z,76.31
2017-12-31T04:24:51.854Z,76.43
2017-12-31T04:27:19.431Z,75.37
2017-12-31T04:29:46.970Z,75.07
2017-12-31T04:32:14.494Z,75.49
2017-12-31T04:34:42.042Z,74.77
2017-12-31T04:37:10.262Z,74.99
2017-12-31T04:39:37.790Z,73.30
2017-12-31T04:42:05.543Z,74.01
2017-12-31T04:44:33.070Z,74.15
2017-12-31T04:47:00.622Z,74.53
2017-12-31T04:49:28.155Z,74.46
2017-12-31T04:51:55.678Z,74.05
2017-12-31T04:54:23.554Z,73.91
2017-12-31T04:56:51.091Z,74.11
2017-12-31T04:59:18.610Z,74.42
2017-12-31T05:01:46.562Z,74.60
2017-12-31T05:04:14.311Z,74.07
2017-12-31T05:06:42.201Z,74.60
2017-12-31T05:09:10.070Z,74.34
2017-12-31T05:11:39.103Z,74.72
2017-12-31T05:14:07.522Z,74.23
2017-12-31T05:16:35.002Z,74.01
2017-12-31T05:19:02.497Z,73.83
2017-12-31T05:21:30.012Z,73.11
2017-12-31T05:23:57.835Z,73.64
2017-12-31T05:26:25.338Z,73.26
2017-12-31T05:28:52.878Z,73.70
2017-12-31T05:31:20.390Z,73.61
2017-12-31T05:33:48.100Z,73.68
2017-12-31T05:36:16.501Z,73.26
2017-12-31T05:38:44.095Z,74.21
2017-12-31T05:41:11.614Z,73.52
2017-12-31T05:43:39.131Z,73.52
2017-12-31T05:46:07.482Z,73.23
2017-12-31T05:48:35.035Z,73.29
2017-12-31T05:51:02.834Z,73.37
2017-12-31T05:53:31.590Z,73.40
2017-12-31T05:55:59.347Z,73.04
2017-12-31T05:58:26.878Z,73.19
2017-12-31T06:00:54.394Z,73.44
2017-12-31T06:03:21.854Z,74.04
2017-12-31T06:05:50.519Z,73.65
2017-12-31T06:08:18.543Z,73.60
2017-12-31T06:10:46.434Z,73.49
2017-12-31T06:13:13.916Z,73.83
2017-12-31T06:15:41.394Z,74.27
2017-12-31T06:18:09.149Z,73.84
2017-12-31T06:20:37.352Z,74.14
2017-12-31T06:23:05.328Z,73.76
2017-12-31T06:25:32.903Z,73.93
2017-12-31T06:28:00.434Z,74.24
2017-12-31T06:30:28.427Z,74.45
2017-12-31T06:32:56.284Z,74.46
2017-12-31T06:35:24.885Z,73.97
2017-12-31T06:37:52.418Z,73.68
2017-12-31T06:40:20.142Z,73.85
2017-12-31T06:42:48.026Z,73.55
2017-12-31T06:45:15.559Z,73.77
2017-12-31T06:47:43.054Z,73.68
2017-12-31T06:50:10.778Z,73.79
2017-12-31T06:52:38.321Z,73.87
2017-12-31T06:55:05.798Z,73.19
2017-12-31T06:57:33.296Z,73.75
2017-12-31T07:00:00.742Z,73.77
2017-12-31T07:02:28.223Z,72.59
2017-12-31T07:04:55.685Z,72.53
2017-12-31T07:07:23.163Z,73.03
2017-12-31T07:09:50.614Z,72.30
2017-12-31T07:12:18.082Z,72.25
2017-12-31T07:14:45.547Z,71.56
2017-12-31T07:17:13.014Z,71.41
2017-12-31T07:19:40.494Z,72.07
2017-12-31T07:22:07.962Z,72.76
2017-12-31T07:24:35.418Z,72.42
2017-12-31T07:27:02.957Z,71.76
2017-12-31T07:29:30.416Z,71.15
2017-12-31T07:31:57.900Z,71.21
2017-12-31T07:34:25.360Z,71.39
2017-12-31T07:36:52.837Z,70.03
2017-12-31T07:39:20.311Z,70.71
2017-12-31T07:41:47.785Z,70.73
2017-12-31T07:44:15.273Z,70.13
2017-12-31T07:46:42.750Z,70.41
2017-12-31T07:49:10.224Z,70.06
2017-12-31T07:51:37.682Z,70.70
2017-12-31T07:54:05.150Z,71.28
2017-12-31T07:56:32.606Z,70.43
2017-12-31T07:59:00.099Z,70.68
2017-12-31T08:01:27.546Z,70.40
2017-12-31T08:03:55.026Z,70.07
2017-12-31T08:06:22.486Z,70.43
2017-12-31T08:08:49.977Z,70.65
2017-12-31T08:11:17.434Z,70.55
2017-12-31T08:13:45.758Z,70.49
2017-12-31T08:16:13.218Z,69.64
2017-12-31T08:18:40.745Z,69.25
2017-12-31T08:21:08.176Z,69.32
2017-12-31T08:23:35.652Z,69.78
2017-12-31T08:26:03.112Z,69.57
2017-12-31T08:28:30.593Z,69.25
2017-12-31T08:30:58.051Z,69.02
2017-12-31T08:33:25.522Z,69.21
2017-12-31T08:35:52.970Z,69.58
2017-12-31T08:38:20.434Z,69.11
2017-12-31T08:40:47.887Z,68.06
2017-12-31T08:43:15.371Z,68.85
2017-12-31T08:45:42.848Z,69.22
2017-12-31T08:48:10.322Z,69.77
2017-12-31T08:50:37.784Z,69.80
2017-12-31T08:53:05.254Z,68.55
2017-12-31T08:55:32.714Z,68.74
2017-12-31T08:58:00.183Z,69.46
2017-12-31T09:00:27.641Z,68.91
2017-12-31T09:02:55.142Z,69.00
2017-12-31T09:05:22.602Z,68.94
2017-12-31T09:07:50.118Z,69.68
2017-12-31T09:10:17.595Z,69.61
2017-12-31T09:12:45.050Z,70.16
2017-12-31T09:15:12.523Z,70.52
2017-12-31T09:17:40.004Z,71.05
2017-12-31T09:20:07.478Z,71.26
2017-12-31T09:22:34.952Z,71.69
2017-12-31T09:25:02.430Z,72.35
2017-12-31T09:27:29.884Z,72.25
2017-12-31T09:29:57.349Z,72.13
2017-12-31T09:32:24.802Z,72.67
2017-12-31T09:34:52.279Z,72.64
2017-12-31T09:37:19.743Z,73.30
2017-12-31T09:39:47.234Z,73.18
2017-12-31T09:42:14.691Z,73.27
2017-12-31T09:44:42.163Z,73.28
2017-12-31T09:47:11.375Z,73.38
2017-12-31T09:49:38.850Z,73.82
2017-12-31T09:52:06.302Z,73.88
2017-12-31T09:54:33.775Z,73.65
2017-12-31T09:57:01.275Z,73.53
2017-12-31T09:59:28.755Z,73.39
2017-12-31T10:01:56.214Z,73.22
2017-12-31T10:04:23.688Z,73.19
2017-12-31T10:06:51.143Z,73.26
2017-12-31T10:09:18.614Z,73.16
2017-12-31T10:11:46.080Z,73.52
2017-12-31T10:14:13.566Z,73.39
2017-12-31T10:16:41.014Z,73.23
2017-12-31T10:19:08.478Z,73.07
2017-12-31T10:21:35.926Z,72.64
2017-12-31T10:24:03.472Z,72.94
2017-12-31T10:26:30.898Z,73.24
2017-12-31T10:28:58.386Z,73.09
2017-12-31T10:31:25.852Z,73.18
2017-12-31T10:33:53.359Z,73.21
2017-12-31T10:36:20.839Z,72.26
2017-12-31T10:38:48.299Z,72.51
2017-12-31T10:41:15.781Z,72.52
2017-12-31T10:43:43.227Z,72.64
2017-12-31T10:46:10.710Z,72.65
2017-12-31T10:48:38.155Z,71.53
2017-12-31T10:51:05.627Z,72.10
2017-12-31T10:53:33.074Z,71.73
2017-12-31T10:56:00.550Z,71.16
2017-12-31T10:58:28.006Z,71.36
2017-12-31T11:01:00.426Z,72.10
2017-12-31T11:03:27.880Z,72.23
2017-12-31T11:05:55.360Z,72.42
2017-12-31T11:08:22.814Z,72.19
2017-12-31T11:10:50.282Z,73.22
2017-12-31T11:13:17.738Z,73.58
2017-12-31T11:15:45.214Z,73.74
2017-12-31T11:18:13.198Z,73.75
2017-12-31T11:20:41.388Z,73.52
2017-12-31T11:23:08.834Z,73.18
2017-12-31T11:25:36.315Z,73.28
2017-12-31T11:28:04.618Z,73.03
2017-12-31T11:30:32.104Z,73.29
2017-12-31T11:33:01.551Z,73.79
2017-12-31T11:35:29.051Z,74.86
2017-12-31T11:37:56.511Z,74.77
2017-12-31T11:40:23.982Z,74.96
2017-12-31T11:42:51.434Z,74.73
2017-12-31T11:45:18.906Z,74.83
2017-12-31T11:47:46.359Z,74.60
2017-12-31T11:50:13.830Z,74.51
2017-12-31T11:52:41.278Z,74.60
2017-12-31T11:55:08.730Z,73.68
2017-12-31T11:57:36.202Z,74.16
2017-12-31T12:00:03.654Z,72.87
2017-12-31T12:02:31.154Z,73.18
2017-12-31T12:04:58.610Z,73.21
2017-12-31T12:07:26.090Z,74.26
2017-12-31T12:09:53.559Z,74.24
2017-12-31T12:12:21.040Z,73.77
2017-12-31T12:14:49.012Z,72.86
2017-12-31T12:17:16.943Z,72.07
2017-12-31T12:19:44.390Z,72.09
2017-12-31T12:22:11.870Z,70.33
2017-12-31T12:24:39.329Z,70.03
2017-12-31T12:27:06.800Z,68.88
2017-12-31T12:29:34.264Z,69.06
2017-12-31T12:32:01.739Z,68.58
2017-12-31T12:34:29.194Z,67.84
2017-12-31T12:36:56.671Z,67.85
2017-12-31T12:39:24.126Z,67.67
2017-12-31T12:41:51.614Z,67.43
2017-12-31T12:44:23.635Z,67.25
2017-12-31T12:46:51.119Z,66.12
2017-12-31T12:49:18.575Z,66.38
2017-12-31T12:51:46.048Z,66.19
2017-12-31T12:54:13.501Z,66.15
2017-12-31T12:56:41.818Z,66.22
2017-12-31T12:59:09.274Z,64.95
2017-12-31T13:01:36.787Z,65.47
2017-12-31T13:04:04.258Z,64.76
2017-12-31T13:06:31.757Z,65.20
2017-12-31T13:09:00.055Z,65.94
2017-12-31T13:11:27.540Z,65.99
2017-12-31T13:13:55.006Z,66.15
2017-12-31T13:16:22.482Z,66.00
2017-12-31T13:18:50.270Z,65.50
2017-12-31T13:21:17.826Z,65.11
2017-12-31T13:23:45.315Z,64.62
2017-12-31T13:26:12.786Z,64.55
2017-12-31T13:28:40.282Z,64.05
2017-12-31T13:31:07.742Z,64.66
2017-12-31T13:33:35.217Z,64.86
2017-12-31T13:36:03.146Z,64.57
2017-12-31T13:38:36.658Z,64.22
2017-12-31T13:41:04.151Z,64.19
2017-12-31T13:43:31.635Z,64.07
2017-12-31T13:45:59.102Z,63.80
2017-12-31T13:48:26.606Z,63.54
2017-12-31T13:50:54.063Z,64.11
2017-12-31T13:53:21.542Z,64.77
2017-12-31T13:55:48.990Z,65.10
2017-12-31T13:58:16.471Z,65.61
2017-12-31T14:00:43.954Z,65.33
2017-12-31T14:03:11.462Z,64.82
2017-12-31T14:05:38.921Z,65.83
2017-12-31T14:08:06.435Z,65.30
2017-12-31T14:10:33.911Z,65.46
2017-12-31T14:13:04.714Z,65.18
2017-12-31T14:15:32.171Z,65.02
2017-12-31T14:17:59.642Z,64.83
2017-12-31T14:20:27.690Z,65.29
2017-12-31T14:22:55.174Z,65.03
2017-12-31T14:25:22.623Z,64.95
2017-12-31T14:27:53.151Z,64.76
2017-12-31T14:30:20.596Z,65.00
2017-12-31T14:32:48.063Z,65.44
2017-12-31T14:35:15.517Z,64.75
2017-12-31T14:37:43.001Z,64.85
2017-12-31T14:40:10.580Z,64.53
2017-12-31T14:42:38.071Z,64.90
2017-12-31T14:45:05.535Z,64.49
2017-12-31T14:47:33.021Z,64.57
2017-12-31T14:50:00.482Z,64.41
2017-12-31T14:52:27.934Z,64.54
2017-12-31T14:54:55.411Z,65.24
2017-12-31T14:57:22.871Z,65.07
2017-12-31T14:59:53.503Z,64.29
2017-12-31T15:02:20.958Z,64.96
2017-12-31T15:04:48.475Z,65.20
2017-12-31T15:07:15.926Z,65.75
2017-12-31T15:09:43.403Z,65.79
2017-12-31T15:12:10.855Z,65.88
2017-12-31T15:14:38.322Z,65.51
2017-12-31T15:17:05.778Z,65.50
2017-12-31T15:19:33.250Z,65.79
2017-12-31T15:24:33.420Z,65.91
2017-12-31T15:27:00.872Z,65.15
2017-12-31T15:29:28.354Z,65.69
2017-12-31T15:31:55.807Z,65.42
2017-12-31T15:34:23.279Z,65.43
2017-12-31T15:36:50.732Z,65.40
2017-12-31T15:39:18.208Z,65.84
2017-12-31T15:44:18.763Z,66.23
2017-12-31T15:46:46.223Z,65.69
2017-12-31T15:49:13.700Z,65.37
2017-12-31T15:51:41.165Z,64.54
2017-12-31T15:54:08.647Z,66.00
2017-12-31T15:56:36.098Z,65.00
2017-12-31T15:59:03.586Z,65.63
2017-12-31T16:01:31.039Z,65.62
2017-12-31T16:03:58.515Z,66.60
2017-12-31T16:06:25.967Z,65.26
2017-12-31T16:08:53.467Z,65.37
2017-12-31T16:11:20.926Z,65.08
2017-12-31T16:13:48.410Z,64.72
2017-12-31T16:16:15.870Z,65.11
2017-12-31T16:18:43.322Z,65.58
2017-12-31T16:21:10.799Z,65.41
2017-12-31T16:23:38.262Z,65.89
2017-12-31T16:26:05.753Z,66.06
2017-12-31T16:28:33.218Z,64.65
2017-12-31T16:31:00.706Z,64.78
2017-12-31T16:33:28.166Z,64.33
2017-12-31T16:35:55.655Z,64.51
2017-12-31T16:38:23.110Z,64.58
2017-12-31T16:40:50.602Z,64.56
2017-12-31T16:43:18.058Z,65.03
2017-12-31T16:45:45.542Z,64.83
2017-12-31T16:48:13.006Z,64.62
2017-12-31T16:50:40.485Z,64.73
2017-12-31T16:53:07.951Z,64.18
2017-12-31T16:55:35.437Z,63.61
2017-12-31T16:58:02.916Z,63.71
2017-12-31T17:00:30.394Z,63.46
2017-12-31T17:02:57.849Z,63.65
2017-12-31T17:05:25.318Z,63.22
2017-12-31T17:07:52.786Z,64.13
2017-12-31T17:10:20.254Z,63.15
2017-12-31T17:12:47.706Z,63.56
2017-12-31T17:15:15.186Z,63.16
2017-12-31T17:17:42.647Z,63.74
2017-12-31T17:20:10.118Z,64.15
2017-12-31T17:22:37.570Z,64.58
2017-12-31T17:25:05.050Z,64.64
2017-12-31T17:27:32.516Z,63.80
2017-12-31T17:29:59.992Z,62.80
2017-12-31T17:32:27.455Z,63.63
2017-12-31T17:34:54.943Z,63.89
2017-12-31T17:37:22.403Z,63.96
2017-12-31T17:39:49.851Z,62.82
2017-12-31T17:42:17.327Z,63.44
2017-12-31T17:44:44.792Z,64.05
2017-12-31T17:47:12.278Z,63.32
2017-12-31T17:49:39.730Z,63.92
2017-12-31T17:52:07.203Z,63.62
2017-12-31T17:54:34.658Z,63.62
2017-12-31T17:57:02.143Z,63.78
2017-12-31T17:59:29.608Z,62.64
2017-12-31T18:01:57.078Z,63.00
2017-12-31T18:04:24.526Z,61.74
2017-12-31T18:06:52.003Z,62.67
2017-12-31T18:09:19.458Z,62.16
2017-12-31T18:11:46.926Z,63.25
2017-12-31T18:14:14.383Z,62.62
2017-12-31T18:16:41.863Z,62.31
2017-12-31T18:19:09.326Z,62.29
2017-12-31T18:21:36.803Z,62.26
2017-12-31T18:24:04.256Z,62.41
2017-12-31T18:26:31.727Z,62.51
2017-12-31T18:28:59.186Z,62.80
2017-12-31T18:31:26.699Z,61.75
2017-12-31T18:33:54.219Z,61.69
2017-12-31T18:36:21.675Z,61.60
2017-12-31T18:38:49.163Z,61.86
2017-12-31T18:41:16.710Z,62.00
2017-12-31T18:43:44.162Z,61.87
2017-12-31T18:46:11.635Z,61.35
2017-12-31T18:48:39.099Z,61.99
2017-12-31T18:51:06.587Z,62.88
2017-12-31T18:53:34.056Z,61.57
2017-12-31T18:56:01.559Z,62.00
2017-12-31T18:58:29.021Z,62.47
2017-12-31T19:00:56.472Z,62.52
2017-12-31T19:03:23.946Z,61.79
2017-12-31T19:05:51.423Z,62.41
2017-12-31T19:08:18.906Z,61.85
2017-12-31T19:10:46.375Z,62.75
2017-12-31T19:13:13.879Z,62.07
2017-12-31T19:15:41.340Z,61.82
2017-12-31T19:18:08.823Z,62.55
2017-12-31T19:20:36.287Z,62.54
2017-12-31T19:23:03.807Z,62.49
2017-12-31T19:25:31.273Z,62.54
2017-12-31T19:27:58.755Z,63.08
2017-12-31T19:30:26.233Z,63.81
2017-12-31T19:32:53.710Z,63.24
2017-12-31T19:35:21.202Z,63.68
2017-12-31T19:37:48.687Z,64.48
2017-12-31T19:40:16.155Z,64.28
2017-12-31T19:42:43.810Z,64.48
2017-12-31T19:45:12.257Z,64.88
2017-12-31T19:47:39.744Z,64.22
2017-12-31T19:50:07.215Z,63.96
2017-12-31T19:52:34.702Z,63.99
2017-12-31T19:55:02.179Z,64.37
2017-12-31T19:57:29.656Z,64.86
2017-12-31T19:59:57.121Z,64.56
2017-12-31T20:02:24.602Z,65.25
2017-12-31T20:04:52.063Z,65.99
2017-12-31T20:07:19.543Z,66.32
2017-12-31T20:09:46.999Z,67.11
2017-12-31T20:12:14.483Z,67.33
2017-12-31T20:14:41.939Z,67.34
2017-12-31T20:17:09.442Z,68.14
2017-12-31T20:19:36.938Z,68.29
2017-12-31T20:22:04.415Z,68.77
2017-12-31T20:24:31.898Z,69.61
2017-12-31T20:26:59.354Z,70.76
2017-12-31T20:29:26.823Z,73.40
2017-12-31T20:31:54.285Z,74.67
2017-12-31T20:34:21.767Z,73.40
2017-12-31T20:36:49.290Z,72.06
2017-12-31T20:39:16.743Z,72.80
2017-12-31T20:41:44.219Z,72.02
2017-12-31T20:44:11.723Z,70.52
2017-12-31T20:46:39.183Z,70.60
2017-12-31T20:49:06.684Z,71.46
2017-12-31T20:51:34.146Z,71.40
2017-12-31T20:54:01.614Z,71.30
2017-12-31T20:56:29.066Z,71.26
2017-12-31T20:58:56.537Z,71.51
2017-12-31T21:01:23.994Z,71.74
2017-12-31T21:03:51.463Z,71.39
2017-12-31T21:06:18.910Z,70.67
2017-12-31T21:08:46.387Z,70.69
2017-12-31T21:11:13.850Z,70.81
2017-12-31T21:13:41.322Z,71.42
2017-12-31T21:16:08.771Z,71.54
2017-12-31T21:18:36.634Z,71.07
2017-12-31T21:21:04.086Z,71.70
2017-12-31T21:23:31.557Z,71.72
2017-12-31T21:25:59.014Z,71.73
2017-12-31T21:28:26.487Z,72.81
2017-12-31T21:30:53.950Z,73.30
2017-12-31T21:33:21.418Z,73.50
2017-12-31T21:35:48.884Z,73.22
2017-12-31T21:38:16.383Z,72.86
2017-12-31T21:40:43.841Z,73.46
2017-12-31T21:43:11.294Z,74.03
2017-12-31T21:45:38.775Z,74.70
2017-12-31T21:48:06.236Z,74.83
2017-12-31T21:50:33.711Z,75.10
2017-12-31T21:53:01.154Z,75.27
2017-12-31T21:55:28.827Z,75.47
2017-12-31T21:57:56.274Z,75.13
2017-12-31T22:03:06.876Z,74.25
2017-12-31T22:08:44.478Z,74.67
2017-12-31T22:13:47.388Z,74.33
2017-12-31T22:16:14.935Z,74.18
2017-12-31T22:18:42.400Z,73.66
2017-12-31T22:21:09.878Z,73.63
2017-12-31T22:23:37.578Z,73.02
2017-12-31T22:29:07.760Z,73.51
2017-12-31T22:31:35.215Z,74.22
2017-12-31T22:34:02.708Z,74.41
2017-12-31T22:36:39.330Z,74.61
2017-12-31T22:39:16.867Z,75.28
2017-12-31T22:41:46.062Z,75.43
2017-12-31T22:44:14.852Z,75.67
2017-12-31T22:46:42.354Z,76.25
2017-12-31T22:49:09.806Z,72.96
2017-12-31T22:51:37.287Z,72.49
2017-12-31T22:54:04.764Z,71.84
2017-12-31T22:56:32.263Z,71.06
2017-12-31T22:58:59.719Z,71.56
2017-12-31T23:01:27.195Z,72.21
2017-12-31T23:03:54.651Z,73.40
2017-12-31T23:06:22.134Z,74.02
2017-12-31T23:08:49.599Z,74.33
2017-12-31T23:11:17.116Z,74.61
2017-12-31T23:13:44.566Z,74.41
2017-12-31T23:16:12.051Z,74.10
2017-12-31T23:18:39.518Z,74.04
2017-12-31T23:21:06.991Z,73.84
2017-12-31T23:23:34.467Z,73.93
2017-12-31T23:26:01.946Z,73.82
2017-12-31T23:28:29.411Z,73.84
2017-12-31T23:30:56.886Z,73.96
2017-12-31T23:33:24.347Z,73.98
2017-12-31T23:35:51.823Z,73.99
2017-12-31T23:38:19.270Z,73.36
2017-12-31T23:40:46.815Z,72.98
2017-12-31T23:43:14.270Z,72.54
2017-12-31T23:45:41.746Z,71.87
2017-12-31T23:48:09.195Z,68.66
2017-12-31T23:50:36.668Z,71.39
2017-12-31T23:53:04.138Z,72.57
2017-12-31T23:55:31.620Z,72.87
2017-12-31T23:57:59.089Z,76.73
