createdAt,value
2017-04-15T00:00:00.074Z,1009.85
2017-04-15T00:00:40.956Z,1009.81
2017-04-15T00:01:21.833Z,1009.84
2017-04-15T00:02:02.715Z,1009.8
2017-04-15T00:02:43.588Z,1009.82
2017-04-15T00:03:24.470Z,1009.81
2017-04-15T00:04:05.351Z,1009.76
2017-04-15T00:04:46.234Z,1009.77
2017-04-15T00:05:27.112Z,1009.79
2017-04-15T00:06:07.990Z,1009.74
2017-04-15T00:06:48.879Z,1009.73
2017-04-15T00:07:29.758Z,1009.72
2017-04-15T00:08:10.640Z,1009.73
2017-04-15T00:08:51.513Z,1009.71
2017-04-15T00:09:32.387Z,1009.66
2017-04-15T00:10:15.042Z,1009.66
2017-04-15T00:10:55.915Z,1009.68
2017-04-15T00:11:36.791Z,1009.7
2017-04-15T00:12:17.700Z,1009.66
2017-04-15T00:12:58.556Z,1009.63
2017-04-15T00:13:39.448Z,1009.64
2017-04-15T00:14:23.046Z,1009.66
2017-04-15T00:15:03.920Z,1009.68
2017-04-15T00:15:46.308Z,1009.6
2017-04-15T00:16:27.192Z,1009.63
2017-04-15T00:17:08.070Z,1009.6
2017-04-15T00:17:48.955Z,1009.63
2017-04-15T00:18:29.840Z,1009.59
2017-04-15T00:19:10.717Z,1009.6
2017-04-15T00:19:51.619Z,1009.57
2017-04-15T00:20:32.472Z,1009.57
2017-04-15T00:21:13.346Z,1009.6
2017-04-15T00:21:54.227Z,1009.62
2017-04-15T00:22:35.111Z,1009.56
2017-04-15T00:23:17.530Z,1009.54
2017-04-15T00:23:58.413Z,1009.51
2017-04-15T00:24:39.304Z,1009.52
2017-04-15T00:25:20.182Z,1009.49
2017-04-15T00:26:01.062Z,1009.48
2017-04-15T00:26:41.939Z,1009.48
2017-04-15T00:27:22.823Z,1009.54
2017-04-15T00:28:03.708Z,1009.46
2017-04-15T00:28:44.575Z,1009.45
2017-04-15T00:29:25.463Z,1009.43
2017-04-15T00:30:06.330Z,1009.49
2017-04-15T00:30:47.206Z,1009.44
2017-04-15T00:31:28.084Z,1009.47
2017-04-15T00:32:08.966Z,1009.46
2017-04-15T00:32:49.846Z,1009.44
2017-04-15T00:34:49.594Z,1009.4
2017-04-15T00:35:30.444Z,1009.41
2017-04-15T00:36:11.319Z,1009.38
2017-04-15T00:36:52.222Z,1009.41
2017-04-15T00:37:33.097Z,1009.37
2017-04-15T00:38:13.967Z,1009.41
2017-04-15T00:38:54.842Z,1009.4
2017-04-15T00:39:35.738Z,1009.39
2017-04-15T00:40:16.611Z,1009.4
2017-04-15T00:40:57.486Z,1009.35
2017-04-15T00:41:38.347Z,1009.42
2017-04-15T00:42:19.217Z,1009.36
2017-04-15T00:43:00.091Z,1009.35
2017-04-15T00:43:40.970Z,1009.35
2017-04-15T00:44:21.848Z,1009.37
2017-04-15T00:45:02.725Z,1009.33
2017-04-15T00:45:43.638Z,1009.29
2017-04-15T00:46:24.509Z,1009.31
2017-04-15T00:47:05.425Z,1009.28
2017-04-15T00:47:46.310Z,1009.3
2017-04-15T00:48:27.155Z,1009.33
2017-04-15T00:49:08.029Z,1009.32
2017-04-15T00:49:48.924Z,1009.34
2017-04-15T00:50:29.798Z,1009.29
2017-04-15T00:51:10.684Z,1009.36
2017-04-15T00:51:51.562Z,1009.32
2017-04-15T00:52:32.441Z,1009.36
2017-04-15T00:53:13.311Z,1009.35
2017-04-15T00:53:54.175Z,1009.35
2017-04-15T00:54:35.047Z,1009.35
2017-04-15T00:55:15.908Z,1009.35
2017-04-15T00:55:56.788Z,1009.36
2017-04-15T00:56:37.652Z,1009.3
2017-04-15T00:57:18.496Z,1009.32
2017-04-15T00:57:59.380Z,1009.3
2017-04-15T00:58:40.260Z,1009.33
2017-04-15T00:59:21.282Z,1009.32
2017-04-15T01:00:02.157Z,1009.29
2017-04-15T01:00:44.674Z,1009.3
2017-04-15T01:01:25.587Z,1009.3
2017-04-15T01:02:09.076Z,1009.28
2017-04-15T01:02:49.956Z,1009.29
2017-04-15T01:03:30.833Z,1009.28
2017-04-15T01:04:11.714Z,1009.25
2017-04-15T01:04:52.589Z,1009.24
2017-04-15T01:05:33.467Z,1009.25
2017-04-15T01:06:14.350Z,1009.28
2017-04-15T01:06:55.227Z,1009.24
2017-04-15T01:07:36.106Z,1009.25
2017-04-15T01:08:16.986Z,1009.27
2017-04-15T01:08:57.872Z,1009.21
2017-04-15T01:09:38.749Z,1009.22
2017-04-15T01:10:19.631Z,1009.24
2017-04-15T01:11:00.509Z,1009.25
2017-04-15T01:11:41.390Z,1009.22
2017-04-15T01:12:22.265Z,1009.23
2017-04-15T01:13:04.951Z,1009.18
2017-04-15T01:13:45.830Z,1009.22
2017-04-15T01:14:26.712Z,1009.2
2017-04-15T01:15:07.592Z,1009.19
2017-04-15T01:15:48.460Z,1009.21
2017-04-15T01:16:29.332Z,1009.22
2017-04-15T01:17:10.210Z,1009.27
2017-04-15T01:17:51.113Z,1009.28
2017-04-15T01:18:31.997Z,1009.23
2017-04-15T01:19:12.868Z,1009.27
2017-04-15T01:19:53.738Z,1009.25
2017-04-15T01:20:34.620Z,1009.27
2017-04-15T01:21:15.496Z,1009.24
2017-04-15T01:21:56.377Z,1009.24
2017-04-15T01:22:37.250Z,1009.2
2017-04-15T01:23:18.124Z,1009.19
2017-04-15T01:23:59.008Z,1009.21
2017-04-15T01:24:39.890Z,1009.22
2017-04-15T01:25:20.772Z,1009.22
2017-04-15T01:26:01.647Z,1009.21
2017-04-15T01:26:42.531Z,1009.18
2017-04-15T01:27:23.431Z,1009.18
2017-04-15T01:28:05.952Z,1009.2
2017-04-15T01:28:46.825Z,1009.18
2017-04-15T01:29:27.700Z,1009.18
2017-04-15T01:30:08.586Z,1009.15
2017-04-15T01:30:49.470Z,1009.19
2017-04-15T01:31:30.352Z,1009.14
2017-04-15T01:32:11.220Z,1009.18
2017-04-15T01:32:52.110Z,1009.19
2017-04-15T01:33:32.991Z,1009.14
2017-04-15T01:34:13.870Z,1009.1
2017-04-15T01:34:54.737Z,1009.11
2017-04-15T01:35:35.620Z,1009.06
2017-04-15T01:36:16.493Z,1009.13
2017-04-15T01:36:59.082Z,1009.06
2017-04-15T01:37:41.820Z,1009.06
2017-04-15T01:38:22.701Z,1009.05
2017-04-15T01:39:03.574Z,1009.1
2017-04-15T01:39:44.449Z,1009.01
2017-04-15T01:40:25.330Z,1009.04
2017-04-15T01:41:06.228Z,1009.04
2017-04-15T01:41:47.115Z,1009.04
2017-04-15T01:42:27.991Z,1009.01
2017-04-15T01:43:08.866Z,1009.01
2017-04-15T01:43:49.748Z,1009.04
2017-04-15T01:44:30.624Z,1009.02
2017-04-15T01:45:11.498Z,1009.04
2017-04-15T01:45:52.369Z,1009.05
2017-04-15T01:46:33.262Z,1009.03
2017-04-15T01:47:16.085Z,1009.04
2017-04-15T01:47:56.966Z,1008.99
2017-04-15T01:48:37.837Z,1009
2017-04-15T01:49:18.707Z,1008.99
2017-04-15T01:49:59.585Z,1009.01
2017-04-15T01:50:40.496Z,1008.96
2017-04-15T01:51:21.366Z,1008.95
2017-04-15T01:52:02.238Z,1008.94
2017-04-15T01:52:43.118Z,1008.96
2017-04-15T01:53:23.999Z,1008.94
2017-04-15T01:54:04.874Z,1008.95
2017-04-15T01:54:45.751Z,1008.94
2017-04-15T01:55:26.632Z,1008.93
2017-04-15T01:56:07.505Z,1008.92
2017-04-15T01:56:50.331Z,1008.95
2017-04-15T01:57:31.211Z,1008.92
2017-04-15T01:58:13.822Z,1008.9
2017-04-15T01:58:54.693Z,1008.88
2017-04-15T01:59:35.579Z,1008.91
2017-04-15T02:00:16.467Z,1008.86
2017-04-15T02:00:57.356Z,1008.9
2017-04-15T02:01:38.229Z,1008.88
2017-04-15T02:02:21.087Z,1008.89
2017-04-15T02:03:03.469Z,1008.92
2017-04-15T02:03:44.359Z,1008.95
2017-04-15T02:04:25.237Z,1008.94
2017-04-15T02:05:06.110Z,1008.9
2017-04-15T02:05:51.461Z,1008.92
2017-04-15T02:06:32.336Z,1008.91
2017-04-15T02:07:15.186Z,1008.87
2017-04-15T02:07:56.071Z,1008.86
2017-04-15T02:08:36.954Z,1008.86
2017-04-15T02:09:17.825Z,1008.89
2017-04-15T02:10:00.696Z,1008.86
2017-04-15T02:10:41.563Z,1008.83
2017-04-15T02:11:22.441Z,1008.84
2017-04-15T02:12:03.335Z,1008.87
2017-04-15T02:12:45.833Z,1008.83
2017-04-15T02:13:26.715Z,1008.87
2017-04-15T02:14:07.595Z,1008.79
2017-04-15T02:14:48.474Z,1008.84
2017-04-15T02:15:29.364Z,1008.85
2017-04-15T02:16:10.246Z,1008.81
2017-04-15T02:16:51.122Z,1008.8
2017-04-15T02:17:32.009Z,1008.77
2017-04-15T02:18:12.895Z,1008.8
2017-04-15T02:18:53.775Z,1008.79
2017-04-15T02:19:34.663Z,1008.78
2017-04-15T02:20:15.543Z,1008.81
2017-04-15T02:20:56.429Z,1008.78
2017-04-15T02:21:37.304Z,1008.8
2017-04-15T02:22:18.182Z,1008.78
2017-04-15T02:22:59.061Z,1008.79
2017-04-15T02:23:41.591Z,1008.76
2017-04-15T02:24:22.477Z,1008.78
2017-04-15T02:25:03.359Z,1008.76
2017-04-15T02:25:44.266Z,1008.77
2017-04-15T02:26:25.150Z,1008.77
2017-04-15T02:27:06.036Z,1008.76
2017-04-15T02:27:46.895Z,1008.72
2017-04-15T02:28:27.770Z,1008.7
2017-04-15T02:29:08.660Z,1008.69
2017-04-15T02:29:49.540Z,1008.66
2017-04-15T02:30:30.428Z,1008.67
2017-04-15T02:31:11.329Z,1008.67
2017-04-15T02:31:52.197Z,1008.62
2017-04-15T02:32:33.080Z,1008.63
2017-04-15T02:33:13.974Z,1008.57
2017-04-15T02:33:54.836Z,1008.59
2017-04-15T02:34:35.709Z,1008.56
2017-04-15T02:35:16.597Z,1008.54
2017-04-15T02:35:58.963Z,1008.57
2017-04-15T02:36:39.847Z,1008.53
2017-04-15T02:37:22.343Z,1008.53
2017-04-15T02:38:03.218Z,1008.57
2017-04-15T02:38:44.095Z,1008.56
2017-04-15T02:39:24.977Z,1008.55
2017-04-15T02:40:07.815Z,1008.56
2017-04-15T02:40:50.187Z,1008.54
2017-04-15T02:41:32.826Z,1008.51
2017-04-15T02:42:13.707Z,1008.52
2017-04-15T02:42:54.578Z,1008.51
2017-04-15T02:43:35.453Z,1008.5
2017-04-15T02:44:18.193Z,1008.5
2017-04-15T02:44:59.083Z,1008.48
2017-04-15T02:45:39.948Z,1008.5
2017-04-15T02:46:20.828Z,1008.55
2017-04-15T02:47:01.719Z,1008.51
2017-04-15T02:47:44.335Z,1008.49
2017-04-15T02:48:26.968Z,1008.48
2017-04-15T02:49:07.845Z,1008.49
2017-04-15T02:49:48.730Z,1008.49
2017-04-15T02:50:29.609Z,1008.53
2017-04-15T02:51:10.493Z,1008.54
2017-04-15T02:51:51.375Z,1008.52
2017-04-15T02:52:32.252Z,1008.55
2017-04-15T02:53:13.124Z,1008.55
2017-04-15T02:53:54.005Z,1008.53
2017-04-15T02:54:34.884Z,1008.5
2017-04-15T02:55:15.756Z,1008.54
2017-04-15T02:55:56.631Z,1008.53
2017-04-15T02:56:37.510Z,1008.49
2017-04-15T02:57:18.390Z,1008.5
2017-04-15T02:57:59.275Z,1008.47
2017-04-15T02:58:40.153Z,1008.45
2017-04-15T02:59:21.028Z,1008.47
2017-04-15T03:00:01.914Z,1008.46
2017-04-15T03:00:42.800Z,1008.48
2017-04-15T03:01:23.683Z,1008.47
2017-04-15T03:02:06.476Z,1008.46
2017-04-15T03:02:47.353Z,1008.49
2017-04-15T03:03:28.244Z,1008.42
2017-04-15T03:04:09.123Z,1008.42
2017-04-15T03:04:51.967Z,1008.43
2017-04-15T03:05:32.845Z,1008.41
2017-04-15T03:06:13.721Z,1008.41
2017-04-15T03:06:54.600Z,1008.45
2017-04-15T03:07:35.487Z,1008.41
2017-04-15T03:08:16.356Z,1008.4
2017-04-15T03:08:57.260Z,1008.4
2017-04-15T03:09:38.139Z,1008.39
2017-04-15T03:10:19.012Z,1008.38
2017-04-15T03:10:59.885Z,1008.43
2017-04-15T03:11:40.765Z,1008.43
2017-04-15T03:12:21.653Z,1008.48
2017-04-15T03:13:02.523Z,1008.43
2017-04-15T03:13:43.401Z,1008.46
2017-04-15T03:14:25.982Z,1008.46
2017-04-15T03:15:06.856Z,1008.5
2017-04-15T03:15:47.728Z,1008.46
2017-04-15T03:16:28.609Z,1008.47
2017-04-15T03:17:09.493Z,1008.44
2017-04-15T03:17:50.373Z,1008.41
2017-04-15T03:18:31.255Z,1008.41
2017-04-15T03:19:12.141Z,1008.4
2017-04-15T03:19:53.019Z,1008.36
2017-04-15T03:20:33.903Z,1008.38
2017-04-15T03:21:14.780Z,1008.39
2017-04-15T03:21:55.656Z,1008.39
2017-04-15T03:22:36.533Z,1008.4
2017-04-15T03:23:17.411Z,1008.36
2017-04-15T03:23:59.834Z,1008.37
2017-04-15T03:24:40.706Z,1008.38
2017-04-15T03:25:21.581Z,1008.35
2017-04-15T03:26:02.460Z,1008.34
2017-04-15T03:26:43.341Z,1008.32
2017-04-15T03:27:25.828Z,1008.33
2017-04-15T03:28:06.709Z,1008.28
2017-04-15T03:28:47.607Z,1008.29
2017-04-15T03:29:28.466Z,1008.31
2017-04-15T03:30:09.359Z,1008.31
2017-04-15T03:30:50.237Z,1008.31
2017-04-15T03:31:31.116Z,1008.28
2017-04-15T03:32:13.845Z,1008.28
2017-04-15T03:32:54.726Z,1008.27
2017-04-15T03:33:35.620Z,1008.26
2017-04-15T03:34:16.493Z,1008.26
2017-04-15T03:34:57.372Z,1008.23
2017-04-15T03:35:40.103Z,1008.25
2017-04-15T03:36:20.990Z,1008.24
2017-04-15T03:37:01.867Z,1008.23
2017-04-15T03:37:42.758Z,1008.22
2017-04-15T03:38:25.207Z,1008.22
2017-04-15T03:39:06.090Z,1008.2
2017-04-15T03:39:46.961Z,1008.21
2017-04-15T03:40:27.834Z,1008.2
2017-04-15T03:41:08.721Z,1008.2
2017-04-15T03:41:49.599Z,1008.22
2017-04-15T03:42:30.476Z,1008.22
2017-04-15T03:43:11.350Z,1008.17
2017-04-15T03:43:53.981Z,1008.2
2017-04-15T03:44:36.844Z,1008.24
2017-04-15T03:45:19.483Z,1008.22
2017-04-15T03:46:00.366Z,1008.21
2017-04-15T03:46:41.246Z,1008.16
2017-04-15T03:47:22.123Z,1008.21
2017-04-15T03:48:03.002Z,1008.2
2017-04-15T03:48:43.880Z,1008.23
2017-04-15T03:49:24.763Z,1008.21
2017-04-15T03:50:05.639Z,1008.24
2017-04-15T03:50:46.510Z,1008.22
2017-04-15T03:51:27.384Z,1008.22
2017-04-15T03:52:08.269Z,1008.17
2017-04-15T03:52:49.174Z,1008.2
2017-04-15T03:53:30.048Z,1008.23
2017-04-15T03:54:10.919Z,1008.21
2017-04-15T03:54:53.701Z,1008.2
2017-04-15T03:55:36.480Z,1008.22
2017-04-15T03:56:17.346Z,1008.23
2017-04-15T03:56:58.269Z,1008.2
2017-04-15T03:57:40.984Z,1008.19
2017-04-15T03:58:21.869Z,1008.21
2017-04-15T03:59:02.753Z,1008.21
2017-04-15T03:59:45.207Z,1008.21
2017-04-15T04:00:26.086Z,1008.15
2017-04-15T04:01:06.960Z,1008.21
2017-04-15T04:01:47.837Z,1008.19
2017-04-15T04:02:31.329Z,1008.2
2017-04-15T04:03:12.203Z,1008.2
2017-04-15T04:03:53.071Z,1008.21
2017-04-15T04:04:33.946Z,1008.24
2017-04-15T04:05:14.831Z,1008.22
2017-04-15T04:05:55.709Z,1008.22
2017-04-15T04:06:36.589Z,1008.22
2017-04-15T04:07:18.985Z,1008.2
2017-04-15T04:08:01.703Z,1008.18
2017-04-15T04:08:42.590Z,1008.21
2017-04-15T04:09:24.992Z,1008.17
2017-04-15T04:10:05.865Z,1008.16
2017-04-15T04:10:48.339Z,1008.13
2017-04-15T04:11:29.223Z,1008.16
2017-04-15T04:12:10.099Z,1008.17
2017-04-15T04:12:51.038Z,1008.12
2017-04-15T04:13:31.914Z,1008.15
2017-04-15T04:14:12.782Z,1008.1
2017-04-15T04:14:55.483Z,1008.12
2017-04-15T04:15:36.366Z,1008.1
2017-04-15T04:16:19.859Z,1008.07
2017-04-15T04:17:00.721Z,1008.07
2017-04-15T04:17:41.599Z,1008.03
2017-04-15T04:18:22.485Z,1008.03
2017-04-15T04:19:03.369Z,1007.96
2017-04-15T04:19:44.245Z,1007.98
2017-04-15T04:20:26.833Z,1007.95
2017-04-15T04:21:07.705Z,1007.96
2017-04-15T04:21:48.568Z,1007.96
2017-04-15T04:22:29.452Z,1007.95
2017-04-15T04:23:10.336Z,1007.98
2017-04-15T04:23:51.217Z,1007.94
2017-04-15T04:24:32.095Z,1008.03
2017-04-15T04:25:12.957Z,1007.97
2017-04-15T04:25:53.837Z,1007.97
2017-04-15T04:26:34.732Z,1008.01
2017-04-15T04:27:15.604Z,1007.98
2017-04-15T04:27:56.483Z,1008
2017-04-15T04:28:37.357Z,1008
2017-04-15T04:29:18.237Z,1008
2017-04-15T04:29:59.114Z,1007.97
2017-04-15T04:30:40.001Z,1007.96
2017-04-15T04:31:20.879Z,1007.97
2017-04-15T04:32:01.768Z,1007.95
2017-04-15T04:32:46.349Z,1007.93
2017-04-15T04:33:27.234Z,1007.92
2017-04-15T04:34:08.100Z,1007.93
2017-04-15T04:34:48.987Z,1007.93
2017-04-15T04:35:29.875Z,1007.95
2017-04-15T04:36:10.754Z,1007.96
2017-04-15T04:36:53.482Z,1007.94
2017-04-15T04:37:34.367Z,1007.96
2017-04-15T04:38:15.245Z,1007.96
2017-04-15T04:38:56.120Z,1007.96
2017-04-15T04:39:36.993Z,1007.93
2017-04-15T04:40:17.876Z,1007.92
2017-04-15T04:40:58.790Z,1007.94
2017-04-15T04:42:31.995Z,1007.94
2017-04-15T04:43:12.866Z,1007.94
2017-04-15T04:43:53.734Z,1007.92
2017-04-15T04:44:34.579Z,1007.91
2017-04-15T04:45:15.447Z,1007.89
2017-04-15T04:45:56.320Z,1007.9
2017-04-15T04:46:37.190Z,1007.82
2017-04-15T04:47:18.075Z,1007.86
2017-04-15T04:47:58.960Z,1007.84
2017-04-15T04:48:39.829Z,1007.85
2017-04-15T04:49:20.696Z,1007.83
2017-04-15T04:50:01.569Z,1007.8
2017-04-15T04:50:42.459Z,1007.81
2017-04-15T04:51:23.345Z,1007.8
2017-04-15T04:52:04.210Z,1007.81
2017-04-15T04:52:45.087Z,1007.79
2017-04-15T04:53:25.963Z,1007.78
2017-04-15T04:54:06.840Z,1007.8
2017-04-15T04:54:47.723Z,1007.82
2017-04-15T04:55:28.598Z,1007.78
2017-04-15T04:56:09.476Z,1007.77
2017-04-15T04:56:50.348Z,1007.77
2017-04-15T04:57:31.228Z,1007.73
2017-04-15T04:58:12.108Z,1007.75
2017-04-15T04:58:52.989Z,1007.74
2017-04-15T04:59:33.855Z,1007.7
2017-04-15T05:00:14.731Z,1007.72
2017-04-15T05:00:55.604Z,1007.72
2017-04-15T05:01:36.481Z,1007.71
2017-04-15T05:02:17.360Z,1007.72
2017-04-15T05:02:58.238Z,1007.7
2017-04-15T05:03:39.123Z,1007.73
2017-04-15T05:04:19.963Z,1007.69
2017-04-15T05:05:00.824Z,1007.68
2017-04-15T05:05:41.693Z,1007.67
2017-04-15T05:06:22.565Z,1007.68
2017-04-15T05:07:03.445Z,1007.65
2017-04-15T05:07:44.328Z,1007.68
2017-04-15T05:08:25.213Z,1007.68
2017-04-15T05:09:06.089Z,1007.66
2017-04-15T05:09:46.959Z,1007.65
2017-04-15T05:10:27.849Z,1007.62
2017-04-15T05:11:08.740Z,1007.63
2017-04-15T05:11:49.603Z,1007.63
2017-04-15T05:12:30.461Z,1007.64
2017-04-15T05:13:11.321Z,1007.62
2017-04-15T05:13:52.189Z,1007.59
2017-04-15T05:14:33.076Z,1007.57
2017-04-15T05:15:13.960Z,1007.55
2017-04-15T05:15:54.833Z,1007.55
2017-04-15T05:16:35.712Z,1007.57
2017-04-15T05:17:16.575Z,1007.57
2017-04-15T05:17:57.450Z,1007.54
2017-04-15T05:18:38.325Z,1007.5
2017-04-15T05:19:19.208Z,1007.48
2017-04-15T05:20:00.089Z,1007.49
2017-04-15T05:20:40.949Z,1007.5
2017-04-15T05:21:21.826Z,1007.48
2017-04-15T05:22:02.696Z,1007.52
2017-04-15T05:22:43.574Z,1007.53
2017-04-15T05:23:24.461Z,1007.5
2017-04-15T05:24:05.341Z,1007.51
2017-04-15T05:24:46.219Z,1007.49
2017-04-15T05:25:27.099Z,1007.45
2017-04-15T05:26:07.984Z,1007.45
2017-04-15T05:26:48.842Z,1007.5
2017-04-15T05:27:29.716Z,1007.47
2017-04-15T05:28:10.587Z,1007.43
2017-04-15T05:28:51.466Z,1007.44
2017-04-15T05:29:32.338Z,1007.48
2017-04-15T05:30:13.243Z,1007.45
2017-04-15T05:30:54.134Z,1007.46
2017-04-15T05:31:35.004Z,1007.48
2017-04-15T05:32:15.873Z,1007.44
2017-04-15T05:32:56.752Z,1007.4
2017-04-15T05:33:37.634Z,1007.42
2017-04-15T05:34:18.501Z,1007.42
2017-04-15T05:34:59.385Z,1007.41
2017-04-15T05:35:40.243Z,1007.44
2017-04-15T05:36:21.118Z,1007.41
2017-04-15T05:37:01.985Z,1007.43
2017-04-15T05:37:42.877Z,1007.39
2017-04-15T05:38:23.757Z,1007.41
2017-04-15T05:39:04.628Z,1007.44
2017-04-15T05:39:45.503Z,1007.36
2017-04-15T05:40:26.370Z,1007.38
2017-04-15T05:41:07.239Z,1007.36
2017-04-15T05:41:48.120Z,1007.36
2017-04-15T05:42:29.003Z,1007.38
2017-04-15T05:43:09.953Z,1007.38
2017-04-15T05:43:50.826Z,1007.38
2017-04-15T05:44:31.698Z,1007.3
2017-04-15T05:45:13.419Z,1007.3
2017-04-15T05:45:56.060Z,1007.32
2017-04-15T05:46:36.911Z,1007.25
2017-04-15T05:47:17.788Z,1007.28
2017-04-15T05:47:58.647Z,1007.28
2017-04-15T05:48:39.521Z,1007.22
2017-04-15T05:49:20.391Z,1007.24
2017-04-15T05:50:01.271Z,1007.22
2017-04-15T05:50:42.142Z,1007.24
2017-04-15T05:51:22.995Z,1007.18
2017-04-15T05:52:03.878Z,1007.19
2017-04-15T05:52:44.736Z,1007.17
2017-04-15T05:53:25.640Z,1007.2
2017-04-15T05:54:06.477Z,1007.14
2017-04-15T05:54:47.349Z,1007.14
2017-04-15T05:55:28.234Z,1007.18
2017-04-15T05:56:09.118Z,1007.16
2017-04-15T05:56:49.994Z,1007.16
2017-04-15T05:57:30.879Z,1007.11
2017-04-15T05:58:11.754Z,1007.17
2017-04-15T05:58:52.696Z,1007.15
2017-04-15T05:59:33.576Z,1007.14
2017-04-15T06:00:14.452Z,1007.09
2017-04-15T06:00:55.337Z,1007.11
2017-04-15T06:01:36.224Z,1007.11
2017-04-15T06:02:17.096Z,1007.07
2017-04-15T06:02:57.964Z,1007.06
2017-04-15T06:03:38.831Z,1007.01
2017-04-15T06:04:19.710Z,1007.02
2017-04-15T06:05:00.602Z,1006.99
2017-04-15T06:05:41.465Z,1006.98
2017-04-15T06:06:22.336Z,1006.98
2017-04-15T06:07:03.215Z,1007.02
2017-04-15T06:07:44.095Z,1007.01
2017-04-15T06:08:24.976Z,1007.02
2017-04-15T06:09:05.881Z,1006.99
2017-04-15T06:09:46.754Z,1007
2017-04-15T06:10:27.640Z,1007.03
2017-04-15T06:11:08.513Z,1006.98
2017-04-15T06:11:49.391Z,1007.01
2017-04-15T06:12:30.266Z,1007.01
2017-04-15T06:13:11.141Z,1006.96
2017-04-15T06:13:52.023Z,1006.94
2017-04-15T06:14:32.897Z,1006.95
2017-04-15T06:15:13.776Z,1006.89
2017-04-15T06:15:54.645Z,1006.91
2017-04-15T06:16:35.520Z,1006.89
2017-04-15T06:17:16.411Z,1006.91
2017-04-15T06:17:57.280Z,1006.89
2017-04-15T06:18:38.159Z,1006.89
2017-04-15T06:19:19.042Z,1006.85
2017-04-15T06:19:59.948Z,1006.85
2017-04-15T06:20:40.835Z,1006.81
2017-04-15T06:21:21.708Z,1006.81
2017-04-15T06:22:02.572Z,1006.79
2017-04-15T06:22:43.442Z,1006.77
2017-04-15T06:23:24.317Z,1006.8
2017-04-15T06:24:05.197Z,1006.79
2017-04-15T06:24:46.077Z,1006.77
2017-04-15T06:25:27.573Z,1006.75
2017-04-15T06:26:08.451Z,1006.78
2017-04-15T06:26:49.328Z,1006.77
2017-04-15T06:27:30.205Z,1006.73
2017-04-15T06:28:11.089Z,1006.71
2017-04-15T06:28:51.967Z,1006.72
2017-04-15T06:29:32.846Z,1006.78
2017-04-15T06:30:13.717Z,1006.78
2017-04-15T06:30:54.584Z,1006.75
2017-04-15T06:31:35.453Z,1006.76
2017-04-15T06:32:16.327Z,1006.74
2017-04-15T06:32:57.221Z,1006.75
2017-04-15T06:33:38.101Z,1006.76
2017-04-15T06:35:58.444Z,1006.72
2017-04-15T06:36:39.322Z,1006.75
2017-04-15T06:37:20.198Z,1006.74
2017-04-15T06:38:01.073Z,1006.72
2017-04-15T06:38:41.963Z,1006.7
2017-04-15T06:39:22.843Z,1006.74
2017-04-15T06:40:03.716Z,1006.75
2017-04-15T06:40:44.601Z,1006.76
2017-04-15T06:41:25.484Z,1006.76
2017-04-15T06:42:06.368Z,1006.73
2017-04-15T06:42:47.239Z,1006.73
2017-04-15T06:43:28.108Z,1006.79
2017-04-15T06:44:09.047Z,1006.72
2017-04-15T06:44:49.883Z,1006.76
2017-04-15T06:45:30.770Z,1006.76
2017-04-15T06:46:11.644Z,1006.78
2017-04-15T06:46:52.546Z,1006.77
2017-04-15T06:47:33.459Z,1006.79
2017-04-15T06:48:14.332Z,1006.77
2017-04-15T06:48:55.214Z,1006.75
2017-04-15T06:49:36.101Z,1006.78
2017-04-15T06:50:16.988Z,1006.79
2017-04-15T06:50:57.854Z,1006.8
2017-04-15T06:51:38.728Z,1006.7
2017-04-15T06:52:19.607Z,1006.75
2017-04-15T06:53:00.513Z,1006.75
2017-04-15T06:53:41.339Z,1006.77
2017-04-15T06:54:22.228Z,1006.77
2017-04-15T06:56:31.183Z,1006.72
2017-04-15T06:57:12.096Z,1006.71
2017-04-15T06:57:52.985Z,1006.68
2017-04-15T06:58:33.858Z,1006.67
2017-04-15T06:59:14.738Z,1006.69
2017-04-15T06:59:55.618Z,1006.68
2017-04-15T07:00:36.499Z,1006.69
2017-04-15T07:01:17.401Z,1006.69
2017-04-15T07:01:58.287Z,1006.64
2017-04-15T07:02:39.146Z,1006.66
2017-04-15T07:03:20.020Z,1006.65
2017-04-15T07:04:00.865Z,1006.62
2017-04-15T07:04:41.746Z,1006.59
2017-04-15T07:05:22.623Z,1006.6
2017-04-15T07:06:03.514Z,1006.63
2017-04-15T07:06:44.383Z,1006.59
2017-04-15T07:07:25.271Z,1006.57
2017-04-15T07:08:06.144Z,1006.6
2017-04-15T07:08:47.027Z,1006.55
2017-04-15T07:09:27.895Z,1006.55
2017-04-15T07:10:08.750Z,1006.55
2017-04-15T07:10:49.698Z,1006.53
2017-04-15T07:11:30.554Z,1006.53
2017-04-15T07:12:11.435Z,1006.52
2017-04-15T07:12:52.304Z,1006.47
2017-04-15T07:13:33.178Z,1006.45
2017-04-15T07:14:14.067Z,1006.41
2017-04-15T07:14:54.951Z,1006.44
2017-04-15T07:15:35.832Z,1006.43
2017-04-15T07:16:16.710Z,1006.42
2017-04-15T07:16:57.602Z,1006.45
2017-04-15T07:17:38.494Z,1006.4
2017-04-15T07:18:19.353Z,1006.38
2017-04-15T07:19:00.233Z,1006.36
2017-04-15T07:19:41.106Z,1006.33
2017-04-15T07:20:21.990Z,1006.3
2017-04-15T07:21:02.875Z,1006.29
2017-04-15T07:21:43.752Z,1006.23
2017-04-15T07:22:24.638Z,1006.2
2017-04-15T07:23:05.522Z,1006.16
2017-04-15T07:23:46.404Z,1006.13
2017-04-15T07:24:27.262Z,1006.11
2017-04-15T07:25:08.129Z,1006.08
2017-04-15T07:25:48.993Z,1006.11
2017-04-15T07:26:29.874Z,1006.07
2017-04-15T07:27:10.744Z,1006.05
2017-04-15T07:27:51.624Z,1006.04
2017-04-15T07:28:32.500Z,1006.07
2017-04-15T07:29:13.384Z,1006.07
2017-04-15T07:29:54.256Z,1006.08
2017-04-15T07:30:35.139Z,1006.07
2017-04-15T07:31:16.017Z,1006
2017-04-15T07:31:56.887Z,1006.01
2017-04-15T07:32:37.760Z,1006
2017-04-15T07:33:18.646Z,1006.04
2017-04-15T07:33:59.524Z,1006.02
2017-04-15T07:34:40.400Z,1005.99
2017-04-15T07:35:21.283Z,1006
2017-04-15T07:36:02.161Z,1006.02
2017-04-15T07:36:43.046Z,1005.94
2017-04-15T07:37:23.928Z,1005.94
2017-04-15T07:38:04.808Z,1005.9
2017-04-15T07:38:45.683Z,1005.92
2017-04-15T07:39:26.563Z,1005.92
2017-04-15T07:40:07.440Z,1005.91
2017-04-15T07:40:49.881Z,1005.96
2017-04-15T07:41:30.762Z,1005.94
2017-04-15T07:42:11.641Z,1005.94
2017-04-15T07:42:52.519Z,1005.94
2017-04-15T07:43:34.902Z,1005.98
2017-04-15T07:44:15.774Z,1005.96
2017-04-15T07:44:56.655Z,1005.99
2017-04-15T07:45:37.533Z,1005.95
2017-04-15T07:46:18.409Z,1005.98
2017-04-15T07:46:59.283Z,1005.93
2017-04-15T07:47:40.173Z,1005.99
2017-04-15T07:48:22.904Z,1005.96
2017-04-15T07:49:03.778Z,1006
2017-04-15T07:49:44.660Z,1005.96
2017-04-15T07:50:27.258Z,1005.98
2017-04-15T07:51:08.133Z,1005.98
2017-04-15T07:51:49.022Z,1005.94
2017-04-15T07:52:29.899Z,1005.95
2017-04-15T07:53:10.791Z,1005.97
2017-04-15T07:53:53.160Z,1005.92
2017-04-15T07:54:34.028Z,1005.92
2017-04-15T07:55:18.162Z,1005.93
2017-04-15T07:56:00.658Z,1005.95
2017-04-15T07:56:43.029Z,1005.95
2017-04-15T07:57:23.916Z,1005.96
2017-04-15T07:58:04.791Z,1005.97
2017-04-15T07:58:47.384Z,1005.96
2017-04-15T07:59:29.249Z,1005.92
2017-04-15T08:00:10.139Z,1005.91
2017-04-15T08:00:51.033Z,1005.96
2017-04-15T08:01:33.405Z,1005.99
2017-04-15T08:02:18.756Z,1005.94
2017-04-15T08:04:32.484Z,1005.9
2017-04-15T08:05:13.368Z,1005.97
2017-04-15T08:05:54.235Z,1005.91
2017-04-15T08:06:35.113Z,1005.92
2017-04-15T08:07:15.986Z,1005.89
2017-04-15T08:07:56.867Z,1005.94
2017-04-15T08:08:37.745Z,1005.92
2017-04-15T08:09:19.364Z,1005.94
2017-04-15T08:10:00.268Z,1005.93
2017-04-15T08:10:41.161Z,1005.91
2017-04-15T08:11:22.023Z,1005.86
2017-04-15T08:12:02.903Z,1005.84
2017-04-15T08:12:43.782Z,1005.85
2017-04-15T08:13:24.731Z,1005.88
2017-04-15T08:14:05.642Z,1005.87
2017-04-15T08:14:48.319Z,1005.88
2017-04-15T08:15:31.181Z,1005.89
2017-04-15T08:16:12.066Z,1005.85
2017-04-15T08:16:54.818Z,1005.91
2017-04-15T08:17:35.698Z,1005.9
2017-04-15T08:18:16.564Z,1005.88
2017-04-15T08:18:57.447Z,1005.91
2017-04-15T08:19:39.951Z,1005.86
2017-04-15T08:20:20.846Z,1005.89
2017-04-15T08:21:03.688Z,1005.88
2017-04-15T08:21:44.573Z,1005.9
2017-04-15T08:22:25.459Z,1005.89
2017-04-15T08:23:06.335Z,1005.9
2017-04-15T08:23:47.223Z,1005.93
2017-04-15T08:24:31.667Z,1005.87
2017-04-15T08:25:12.544Z,1005.88