createdAt,value
2022-11-23T00:00:14.597Z,0
2022-11-23T00:01:15.190Z,0
2022-11-23T00:02:15.874Z,0
2022-11-23T00:03:16.433Z,0
2022-11-23T00:04:17.023Z,0
2022-11-23T00:05:17.612Z,0
2022-11-23T00:06:18.202Z,0
2022-11-23T00:07:18.844Z,0
2022-11-23T00:08:19.404Z,0
2022-11-23T00:09:19.994Z,0
2022-11-23T00:10:20.585Z,0
2022-11-23T00:11:21.177Z,0
2022-11-23T00:12:21.768Z,0
2022-11-23T00:13:22.379Z,0
2022-11-23T00:14:22.970Z,0
2022-11-23T00:15:23.560Z,0
2022-11-23T00:16:24.155Z,0
2022-11-23T00:17:24.762Z,0
2022-11-23T00:18:25.356Z,0
2022-11-23T00:19:25.945Z,0
2022-11-23T00:20:26.534Z,0
2022-11-23T00:21:27.124Z,0
2022-11-23T00:22:27.714Z,0
2022-11-23T00:23:28.320Z,0
2022-11-23T00:24:28.964Z,0
2022-11-23T00:25:29.564Z,0
2022-11-23T00:26:30.120Z,0
2022-11-23T00:27:30.712Z,0
2022-11-23T00:28:31.322Z,0
2022-11-23T00:29:32.242Z,0
2022-11-23T00:30:32.893Z,0
2022-11-23T00:31:33.501Z,0
2022-11-23T00:32:34.087Z,0
2022-11-23T00:33:34.678Z,0
2022-11-23T00:34:35.287Z,0
2022-11-23T00:35:35.877Z,0
2022-11-23T00:36:36.468Z,0
2022-11-23T00:37:37.080Z,0
2022-11-23T00:38:37.668Z,0
2022-11-23T00:39:38.259Z,0
2022-11-23T00:40:38.851Z,0
2022-11-23T00:41:39.444Z,0
2022-11-23T00:42:40.033Z,0
2022-11-23T00:43:40.650Z,0
2022-11-23T00:44:41.252Z,0
2022-11-23T00:45:41.861Z,0
2022-11-23T00:46:42.450Z,0
2022-11-23T00:47:43.042Z,0
2022-11-23T00:48:43.629Z,0
2022-11-23T00:49:44.220Z,0
2022-11-23T00:50:44.811Z,0
2022-11-23T00:51:45.404Z,0
2022-11-23T00:52:45.993Z,0
2022-11-23T00:53:46.585Z,0
2022-11-23T00:54:47.173Z,0
2022-11-23T00:55:47.766Z,0
2022-11-23T00:56:48.356Z,0
2022-11-23T00:57:48.946Z,0
2022-11-23T00:58:49.541Z,0
2022-11-23T00:59:50.129Z,0
2022-11-23T01:00:50.721Z,0
2022-11-23T01:01:51.458Z,0
2022-11-23T01:02:51.918Z,0
2022-11-23T01:03:52.531Z,0
2022-11-23T01:04:53.119Z,0
2022-11-23T01:05:53.726Z,0
2022-11-23T01:06:54.315Z,0
2022-11-23T01:07:54.906Z,0
2022-11-23T01:08:55.498Z,0
2022-11-23T01:09:56.090Z,0
2022-11-23T01:10:56.681Z,0
2022-11-23T01:11:57.272Z,0
2022-11-23T01:12:57.860Z,0
2022-11-23T01:13:58.453Z,0
2022-11-23T01:14:59.044Z,0
2022-11-23T01:15:59.637Z,0
2022-11-23T01:17:00.226Z,0
2022-11-23T01:18:00.816Z,0
2022-11-23T01:19:01.427Z,0
2022-11-23T01:20:02.017Z,0
2022-11-23T01:21:02.628Z,0
2022-11-23T01:22:03.222Z,0
2022-11-23T01:23:03.813Z,0
2022-11-23T01:24:04.424Z,0
2022-11-23T01:25:05.035Z,0
2022-11-23T01:26:05.648Z,0
2022-11-23T01:27:06.244Z,0
2022-11-23T01:28:06.843Z,0
2022-11-23T01:29:07.434Z,0
2022-11-23T01:30:08.026Z,0
2022-11-23T01:31:08.639Z,0
2022-11-23T01:32:09.247Z,0
2022-11-23T01:33:09.840Z,0
2022-11-23T01:34:10.429Z,0
2022-11-23T01:35:11.019Z,0
2022-11-23T01:36:11.629Z,0
2022-11-23T01:37:12.220Z,0
2022-11-23T01:38:18.033Z,0
2022-11-23T01:39:14.396Z,0
2022-11-23T01:40:14.985Z,0
2022-11-23T01:41:15.576Z,0
2022-11-23T01:42:17.981Z,0
2022-11-23T01:43:17.753Z,0
2022-11-23T01:44:18.344Z,0
2022-11-23T01:45:19.258Z,0
2022-11-23T01:46:19.849Z,0
2022-11-23T01:47:20.441Z,0
2022-11-23T01:48:21.032Z,0
2022-11-23T01:49:21.619Z,0
2022-11-23T01:50:22.213Z,0
2022-11-23T01:51:22.810Z,0
2022-11-23T01:52:23.412Z,0
2022-11-23T01:53:24.003Z,0
2022-11-23T01:54:24.593Z,0
2022-11-23T01:55:25.187Z,0
2022-11-23T01:56:25.772Z,0
2022-11-23T01:57:26.365Z,0
2022-11-23T01:58:26.957Z,0
2022-11-23T01:59:27.546Z,0
2022-11-23T02:00:28.141Z,0
2022-11-23T02:01:28.821Z,0
2022-11-23T02:02:29.383Z,0
2022-11-23T02:03:29.972Z,0
2022-11-23T02:04:30.584Z,0
2022-11-23T02:05:31.172Z,0
2022-11-23T02:06:31.762Z,0
2022-11-23T02:07:32.414Z,0
2022-11-23T02:08:32.958Z,0
2022-11-23T02:09:33.924Z,0
2022-11-23T02:10:34.637Z,0
2022-11-23T02:11:35.227Z,0
2022-11-23T02:12:35.817Z,0
2022-11-23T02:13:36.407Z,0
2022-11-23T02:14:36.998Z,0
2022-11-23T02:15:37.604Z,0
2022-11-23T02:16:38.198Z,0
2022-11-23T02:17:38.785Z,0
2022-11-23T02:18:39.378Z,0
2022-11-23T02:19:39.967Z,0
2022-11-23T02:20:40.559Z,0
2022-11-23T02:21:41.152Z,0
2022-11-23T02:22:41.740Z,0
2022-11-23T02:23:42.338Z,0
2022-11-23T02:24:42.918Z,0
2022-11-23T02:25:43.508Z,0
2022-11-23T02:26:44.117Z,0
2022-11-23T02:27:47.142Z,0
2022-11-23T02:28:46.292Z,0
2022-11-23T02:29:46.884Z,0
2022-11-23T02:30:47.495Z,0
2022-11-23T02:31:48.084Z,0
2022-11-23T02:32:48.676Z,0
2022-11-23T02:33:49.269Z,0
2022-11-23T02:34:49.861Z,0
2022-11-23T02:35:50.450Z,0
2022-11-23T02:36:51.058Z,0
2022-11-23T02:37:51.652Z,0
2022-11-23T02:38:52.243Z,0
2022-11-23T02:39:52.832Z,0
2022-11-23T02:40:53.424Z,0
2022-11-23T02:41:54.037Z,0
2022-11-23T02:42:54.627Z,0
2022-11-23T02:43:55.217Z,0
2022-11-23T02:44:55.810Z,0
2022-11-23T02:45:56.401Z,0
2022-11-23T02:46:56.998Z,0
2022-11-23T02:47:57.579Z,0
2022-11-23T02:48:58.171Z,0
2022-11-23T02:49:58.765Z,0
2022-11-23T02:50:59.352Z,0
2022-11-23T02:51:59.941Z,0
2022-11-23T02:53:00.538Z,0
2022-11-23T02:54:01.125Z,0
2022-11-23T02:55:01.715Z,0
2022-11-23T02:56:02.305Z,0
2022-11-23T02:57:02.896Z,0
2022-11-23T02:58:03.488Z,0
2022-11-23T02:59:04.078Z,0
2022-11-23T03:00:04.669Z,0
2022-11-23T03:01:05.314Z,0
2022-11-23T03:02:05.874Z,0
2022-11-23T03:03:06.457Z,0
2022-11-23T03:04:07.049Z,0
2022-11-23T03:05:07.636Z,0
2022-11-23T03:06:08.227Z,0
2022-11-23T03:07:08.869Z,0
2022-11-23T03:08:09.444Z,0
2022-11-23T03:09:10.041Z,0
2022-11-23T03:10:10.644Z,0
2022-11-23T03:11:11.233Z,0
2022-11-23T03:12:11.824Z,0
2022-11-23T03:13:12.415Z,0
2022-11-23T03:14:13.006Z,0
2022-11-23T03:15:13.596Z,0
2022-11-23T03:16:14.187Z,0
2022-11-23T03:17:14.776Z,0
2022-11-23T03:18:15.368Z,0
2022-11-23T03:19:15.961Z,0
2022-11-23T03:20:16.549Z,0
2022-11-23T03:21:17.141Z,0
2022-11-23T03:22:17.733Z,0
2022-11-23T03:23:18.324Z,0
2022-11-23T03:24:18.914Z,0
2022-11-23T03:25:19.503Z,0
2022-11-23T03:26:20.096Z,0
2022-11-23T03:27:20.689Z,0
2022-11-23T03:28:21.296Z,0
2022-11-23T03:29:21.884Z,0
2022-11-23T03:30:22.481Z,0
2022-11-23T03:31:23.089Z,0
2022-11-23T03:32:23.698Z,0
2022-11-23T03:33:24.309Z,0
2022-11-23T03:34:24.917Z,0
2022-11-23T03:35:25.506Z,0
2022-11-23T03:36:26.113Z,0
2022-11-23T03:37:26.702Z,0
2022-11-23T03:38:27.295Z,0
2022-11-23T03:39:27.906Z,0
2022-11-23T03:40:28.494Z,0
2022-11-23T03:41:29.083Z,0
2022-11-23T03:42:29.676Z,0
2022-11-23T03:43:30.264Z,0
2022-11-23T03:44:30.854Z,0
2022-11-23T03:45:31.447Z,0
2022-11-23T03:46:32.055Z,0
2022-11-23T03:47:32.643Z,0
2022-11-23T03:48:33.234Z,0
2022-11-23T03:49:34.093Z,0
2022-11-23T03:50:34.747Z,0
2022-11-23T03:51:35.340Z,0
2022-11-23T03:52:35.936Z,0
2022-11-23T03:53:36.519Z,0
2022-11-23T03:54:37.110Z,0
2022-11-23T03:55:37.701Z,0
2022-11-23T03:56:38.294Z,0
2022-11-23T03:57:38.886Z,0
2022-11-23T03:58:39.481Z,0
2022-11-23T03:59:40.067Z,0
2022-11-23T04:00:40.701Z,0
2022-11-23T04:01:41.274Z,0
2022-11-23T04:02:41.867Z,0
2022-11-23T04:03:42.456Z,0
2022-11-23T04:04:43.067Z,0
2022-11-23T04:05:43.667Z,0
2022-11-23T04:06:44.251Z,0
2022-11-23T04:07:44.884Z,0
2022-11-23T04:08:45.444Z,0
2022-11-23T04:09:46.050Z,0
2022-11-23T04:10:46.641Z,0
2022-11-23T04:11:47.233Z,0
2022-11-23T04:12:47.841Z,0
2022-11-23T04:13:48.436Z,0
2022-11-23T04:14:49.046Z,0
2022-11-23T04:15:49.635Z,0
2022-11-23T04:16:50.228Z,0
2022-11-23T04:17:50.821Z,0
2022-11-23T04:18:51.433Z,0
2022-11-23T04:19:52.044Z,0
2022-11-23T04:20:52.635Z,0
2022-11-23T04:21:53.229Z,0
2022-11-23T04:22:53.817Z,0
2022-11-23T04:23:54.409Z,0
2022-11-23T04:24:55.001Z,0
2022-11-23T04:25:55.590Z,0
2022-11-23T04:26:56.181Z,0
2022-11-23T04:27:56.773Z,0
2022-11-23T04:28:57.367Z,0
2022-11-23T04:29:57.957Z,0
2022-11-23T04:30:58.547Z,0
2022-11-23T04:31:59.142Z,0
2022-11-23T04:32:59.746Z,0
2022-11-23T04:34:00.335Z,0
2022-11-23T04:35:00.949Z,0
2022-11-23T04:36:01.539Z,0
2022-11-23T04:37:02.129Z,0
2022-11-23T04:38:02.718Z,0
2022-11-23T04:39:03.312Z,0
2022-11-23T04:40:03.922Z,0
2022-11-23T04:41:04.514Z,0
2022-11-23T04:42:05.104Z,0
2022-11-23T04:43:05.697Z,0
2022-11-23T04:44:06.292Z,0
2022-11-23T04:45:06.897Z,0
2022-11-23T04:46:07.488Z,0
2022-11-23T04:47:08.080Z,0
2022-11-23T04:48:08.672Z,0
2022-11-23T04:49:09.283Z,0
2022-11-23T04:50:09.873Z,0
2022-11-23T04:51:10.464Z,0
2022-11-23T04:52:11.054Z,0
2022-11-23T04:53:11.645Z,0
2022-11-23T04:54:12.237Z,0
2022-11-23T04:55:12.845Z,0
2022-11-23T04:56:13.434Z,0
2022-11-23T04:57:14.045Z,0
2022-11-23T04:58:14.636Z,0
2022-11-23T04:59:15.251Z,0
2022-11-23T05:00:15.839Z,0
2022-11-23T05:01:16.538Z,0
2022-11-23T05:02:17.112Z,0
2022-11-23T05:03:17.704Z,0
2022-11-23T05:04:18.294Z,0
2022-11-23T05:05:18.888Z,0
2022-11-23T05:06:19.478Z,0
2022-11-23T05:07:20.112Z,0
2022-11-23T05:08:20.669Z,0
2022-11-23T05:09:21.259Z,0
2022-11-23T05:10:21.852Z,0
2022-11-23T05:11:22.443Z,0
2022-11-23T05:12:23.037Z,0
2022-11-23T05:13:23.629Z,0
2022-11-23T05:14:24.218Z,0
2022-11-23T05:15:24.811Z,0
2022-11-23T05:16:25.402Z,0
2022-11-23T05:17:26.018Z,0
2022-11-23T05:18:26.602Z,0
2022-11-23T05:19:27.195Z,0
2022-11-23T05:20:27.788Z,0
2022-11-23T05:21:28.380Z,0
2022-11-23T05:22:28.969Z,0
2022-11-23T05:23:29.560Z,0
2022-11-23T05:24:30.173Z,0
2022-11-23T05:25:30.781Z,0
2022-11-23T05:26:31.370Z,0
2022-11-23T05:27:31.964Z,0
2022-11-23T05:28:41.136Z,0
2022-11-23T05:29:34.320Z,0
2022-11-23T05:30:34.747Z,0
2022-11-23T05:31:35.348Z,0
2022-11-23T05:32:35.932Z,0
2022-11-23T05:33:36.539Z,0
2022-11-23T05:34:37.133Z,0
2022-11-23T05:35:37.724Z,0
2022-11-23T05:36:42.084Z,0
2022-11-23T05:37:39.907Z,0
2022-11-23T05:38:40.508Z,0
2022-11-23T05:39:41.100Z,0
2022-11-23T05:40:41.694Z,0
2022-11-23T05:41:42.286Z,0
2022-11-23T05:42:42.879Z,0
2022-11-23T05:43:43.489Z,0
2022-11-23T05:44:44.079Z,0
2022-11-23T05:45:44.673Z,0
2022-11-23T05:46:45.266Z,0
2022-11-23T05:47:45.857Z,0
2022-11-23T05:48:46.446Z,0
2022-11-23T05:49:47.042Z,0
2022-11-23T05:50:47.632Z,0
2022-11-23T05:51:48.225Z,0
2022-11-23T05:52:48.816Z,0
2022-11-23T05:53:49.425Z,0
2022-11-23T05:54:50.018Z,0
2022-11-23T05:55:50.628Z,0
2022-11-23T05:56:51.219Z,0
2022-11-23T05:57:51.813Z,0
2022-11-23T05:58:52.423Z,0
2022-11-23T05:59:53.012Z,0
2022-11-23T06:00:53.601Z,0
2022-11-23T06:01:54.194Z,0
2022-11-23T06:02:54.788Z,0
2022-11-23T06:03:55.434Z,0
2022-11-23T06:04:55.993Z,0
2022-11-23T06:05:56.606Z,0
2022-11-23T06:06:57.214Z,0
2022-11-23T06:07:57.806Z,0
2022-11-23T06:08:58.397Z,0
2022-11-23T06:09:58.991Z,0
2022-11-23T06:10:59.579Z,0
2022-11-23T06:12:00.173Z,0
2022-11-23T06:13:00.763Z,0
2022-11-23T06:14:01.355Z,0
2022-11-23T06:15:01.947Z,0
2022-11-23T06:16:02.540Z,0
2022-11-23T06:17:03.127Z,0
2022-11-23T06:18:03.721Z,0
2022-11-23T06:19:04.313Z,0
2022-11-23T06:20:04.905Z,4
2022-11-23T06:21:05.494Z,4
2022-11-23T06:22:06.087Z,4
2022-11-23T06:23:06.698Z,4
2022-11-23T06:24:07.289Z,4
2022-11-23T06:25:07.884Z,4
2022-11-23T06:26:08.471Z,8
2022-11-23T06:27:09.065Z,8
2022-11-23T06:28:09.656Z,8
2022-11-23T06:29:10.248Z,8
2022-11-23T06:30:10.840Z,12
2022-11-23T06:31:11.450Z,16
2022-11-23T06:32:12.027Z,16
2022-11-23T06:33:12.620Z,20
2022-11-23T06:34:13.214Z,24
2022-11-23T06:35:13.807Z,32
2022-11-23T06:36:14.398Z,32
2022-11-23T06:37:14.990Z,40
2022-11-23T06:38:15.584Z,44
2022-11-23T06:39:16.179Z,52
2022-11-23T06:40:16.770Z,60
2022-11-23T06:41:17.363Z,68
2022-11-23T06:42:37.743Z,76
2022-11-23T06:43:19.541Z,88
2022-11-23T06:44:20.138Z,104
2022-11-23T06:45:20.730Z,124
2022-11-23T06:46:21.325Z,140
2022-11-23T06:47:25.998Z,164
2022-11-23T06:48:23.522Z,184
2022-11-23T06:49:24.117Z,204
2022-11-23T06:50:24.714Z,216
2022-11-23T06:51:25.302Z,216
2022-11-23T06:52:25.895Z,216
2022-11-23T06:53:26.489Z,204
2022-11-23T06:54:27.557Z,176
2022-11-23T06:55:28.138Z,148
2022-11-23T06:56:28.731Z,152
2022-11-23T06:57:29.324Z,192
2022-11-23T06:58:29.924Z,232
2022-11-23T06:59:30.863Z,284
2022-11-23T07:00:31.684Z,352
2022-11-23T07:01:32.304Z,400
2022-11-23T07:02:32.916Z,460
2022-11-23T07:03:33.540Z,508
2022-11-23T07:04:34.125Z,560
2022-11-23T07:05:34.740Z,636
2022-11-23T07:06:35.338Z,712
2022-11-23T07:07:36.010Z,768
2022-11-23T07:08:36.595Z,828
2022-11-23T07:09:37.192Z,864
2022-11-23T07:10:37.789Z,860
2022-11-23T07:11:38.381Z,800
2022-11-23T07:12:38.981Z,764
2022-11-23T07:13:39.574Z,788
2022-11-23T07:14:40.191Z,860
2022-11-23T07:15:40.785Z,936
2022-11-23T07:16:41.380Z,984
2022-11-23T07:17:42.004Z,1000
2022-11-23T07:18:42.571Z,1036
2022-11-23T07:19:43.166Z,1028
2022-11-23T07:20:43.761Z,1004
2022-11-23T07:21:44.377Z,1100
2022-11-23T07:22:44.969Z,1212
2022-11-23T07:23:45.568Z,1344
2022-11-23T07:24:47.029Z,1496
2022-11-23T07:25:47.675Z,1652
2022-11-23T07:26:48.271Z,1636
2022-11-23T07:27:48.886Z,1592
2022-11-23T07:28:49.482Z,1580
2022-11-23T07:29:50.079Z,1644
2022-11-23T07:30:50.701Z,1636
2022-11-23T07:31:51.289Z,1616
2022-11-23T07:32:51.885Z,1632
2022-11-23T07:33:52.480Z,1576
2022-11-23T07:34:53.076Z,1532
2022-11-23T07:35:53.673Z,1640
2022-11-23T07:36:56.821Z,1780
2022-11-23T07:37:54.879Z,1840
2022-11-23T07:38:55.473Z,1920
2022-11-23T07:39:57.709Z,2136
2022-11-23T07:40:57.658Z,2448
2022-11-23T07:42:30.548Z,2676
2022-11-23T07:42:59.847Z,2676
2022-11-23T07:44:00.464Z,2644
2022-11-23T07:45:01.059Z,2672
2022-11-23T07:46:01.658Z,2696
2022-11-23T07:47:02.252Z,2732
2022-11-23T07:48:02.853Z,2788
2022-11-23T07:49:03.447Z,2884
2022-11-23T07:50:04.047Z,2928
2022-11-23T07:51:04.669Z,2828
2022-11-23T07:52:05.260Z,2780
2022-11-23T07:53:05.866Z,2928
2022-11-23T07:54:06.476Z,3092
2022-11-23T07:55:07.095Z,3200
2022-11-23T07:56:07.688Z,3384
2022-11-23T07:57:08.293Z,3516
2022-11-23T07:58:08.890Z,3484
2022-11-23T07:59:09.486Z,3344
2022-11-23T08:00:10.085Z,3380
2022-11-23T08:01:10.680Z,3360
2022-11-23T08:02:11.306Z,3072
2022-11-23T08:03:27.365Z,2808
2022-11-23T08:04:13.493Z,2828
2022-11-23T08:05:14.484Z,3052
2022-11-23T08:06:15.034Z,3340
2022-11-23T08:07:15.674Z,3392
2022-11-23T08:08:16.242Z,3248
2022-11-23T08:09:16.842Z,3272
2022-11-23T08:10:17.437Z,3404
2022-11-23T08:11:18.034Z,3652
2022-11-23T08:12:18.632Z,3964
2022-11-23T08:13:19.227Z,4272
2022-11-23T08:14:19.823Z,4572
2022-11-23T08:15:20.419Z,4888
2022-11-23T08:16:21.016Z,4936
2022-11-23T08:17:21.635Z,4700
2022-11-23T08:18:22.236Z,4372
2022-11-23T08:19:22.824Z,4152
2022-11-23T08:20:23.421Z,4180
2022-11-23T08:21:24.017Z,4372
2022-11-23T08:22:24.632Z,4712
2022-11-23T08:23:25.249Z,5016
2022-11-23T08:24:25.858Z,5356
2022-11-23T08:25:26.470Z,5560
2022-11-23T08:26:27.041Z,5696
2022-11-23T08:27:27.634Z,6228
2022-11-23T08:28:28.231Z,7164
2022-11-23T08:29:28.825Z,8080
2022-11-23T08:30:29.426Z,8544
2022-11-23T08:31:30.019Z,8544
2022-11-23T08:32:30.616Z,8236
2022-11-23T08:33:31.209Z,7804
2022-11-23T08:34:32.024Z,7104
2022-11-23T08:35:32.670Z,6328
2022-11-23T08:36:33.267Z,5796
2022-11-23T08:37:33.863Z,5756
2022-11-23T08:38:34.461Z,5576
2022-11-23T08:39:35.059Z,5316
2022-11-23T08:40:35.671Z,5548
2022-11-23T08:41:36.270Z,5980
2022-11-23T08:42:36.865Z,6776
2022-11-23T08:43:37.458Z,7540
2022-11-23T08:44:38.057Z,8232
2022-11-23T08:45:38.669Z,8636
2022-11-23T08:46:39.281Z,8352
2022-11-23T08:47:39.877Z,8036
2022-11-23T08:48:40.474Z,8424
2022-11-23T08:49:41.071Z,9136
2022-11-23T08:50:41.666Z,9720
2022-11-23T08:51:47.038Z,9704
2022-11-23T08:52:43.854Z,10216
2022-11-23T08:53:44.450Z,10992
2022-11-23T08:54:45.059Z,11024
2022-11-23T08:55:45.646Z,11180
2022-11-23T08:56:46.246Z,11608
2022-11-23T08:57:46.863Z,12252
2022-11-23T08:58:47.461Z,11456
2022-11-23T08:59:48.055Z,9116
2022-11-23T09:00:48.650Z,7968
2022-11-23T09:01:49.326Z,8664
2022-11-23T09:02:49.887Z,10040
2022-11-23T09:03:50.484Z,10268
2022-11-23T09:04:51.079Z,9260
2022-11-23T09:05:51.674Z,8512
2022-11-23T09:06:52.272Z,8340
2022-11-23T09:07:52.935Z,8164
2022-11-23T09:08:53.486Z,8236
2022-11-23T09:09:54.076Z,8408
2022-11-23T09:10:54.674Z,8448
2022-11-23T09:11:55.269Z,8464
2022-11-23T09:12:55.867Z,8492
2022-11-23T09:13:56.460Z,8652
2022-11-23T09:14:57.059Z,9048
2022-11-23T09:15:57.653Z,9732
2022-11-23T09:16:58.253Z,10384
2022-11-23T09:17:58.882Z,10688
2022-11-23T09:18:59.466Z,10916
2022-11-23T09:20:00.066Z,11128
2022-11-23T09:21:00.658Z,10696
2022-11-23T09:22:01.255Z,10264
2022-11-23T09:23:01.874Z,9852
2022-11-23T09:24:02.486Z,9332
2022-11-23T09:25:03.104Z,9352
2022-11-23T09:26:03.679Z,9548
2022-11-23T09:27:04.277Z,9852
2022-11-23T09:28:04.892Z,10408
2022-11-23T09:29:05.491Z,10768
2022-11-23T09:30:06.086Z,11472
2022-11-23T09:31:06.686Z,12684
2022-11-23T09:32:07.281Z,13324
2022-11-23T09:33:07.879Z,13440
2022-11-23T09:34:08.476Z,13260
2022-11-23T09:35:09.097Z,12372
2022-11-23T09:36:09.690Z,11264
2022-11-23T09:37:10.287Z,10552
2022-11-23T09:38:10.882Z,10648
2022-11-23T09:39:11.479Z,10836
2022-11-23T09:40:12.075Z,11592
2022-11-23T09:41:12.676Z,12616
2022-11-23T09:42:13.273Z,13672
2022-11-23T09:43:13.886Z,14472
2022-11-23T09:44:14.479Z,14096
2022-11-23T09:45:15.076Z,13396
2022-11-23T09:46:15.695Z,13412
2022-11-23T09:47:16.292Z,13704
2022-11-23T09:48:16.888Z,13392
2022-11-23T09:49:17.485Z,12952
2022-11-23T09:50:18.081Z,13220
2022-11-23T09:51:18.678Z,12900
2022-11-23T09:52:19.279Z,12328
2022-11-23T09:53:19.871Z,12692
2022-11-23T09:54:20.466Z,13748
2022-11-23T09:55:21.063Z,16260
2022-11-23T09:56:21.990Z,17824
2022-11-23T09:57:22.907Z,21184
2022-11-23T09:58:23.502Z,25408
2022-11-23T09:59:24.102Z,33408
2022-11-23T10:00:24.699Z,47200
2022-11-23T10:01:25.362Z,23200
2022-11-23T10:02:26.150Z,20000
2022-11-23T10:03:26.748Z,17952
2022-11-23T10:04:27.344Z,26592
2022-11-23T10:05:27.940Z,21856
2022-11-23T10:06:28.533Z,21888
2022-11-23T10:07:29.184Z,21280
2022-11-23T10:08:29.751Z,33568
2022-11-23T10:09:30.341Z,23232
2022-11-23T10:10:30.936Z,20448
2022-11-23T10:11:31.531Z,20320
2022-11-23T10:12:37.199Z,17220
2022-11-23T10:13:33.722Z,14120
2022-11-23T10:14:34.532Z,12012
2022-11-23T10:15:34.933Z,11272
2022-11-23T10:16:35.529Z,11644
2022-11-23T10:17:36.129Z,12596
2022-11-23T10:18:36.732Z,13820
2022-11-23T10:19:37.324Z,14632
2022-11-23T10:20:37.924Z,14592
2022-11-23T10:21:38.537Z,14188
2022-11-23T10:22:39.134Z,14108
2022-11-23T10:23:39.734Z,14656
2022-11-23T10:24:40.330Z,16208
2022-11-23T10:25:40.927Z,18752
2022-11-23T10:26:41.523Z,21344
2022-11-23T10:27:42.124Z,22720
2022-11-23T10:28:42.720Z,21952
2022-11-23T10:29:43.315Z,19328
2022-11-23T10:30:43.964Z,17260
2022-11-23T10:31:44.584Z,16344
2022-11-23T10:32:45.183Z,15792
2022-11-23T10:33:45.780Z,17208
2022-11-23T10:34:46.374Z,17432
2022-11-23T10:35:46.973Z,15876
2022-11-23T10:36:47.568Z,21120
2022-11-23T10:37:48.167Z,17824
2022-11-23T10:38:48.762Z,22048
2022-11-23T10:39:49.364Z,17312
2022-11-23T10:40:49.964Z,17684
2022-11-23T10:41:50.574Z,40896
2022-11-23T10:42:51.170Z,42656
2022-11-23T10:43:51.769Z,42304
2022-11-23T10:44:52.364Z,43328
2022-11-23T10:45:57.227Z,44128
2022-11-23T10:46:53.583Z,40992
2022-11-23T10:47:54.178Z,43264
2022-11-23T10:48:54.776Z,51968
2022-11-23T10:49:55.375Z,55392
2022-11-23T10:50:55.975Z,38912
2022-11-23T10:51:56.576Z,49696
2022-11-23T10:52:57.173Z,51872
2022-11-23T10:54:03.551Z,53696
2022-11-23T10:54:59.363Z,54912
2022-11-23T10:55:59.995Z,55616
2022-11-23T10:57:00.599Z,56704
2022-11-23T10:58:01.201Z,57792
2022-11-23T10:59:01.799Z,60160
2022-11-23T11:00:02.412Z,62432
2022-11-23T11:01:02.995Z,60512
2022-11-23T11:02:03.643Z,54848
2022-11-23T11:03:04.195Z,50208
2022-11-23T11:04:04.819Z,46432
2022-11-23T11:05:05.413Z,44992
2022-11-23T11:06:09.223Z,48800
2022-11-23T11:07:07.519Z,38848
2022-11-23T11:08:08.082Z,57760
2022-11-23T11:09:13.411Z,41536
2022-11-23T11:10:10.273Z,48768
2022-11-23T11:11:10.871Z,44896
2022-11-23T11:12:11.491Z,47936
2022-11-23T11:13:12.088Z,52032
2022-11-23T11:14:12.707Z,53728
2022-11-23T11:15:13.307Z,51648
2022-11-23T11:16:13.908Z,48128
2022-11-23T11:17:14.506Z,46656
2022-11-23T11:18:15.107Z,47776
2022-11-23T11:19:15.707Z,50624
2022-11-23T11:20:16.306Z,55392
2022-11-23T11:21:16.904Z,57504
2022-11-23T11:22:17.503Z,54304
2022-11-23T11:23:18.124Z,48832
2022-11-23T11:24:18.725Z,45696
2022-11-23T11:25:19.345Z,45344
2022-11-23T11:26:19.948Z,47904
2022-11-23T11:27:20.546Z,51680
2022-11-23T11:28:21.165Z,54048
2022-11-23T11:29:21.765Z,52896
2022-11-23T11:30:22.365Z,52352
2022-11-23T11:31:22.963Z,53216
2022-11-23T11:32:23.584Z,53376
2022-11-23T11:33:24.201Z,53440
2022-11-23T11:34:24.801Z,51776
2022-11-23T11:35:25.398Z,48224
2022-11-23T11:36:25.997Z,44224
2022-11-23T11:37:26.594Z,43744
2022-11-23T11:38:27.195Z,45920
2022-11-23T11:39:27.800Z,45216
2022-11-23T11:40:28.392Z,41984
2022-11-23T11:41:28.995Z,40352
2022-11-23T11:42:29.591Z,41504
2022-11-23T11:43:37.949Z,44768
2022-11-23T11:44:31.960Z,49088
2022-11-23T11:45:32.698Z,50592
2022-11-23T11:46:33.400Z,47904
2022-11-23T11:47:33.995Z,43776
2022-11-23T11:48:34.595Z,43040
2022-11-23T11:49:35.193Z,47520
2022-11-23T11:50:35.793Z,23904
2022-11-23T11:51:36.431Z,51392
2022-11-23T11:52:36.990Z,51360
2022-11-23T11:53:37.590Z,47872
2022-11-23T11:54:38.189Z,47264
2022-11-23T11:55:38.796Z,50432
2022-11-23T11:56:39.502Z,54976
2022-11-23T11:57:40.071Z,55712
2022-11-23T11:58:43.106Z,54336
2022-11-23T11:59:42.212Z,50784
2022-11-23T12:00:45.271Z,49376
2022-11-23T12:01:44.402Z,48288
2022-11-23T12:02:45.035Z,37280
2022-11-23T12:03:45.598Z,11264
2022-11-23T12:04:46.197Z,12648
2022-11-23T12:05:46.794Z,29376
2022-11-23T12:06:47.412Z,17004
2022-11-23T12:07:48.052Z,38240
2022-11-23T12:08:48.621Z,17824
2022-11-23T12:09:49.217Z,20608
2022-11-23T12:10:49.814Z,20960
2022-11-23T12:11:50.412Z,23104
2022-11-23T12:12:51.007Z,21984
2022-11-23T12:13:51.625Z,32128
2022-11-23T12:14:52.244Z,69984
2022-11-23T12:15:52.843Z,63616
2022-11-23T12:17:16.963Z,26368
2022-11-23T12:17:55.052Z,40704
2022-11-23T12:18:55.650Z,36352
2022-11-23T12:19:56.248Z,42912
2022-11-23T12:20:56.854Z,53344
2022-11-23T12:21:57.523Z,62464
2022-11-23T12:22:58.108Z,22464
2022-11-23T12:23:58.708Z,15192
2022-11-23T12:24:59.307Z,13364
2022-11-23T12:25:59.904Z,39424
2022-11-23T12:27:00.524Z,36576
2022-11-23T12:28:01.123Z,15780
2022-11-23T12:29:01.719Z,16896
2022-11-23T12:30:02.319Z,18432
2022-11-23T12:31:02.919Z,68576
2022-11-23T12:32:03.517Z,58272
2022-11-23T12:33:04.120Z,46464
2022-11-23T12:34:04.718Z,43840
2022-11-23T12:35:05.318Z,48128
2022-11-23T12:36:05.918Z,52832
2022-11-23T12:37:06.547Z,52256
2022-11-23T12:38:07.149Z,51072
2022-11-23T12:39:07.739Z,49888
2022-11-23T12:40:08.358Z,49280
2022-11-23T12:41:08.958Z,48384
2022-11-23T12:42:09.559Z,46816
2022-11-23T12:43:10.159Z,47488
2022-11-23T12:44:10.757Z,51296
2022-11-23T12:45:11.355Z,53792
2022-11-23T12:46:11.954Z,49984
2022-11-23T12:47:12.554Z,44288
2022-11-23T12:48:13.158Z,39104
2022-11-23T12:49:13.775Z,36800
2022-11-23T12:50:14.383Z,36800
2022-11-23T12:51:14.995Z,35680
2022-11-23T12:52:15.595Z,36640
2022-11-23T12:53:16.261Z,40480
2022-11-23T12:54:16.878Z,43424
2022-11-23T12:55:19.896Z,45504
2022-11-23T12:56:19.099Z,47360
2022-11-23T12:57:19.669Z,46208
2022-11-23T12:58:20.256Z,45344
2022-11-23T12:59:20.855Z,46240
2022-11-23T13:00:21.481Z,48256
2022-11-23T13:01:25.094Z,51040
2022-11-23T13:02:23.738Z,51456
2022-11-23T13:03:24.327Z,49824
2022-11-23T13:04:24.927Z,45792
2022-11-23T13:05:25.524Z,41472
2022-11-23T13:06:26.123Z,39040
2022-11-23T13:07:31.384Z,37088
2022-11-23T13:08:28.223Z,33856
2022-11-23T13:09:28.784Z,32416
2022-11-23T13:10:29.387Z,33120
2022-11-23T13:11:30.010Z,36736
2022-11-23T13:12:30.605Z,42880
2022-11-23T13:13:31.205Z,50208
2022-11-23T13:14:32.064Z,54560
2022-11-23T13:15:32.494Z,54336
2022-11-23T13:16:33.226Z,50912
2022-11-23T13:17:33.834Z,47744
2022-11-23T13:18:34.434Z,44288
2022-11-23T13:19:35.039Z,40288
2022-11-23T13:20:35.652Z,38496
2022-11-23T13:21:36.253Z,40288
2022-11-23T13:22:36.872Z,43776
2022-11-23T13:23:37.470Z,44992
2022-11-23T13:24:38.071Z,40608
2022-11-23T13:25:38.670Z,33568
2022-11-23T13:26:39.271Z,28256
2022-11-23T13:27:39.871Z,28032
2022-11-23T13:28:40.472Z,32096
2022-11-23T13:29:41.070Z,36896
2022-11-23T13:31:43.309Z,23648
2022-11-23T13:32:43.908Z,20512
2022-11-23T13:33:44.523Z,10308
2022-11-23T13:34:45.120Z,11956
2022-11-23T13:35:45.722Z,9248
2022-11-23T13:37:47.911Z,28640
2022-11-23T13:38:48.511Z,26432
2022-11-23T13:39:49.108Z,26400
2022-11-23T13:40:49.706Z,27232
2022-11-23T13:41:50.304Z,28896
2022-11-23T13:42:50.903Z,29024
2022-11-23T13:43:51.524Z,28736
2022-11-23T13:44:52.122Z,28352
2022-11-23T13:45:52.758Z,28320
2022-11-23T13:46:53.309Z,29856
2022-11-23T13:47:53.908Z,32320
2022-11-23T13:48:57.069Z,33152
2022-11-23T13:49:55.992Z,30688
2022-11-23T13:50:56.590Z,27456
2022-11-23T13:51:57.186Z,25632
2022-11-23T13:52:57.785Z,24992
2022-11-23T13:53:58.383Z,25440
2022-11-23T13:55:00.568Z,24384
2022-11-23T13:55:59.620Z,7468
2022-11-23T13:57:00.204Z,7632
2022-11-23T13:58:00.803Z,6860
2022-11-23T13:59:01.398Z,6572
2022-11-23T14:00:02.010Z,6284