createdAt,value
2023-01-03T00:00:40.982Z,7.7
2023-01-03T00:01:48.103Z,7.7
2023-01-03T00:02:55.198Z,7.7
2023-01-03T00:04:02.493Z,7.7
2023-01-03T00:05:09.419Z,7.6
2023-01-03T00:06:16.600Z,7.7
2023-01-03T00:07:26.277Z,7.6
2023-01-03T00:08:38.691Z,7.6
2023-01-03T00:09:45.635Z,7.6
2023-01-03T00:10:52.743Z,7.5
2023-01-03T00:11:59.969Z,7.6
2023-01-03T00:13:11.987Z,7.6
2023-01-03T00:14:19.428Z,7.6
2023-01-03T00:15:29.352Z,7.6
2023-01-03T00:16:39.157Z,7.6
2023-01-03T00:17:46.230Z,7.7
2023-01-03T00:18:53.435Z,7.7
2023-01-03T00:20:00.568Z,7.6
2023-01-03T00:21:08.031Z,7.5
2023-01-03T00:22:15.199Z,7.5
2023-01-03T00:23:22.370Z,7.5
2023-01-03T00:24:29.536Z,7.6
2023-01-03T00:25:37.586Z,7.7
2023-01-03T00:26:44.825Z,7.5
2023-01-03T00:27:52.020Z,7.6
2023-01-03T00:28:59.120Z,7.5
2023-01-03T00:30:06.067Z,7.6
2023-01-03T00:31:13.263Z,7.5
2023-01-03T00:32:20.352Z,7.4
2023-01-03T00:33:27.709Z,7.4
2023-01-03T00:34:34.802Z,7.6
2023-01-03T00:35:41.779Z,7.6
2023-01-03T00:36:48.919Z,7.5
2023-01-03T00:37:56.151Z,7.4
2023-01-03T00:39:03.221Z,7.4
2023-01-03T00:40:10.311Z,7.5
2023-01-03T00:41:17.328Z,7.4
2023-01-03T00:42:24.457Z,7.4
2023-01-03T00:43:31.656Z,7.4
2023-01-03T00:44:38.775Z,7.4
2023-01-03T00:45:45.981Z,7.4
2023-01-03T00:46:53.952Z,7.4
2023-01-03T00:48:00.802Z,7.4
2023-01-03T00:49:07.721Z,7.4
2023-01-03T00:50:16.215Z,7.4
2023-01-03T00:51:22.990Z,7.4
2023-01-03T00:52:30.226Z,7.4
2023-01-03T00:53:37.404Z,7.5
2023-01-03T00:54:44.587Z,7.4
2023-01-03T00:55:51.543Z,7.3
2023-01-03T00:56:58.791Z,7.4
2023-01-03T00:58:05.738Z,7.4
2023-01-03T00:59:13.803Z,7.5
2023-01-03T01:00:21.036Z,7.4
2023-01-03T01:01:28.334Z,7.3
2023-01-03T01:02:38.056Z,7.4
2023-01-03T01:03:45.157Z,7.3
2023-01-03T01:04:55.470Z,7.4
2023-01-03T01:06:02.406Z,7.3
2023-01-03T01:07:14.573Z,7.4
2023-01-03T01:08:21.619Z,7.3
2023-01-03T01:09:28.784Z,7.4
2023-01-03T01:10:35.965Z,7.3
2023-01-03T01:11:48.297Z,7.3
2023-01-03T01:12:55.324Z,7.3
2023-01-03T01:14:03.470Z,7.3
2023-01-03T01:15:13.458Z,7.4
2023-01-03T01:16:21.040Z,7.3
2023-01-03T01:17:30.876Z,7.4
2023-01-03T01:18:38.211Z,7.3
2023-01-03T01:19:45.206Z,7.4
2023-01-03T01:20:52.612Z,7.4
2023-01-03T01:21:59.426Z,7.4
2023-01-03T01:23:06.367Z,7.4
2023-01-03T01:24:17.891Z,7.3
2023-01-03T01:25:21.791Z,7.4
2023-01-03T01:26:28.861Z,7.3
2023-01-03T01:27:36.020Z,7.4
2023-01-03T01:28:43.230Z,7.3
2023-01-03T01:29:50.325Z,7.3
2023-01-03T01:30:57.523Z,7.5
2023-01-03T01:32:05.060Z,7.5
2023-01-03T01:33:12.158Z,7.4
2023-01-03T01:34:19.288Z,7.3
2023-01-03T01:35:26.443Z,7.4
2023-01-03T01:36:33.554Z,7.4
2023-01-03T01:37:43.284Z,7.5
2023-01-03T01:38:50.897Z,7.6
2023-01-03T01:40:03.144Z,7.4
2023-01-03T01:41:10.210Z,7.4
2023-01-03T01:42:19.985Z,7.3
2023-01-03T01:43:30.050Z,7.4
2023-01-03T01:44:42.336Z,7.3
2023-01-03T01:45:49.446Z,7.3
2023-01-03T01:46:56.851Z,7.3
2023-01-03T01:48:03.862Z,7.3
2023-01-03T01:49:10.640Z,7.5
2023-01-03T01:50:20.718Z,7.5
2023-01-03T01:51:34.324Z,7.5
2023-01-03T01:52:41.342Z,7.4
2023-01-03T01:53:56.086Z,7.4
2023-01-03T01:55:03.305Z,7.4
2023-01-03T01:56:10.795Z,7.5
2023-01-03T01:57:23.145Z,7.3
2023-01-03T01:58:30.531Z,7.4
2023-01-03T01:59:40.369Z,7.4
2023-01-03T02:00:47.495Z,7.5
2023-01-03T02:01:54.667Z,7.5
2023-01-03T02:03:01.935Z,7.5
2023-01-03T02:04:08.731Z,7.4
2023-01-03T02:05:18.443Z,7.7
2023-01-03T02:06:25.705Z,7.7
2023-01-03T02:07:32.711Z,7.5
2023-01-03T02:08:39.890Z,7.5
2023-01-03T02:09:47.025Z,7.7
2023-01-03T02:10:54.213Z,7.5
2023-01-03T02:12:01.370Z,7.5
2023-01-03T02:13:13.464Z,7.6
2023-01-03T02:14:20.587Z,7.6
2023-01-03T02:15:30.825Z,7.6
2023-01-03T02:16:40.539Z,7.7
2023-01-03T02:17:57.924Z,7.6
2023-01-03T02:19:10.067Z,7.6
2023-01-03T02:20:27.347Z,7.7
2023-01-03T02:21:42.249Z,7.6
2023-01-03T02:22:58.338Z,7.7
2023-01-03T02:24:08.001Z,7.5
2023-01-03T02:25:15.138Z,7.7
2023-01-03T02:26:32.540Z,7.6
2023-01-03T02:27:45.839Z,7.7
2023-01-03T02:29:01.269Z,7.6
2023-01-03T02:30:19.102Z,7.6
2023-01-03T02:31:34.154Z,7.8
2023-01-03T02:32:50.492Z,7.7
2023-01-03T02:34:07.654Z,7.9
2023-01-03T02:35:19.849Z,7.9
2023-01-03T02:36:35.289Z,7.7
2023-01-03T02:37:44.860Z,7.9
2023-01-03T02:38:57.151Z,7.8
2023-01-03T02:40:09.214Z,7.8
2023-01-03T02:41:21.513Z,7.8
2023-01-03T02:42:28.663Z,7.7
2023-01-03T02:43:40.957Z,8
2023-01-03T02:44:54.196Z,8
2023-01-03T02:46:11.433Z,8.1
2023-01-03T02:47:28.809Z,8.2
2023-01-03T02:48:36.073Z,8.2
2023-01-03T02:49:51.258Z,8.2
2023-01-03T02:50:58.413Z,8.2
2023-01-03T02:52:05.734Z,8.1
2023-01-03T02:53:12.979Z,8.3
2023-01-03T02:54:20.174Z,8.3
2023-01-03T02:55:32.614Z,8.3
2023-01-03T02:56:39.582Z,8.3
2023-01-03T02:57:52.364Z,8.3
2023-01-03T02:59:05.150Z,8.3
2023-01-03T03:00:12.238Z,8.4
2023-01-03T03:01:19.418Z,8.4
2023-01-03T03:02:26.517Z,8.3
2023-01-03T03:03:33.562Z,8.3
2023-01-03T03:04:40.648Z,8.1
2023-01-03T03:05:47.794Z,8.1
2023-01-03T03:07:00.015Z,8
2023-01-03T03:08:15.989Z,8.1
2023-01-03T03:09:22.855Z,8
2023-01-03T03:10:30.055Z,8.1
2023-01-03T03:11:42.237Z,8.1
2023-01-03T03:12:54.539Z,8
2023-01-03T03:14:11.734Z,7.9
2023-01-03T03:15:24.080Z,8
2023-01-03T03:16:34.328Z,7.9
2023-01-03T03:17:46.544Z,7.9
2023-01-03T03:18:56.266Z,7.9
2023-01-03T03:20:06.706Z,7.9
2023-01-03T03:21:19.158Z,7.9
2023-01-03T03:22:31.231Z,7.8
2023-01-03T03:23:48.643Z,7.8
2023-01-03T03:25:00.978Z,7.9
2023-01-03T03:26:08.326Z,8
2023-01-03T03:27:18.389Z,8
2023-01-03T03:28:30.497Z,7.9
2023-01-03T03:29:40.883Z,7.9
2023-01-03T03:30:47.702Z,7.9
2023-01-03T03:31:54.899Z,8
2023-01-03T03:33:02.259Z,8
2023-01-03T03:34:09.467Z,8
2023-01-03T03:35:21.811Z,8
2023-01-03T03:36:28.818Z,7.9
2023-01-03T03:37:38.562Z,7.9
2023-01-03T03:38:45.835Z,7.9
2023-01-03T03:39:53.007Z,8.1
2023-01-03T03:41:05.242Z,8
2023-01-03T03:42:20.375Z,7.9
2023-01-03T03:43:37.729Z,7.9
2023-01-03T03:44:49.981Z,8
2023-01-03T03:46:02.235Z,8
2023-01-03T03:47:14.591Z,8.1
2023-01-03T03:48:32.097Z,7.9
2023-01-03T03:49:44.467Z,8
2023-01-03T03:50:51.688Z,8
2023-01-03T03:52:01.270Z,7.9
2023-01-03T03:53:13.331Z,8
2023-01-03T03:54:20.467Z,8
2023-01-03T03:55:27.658Z,8
2023-01-03T03:56:37.816Z,8
2023-01-03T03:57:45.007Z,7.9
2023-01-03T03:58:57.323Z,8
2023-01-03T04:00:04.410Z,8
2023-01-03T04:01:13.092Z,8.1
2023-01-03T04:02:20.307Z,8.1
2023-01-03T04:03:27.402Z,8.2
2023-01-03T04:04:34.388Z,8.2
2023-01-03T04:05:41.505Z,8.1
2023-01-03T04:06:48.743Z,8.1
2023-01-03T04:07:55.900Z,8
2023-01-03T04:09:03.165Z,7.9
2023-01-03T04:10:10.697Z,7.8
2023-01-03T04:11:17.653Z,7.9
2023-01-03T04:12:24.795Z,7.9
2023-01-03T04:13:31.976Z,7.9
2023-01-03T04:14:39.090Z,8
2023-01-03T04:15:46.334Z,7.9
2023-01-03T04:16:53.584Z,8
2023-01-03T04:18:00.556Z,8
2023-01-03T04:19:07.686Z,8
2023-01-03T04:20:14.738Z,8
2023-01-03T04:21:21.905Z,8.1
2023-01-03T04:22:29.039Z,8.1
2023-01-03T04:23:36.482Z,8
2023-01-03T04:24:43.364Z,8.1
2023-01-03T04:25:50.478Z,8
2023-01-03T04:26:57.681Z,7.9
2023-01-03T04:28:05.730Z,7.9
2023-01-03T04:29:12.958Z,7.9
2023-01-03T04:30:19.943Z,7.9
2023-01-03T04:31:27.263Z,7.9
2023-01-03T04:32:35.189Z,7.9
2023-01-03T04:33:42.043Z,7.9
2023-01-03T04:34:49.157Z,7.9
2023-01-03T04:35:56.391Z,7.9
2023-01-03T04:37:03.515Z,7.9
2023-01-03T04:38:10.442Z,7.9
2023-01-03T04:39:17.550Z,8
2023-01-03T04:40:24.747Z,7.9
2023-01-03T04:41:31.936Z,7.8
2023-01-03T04:42:39.164Z,7.8
2023-01-03T04:43:51.408Z,7.8
2023-01-03T04:45:03.639Z,7.8
2023-01-03T04:46:11.383Z,7.9
2023-01-03T04:47:18.296Z,7.8
2023-01-03T04:48:25.495Z,7.8
2023-01-03T04:49:32.622Z,7.8
2023-01-03T04:50:39.719Z,7.7
2023-01-03T04:51:46.913Z,7.8
2023-01-03T04:52:54.014Z,7.7
2023-01-03T04:54:01.269Z,7.8
2023-01-03T04:55:09.330Z,7.7
2023-01-03T04:56:16.187Z,7.7
2023-01-03T04:57:31.144Z,7.8
2023-01-03T04:58:38.277Z,7.8
2023-01-03T04:59:45.408Z,7.7
2023-01-03T05:00:52.690Z,7.8
2023-01-03T05:02:02.617Z,7.7
2023-01-03T05:03:09.483Z,7.8
2023-01-03T05:04:16.497Z,7.7
2023-01-03T05:05:23.693Z,7.7
2023-01-03T05:06:31.940Z,7.7
2023-01-03T05:07:38.959Z,7.7
2023-01-03T05:08:46.090Z,7.6
2023-01-03T05:09:53.307Z,7.8
2023-01-03T05:11:00.419Z,7.9
2023-01-03T05:12:07.810Z,7.8
2023-01-03T05:13:15.034Z,7.8
2023-01-03T05:14:23.846Z,7.8
2023-01-03T05:15:30.807Z,7.9
2023-01-03T05:16:37.970Z,7.8
2023-01-03T05:17:45.161Z,7.8
2023-01-03T05:18:52.784Z,7.8
2023-01-03T05:20:00.350Z,7.6
2023-01-03T05:21:14.016Z,7.7
2023-01-03T05:22:26.332Z,7.7
2023-01-03T05:23:38.626Z,7.7
2023-01-03T05:24:50.852Z,7.6
2023-01-03T05:26:03.214Z,7.6
2023-01-03T05:27:15.722Z,7.6
2023-01-03T05:28:22.847Z,7.5
2023-01-03T05:29:30.041Z,7.5
2023-01-03T05:30:37.148Z,7.6
2023-01-03T05:31:44.372Z,7.6
2023-01-03T05:32:51.399Z,7.6
2023-01-03T05:33:58.615Z,7.7
2023-01-03T05:35:05.946Z,7.6
2023-01-03T05:36:13.405Z,7.5
2023-01-03T05:37:20.362Z,7.5
2023-01-03T05:38:27.550Z,7.5
2023-01-03T05:39:34.644Z,7.5
2023-01-03T05:40:41.860Z,7.5
2023-01-03T05:41:49.086Z,7.5
2023-01-03T05:43:01.249Z,7.4
2023-01-03T05:44:08.502Z,7.4
2023-01-03T05:45:15.346Z,7.5
2023-01-03T05:46:22.990Z,7.5
2023-01-03T05:47:30.200Z,7.4
2023-01-03T05:48:38.058Z,7.4
2023-01-03T05:49:45.386Z,7.4
2023-01-03T05:50:53.516Z,7.4
2023-01-03T05:52:00.369Z,7.5
2023-01-03T05:53:07.650Z,7.5
2023-01-03T05:54:14.453Z,7.5
2023-01-03T05:55:21.563Z,7.5
2023-01-03T05:56:28.706Z,7.4
2023-01-03T05:57:35.907Z,7.5
2023-01-03T05:58:43.549Z,7.4
2023-01-03T05:59:50.694Z,7.5
2023-01-03T06:00:58.394Z,7.5
2023-01-03T06:02:05.923Z,7.4
2023-01-03T06:03:12.584Z,7.5
2023-01-03T06:04:19.789Z,7.4
2023-01-03T06:05:26.845Z,7.4
2023-01-03T06:06:34.097Z,7.5
2023-01-03T06:07:41.129Z,7.4
2023-01-03T06:08:48.354Z,7.4
2023-01-03T06:09:56.471Z,7.4
2023-01-03T06:11:03.689Z,7.5
2023-01-03T06:12:10.703Z,7.4
2023-01-03T06:13:17.898Z,7.5
2023-01-03T06:14:24.983Z,7.6
2023-01-03T06:15:32.185Z,7.6
2023-01-03T06:16:39.393Z,7.5
2023-01-03T06:17:51.592Z,7.6
2023-01-03T06:18:59.090Z,7.6
2023-01-03T06:20:06.382Z,7.6
2023-01-03T06:21:13.336Z,7.6
2023-01-03T06:22:20.747Z,7.6
2023-01-03T06:23:27.627Z,7.5
2023-01-03T06:24:35.175Z,7.6
2023-01-03T06:25:42.474Z,7.6
2023-01-03T06:26:49.638Z,7.6
2023-01-03T06:27:57.008Z,7.6
2023-01-03T06:29:04.086Z,7.6
2023-01-03T06:30:11.406Z,7.5
2023-01-03T06:31:18.570Z,7.5
2023-01-03T06:32:25.702Z,7.5
2023-01-03T06:33:32.869Z,7.5
2023-01-03T06:34:40.226Z,7.4
2023-01-03T06:35:47.298Z,7.6
2023-01-03T06:36:54.334Z,7.5
2023-01-03T06:38:01.524Z,7.5
2023-01-03T06:39:08.680Z,7.6
2023-01-03T06:40:15.671Z,7.6
2023-01-03T06:41:22.929Z,7.5
2023-01-03T06:42:29.988Z,7.4
2023-01-03T06:43:42.134Z,7.6
2023-01-03T06:44:50.349Z,7.5
2023-01-03T06:46:03.045Z,7.5
2023-01-03T06:47:16.011Z,7.5
2023-01-03T06:48:27.910Z,7.6
2023-01-03T06:49:40.434Z,7.6
2023-01-03T06:50:52.755Z,7.6
2023-01-03T06:52:05.571Z,7.6
2023-01-03T06:53:17.704Z,7.7
2023-01-03T06:54:24.933Z,7.7
2023-01-03T06:55:34.611Z,7.6
2023-01-03T06:56:41.742Z,7.6
2023-01-03T06:57:48.990Z,7.5
2023-01-03T06:58:55.995Z,7.5
2023-01-03T07:00:03.512Z,7.5
2023-01-03T07:01:10.765Z,7.4
2023-01-03T07:02:18.047Z,7.4
2023-01-03T07:03:25.062Z,7.4
2023-01-03T07:04:32.260Z,7.5
2023-01-03T07:05:39.255Z,7.4
2023-01-03T07:06:46.484Z,7.4
2023-01-03T07:07:53.911Z,7.4
2023-01-03T07:09:00.825Z,7.4
2023-01-03T07:10:08.722Z,7.5
2023-01-03T07:11:17.407Z,7.5
2023-01-03T07:12:24.527Z,7.4
2023-01-03T07:13:37.789Z,7.5
2023-01-03T07:14:50.174Z,7.5
2023-01-03T07:15:58.514Z,7.5
2023-01-03T07:17:06.914Z,7.4
2023-01-03T07:18:13.944Z,7.5
2023-01-03T07:19:21.119Z,7.4
2023-01-03T07:20:28.193Z,7.5
2023-01-03T07:21:36.258Z,7.4
2023-01-03T07:22:43.515Z,7.4
2023-01-03T07:23:50.770Z,7.4
2023-01-03T07:24:57.977Z,7.5
2023-01-03T07:26:04.985Z,7.5
2023-01-03T07:27:11.934Z,7.5
2023-01-03T07:28:21.034Z,7.5
2023-01-03T07:29:28.212Z,7.5
2023-01-03T07:30:35.650Z,7.6
2023-01-03T07:31:42.824Z,7.6
2023-01-03T07:32:49.774Z,7.7
2023-01-03T07:33:56.944Z,7.7
2023-01-03T07:35:04.084Z,7.7
2023-01-03T07:36:12.307Z,7.7
2023-01-03T07:37:19.408Z,7.7
2023-01-03T07:38:27.366Z,7.6
2023-01-03T07:39:35.483Z,7.4
2023-01-03T07:40:42.708Z,7.4
2023-01-03T07:41:49.777Z,7.5
2023-01-03T07:43:02.077Z,7.5
2023-01-03T07:44:14.556Z,7.5
2023-01-03T07:45:21.804Z,7.5
2023-01-03T07:46:28.867Z,7.5
2023-01-03T07:47:35.906Z,7.6
2023-01-03T07:48:43.040Z,7.5
2023-01-03T07:49:50.289Z,7.5
2023-01-03T07:50:57.551Z,7.5
2023-01-03T07:52:04.566Z,7.4
2023-01-03T07:53:11.434Z,7.5
2023-01-03T07:54:18.586Z,7.5
2023-01-03T07:55:25.659Z,7.5
2023-01-03T07:56:32.917Z,7.5
2023-01-03T07:57:40.187Z,7.5
2023-01-03T07:58:47.246Z,7.5
2023-01-03T07:59:54.338Z,7.6
2023-01-03T08:01:01.554Z,7.7
2023-01-03T08:02:12.551Z,7.7
2023-01-03T08:03:19.172Z,7.7
2023-01-03T08:04:26.376Z,7.6
2023-01-03T08:05:33.590Z,7.7
2023-01-03T08:06:40.745Z,7.7
2023-01-03T08:07:47.724Z,7.9
2023-01-03T08:08:54.902Z,8
2023-01-03T08:10:07.078Z,7.9
2023-01-03T08:11:19.757Z,8
2023-01-03T08:12:32.109Z,8.1
2023-01-03T08:13:44.349Z,8.1
2023-01-03T08:14:51.329Z,8.2
2023-01-03T08:15:58.493Z,8.1
2023-01-03T08:17:05.822Z,8.2
2023-01-03T08:18:12.975Z,8.2
2023-01-03T08:19:20.084Z,8.2
2023-01-03T08:20:27.426Z,8.2
2023-01-03T08:21:34.562Z,8.3
2023-01-03T08:22:41.695Z,8.3
2023-01-03T08:23:49.067Z,8.3
2023-01-03T08:24:55.878Z,8.3
2023-01-03T08:26:04.040Z,8.3
2023-01-03T08:27:16.049Z,8.4
2023-01-03T08:28:23.828Z,8.4
2023-01-03T08:29:32.061Z,8.4
2023-01-03T08:30:40.485Z,8.4
2023-01-03T08:31:47.816Z,8.3
2023-01-03T08:32:56.070Z,8.5
2023-01-03T08:40:16.084Z,8.5
2023-01-03T08:41:24.412Z,8.5
2023-01-03T08:42:31.833Z,8.5
2023-01-03T08:43:39.211Z,8.6
2023-01-03T08:44:46.234Z,8.5
2023-01-03T08:48:41.078Z,8.7
2023-01-03T08:49:49.278Z,8.7
2023-01-03T08:50:56.633Z,8.8
2023-01-03T08:52:03.613Z,8.8
2023-01-03T09:00:43.388Z,8.8
2023-01-03T09:01:51.694Z,8.9
2023-01-03T09:03:01.684Z,8.9
2023-01-03T09:04:09.480Z,8.9
2023-01-03T09:05:16.481Z,8.8
2023-01-03T09:07:05.938Z,8.8
2023-01-03T09:08:12.848Z,8.9
2023-01-03T09:09:20.216Z,8.8
2023-01-03T09:10:27.146Z,8.7
2023-01-03T09:11:34.271Z,8.8
2023-01-03T09:17:26.715Z,8.8
2023-01-03T09:18:34.890Z,8.9
2023-01-03T09:19:42.111Z,8.8
2023-01-03T09:20:49.046Z,8.7
2023-01-03T09:21:57.065Z,8.8
2023-01-03T09:27:26.913Z,8.8
2023-01-03T09:28:34.193Z,8.7
2023-01-03T09:29:42.464Z,8.8
2023-01-03T09:30:49.655Z,8.9
2023-01-03T09:31:57.038Z,8.9
2023-01-03T09:42:32.247Z,9.2
2023-01-03T09:43:44.733Z,9.1
2023-01-03T09:44:51.985Z,9.2
2023-01-03T09:45:59.584Z,9.2
2023-01-03T09:47:52.129Z,9.2
2023-01-03T09:48:59.609Z,9.3
2023-01-03T09:51:25.738Z,9.2
2023-01-03T09:52:34.274Z,9.3
2023-01-03T09:54:11.548Z,9.4
2023-01-03T09:55:32.090Z,9.4
2023-01-03T09:56:47.130Z,9.5
2023-01-03T09:57:59.459Z,9.6
2023-01-03T09:59:20.255Z,9.5
2023-01-03T10:00:32.455Z,9.5
2023-01-03T10:01:45.724Z,9.5
2023-01-03T10:03:06.189Z,9.5
2023-01-03T10:04:56.956Z,9.5
2023-01-03T10:06:14.174Z,9.8
2023-01-03T10:07:28.769Z,10
2023-01-03T10:08:35.921Z,10.1
2023-01-03T10:09:45.764Z,10.1
2023-01-03T10:15:02.192Z,10.1
2023-01-03T10:16:19.891Z,9.7
2023-01-03T10:17:31.835Z,9.6
2023-01-03T10:18:44.344Z,9.7
2023-01-03T10:20:19.521Z,9.7
2023-01-03T10:21:27.053Z,9.7
2023-01-03T10:22:40.086Z,9.8
2023-01-03T10:23:47.287Z,10
2023-01-03T10:24:55.173Z,10.1
2023-01-03T10:32:42.374Z,10.1
2023-01-03T10:33:58.799Z,10.1
2023-01-03T10:35:06.661Z,10.1
2023-01-03T10:36:19.513Z,10.2
2023-01-03T10:37:26.236Z,10.3
2023-01-03T10:41:32.291Z,10.4
2023-01-03T10:42:49.909Z,10.5
2023-01-03T10:43:57.819Z,10.4
2023-01-03T10:45:04.978Z,10.4
2023-01-03T10:46:15.137Z,10.3
2023-01-03T10:53:37.397Z,10.9
2023-01-03T10:54:44.177Z,11
2023-01-03T10:55:56.407Z,11.2
2023-01-03T10:57:03.981Z,11.1
2023-01-03T11:16:46.025Z,11.1
2023-01-03T11:17:58.403Z,10.7
2023-01-03T11:19:05.403Z,10.9
2023-01-03T11:20:12.270Z,10.9
2023-01-03T11:21:22.083Z,11
2023-01-03T11:23:14.427Z,11
2023-01-03T11:24:24.133Z,11.3
2023-01-03T11:25:36.235Z,11.1
2023-01-03T11:26:48.432Z,11
2023-01-03T11:28:09.130Z,10.9
2023-01-03T11:30:01.657Z,10.9
2023-01-03T11:31:16.411Z,10.9
2023-01-03T11:32:32.652Z,10.9
2023-01-03T11:33:46.915Z,10.8
2023-01-03T11:58:51.487Z,10.8
2023-01-03T11:59:58.564Z,11.1
2023-01-03T12:01:08.799Z,11.1
2023-01-03T12:02:24.707Z,11
2023-01-03T12:03:40.925Z,10.9
2023-01-03T12:08:59.754Z,10.9
2023-01-03T12:10:11.577Z,10.9
2023-01-03T12:11:22.668Z,10.7
2023-01-03T12:12:34.647Z,10.2
2023-01-03T12:13:46.784Z,10.1
2023-01-03T12:15:09.470Z,10.1
2023-01-03T12:16:16.521Z,10.2
2023-01-03T12:17:31.544Z,10.5
2023-01-03T12:18:49.098Z,10.5
2023-01-03T12:20:21.640Z,10.5
2023-01-03T12:21:33.541Z,10.5
2023-01-03T12:22:46.846Z,10.7
2023-01-03T12:23:57.192Z,10.8
2023-01-03T12:25:09.341Z,10.9
2023-01-03T12:26:32.131Z,11
2023-01-03T12:27:40.097Z,11
2023-01-03T12:28:50.266Z,11
2023-01-03T12:30:03.304Z,11.1
2023-01-03T12:31:20.527Z,11
2023-01-03T12:32:30.416Z,11
2023-01-03T12:33:43.290Z,11.2
2023-01-03T12:35:00.813Z,11.2
2023-01-03T12:37:54.109Z,11.2
2023-01-03T12:39:01.412Z,11.2
2023-01-03T12:40:19.229Z,11.1
2023-01-03T12:41:36.317Z,11.1
2023-01-03T12:42:59.644Z,11.2
2023-01-03T12:44:12.184Z,10.9
2023-01-03T12:45:32.984Z,10.9
2023-01-03T12:46:44.236Z,11
2023-01-03T12:47:51.504Z,11.1
2023-01-03T12:49:09.214Z,11.1
2023-01-03T12:50:21.716Z,11
2023-01-03T12:51:38.231Z,10.7
2023-01-03T12:52:47.511Z,10.8
2023-01-03T12:53:55.840Z,10.9
2023-01-03T12:55:08.732Z,10.8
2023-01-03T12:56:21.333Z,10.9
2023-01-03T12:57:38.388Z,10.9
2023-01-03T12:58:56.552Z,11
2023-01-03T13:00:04.386Z,10.9
2023-01-03T13:01:14.872Z,10.8
2023-01-03T13:02:27.723Z,10.7
2023-01-03T13:03:39.590Z,10.8
2023-01-03T13:04:49.744Z,11
2023-01-03T13:05:56.739Z,10.9
2023-01-03T13:07:03.991Z,10.9
2023-01-03T13:08:11.687Z,10.9
2023-01-03T13:09:24.143Z,11
2023-01-03T13:10:31.606Z,10.9
2023-01-03T13:11:39.353Z,11
2023-01-03T13:12:46.255Z,10.8
2023-01-03T13:13:53.529Z,10.8
2023-01-03T13:15:07.292Z,10.8
2023-01-03T13:16:24.892Z,10.8
2023-01-03T13:17:41.388Z,10.9
2023-01-03T13:18:51.786Z,10.7
2023-01-03T13:19:58.985Z,10.7
2023-01-03T13:21:12.231Z,10.8
2023-01-03T13:22:29.769Z,10.9
2023-01-03T13:23:36.785Z,10.8
2023-01-03T13:24:49.858Z,10.9
2023-01-03T13:26:03.472Z,10.8
2023-01-03T13:27:22.782Z,10.8
2023-01-03T13:28:39.211Z,10.9
2023-01-03T13:29:48.269Z,10.8
2023-01-03T13:31:03.660Z,10.7
2023-01-03T13:32:16.097Z,10.7
2023-01-03T13:33:22.925Z,10.7
2023-01-03T13:34:30.508Z,10.6
2023-01-03T13:35:37.855Z,10.7
2023-01-03T13:36:47.866Z,10.7
2023-01-03T13:38:05.584Z,10.7
2023-01-03T13:39:21.845Z,10.6
2023-01-03T13:41:15.811Z,10.6
2023-01-03T13:41:46.938Z,10.6
2023-01-03T13:42:56.636Z,10.5
2023-01-03T13:44:03.900Z,10.3
2023-01-03T13:45:17.463Z,10.4
2023-01-03T13:46:27.239Z,10.3
2023-01-03T13:47:36.801Z,10.5
2023-01-03T13:48:44.265Z,10.5
2023-01-03T13:50:00.376Z,10.4
2023-01-03T13:51:07.337Z,10.2
2023-01-03T13:52:19.521Z,10.1
2023-01-03T13:53:36.938Z,10.2
2023-01-03T13:54:54.336Z,10.2
2023-01-03T13:56:01.333Z,10.3
2023-01-03T13:57:18.627Z,10.3
2023-01-03T13:58:30.814Z,10.2
2023-01-03T13:59:40.516Z,10.3
2023-01-03T14:00:48.709Z,10.3
2023-01-03T14:01:58.468Z,10.3
2023-01-03T14:03:10.671Z,10.2
2023-01-03T14:04:30.321Z,10.1
2023-01-03T14:05:47.757Z,10.1
2023-01-03T14:07:00.216Z,10
2023-01-03T14:08:15.255Z,9.9
2023-01-03T14:09:32.525Z,10.1
2023-01-03T14:10:50.710Z,9.9
2023-01-03T14:12:09.197Z,10
2023-01-03T14:13:21.399Z,10.1
2023-01-03T14:14:33.605Z,10
2023-01-03T14:15:40.790Z,9.9
2023-01-03T14:16:47.935Z,10
2023-01-03T14:17:55.169Z,10
2023-01-03T14:19:05.475Z,10
2023-01-03T14:20:18.439Z,9.9
2023-01-03T14:21:26.119Z,10
2023-01-03T14:22:43.597Z,9.9
2023-01-03T14:24:00.550Z,9.7
2023-01-03T14:24:58.986Z,9.6
2023-01-03T14:26:06.325Z,10
2023-01-03T14:27:17.358Z,9.8
2023-01-03T14:28:23.245Z,9.9
2023-01-03T14:29:35.281Z,9.9
2023-01-03T14:30:42.437Z,9.9
2023-01-03T14:31:49.512Z,9.8
2023-01-03T14:32:56.514Z,9.7
2023-01-03T14:34:09.501Z,9.7
2023-01-03T14:35:26.661Z,9.8
2023-01-03T14:36:41.505Z,9.8
2023-01-03T14:37:49.400Z,9.6
2023-01-03T14:38:56.348Z,9.7
2023-01-03T14:40:03.698Z,9.7
2023-01-03T14:41:12.857Z,9.6
2023-01-03T14:42:30.425Z,9.8
2023-01-03T14:43:37.508Z,9.8
2023-01-03T14:44:45.159Z,9.6
2023-01-03T14:46:04.726Z,9.7
2023-01-03T14:47:12.286Z,9.7
2023-01-03T14:48:19.248Z,9.8
2023-01-03T14:49:26.761Z,9.6
2023-01-03T14:50:39.072Z,9.6
2023-01-03T14:52:56.839Z,9.6
2023-01-03T14:54:04.131Z,9.6
2023-01-03T14:55:11.305Z,9.7
2023-01-03T14:56:18.296Z,9.6
2023-01-03T14:57:25.550Z,9.6
2023-01-03T14:59:19.153Z,9.6
2023-01-03T15:00:32.387Z,9.5
2023-01-03T15:01:34.968Z,9.4
2023-01-03T15:02:42.039Z,9.5
2023-01-03T15:03:49.643Z,9.5
2023-01-03T15:04:56.919Z,9.6
2023-01-03T15:06:03.896Z,9.5
2023-01-03T15:07:20.232Z,9.5
2023-01-03T15:08:34.115Z,9.5
2023-01-03T15:12:57.552Z,9.4
2023-01-03T15:14:01.749Z,9.4
2023-01-03T15:15:09.484Z,9.3
2023-01-03T15:16:24.326Z,9.4
2023-01-03T15:17:36.601Z,9.5
2023-01-03T15:18:43.678Z,9.4
2023-01-03T15:19:50.923Z,9.5
2023-01-03T15:20:58.133Z,9.3
2023-01-03T15:22:05.176Z,9.3
2023-01-03T15:23:17.342Z,9.4
2023-01-03T15:24:39.161Z,9.3
2023-01-03T15:25:41.712Z,9.3
2023-01-03T15:26:48.961Z,9.4
2023-01-03T15:27:56.128Z,9.4
2023-01-03T15:29:13.432Z,9.4
2023-01-03T15:30:22.991Z,9.5
2023-01-03T15:31:30.233Z,9.5
2023-01-03T15:32:37.179Z,9.5
2023-01-03T15:33:49.542Z,9.5
2023-01-03T15:35:06.755Z,9.5
2023-01-03T15:36:18.650Z,9.5
2023-01-03T15:37:21.972Z,9.5
2023-01-03T15:38:29.110Z,9.5
2023-01-03T15:39:41.307Z,9.5
2023-01-03T15:40:53.639Z,9.5
2023-01-03T15:42:19.924Z,9.5
2023-01-03T15:43:13.127Z,9.5
2023-01-03T15:44:23.389Z,9.5
2023-01-03T15:45:30.256Z,9.5
2023-01-03T15:46:42.691Z,9.4
2023-01-03T15:47:49.576Z,9.4
2023-01-03T15:48:56.854Z,9.4
2023-01-03T15:50:03.926Z,9.4
2023-01-03T15:51:11.089Z,9.4
2023-01-03T15:52:18.104Z,9.4
2023-01-03T15:53:26.620Z,9.4
2023-01-03T15:54:36.536Z,9.4
2023-01-03T15:55:43.602Z,9.3
2023-01-03T15:56:51.483Z,9.3
2023-01-03T15:57:58.388Z,9.3
2023-01-03T15:59:05.587Z,9.3
2023-01-03T16:00:12.721Z,9.3
2023-01-03T16:01:20.021Z,9.2
2023-01-03T16:02:26.975Z,9.2
2023-01-03T16:03:34.101Z,9.2
2023-01-03T16:04:41.097Z,9.2
2023-01-03T16:05:50.827Z,9.2
2023-01-03T16:06:58.214Z,9.2
2023-01-03T16:08:05.143Z,9.2
2023-01-03T16:09:15.161Z,9.2
2023-01-03T16:10:22.480Z,9.2
2023-01-03T16:11:34.350Z,9.1
2023-01-03T16:12:38.795Z,9.1
2023-01-03T16:13:45.837Z,9.1
2023-01-03T16:14:53.865Z,9.1
2023-01-03T16:16:00.648Z,9.1
2023-01-03T16:17:08.186Z,9.1
2023-01-03T16:18:15.279Z,9.1
2023-01-03T16:19:22.798Z,9
2023-01-03T16:20:30.120Z,9
2023-01-03T16:21:37.276Z,9
2023-01-03T16:22:54.029Z,9
2023-01-03T16:23:53.072Z,9
2023-01-03T16:25:00.304Z,8.9
2023-01-03T16:26:07.468Z,8.9
2023-01-03T16:27:14.343Z,8.9
2023-01-03T16:28:21.594Z,8.9
2023-01-03T16:29:29.709Z,8.9
2023-01-03T16:30:37.096Z,8.9
2023-01-03T16:31:44.502Z,8.8
2023-01-03T16:32:51.857Z,8.8
2023-01-03T16:33:58.695Z,8.8
2023-01-03T16:35:05.847Z,8.8
2023-01-03T16:36:18.959Z,8.8
2023-01-03T16:37:26.121Z,8.8
2023-01-03T16:38:33.226Z,8.8
2023-01-03T16:39:47.608Z,8.8
2023-01-03T16:40:48.607Z,8.8
2023-01-03T16:41:55.772Z,8.7
2023-01-03T16:43:07.965Z,8.7
2023-01-03T16:44:14.892Z,8.7
2023-01-03T16:45:22.071Z,8.6
2023-01-03T16:46:29.383Z,8.6
2023-01-03T16:47:36.343Z,8.6
2023-01-03T16:48:43.740Z,8.6
2023-01-03T16:49:51.544Z,8.6
2023-01-03T16:50:59.028Z,8.6
2023-01-03T16:52:06.840Z,8.5
2023-01-03T16:53:14.069Z,8.5
2023-01-03T16:54:29.554Z,8.5
2023-01-03T16:55:36.431Z,8.5
2023-01-03T16:56:43.771Z,8.5
2023-01-03T16:57:54.404Z,8.4
2023-01-03T16:58:59.080Z,8.4
2023-01-03T17:00:06.258Z,8.4
2023-01-03T17:01:13.908Z,8.4
2023-01-03T17:02:21.800Z,8.3
2023-01-03T17:03:29.841Z,8.3
2023-01-03T17:04:36.634Z,8.3
2023-01-03T17:05:43.799Z,8.2
2023-01-03T17:06:54.740Z,8.1
2023-01-03T17:08:02.091Z,8.1
2023-01-03T17:09:11.755Z,8.1
2023-01-03T17:10:21.398Z,8
2023-01-03T17:11:31.160Z,8
2023-01-03T17:12:38.233Z,7.9
2023-01-03T17:13:45.385Z,7.9
2023-01-03T17:14:53.171Z,7.8
2023-01-03T17:16:01.099Z,7.8
2023-01-03T17:17:08.460Z,7.8
2023-01-03T17:18:16.407Z,7.7
2023-01-03T17:20:01.842Z,7.7
2023-01-03T17:20:31.814Z,7.6
2023-01-03T17:21:38.952Z,7.6
2023-01-03T17:22:46.174Z,7.5
2023-01-03T17:23:54.143Z,7.5
2023-01-03T17:25:06.552Z,7.5
2023-01-03T17:26:13.719Z,7.4
2023-01-03T17:27:23.823Z,7.4
2023-01-03T17:28:28.026Z,7.3
2023-01-03T17:29:34.967Z,7.3
2023-01-03T17:30:42.118Z,7.3
2023-01-03T17:31:50.075Z,7.3
2023-01-03T17:32:56.987Z,7.3
2023-01-03T17:34:04.310Z,7.3
2023-01-03T17:35:17.548Z,7.3
2023-01-03T17:36:25.755Z,7.3
2023-01-03T17:37:45.635Z,7.2
2023-01-03T17:38:39.839Z,7.2
2023-01-03T17:39:46.844Z,7.2
2023-01-03T17:41:01.124Z,7.3
2023-01-03T17:42:08.627Z,7.2
2023-01-03T17:43:18.984Z,7.3
2023-01-03T17:44:26.002Z,7.2
2023-01-03T17:45:33.196Z,7.2
2023-01-03T17:46:45.505Z,7.2
2023-01-03T17:47:57.976Z,7.2