createdAt,value
2019-01-06T00:02:21.368Z,7.90
2019-01-06T00:05:16.272Z,7.97
2019-01-06T00:08:03.322Z,7.55
2019-01-06T00:10:50.581Z,7.50
2019-01-06T00:13:42.230Z,8.10
2019-01-06T00:16:37.495Z,7.85
2019-01-06T00:19:31.764Z,7.90
2019-01-06T00:22:35.491Z,7.22
2019-01-06T00:25:30.122Z,8.78
2019-01-06T00:28:17.248Z,8.33
2019-01-06T00:31:08.804Z,9.03
2019-01-06T00:34:06.324Z,9.55
2019-01-06T00:37:09.912Z,10.00
2019-01-06T00:39:52.142Z,9.63
2019-01-06T00:42:38.255Z,9.00
2019-01-06T00:45:34.010Z,8.33
2019-01-06T00:48:18.621Z,8.10
2019-01-06T00:51:10.142Z,8.45
2019-01-06T00:53:57.431Z,8.08
2019-01-06T00:56:54.881Z,8.58
2019-01-06T00:59:43.662Z,9.15
2019-01-06T01:02:29.379Z,8.58
2019-01-06T01:05:21.045Z,8.23
2019-01-06T01:08:18.509Z,8.43
2019-01-06T01:11:10.323Z,8.28
2019-01-06T01:13:57.482Z,7.97
2019-01-06T01:16:45.936Z,7.85
2019-01-06T01:19:33.798Z,8.55
2019-01-06T01:22:11.994Z,8.90
2019-01-06T01:25:00.403Z,7.20
2019-01-06T01:27:48.680Z,7.90
2019-01-06T01:30:39.951Z,8.03
2019-01-06T01:33:28.395Z,7.90
2019-01-06T01:36:12.910Z,7.45
2019-01-06T01:39:19.788Z,8.20
2019-01-06T01:42:08.207Z,8.00
2019-01-06T01:44:55.167Z,6.97
2019-01-06T01:47:59.185Z,6.95
2019-01-06T01:50:40.316Z,7.05
2019-01-06T01:53:31.661Z,7.30
2019-01-06T01:56:18.854Z,7.22
2019-01-06T01:59:03.100Z,7.40
2019-01-06T02:02:06.781Z,7.20
2019-01-06T02:04:55.139Z,6.50
2019-01-06T02:07:49.073Z,7.08
2019-01-06T02:10:52.609Z,6.67
2019-01-06T02:13:43.936Z,7.03
2019-01-06T02:16:35.278Z,6.83
2019-01-06T02:19:26.724Z,6.62
2019-01-06T02:22:27.515Z,7.42
2019-01-06T02:25:21.787Z,7.35
2019-01-06T02:28:22.394Z,6.62
2019-01-06T02:31:09.431Z,6.50
2019-01-06T02:33:56.927Z,6.70
2019-01-06T02:36:48.392Z,6.55
2019-01-06T02:39:36.666Z,7.10
2019-01-06T02:42:25.479Z,7.12
2019-01-06T02:45:09.900Z,7.35
2019-01-06T02:48:16.708Z,6.55
2019-01-06T02:51:10.922Z,7.25
2019-01-06T02:53:59.252Z,6.78
2019-01-06T02:56:47.594Z,7.28
2019-01-06T02:59:34.870Z,7.42
2019-01-06T03:02:22.002Z,6.83
2019-01-06T03:04:59.640Z,6.97
2019-01-06T03:07:53.890Z,6.60
2019-01-06T03:10:57.599Z,7.17
2019-01-06T03:13:45.988Z,5.83
2019-01-06T03:16:29.583Z,6.72
2019-01-06T03:19:16.880Z,7.08
2019-01-06T03:22:03.896Z,6.92
2019-01-06T03:24:53.738Z,6.33
2019-01-06T03:28:00.670Z,6.50
2019-01-06T03:30:54.765Z,6.17
2019-01-06T03:33:43.085Z,6.58
2019-01-06T03:36:31.959Z,7.10
2019-01-06T03:39:32.676Z,6.85
2019-01-06T03:42:24.344Z,6.72
2019-01-06T03:45:11.744Z,6.72
2019-01-06T03:48:01.017Z,6.35
2019-01-06T03:50:48.147Z,6.28
2019-01-06T03:53:39.538Z,5.85
2019-01-06T03:56:26.777Z,6.37
2019-01-06T03:59:27.774Z,7.10
2019-01-06T04:02:15.123Z,6.33
2019-01-06T04:05:02.483Z,6.62
2019-01-06T04:08:02.894Z,6.80
2019-01-06T04:11:14.670Z,6.42
2019-01-06T04:14:09.049Z,6.85
2019-01-06T04:16:57.601Z,6.55
2019-01-06T04:19:44.696Z,6.83
2019-01-06T04:22:42.575Z,6.12
2019-01-06T04:25:33.802Z,6.22
2019-01-06T04:28:25.229Z,6.72
2019-01-06T04:31:12.386Z,6.95
2019-01-06T04:34:01.012Z,6.55
2019-01-06T04:36:55.547Z,6.50
2019-01-06T04:39:43.941Z,6.33
2019-01-06T04:42:41.065Z,7.40
2019-01-06T04:45:26.048Z,7.12
2019-01-06T04:48:17.814Z,7.97
2019-01-06T04:51:15.224Z,7.60
2019-01-06T04:54:01.188Z,7.08
2019-01-06T04:57:08.245Z,7.80
2019-01-06T04:59:53.940Z,6.72
2019-01-06T05:02:42.381Z,7.95
2019-01-06T05:05:39.513Z,7.92
2019-01-06T05:08:33.973Z,7.60
2019-01-06T05:11:25.372Z,7.58
2019-01-06T05:14:12.299Z,8.50
2019-01-06T05:17:09.926Z,7.70
2019-01-06T05:19:57.334Z,8.18
2019-01-06T05:22:47.709Z,7.62
2019-01-06T05:25:33.276Z,7.05
2019-01-06T05:28:17.927Z,8.48
2019-01-06T05:31:06.626Z,8.13
2019-01-06T05:33:54.134Z,7.85
2019-01-06T05:36:48.672Z,7.80
2019-01-06T05:39:37.316Z,7.72
2019-01-06T05:42:27.340Z,7.55
2019-01-06T05:45:34.901Z,7.60
2019-01-06T05:48:41.962Z,8.55
2019-01-06T05:51:36.569Z,8.78
2019-01-06T05:54:31.018Z,8.03
2019-01-06T05:57:23.022Z,8.63
2019-01-06T06:00:17.569Z,8.20
2019-01-06T06:03:06.261Z,9.15
2019-01-06T06:05:53.385Z,9.05
2019-01-06T06:08:44.943Z,8.28
2019-01-06T06:11:45.701Z,8.88
2019-01-06T06:14:33.233Z,7.95
2019-01-06T06:17:18.948Z,7.28
2019-01-06T06:20:06.502Z,8.88
2019-01-06T06:22:57.869Z,7.87
2019-01-06T06:25:48.978Z,8.80
2019-01-06T06:28:52.692Z,8.83
2019-01-06T06:31:41.379Z,7.60
2019-01-06T06:34:41.585Z,7.85
2019-01-06T06:37:27.931Z,7.33
2019-01-06T06:40:16.377Z,7.78
2019-01-06T06:43:23.229Z,7.53
2019-01-06T06:46:10.246Z,7.47
2019-01-06T06:48:57.119Z,7.25
2019-01-06T06:51:45.563Z,7.58
2019-01-06T06:54:33.870Z,8.05
2019-01-06T06:58:10.499Z,8.10
2019-01-06T07:01:32.910Z,7.62
2019-01-06T07:04:19.472Z,7.55
2019-01-06T07:07:06.478Z,7.72
2019-01-06T07:10:12.957Z,8.88
2019-01-06T07:13:01.493Z,8.48
2019-01-06T07:16:05.329Z,9.28
2019-01-06T07:19:08.633Z,8.65
2019-01-06T07:22:12.643Z,9.48
2019-01-06T07:24:59.718Z,10.23
2019-01-06T07:27:46.526Z,9.08
2019-01-06T07:30:33.959Z,8.63
2019-01-06T07:33:25.294Z,8.55
2019-01-06T07:36:21.164Z,8.65
2019-01-06T07:39:05.506Z,9.55
2019-01-06T07:42:12.114Z,8.30
2019-01-06T07:44:57.503Z,8.95
2019-01-06T07:47:51.941Z,9.25
2019-01-06T07:50:30.956Z,8.55
2019-01-06T07:53:18.001Z,8.80
2019-01-06T07:56:15.370Z,8.48
2019-01-06T07:59:05.724Z,9.08
2019-01-06T08:01:46.562Z,8.35
2019-01-06T08:04:35.569Z,8.18
2019-01-06T08:07:42.079Z,9.55
2019-01-06T08:10:24.290Z,8.33
2019-01-06T08:13:11.013Z,9.20
2019-01-06T08:15:57.931Z,8.20
2019-01-06T08:18:45.229Z,7.92
2019-01-06T08:21:32.525Z,8.00
2019-01-06T08:24:20.745Z,8.20
2019-01-06T08:27:17.567Z,7.33
2019-01-06T08:30:06.026Z,7.72
2019-01-06T08:33:06.491Z,7.78
2019-01-06T08:36:12.893Z,8.10
2019-01-06T08:39:07.199Z,8.55
2019-01-06T08:41:55.974Z,8.90
2019-01-06T08:44:44.621Z,8.65
2019-01-06T08:47:57.925Z,7.47
2019-01-06T08:50:58.668Z,7.87
2019-01-06T08:53:37.917Z,8.40
2019-01-06T08:56:40.909Z,8.25
2019-01-06T08:59:29.305Z,7.55
2019-01-06T09:02:38.517Z,7.25
2019-01-06T09:05:26.814Z,7.05
2019-01-06T09:08:30.356Z,7.58
2019-01-06T09:11:17.581Z,7.35
2019-01-06T09:14:18.188Z,7.15
2019-01-06T09:17:05.623Z,7.03
2019-01-06T09:20:06.169Z,7.17
2019-01-06T09:22:53.163Z,7.47
2019-01-06T09:25:41.129Z,7.30
2019-01-06T09:28:30.331Z,7.83
2019-01-06T09:31:22.082Z,7.58
2019-01-06T09:34:06.726Z,8.60
2019-01-06T09:36:55.657Z,8.43
2019-01-06T09:39:48.271Z,7.92
2019-01-06T09:42:48.933Z,8.03
2019-01-06T09:45:43.411Z,7.70
2019-01-06T09:48:39.503Z,7.22
2019-01-06T09:51:26.688Z,7.47
2019-01-06T09:54:21.366Z,7.87
2019-01-06T09:57:12.094Z,7.80
2019-01-06T15:00:50.453Z,5.33
2019-01-06T15:04:25.670Z,5.25
2019-01-06T15:07:09.150Z,5.35
2019-01-06T15:09:56.393Z,5.03
2019-01-06T15:13:00.376Z,5.55
2019-01-06T15:15:45.369Z,6.12
2019-01-06T15:18:43.106Z,6.08
2019-01-06T15:21:37.634Z,6.10
2019-01-06T15:24:26.021Z,4.58
2019-01-06T15:27:23.409Z,6.17
2019-01-06T15:30:10.526Z,6.05
2019-01-06T15:33:14.296Z,5.30
2019-01-06T15:36:02.664Z,5.90
2019-01-06T15:38:51.217Z,5.12
2019-01-06T15:41:55.772Z,5.47
2019-01-06T15:44:44.376Z,6.65
2019-01-06T15:47:32.153Z,5.97
2019-01-06T15:50:39.267Z,6.58
2019-01-06T15:53:33.939Z,7.97
2019-01-06T15:56:17.713Z,6.83
2019-01-06T15:59:09.282Z,5.53
2019-01-06T16:01:56.561Z,5.12
2019-01-06T16:04:51.267Z,5.10
2019-01-06T16:07:39.713Z,6.33
2019-01-06T16:10:34.638Z,5.40
2019-01-06T16:13:25.695Z,5.85
2019-01-06T16:16:13.701Z,5.40
2019-01-06T16:19:04.875Z,6.22
2019-01-06T16:21:53.348Z,6.17
2019-01-06T16:24:40.736Z,5.17
2019-01-06T16:27:44.503Z,6.20
2019-01-06T16:30:33.215Z,6.17
2019-01-06T16:33:20.667Z,5.40
2019-01-06T16:36:18.530Z,5.58
2019-01-06T16:39:05.615Z,6.05
2019-01-06T16:41:59.891Z,5.78
2019-01-06T16:44:51.933Z,5.67
2019-01-06T16:47:49.719Z,5.25
2019-01-06T16:50:41.292Z,5.80
2019-01-06T16:53:43.983Z,5.08
2019-01-06T16:56:31.206Z,8.40
2019-01-06T16:59:28.986Z,9.03
2019-01-06T17:02:16.369Z,7.78
2019-01-06T17:05:17.148Z,6.15
2019-01-06T17:08:08.690Z,5.40
2019-01-06T17:10:56.265Z,4.62
2019-01-06T17:13:44.902Z,4.90
2019-01-06T17:16:32.421Z,5.00
2019-01-06T17:19:17.386Z,5.20
2019-01-06T17:22:05.099Z,5.25
2019-01-06T17:24:52.104Z,6.45
2019-01-06T17:27:41.531Z,6.65
2019-01-06T17:30:28.719Z,5.37
2019-01-06T17:33:15.974Z,5.33
2019-01-06T17:36:03.735Z,6.08
2019-01-06T17:38:52.292Z,6.17
2019-01-06T17:41:54.872Z,5.60
2019-01-06T17:44:45.521Z,5.67
2019-01-06T17:47:49.155Z,5.65
2019-01-06T17:50:37.340Z,7.20
2019-01-06T17:53:24.534Z,6.87
2019-01-06T17:56:15.756Z,6.60
2019-01-06T17:59:15.220Z,6.25
2019-01-06T18:02:02.455Z,6.92
2019-01-06T18:05:02.722Z,6.70
2019-01-06T18:07:53.009Z,6.72
2019-01-06T18:10:50.705Z,7.90
2019-01-06T18:13:42.452Z,7.05
2019-01-06T18:16:29.775Z,7.28
2019-01-06T18:19:27.463Z,8.40
2019-01-06T18:22:14.403Z,8.23
2019-01-06T18:25:08.974Z,7.28
2019-01-06T18:27:56.335Z,7.78
2019-01-06T18:30:56.794Z,7.67
2019-01-06T18:33:48.264Z,6.97
2019-01-06T18:36:36.662Z,7.72
2019-01-06T18:39:38.518Z,7.65
2019-01-06T18:42:30.046Z,7.00
2019-01-06T18:45:18.472Z,6.65
2019-01-06T18:48:05.463Z,7.00
2019-01-06T18:51:02.806Z,7.28
2019-01-06T18:53:51.373Z,6.97
2019-01-06T18:56:38.490Z,6.37
2019-01-06T18:59:33.247Z,7.67
2019-01-06T19:02:21.673Z,6.83
2019-01-06T19:05:08.719Z,6.65
2019-01-06T19:07:53.916Z,6.28
2019-01-06T19:10:41.349Z,7.33
2019-01-06T19:13:22.831Z,5.95
2019-01-06T19:16:23.435Z,6.85
2019-01-06T19:19:10.454Z,6.40
2019-01-06T19:22:05.199Z,6.60
2019-01-06T19:25:05.569Z,6.28
2019-01-06T19:28:12.058Z,7.35
2019-01-06T19:31:15.510Z,5.87
2019-01-06T19:34:15.794Z,5.78
2019-01-06T19:37:02.881Z,6.47
2019-01-06T19:40:00.417Z,6.37
2019-01-06T19:42:56.571Z,5.85
2019-01-06T19:45:48.027Z,6.50
2019-01-06T19:48:35.130Z,6.42
2019-01-06T19:51:35.957Z,6.62
2019-01-06T19:54:30.421Z,6.05
2019-01-06T19:57:17.914Z,6.65
2019-01-06T20:00:05.251Z,7.12
2019-01-06T20:03:02.958Z,7.22
2019-01-06T20:06:00.482Z,6.53
2019-01-06T20:08:48.647Z,5.80
2019-01-06T20:11:36.466Z,6.20
2019-01-06T20:14:23.865Z,5.92
2019-01-06T20:17:24.634Z,5.80
2019-01-06T20:20:20.836Z,5.50
2019-01-06T20:23:07.869Z,5.85
2019-01-06T20:26:08.260Z,6.47
2019-01-06T20:29:14.788Z,6.55
2019-01-06T20:31:55.321Z,6.25
2019-01-06T20:34:49.669Z,6.35
2019-01-06T20:37:50.422Z,6.42
2019-01-06T20:40:57.512Z,7.45
2019-01-06T20:44:01.275Z,7.12
2019-01-06T20:46:48.196Z,7.70
2019-01-06T20:49:36.902Z,8.40
2019-01-06T20:52:19.414Z,8.63
2019-01-06T20:55:14.379Z,8.55
2019-01-06T20:58:09.289Z,9.50
2019-01-06T21:01:00.884Z,9.38
2019-01-06T21:03:55.031Z,8.50
2019-01-06T21:06:42.028Z,8.63
2019-01-06T21:09:24.020Z,9.13
2019-01-06T21:12:12.464Z,8.88
2019-01-06T21:14:59.723Z,8.63
2019-01-06T21:17:50.188Z,8.30
2019-01-06T21:20:49.608Z,9.23
2019-01-06T21:23:36.832Z,8.45
2019-01-06T21:26:31.586Z,8.08
2019-01-06T21:29:23.049Z,9.40
2019-01-06T21:32:10.246Z,8.90
2019-01-06T21:34:58.791Z,7.50
2019-01-06T21:37:50.194Z,8.20
2019-01-06T21:40:37.872Z,9.48
2019-01-06T21:43:25.165Z,9.33
2019-01-06T21:46:25.886Z,9.55
2019-01-06T21:49:14.257Z,7.92
2019-01-06T21:52:15.694Z,8.10
2019-01-06T21:55:12.889Z,7.75
2019-01-06T21:58:16.461Z,9.35
2019-01-06T22:01:00.633Z,7.85
2019-01-06T22:03:48.020Z,9.08
2019-01-06T22:06:48.453Z,9.35
2019-01-06T22:09:35.705Z,7.95
2019-01-06T22:12:33.476Z,8.60
2019-01-06T22:15:37.472Z,8.03
2019-01-06T22:18:24.669Z,8.50
2019-01-06T22:21:12.417Z,8.70
2019-01-06T22:23:57.408Z,8.65
2019-01-06T22:26:44.959Z,9.10
2019-01-06T22:29:39.729Z,10.18
2019-01-06T22:32:27.357Z,10.78
2019-01-06T22:35:28.953Z,9.95
2019-01-06T22:38:16.127Z,11.20
2019-01-06T22:41:10.664Z,13.13
2019-01-06T22:43:59.101Z,11.68
2019-01-06T22:46:38.028Z,10.25
2019-01-06T22:49:29.113Z,10.53
2019-01-06T22:52:37.038Z,11.50
2019-01-06T22:55:35.057Z,12.00
2019-01-06T22:58:35.408Z,11.53
2019-01-06T23:01:23.075Z,12.00
2019-01-06T23:04:24.345Z,11.80
2019-01-06T23:07:11.452Z,11.45
2019-01-06T23:09:59.106Z,10.43
2019-01-06T23:12:59.488Z,10.95
2019-01-06T23:15:47.800Z,10.35
2019-01-06T23:18:36.175Z,9.73
2019-01-06T23:21:32.704Z,11.20
2019-01-06T23:24:20.098Z,11.63
2019-01-06T23:27:14.623Z,11.38
2019-01-06T23:30:02.037Z,10.75
2019-01-06T23:32:49.429Z,12.68
2019-01-06T23:35:53.139Z,10.88
2019-01-06T23:38:41.537Z,11.63
2019-01-06T23:41:29.387Z,11.55
2019-01-06T23:44:20.431Z,11.12
2019-01-06T23:47:07.683Z,12.20
2019-01-06T23:49:51.282Z,11.08
2019-01-06T23:52:38.890Z,11.53
2019-01-06T23:55:34.297Z,11.05
2019-01-06T23:58:21.675Z,11.22
