createdAt,value
2022-12-15T00:02:19.900Z,14.80
2022-12-15T00:05:06.722Z,14.55
2022-12-15T00:07:53.193Z,12.95
2022-12-15T00:10:39.461Z,14.55
2022-12-15T00:13:32.641Z,14.48
2022-12-15T00:16:18.321Z,14.65
2022-12-15T00:19:04.277Z,14.32
2022-12-15T00:21:50.713Z,14.50
2022-12-15T00:24:36.330Z,14.40
2022-12-15T00:27:21.837Z,15.00
2022-12-15T00:30:07.447Z,14.73
2022-12-15T00:32:52.995Z,15.40
2022-12-15T00:35:38.530Z,14.40
2022-12-15T00:38:33.801Z,14.85
2022-12-15T00:41:01.440Z,15.38
2022-12-15T00:43:30.404Z,14.73
2022-12-15T00:46:16.787Z,14.32
2022-12-15T00:48:44.066Z,14.67
2022-12-15T00:51:11.787Z,14.25
2022-12-15T00:53:57.282Z,14.50
2022-12-15T00:56:43.415Z,14.93
2022-12-15T00:59:30.674Z,14.70
2022-12-15T01:02:16.004Z,13.82
2022-12-15T01:05:01.789Z,13.38
2022-12-15T01:07:49.433Z,13.95
2022-12-15T01:10:36.468Z,13.10
2022-12-15T01:13:23.144Z,13.95
2022-12-15T01:19:50.590Z,13.55
2022-12-15T01:22:17.380Z,13.70
2022-12-15T01:24:44.694Z,14.18
2022-12-15T01:27:11.494Z,14.80
2022-12-15T01:29:38.633Z,12.70
2022-12-15T01:32:05.816Z,13.77
2022-12-15T01:34:32.623Z,13.55
2022-12-15T01:36:59.467Z,14.35
2022-12-15T01:39:46.301Z,14.60
2022-12-15T01:42:13.779Z,13.90
2022-12-15T01:44:40.606Z,13.98
2022-12-15T01:47:12.261Z,14.30
2022-12-15T01:49:40.092Z,14.95
2022-12-15T01:52:09.498Z,14.57
2022-12-15T01:54:43.416Z,14.27
2022-12-15T01:57:16.143Z,14.75
2022-12-15T01:59:48.829Z,14.57
2022-12-15T02:02:16.908Z,14.40
2022-12-15T02:04:45.761Z,14.43
2022-12-15T02:07:14.656Z,14.43
2022-12-15T02:09:43.876Z,13.82
2022-12-15T02:12:48.412Z,14.70
2022-12-15T02:15:26.686Z,14.57
2022-12-15T02:18:15.273Z,14.50
2022-12-15T02:21:02.990Z,15.07
2022-12-15T02:23:33.300Z,14.80
2022-12-15T02:26:25.349Z,14.40
2022-12-15T02:29:23.261Z,14.88
2022-12-15T02:32:00.877Z,14.82
2022-12-15T02:34:37.198Z,14.27
2022-12-15T02:37:22.678Z,13.88
2022-12-15T02:59:55.468Z,15.18
2022-12-15T03:02:26.656Z,14.25
2022-12-15T03:04:53.958Z,14.32
2022-12-15T03:07:23.694Z,15.32
2022-12-15T03:09:50.687Z,14.65
2022-12-15T03:12:17.428Z,14.50
2022-12-15T03:14:44.304Z,15.32
2022-12-15T03:17:11.127Z,15.27
2022-12-15T03:19:37.984Z,15.90
2022-12-15T03:22:05.238Z,14.80
2022-12-15T03:24:32.302Z,14.30
2022-12-15T03:26:59.157Z,15.05
2022-12-15T03:29:26.272Z,16.13
2022-12-15T03:31:53.144Z,15.65
2022-12-15T03:34:19.975Z,15.38
2022-12-15T03:36:47.365Z,15.30
2022-12-15T03:39:14.302Z,15.63
2022-12-15T03:41:41.747Z,15.10
2022-12-15T03:44:08.637Z,14.82
2022-12-15T03:46:35.578Z,15.18
2022-12-15T03:49:02.525Z,14.18
2022-12-15T03:51:29.438Z,14.70
2022-12-15T03:53:56.227Z,14.30
2022-12-15T03:56:23.055Z,15.90
2022-12-15T03:58:50.002Z,15.75
2022-12-15T04:01:30.331Z,15.25
2022-12-15T04:04:00.885Z,15.43
2022-12-15T04:06:29.131Z,17.08
2022-12-15T04:08:56.238Z,17.00
2022-12-15T04:11:23.567Z,17.15
2022-12-15T04:13:50.454Z,17.10
2022-12-15T04:16:20.178Z,17.40
2022-12-15T04:19:08.000Z,17.95
2022-12-15T04:21:34.895Z,16.17
2022-12-15T04:24:20.328Z,15.48
2022-12-15T04:27:05.906Z,16.25
2022-12-15T04:29:51.419Z,16.70
2022-12-15T04:32:37.298Z,15.88
2022-12-15T04:35:23.029Z,15.20
2022-12-15T04:38:08.295Z,15.60
2022-12-15T04:40:53.867Z,15.35
2022-12-15T04:43:39.436Z,14.55
2022-12-15T04:46:25.262Z,14.85
2022-12-15T04:49:10.890Z,15.10
2022-12-15T04:51:57.140Z,14.90
2022-12-15T04:57:31.839Z,15.15
2022-12-15T05:00:23.375Z,14.73
2022-12-15T05:03:11.328Z,14.65
2022-12-15T05:06:00.639Z,15.07
2022-12-15T05:08:50.805Z,14.35
2022-12-15T05:11:44.364Z,14.27
2022-12-15T05:14:33.152Z,13.30
2022-12-15T05:17:21.739Z,14.25
2022-12-15T05:20:11.368Z,14.10
2022-12-15T05:22:56.693Z,13.45
2022-12-15T05:25:46.932Z,14.27
2022-12-15T05:28:34.533Z,14.10
2022-12-15T05:31:26.228Z,14.90
2022-12-15T05:34:04.480Z,13.32
2022-12-15T05:36:37.920Z,14.07
2022-12-15T05:39:05.187Z,13.52
2022-12-15T05:41:32.216Z,13.27
2022-12-15T05:43:59.409Z,13.48
2022-12-15T05:46:26.413Z,12.98
2022-12-15T05:48:59.745Z,13.50
2022-12-15T05:51:26.723Z,13.93
2022-12-15T05:53:54.661Z,14.20
2022-12-15T05:56:21.706Z,14.88
2022-12-15T05:58:55.456Z,14.18
2022-12-15T06:01:23.644Z,13.95
2022-12-15T06:03:51.242Z,13.70
2022-12-15T06:06:21.677Z,14.15
2022-12-15T06:08:52.619Z,12.93
2022-12-15T06:11:20.661Z,13.25
2022-12-15T06:13:48.255Z,13.65
2022-12-15T06:16:21.379Z,13.50
2022-12-15T06:18:52.891Z,14.10
2022-12-15T06:21:33.159Z,13.55
2022-12-15T06:24:06.421Z,13.95
2022-12-15T06:26:36.571Z,13.52
2022-12-15T06:29:06.980Z,13.57
2022-12-15T06:31:37.807Z,14.35
2022-12-15T06:34:08.155Z,14.27
2022-12-15T06:36:36.419Z,14.57
2022-12-15T06:39:11.007Z,15.65
2022-12-15T06:41:38.919Z,15.75
2022-12-15T06:44:06.266Z,15.90
2022-12-15T06:46:39.820Z,14.93
2022-12-15T06:49:08.361Z,15.25
2022-12-15T06:51:36.490Z,14.90
2022-12-15T06:54:03.671Z,14.63
2022-12-15T06:56:39.032Z,15.60
2022-12-15T06:59:07.553Z,16.53
2022-12-15T07:01:34.882Z,16.05
2022-12-15T07:04:07.578Z,15.63
2022-12-15T07:06:39.095Z,15.02
2022-12-15T07:09:12.602Z,15.70
2022-12-15T07:11:40.647Z,16.58
2022-12-15T07:14:07.725Z,18.45
2022-12-15T07:16:34.964Z,18.67
2022-12-15T07:19:04.083Z,19.52
2022-12-15T07:21:32.771Z,19.52
2022-12-15T07:24:01.179Z,18.52
2022-12-15T07:26:28.917Z,19.75
2022-12-15T07:28:56.633Z,19.05
2022-12-15T07:31:26.045Z,19.25
2022-12-15T07:33:59.755Z,19.75
2022-12-15T07:36:27.881Z,35.13
2022-12-15T07:39:03.946Z,21.45
2022-12-15T07:41:32.129Z,20.27
2022-12-15T07:43:59.870Z,19.33
2022-12-15T07:46:31.647Z,20.02
2022-12-15T07:49:00.510Z,20.75
2022-12-15T07:51:27.854Z,20.40
2022-12-15T07:53:55.077Z,19.95
2022-12-15T07:56:22.260Z,19.35
2022-12-15T07:58:54.224Z,20.23
2022-12-15T08:01:21.552Z,19.23
2022-12-15T08:03:51.150Z,19.98
2022-12-15T08:06:22.998Z,20.25
2022-12-15T08:08:51.434Z,19.35
2022-12-15T08:11:21.138Z,19.85
2022-12-15T08:14:03.616Z,19.20
2022-12-15T08:16:36.825Z,20.60
2022-12-15T08:19:05.539Z,23.27
2022-12-15T08:21:33.697Z,21.52
2022-12-15T08:24:03.554Z,20.23
2022-12-15T08:26:31.422Z,20.17
2022-12-15T08:31:53.298Z,19.08
2022-12-15T08:34:22.616Z,19.83
2022-12-15T08:36:49.581Z,18.95
2022-12-15T08:39:16.732Z,18.10
2022-12-15T08:41:43.977Z,17.77
2022-12-15T08:44:11.231Z,20.17
2022-12-15T08:46:41.120Z,20.00
2022-12-15T08:49:10.236Z,19.65
2022-12-15T08:51:37.681Z,19.70
2022-12-15T08:54:05.108Z,19.95
2022-12-15T08:56:32.244Z,19.30
2022-12-15T08:59:01.995Z,19.35
2022-12-15T09:01:32.177Z,18.10
2022-12-15T09:04:00.188Z,18.90
2022-12-15T09:06:30.692Z,17.08
2022-12-15T09:08:59.968Z,18.58
2022-12-15T09:11:27.894Z,19.08
2022-12-15T09:13:55.254Z,17.67
2022-12-15T09:16:22.802Z,18.60
2022-12-15T09:18:55.872Z,18.80
2022-12-15T09:21:29.042Z,18.85
2022-12-15T09:24:00.613Z,18.20
2022-12-15T09:26:35.310Z,18.75
2022-12-15T09:29:02.563Z,19.27
2022-12-15T09:31:37.033Z,19.65
2022-12-15T09:34:04.928Z,18.60
2022-12-15T09:36:33.187Z,19.77
2022-12-15T09:39:08.203Z,18.85
2022-12-15T09:41:36.441Z,20.00
2022-12-15T09:44:18.029Z,21.17
2022-12-15T09:47:05.681Z,19.67
2022-12-15T09:49:50.758Z,19.98
2022-12-15T09:52:32.418Z,19.33
2022-12-15T09:55:05.661Z,20.30
2022-12-15T09:58:14.352Z,20.40
2022-12-15T10:00:55.157Z,20.77
2022-12-15T10:03:47.739Z,21.08
2022-12-15T10:06:40.180Z,19.83
2022-12-15T10:09:33.387Z,18.25
2022-12-15T10:12:13.832Z,18.65
2022-12-15T10:15:06.197Z,19.73
2022-12-15T10:17:45.630Z,19.58
2022-12-15T10:20:22.498Z,20.23
2022-12-15T10:22:53.881Z,19.45
2022-12-15T10:25:29.787Z,19.60
2022-12-15T10:28:16.076Z,18.97
2022-12-15T10:31:00.600Z,19.23
2022-12-15T10:33:36.717Z,20.10
2022-12-15T10:36:11.135Z,20.58
2022-12-15T10:38:43.575Z,18.05
2022-12-15T10:41:17.842Z,18.60
2022-12-15T10:43:47.755Z,19.13
2022-12-15T10:46:25.110Z,18.63
2022-12-15T10:49:22.339Z,17.67
2022-12-15T10:51:59.544Z,19.42
2022-12-15T10:54:43.721Z,18.52
2022-12-15T10:57:28.158Z,18.38
2022-12-15T11:00:28.651Z,19.02
2022-12-15T11:02:56.316Z,18.00
2022-12-15T11:05:24.151Z,19.08
2022-12-15T11:08:12.890Z,17.92
2022-12-15T11:11:12.434Z,18.90
2022-12-15T11:13:40.459Z,18.80
2022-12-15T11:16:25.932Z,18.83
2022-12-15T11:19:06.017Z,19.75
2022-12-15T11:21:44.500Z,19.83
2022-12-15T11:24:44.865Z,19.17
2022-12-15T11:27:35.989Z,19.48
2022-12-15T11:30:17.388Z,18.48
2022-12-15T11:33:04.810Z,17.48
2022-12-15T11:36:02.743Z,18.33
2022-12-15T11:38:37.932Z,17.02
2022-12-15T11:41:28.485Z,16.67
2022-12-15T11:44:17.998Z,16.00
2022-12-15T11:47:10.403Z,18.25
2022-12-15T11:49:53.146Z,16.92
2022-12-15T11:52:43.053Z,16.27
2022-12-15T11:55:16.609Z,17.80
2022-12-15T11:58:17.671Z,17.55
2022-12-15T12:01:03.739Z,17.67
2022-12-15T12:03:48.360Z,19.57
2022-12-15T12:06:28.789Z,19.33
2022-12-15T12:09:13.347Z,18.38
2022-12-15T12:11:50.692Z,17.88
2022-12-15T12:14:17.713Z,18.88
2022-12-15T12:17:06.066Z,17.75
2022-12-15T12:19:50.712Z,19.05
2022-12-15T12:22:41.799Z,19.92
2022-12-15T12:25:31.857Z,19.70
2022-12-15T12:28:03.673Z,19.88
2022-12-15T12:30:41.021Z,21.95
2022-12-15T12:33:38.900Z,19.00
2022-12-15T12:36:14.539Z,18.92
2022-12-15T12:38:56.140Z,19.60
2022-12-15T12:41:47.146Z,18.45
2022-12-15T12:44:25.094Z,19.25
2022-12-15T12:46:55.736Z,18.77
2022-12-15T12:49:33.001Z,19.50
2022-12-15T12:52:08.750Z,19.60
2022-12-15T12:54:35.733Z,18.30
2022-12-15T12:57:11.891Z,17.80
2022-12-15T12:59:56.246Z,18.40
2022-12-15T13:02:26.726Z,18.15
2022-12-15T13:05:04.578Z,18.17
2022-12-15T13:07:37.843Z,19.00
2022-12-15T13:10:07.650Z,17.83
2022-12-15T13:12:54.328Z,17.13
2022-12-15T13:15:27.639Z,17.80
2022-12-15T13:18:17.102Z,16.85
2022-12-15T13:23:40.184Z,18.27
2022-12-15T13:26:07.112Z,17.77
2022-12-15T13:28:37.232Z,17.35
2022-12-15T13:31:20.915Z,19.02
2022-12-15T13:33:57.309Z,18.30
2022-12-15T13:36:43.658Z,18.13
2022-12-15T13:39:16.194Z,17.67
2022-12-15T13:42:23.851Z,16.73
2022-12-15T13:44:51.424Z,17.55
2022-12-15T13:47:30.966Z,17.58
2022-12-15T13:50:15.199Z,17.40
2022-12-15T13:53:17.923Z,17.38
2022-12-15T13:59:50.399Z,16.30
2022-12-15T14:02:28.643Z,16.45
2022-12-15T14:05:17.393Z,17.30
2022-12-15T14:07:54.551Z,17.67
2022-12-15T14:10:25.455Z,17.60
2022-12-15T14:12:55.484Z,17.45
2022-12-15T14:15:30.074Z,17.70
2022-12-15T14:17:57.855Z,18.10
2022-12-15T14:20:38.616Z,17.35
2022-12-15T14:23:48.650Z,17.42
2022-12-15T14:26:30.994Z,17.88
2022-12-15T14:29:03.097Z,18.73
2022-12-15T14:31:31.043Z,18.38
2022-12-15T14:34:06.279Z,18.05
2022-12-15T14:36:33.913Z,18.45
2022-12-15T14:39:04.776Z,18.00
2022-12-15T14:41:38.527Z,18.40
2022-12-15T14:44:31.943Z,18.05
2022-12-15T14:47:00.292Z,17.50
2022-12-15T14:49:48.394Z,16.88
2022-12-15T14:52:43.680Z,17.67
2022-12-15T14:55:37.064Z,17.90
2022-12-15T14:58:39.973Z,17.33
2022-12-15T15:01:41.973Z,17.35
2022-12-15T15:03:09.451Z,18.05
2022-12-15T15:04:30.539Z,17.70
2022-12-15T15:06:59.727Z,18.60
2022-12-15T15:09:32.524Z,17.45
2022-12-15T15:12:08.817Z,17.95
2022-12-15T15:14:47.326Z,19.55
2022-12-15T15:17:24.886Z,18.85
2022-12-15T15:19:52.113Z,18.45
2022-12-15T15:22:41.194Z,19.35
2022-12-15T15:25:41.122Z,18.65
2022-12-15T15:28:20.308Z,19.90
2022-12-15T15:30:58.047Z,19.35
2022-12-15T15:33:26.300Z,19.63
2022-12-15T15:35:58.265Z,19.42
2022-12-15T15:38:29.467Z,18.42
2022-12-15T15:41:00.350Z,19.58
2022-12-15T15:43:28.672Z,18.85
2022-12-15T15:46:02.854Z,18.58
2022-12-15T15:48:44.935Z,18.88
2022-12-15T15:51:12.390Z,19.05
2022-12-15T15:53:39.551Z,18.33
2022-12-15T15:56:10.428Z,18.75
2022-12-15T15:58:37.468Z,18.75
2022-12-15T16:01:09.686Z,18.73
2022-12-15T16:03:40.257Z,17.88
2022-12-15T16:06:21.873Z,18.73
2022-12-15T16:08:54.001Z,18.60
2022-12-15T16:11:27.767Z,18.88
2022-12-15T16:13:57.034Z,18.38
2022-12-15T16:16:30.369Z,18.77
2022-12-15T16:18:57.250Z,18.17
2022-12-15T16:21:27.275Z,17.92
2022-12-15T16:23:56.583Z,19.25
2022-12-15T16:26:30.159Z,18.65
2022-12-15T16:28:57.310Z,19.63
2022-12-15T16:31:40.890Z,18.92
2022-12-15T16:34:08.398Z,17.60
2022-12-15T16:36:35.485Z,17.73
2022-12-15T16:39:02.901Z,17.60
2022-12-15T16:41:29.736Z,18.33
2022-12-15T16:43:56.526Z,19.08
2022-12-15T16:46:23.450Z,18.42
2022-12-15T16:48:51.899Z,17.92
2022-12-15T16:51:37.099Z,19.33
2022-12-15T16:54:04.419Z,18.88
2022-12-15T16:56:31.263Z,20.13
2022-12-15T16:59:30.971Z,19.02
2022-12-15T17:01:45.408Z,20.83
2022-12-15T17:04:12.562Z,20.48
2022-12-15T17:06:39.943Z,19.77
2022-12-15T17:09:08.918Z,20.05
2022-12-15T17:11:36.174Z,20.48
2022-12-15T17:14:03.077Z,20.35
2022-12-15T17:16:30.282Z,20.95
2022-12-15T17:18:57.397Z,22.35
2022-12-15T17:21:44.668Z,23.63
2022-12-15T17:24:15.431Z,21.58
2022-12-15T17:26:44.450Z,22.33
2022-12-15T17:29:23.449Z,21.55
2022-12-15T17:31:50.564Z,21.00
2022-12-15T17:34:32.858Z,20.88
2022-12-15T17:37:02.934Z,20.90
2022-12-15T17:39:30.855Z,20.52
2022-12-15T17:42:01.128Z,20.08
2022-12-15T17:44:36.763Z,20.90
2022-12-15T17:47:06.640Z,21.20
2022-12-15T17:49:36.346Z,19.90
2022-12-15T17:52:16.777Z,19.48
2022-12-15T17:54:43.870Z,19.13
2022-12-15T17:57:12.531Z,20.40
2022-12-15T17:59:39.521Z,34.65
2022-12-15T18:02:06.886Z,23.30
2022-12-15T18:04:33.732Z,20.38
2022-12-15T18:07:02.337Z,18.70
2022-12-15T18:09:30.939Z,19.00
2022-12-15T18:11:57.910Z,17.70
2022-12-15T18:14:24.979Z,18.00
2022-12-15T18:16:51.854Z,20.25
2022-12-15T18:19:18.805Z,19.73
2022-12-15T18:21:45.604Z,19.13
2022-12-15T18:24:17.383Z,19.60
2022-12-15T18:26:45.246Z,19.70
2022-12-15T18:29:14.486Z,20.90
2022-12-15T18:31:42.067Z,19.50
2022-12-15T18:34:15.053Z,20.17
2022-12-15T18:36:43.172Z,19.10
2022-12-15T18:39:23.620Z,22.75
2022-12-15T18:41:53.150Z,20.95
2022-12-15T18:44:28.816Z,20.92
2022-12-15T18:46:55.839Z,20.77
2022-12-15T18:49:23.428Z,21.42
2022-12-15T18:51:50.562Z,20.33
2022-12-15T18:54:20.304Z,21.45
2022-12-15T18:56:47.135Z,20.33
2022-12-15T18:59:16.369Z,20.98
2022-12-15T19:01:45.768Z,20.83
2022-12-15T19:04:13.290Z,20.77
2022-12-15T19:06:41.179Z,22.67
2022-12-15T19:09:15.654Z,23.70
2022-12-15T19:12:03.459Z,24.13
2022-12-15T19:14:43.023Z,22.90
2022-12-15T19:17:34.452Z,23.75
2022-12-15T19:20:20.348Z,23.65
2022-12-15T19:22:48.691Z,41.72
2022-12-15T19:25:25.413Z,27.30
2022-12-15T19:27:58.715Z,25.27
2022-12-15T19:30:37.059Z,26.42
2022-12-15T19:33:08.578Z,27.17
2022-12-15T19:35:36.791Z,27.35
2022-12-15T19:38:04.358Z,27.33
2022-12-15T19:40:33.754Z,27.35
2022-12-15T19:43:02.169Z,26.50
2022-12-15T19:45:31.250Z,27.15
2022-12-15T19:47:58.628Z,27.02
2022-12-15T19:50:33.486Z,26.58
2022-12-15T19:53:02.123Z,25.35
2022-12-15T19:55:32.731Z,25.98
2022-12-15T19:58:00.813Z,23.65
2022-12-15T20:00:28.133Z,23.10
2022-12-15T20:02:55.747Z,22.20
2022-12-15T20:05:24.305Z,23.08
2022-12-15T20:07:53.555Z,24.30
2022-12-15T20:10:27.870Z,24.10
2022-12-15T20:12:59.702Z,21.77
2022-12-15T20:15:26.788Z,22.08
2022-12-15T20:17:56.708Z,21.83
2022-12-15T20:20:25.843Z,22.02
2022-12-15T20:22:56.225Z,21.48
2022-12-15T20:25:33.459Z,23.85
2022-12-15T20:28:01.056Z,22.20
2022-12-15T20:30:35.453Z,22.42
2022-12-15T20:33:04.315Z,21.88
2022-12-15T20:35:34.611Z,21.95
2022-12-15T20:38:13.457Z,20.80
2022-12-15T20:40:40.350Z,20.58
2022-12-15T20:43:16.266Z,20.10
2022-12-15T20:45:44.735Z,20.65
2022-12-15T20:48:15.651Z,20.52
2022-12-15T20:50:48.641Z,21.45
2022-12-15T20:53:26.414Z,20.90
2022-12-15T20:55:54.905Z,19.58
2022-12-15T20:58:21.920Z,20.35
2022-12-15T21:00:49.979Z,19.80
2022-12-15T21:03:27.455Z,19.77
2022-12-15T21:05:56.536Z,19.95
2022-12-15T21:08:29.865Z,19.30
2022-12-15T21:11:01.568Z,19.33
2022-12-15T21:13:33.306Z,18.42
2022-12-15T21:16:00.645Z,18.52
2022-12-15T21:24:00.298Z,19.17
2022-12-15T21:26:27.624Z,19.85
2022-12-15T21:28:59.383Z,19.17
2022-12-15T21:31:26.464Z,19.15
2022-12-15T21:33:53.468Z,19.02
2022-12-15T21:36:22.438Z,18.25
2022-12-15T21:38:51.968Z,17.50
2022-12-15T21:41:20.758Z,17.33
2022-12-15T21:43:48.164Z,17.25
2022-12-15T21:46:17.496Z,17.48
2022-12-15T21:49:03.703Z,17.38
2022-12-15T21:51:34.990Z,16.05
2022-12-15T21:54:02.501Z,16.02
2022-12-15T21:56:29.672Z,16.65
2022-12-15T21:58:57.221Z,14.93
2022-12-15T22:01:28.593Z,15.90
2022-12-15T22:03:57.980Z,16.00
2022-12-15T22:06:27.643Z,15.73
2022-12-15T22:09:01.156Z,15.77
2022-12-15T22:11:31.705Z,14.82
2022-12-15T22:14:03.212Z,15.93
2022-12-15T22:16:30.031Z,15.05
2022-12-15T22:18:58.471Z,14.68
2022-12-15T22:21:25.802Z,15.40
2022-12-15T22:23:52.717Z,15.18
2022-12-15T22:26:31.096Z,15.20
2022-12-15T22:29:01.276Z,14.15
2022-12-15T22:31:29.066Z,14.60
2022-12-15T22:33:55.937Z,14.02
2022-12-15T22:36:22.712Z,14.10
2022-12-15T22:38:49.721Z,14.45
2022-12-15T22:41:24.004Z,14.77
2022-12-15T22:43:54.033Z,14.60
2022-12-15T22:46:24.332Z,14.45
2022-12-15T22:48:54.786Z,13.50
2022-12-15T22:51:21.945Z,14.00
2022-12-15T22:53:48.869Z,12.90
2022-12-15T22:56:26.279Z,13.50
2022-12-15T22:59:02.670Z,12.60
2022-12-15T23:01:29.988Z,12.90
2022-12-15T23:03:57.083Z,13.13
2022-12-15T23:06:26.376Z,12.18
2022-12-15T23:08:56.004Z,11.30
2022-12-15T23:11:39.412Z,12.60
2022-12-15T23:14:09.237Z,12.85
2022-12-15T23:16:37.181Z,13.02
2022-12-15T23:19:05.340Z,12.85
2022-12-15T23:21:32.458Z,12.35
2022-12-15T23:23:59.698Z,12.32
2022-12-15T23:26:26.947Z,12.18
2022-12-15T23:28:55.191Z,11.32
2022-12-15T23:31:22.760Z,11.82
2022-12-15T23:33:52.172Z,11.23
2022-12-15T23:36:19.236Z,12.65
2022-12-15T23:38:46.408Z,11.25
2022-12-15T23:41:18.022Z,11.32
2022-12-15T23:43:45.214Z,10.50
2022-12-15T23:46:12.183Z,11.55
2022-12-15T23:48:42.046Z,10.32
2022-12-15T23:51:11.837Z,10.45
2022-12-15T23:53:39.253Z,11.00
2022-12-15T23:56:12.485Z,9.60
2022-12-15T23:58:40.558Z,10.27
