createdAt,value
2019-01-08T00:00:43.984Z,10.67
2019-01-08T00:03:12.378Z,10.57
2019-01-08T00:05:40.795Z,10.53
2019-01-08T00:08:09.217Z,11.60
2019-01-08T00:10:37.608Z,11.53
2019-01-08T00:13:06.002Z,11.33
2019-01-08T00:15:34.415Z,11.90
2019-01-08T00:18:02.796Z,12.23
2019-01-08T00:20:31.204Z,12.20
2019-01-08T00:22:59.624Z,12.30
2019-01-08T00:25:28.026Z,12.33
2019-01-08T00:27:56.424Z,14.00
2019-01-08T00:30:24.901Z,11.90
2019-01-08T00:32:53.294Z,6.03
2019-01-08T00:35:21.679Z,5.33
2019-01-08T00:37:50.092Z,5.07
2019-01-08T00:40:18.499Z,4.20
2019-01-08T00:42:46.883Z,4.53
2019-01-08T00:45:15.279Z,4.37
2019-01-08T00:47:43.674Z,4.37
2019-01-08T00:50:12.077Z,4.77
2019-01-08T00:52:40.508Z,5.30
2019-01-08T00:55:08.904Z,5.47
2019-01-08T00:57:37.300Z,5.40
2019-01-08T01:00:08.149Z,4.70
2019-01-08T01:02:36.551Z,5.17
2019-01-08T01:05:05.892Z,4.90
2019-01-08T01:07:34.305Z,4.83
2019-01-08T01:10:02.777Z,4.77
2019-01-08T01:12:31.744Z,5.03
2019-01-08T01:15:00.217Z,4.70
2019-01-08T01:17:28.620Z,4.53
2019-01-08T01:19:57.016Z,4.27
2019-01-08T01:22:25.430Z,4.27
2019-01-08T01:24:53.827Z,3.90
2019-01-08T01:27:22.317Z,4.40
2019-01-08T01:29:50.704Z,4.30
2019-01-08T01:32:19.096Z,3.90
2019-01-08T01:34:47.496Z,3.73
2019-01-08T01:37:15.896Z,4.40
2019-01-08T01:39:44.292Z,3.33
2019-01-08T01:42:12.723Z,4.27
2019-01-08T01:44:41.100Z,3.63
2019-01-08T01:47:09.506Z,4.10
2019-01-08T01:49:37.920Z,3.50
2019-01-08T01:52:06.309Z,3.60
2019-01-08T01:54:34.704Z,4.40
2019-01-08T01:57:03.117Z,3.80
2019-01-08T01:59:31.506Z,3.63
2019-01-08T02:01:59.909Z,3.73
2019-01-08T02:04:28.303Z,3.60
2019-01-08T02:06:56.694Z,3.50
2019-01-08T02:09:25.092Z,3.37
2019-01-08T02:11:53.594Z,4.37
2019-01-08T02:14:21.988Z,3.70
2019-01-08T02:16:50.384Z,4.13
2019-01-08T02:19:18.780Z,3.97
2019-01-08T02:21:47.168Z,4.30
2019-01-08T02:24:15.564Z,4.33
2019-01-08T02:26:43.949Z,4.00
2019-01-08T02:29:16.679Z,4.80
2019-01-08T02:31:42.626Z,4.90
2019-01-08T02:34:11.020Z,4.70
2019-01-08T02:36:39.455Z,4.90
2019-01-08T02:39:07.888Z,5.43
2019-01-08T02:41:36.282Z,5.60
2019-01-08T02:44:04.798Z,5.00
2019-01-08T02:46:33.511Z,4.93
2019-01-08T02:49:02.011Z,5.53
2019-01-08T02:51:30.421Z,4.93
2019-01-08T02:53:58.823Z,4.43
2019-01-08T02:56:28.770Z,5.07
2019-01-08T02:58:57.182Z,5.20
2019-01-08T03:01:25.862Z,4.70
2019-01-08T03:03:54.266Z,4.37
2019-01-08T03:06:22.686Z,4.13
2019-01-08T03:08:51.071Z,4.83
2019-01-08T03:11:19.468Z,4.80
2019-01-08T03:13:47.900Z,4.40
2019-01-08T03:16:16.306Z,4.33
2019-01-08T03:18:44.700Z,4.57
2019-01-08T03:21:13.122Z,4.43
2019-01-08T03:23:41.536Z,4.70
2019-01-08T03:26:09.940Z,4.27
2019-01-08T03:28:38.348Z,4.10
2019-01-08T03:31:06.758Z,4.50
2019-01-08T03:33:35.391Z,5.20
2019-01-08T03:36:03.892Z,4.87
2019-01-08T03:38:32.303Z,5.33
2019-01-08T03:41:00.688Z,4.50
2019-01-08T03:43:29.112Z,4.47
2019-01-08T03:45:57.515Z,4.73
2019-01-08T03:48:26.105Z,5.10
2019-01-08T03:50:54.502Z,4.77
2019-01-08T03:53:22.887Z,4.60
2019-01-08T03:55:51.290Z,4.67
2019-01-08T03:58:19.848Z,4.60
2019-01-08T04:00:48.255Z,5.37
2019-01-08T04:03:17.329Z,4.70
2019-01-08T04:05:46.412Z,3.93
2019-01-08T04:08:14.889Z,4.27
2019-01-08T04:10:43.284Z,4.77
2019-01-08T04:13:11.695Z,4.70
2019-01-08T04:15:40.128Z,4.27
2019-01-08T04:18:08.602Z,5.20
2019-01-08T04:20:37.409Z,4.07
2019-01-08T04:23:05.810Z,4.27
2019-01-08T04:25:34.204Z,5.30
2019-01-08T04:28:03.871Z,4.33
2019-01-08T04:30:33.928Z,4.97
2019-01-08T04:33:02.316Z,4.43
2019-01-08T04:35:30.731Z,4.07
2019-01-08T04:37:59.124Z,3.97
2019-01-08T04:40:27.513Z,4.73
2019-01-08T04:42:55.938Z,5.20
2019-01-08T04:45:24.348Z,4.47
2019-01-08T04:47:52.763Z,5.00
2019-01-08T04:50:21.161Z,4.20
2019-01-08T04:52:49.566Z,5.57
2019-01-08T04:55:17.956Z,4.77
2019-01-08T04:57:46.392Z,5.07
2019-01-08T05:00:14.787Z,5.17
2019-01-08T05:02:43.187Z,4.93
2019-01-08T05:05:11.600Z,4.80
2019-01-08T05:07:40.006Z,4.23
2019-01-08T05:10:08.407Z,4.60
2019-01-08T05:12:36.815Z,4.70
2019-01-08T05:15:05.672Z,3.90
2019-01-08T05:17:34.144Z,4.57
2019-01-08T05:20:02.551Z,4.30
2019-01-08T05:22:30.941Z,4.80
2019-01-08T05:24:59.352Z,4.87
2019-01-08T05:27:27.748Z,5.03
2019-01-08T05:29:56.203Z,3.63
2019-01-08T05:32:24.596Z,4.97
2019-01-08T05:34:52.997Z,3.80
2019-01-08T05:37:21.476Z,3.93
2019-01-08T05:39:51.034Z,3.33
2019-01-08T05:42:19.456Z,3.23
2019-01-08T05:44:47.857Z,3.73
2019-01-08T05:47:16.563Z,2.50
2019-01-08T05:49:45.052Z,2.90
2019-01-08T05:52:13.464Z,2.17
2019-01-08T05:54:41.860Z,1.77
2019-01-08T05:57:10.275Z,2.47
2019-01-08T05:59:38.651Z,2.67
2019-01-08T06:02:08.594Z,2.53
2019-01-08T06:04:37.013Z,2.40
2019-01-08T06:07:05.403Z,2.40
2019-01-08T06:09:33.794Z,2.30
2019-01-08T06:12:02.189Z,2.70
2019-01-08T06:14:30.577Z,3.10
2019-01-08T06:16:58.972Z,2.93
2019-01-08T06:19:27.391Z,3.60
2019-01-08T06:21:55.782Z,3.30
2019-01-08T06:24:24.163Z,3.30
2019-01-08T06:26:52.748Z,3.90
2019-01-08T06:29:21.165Z,3.70
2019-01-08T06:31:49.572Z,3.73
2019-01-08T06:34:17.983Z,4.00
2019-01-08T06:36:46.372Z,4.93
2019-01-08T06:39:14.777Z,4.63
2019-01-08T06:41:44.258Z,4.77
2019-01-08T06:44:12.856Z,4.77
2019-01-08T06:46:43.183Z,5.40
2019-01-08T06:49:11.445Z,4.43
2019-01-08T06:51:39.828Z,4.17
2019-01-08T06:54:08.243Z,4.80
2019-01-08T06:56:36.650Z,4.20
2019-01-08T06:59:05.043Z,4.40
2019-01-08T07:01:33.449Z,4.90
2019-01-08T07:04:01.834Z,4.70
2019-01-08T07:06:31.864Z,3.77
2019-01-08T07:09:00.271Z,3.30
2019-01-08T07:11:28.665Z,3.57
2019-01-08T07:13:57.078Z,3.77
2019-01-08T07:16:25.461Z,3.50
2019-01-08T07:18:53.862Z,3.03
2019-01-08T07:21:22.306Z,3.00
2019-01-08T07:23:50.686Z,3.77
2019-01-08T07:26:19.116Z,3.63
2019-01-08T07:28:47.539Z,3.40
2019-01-08T07:31:15.928Z,2.80
2019-01-08T07:33:44.397Z,2.87
2019-01-08T07:36:12.816Z,3.30
2019-01-08T07:38:41.226Z,2.90
2019-01-08T07:41:10.924Z,3.07
2019-01-08T07:43:39.347Z,3.17
2019-01-08T07:46:07.752Z,3.00
2019-01-08T07:48:36.161Z,2.93
2019-01-08T07:51:04.583Z,3.10
2019-01-08T07:53:32.977Z,3.53
2019-01-08T07:56:01.367Z,3.27
2019-01-08T07:58:29.806Z,2.73
2019-01-08T08:00:58.215Z,3.10
2019-01-08T08:03:26.635Z,3.53
2019-01-08T08:05:55.101Z,3.33
2019-01-08T08:08:23.556Z,3.13
2019-01-08T08:10:51.988Z,2.90
2019-01-08T08:13:20.382Z,3.27
2019-01-08T08:15:48.782Z,3.10
2019-01-08T08:18:17.188Z,3.00
2019-01-08T08:20:45.654Z,3.77
2019-01-08T08:23:14.095Z,2.97
2019-01-08T08:25:42.508Z,3.17
2019-01-08T08:28:10.917Z,2.77
2019-01-08T08:30:39.374Z,2.70
2019-01-08T08:33:07.879Z,3.17
2019-01-08T08:35:36.274Z,3.43
2019-01-08T08:38:04.670Z,2.67
2019-01-08T08:40:33.108Z,3.17
2019-01-08T08:43:01.539Z,2.93
2019-01-08T08:45:29.942Z,3.37
2019-01-08T08:47:58.342Z,3.43
2019-01-08T08:50:26.736Z,3.20
2019-01-08T08:52:55.144Z,3.00
2019-01-08T08:55:23.590Z,3.40
2019-01-08T08:57:51.962Z,3.17
2019-01-08T09:00:20.428Z,3.40
2019-01-08T09:02:48.835Z,3.33
2019-01-08T09:05:17.228Z,4.20
2019-01-08T09:07:45.642Z,3.57
2019-01-08T09:10:14.063Z,3.63
2019-01-08T09:12:42.456Z,3.67
2019-01-08T09:15:10.874Z,3.00
2019-01-08T09:17:39.314Z,3.40
2019-01-08T09:20:09.550Z,3.70
2019-01-08T09:22:37.960Z,2.70
2019-01-08T09:25:07.895Z,3.57
2019-01-08T09:27:36.299Z,3.60
2019-01-08T09:30:07.897Z,3.80
2019-01-08T09:32:36.332Z,3.53
2019-01-08T09:35:05.478Z,3.10
2019-01-08T09:37:33.871Z,3.40
2019-01-08T09:40:02.269Z,3.57
2019-01-08T09:42:30.665Z,3.43
2019-01-08T09:44:59.058Z,3.47
2019-01-08T09:47:27.477Z,3.17
2019-01-08T09:49:55.904Z,3.60
2019-01-08T09:52:24.304Z,3.97
2019-01-08T09:54:52.755Z,3.20
2019-01-08T09:57:21.218Z,3.77
2019-01-08T09:59:49.620Z,3.80
2019-01-08T10:02:18.025Z,3.83
2019-01-08T10:04:46.458Z,4.07
2019-01-08T10:07:14.855Z,4.80
2019-01-08T10:09:43.259Z,3.80
2019-01-08T10:12:11.690Z,4.10
2019-01-08T10:14:40.099Z,4.23
2019-01-08T10:17:08.528Z,4.30
2019-01-08T10:19:36.941Z,4.23
2019-01-08T10:22:06.976Z,4.20
2019-01-08T10:24:35.375Z,4.13
2019-01-08T10:27:03.820Z,4.30
2019-01-08T10:29:32.219Z,4.07
2019-01-08T10:32:00.636Z,4.57
2019-01-08T10:34:29.056Z,4.93
2019-01-08T10:36:57.448Z,4.23
2019-01-08T10:39:26.074Z,4.20
2019-01-08T10:41:54.498Z,4.70
2019-01-08T10:44:22.900Z,4.80
2019-01-08T10:46:51.310Z,4.93
2019-01-08T10:49:19.716Z,4.90
2019-01-08T10:51:48.125Z,4.80
2019-01-08T10:54:16.537Z,4.80
2019-01-08T10:56:44.939Z,5.07
2019-01-08T10:59:13.338Z,4.57
2019-01-08T11:01:41.805Z,4.50
2019-01-08T11:04:10.202Z,5.37
2019-01-08T11:06:38.620Z,4.50
2019-01-08T11:09:07.183Z,5.03
2019-01-08T11:11:35.588Z,4.50
2019-01-08T11:14:03.989Z,4.40
2019-01-08T11:16:32.397Z,4.33
2019-01-08T11:19:00.798Z,4.63
2019-01-08T11:21:29.205Z,4.03
2019-01-08T11:23:57.755Z,4.40
2019-01-08T11:26:26.170Z,4.57
2019-01-08T11:28:54.571Z,4.90
2019-01-08T11:31:23.006Z,4.27
2019-01-08T11:33:51.397Z,5.00
2019-01-08T11:36:19.806Z,4.03
2019-01-08T11:38:49.786Z,4.47
2019-01-08T11:41:18.255Z,4.53
2019-01-08T11:43:46.672Z,4.60
2019-01-08T11:46:15.096Z,4.20
2019-01-08T11:48:43.558Z,3.97
2019-01-08T11:51:11.998Z,3.07
2019-01-08T11:53:40.413Z,3.03
2019-01-08T11:56:08.800Z,3.83
2019-01-08T11:58:37.454Z,3.90
2019-01-08T12:01:05.865Z,3.87
2019-01-08T12:03:34.260Z,3.57
2019-01-08T12:06:02.669Z,4.50
2019-01-08T12:08:31.063Z,4.33
2019-01-08T12:10:59.490Z,5.30
2019-01-08T12:13:27.896Z,4.90
2019-01-08T12:15:56.302Z,4.47
2019-01-08T12:18:24.725Z,4.97
2019-01-08T12:20:53.127Z,5.90
2019-01-08T12:23:21.524Z,4.80
2019-01-08T12:25:49.936Z,5.20
2019-01-08T12:28:18.465Z,4.53
2019-01-08T12:30:46.876Z,4.30
2019-01-08T12:33:15.306Z,4.90
2019-01-08T12:35:43.717Z,4.10
2019-01-08T12:38:12.126Z,3.57
2019-01-08T12:40:40.744Z,3.97
2019-01-08T12:43:10.870Z,3.30
2019-01-08T12:45:39.388Z,3.50
2019-01-08T12:48:07.789Z,2.33
2019-01-08T12:50:36.204Z,2.77
2019-01-08T12:53:04.616Z,3.07
2019-01-08T12:55:33.048Z,2.67
2019-01-08T12:58:01.460Z,2.33
2019-01-08T13:00:29.854Z,1.93
2019-01-08T13:02:58.405Z,2.20
2019-01-08T13:05:26.827Z,1.53
2019-01-08T13:07:55.215Z,2.00
2019-01-08T13:10:23.634Z,1.80
2019-01-08T13:12:52.061Z,1.93
2019-01-08T13:15:20.451Z,2.30
2019-01-08T13:17:48.851Z,1.97
2019-01-08T13:20:17.248Z,2.03
2019-01-08T13:22:45.659Z,2.80
2019-01-08T13:25:14.076Z,2.43
2019-01-08T13:27:42.486Z,3.63
2019-01-08T13:30:11.804Z,2.87
2019-01-08T13:32:41.836Z,4.00
2019-01-08T13:35:10.274Z,4.07
2019-01-08T13:37:38.686Z,3.97
2019-01-08T13:40:07.272Z,3.73
2019-01-08T13:42:35.685Z,4.20
2019-01-08T13:45:08.127Z,4.33
2019-01-08T13:47:39.701Z,4.47
2019-01-08T13:50:08.995Z,3.47
2019-01-08T13:52:39.777Z,3.30
2019-01-08T13:55:08.226Z,2.93
2019-01-08T13:57:36.928Z,2.90
2019-01-08T14:00:08.359Z,2.80
2019-01-08T14:02:37.443Z,3.07
2019-01-08T14:05:06.102Z,3.23
2019-01-08T14:07:34.689Z,3.67
2019-01-08T14:10:03.310Z,3.53
2019-01-08T14:12:31.716Z,3.73
2019-01-08T14:15:00.175Z,3.83
2019-01-08T14:17:28.559Z,3.50
2019-01-08T14:19:56.939Z,4.03
2019-01-08T14:22:28.154Z,3.87
2019-01-08T14:24:56.551Z,4.43
2019-01-08T14:27:24.977Z,4.87
2019-01-08T14:29:53.392Z,3.77
2019-01-08T14:32:21.813Z,3.83
2019-01-08T14:34:50.219Z,3.30
2019-01-08T14:37:19.305Z,3.67
2019-01-08T14:39:47.730Z,3.23
2019-01-08T14:42:16.208Z,3.93
2019-01-08T14:44:44.592Z,3.40
2019-01-08T14:47:13.016Z,4.30
2019-01-08T14:49:41.417Z,4.53
2019-01-08T14:52:09.823Z,4.30
2019-01-08T14:54:39.735Z,3.10
2019-01-08T14:57:08.114Z,2.93
2019-01-08T14:59:36.505Z,3.17
2019-01-08T15:02:04.912Z,3.00
2019-01-08T15:04:33.308Z,2.80
2019-01-08T15:07:01.711Z,3.00
2019-01-08T15:09:30.115Z,2.73
2019-01-08T15:11:58.511Z,2.67
2019-01-08T15:14:26.921Z,2.97
2019-01-08T15:16:55.400Z,3.07
2019-01-08T15:19:23.832Z,3.43
2019-01-08T15:21:52.215Z,3.97
2019-01-08T15:24:20.859Z,4.10
2019-01-08T15:26:49.248Z,3.87
2019-01-08T15:29:17.719Z,4.07
2019-01-08T15:31:46.123Z,3.90
2019-01-08T15:34:14.528Z,4.43
2019-01-08T15:36:42.931Z,4.10
2019-01-08T15:39:11.340Z,4.17
2019-01-08T15:41:39.727Z,4.70
2019-01-08T15:44:15.182Z,4.57
2019-01-08T15:46:38.284Z,3.60
2019-01-08T15:49:06.685Z,3.50
2019-01-08T15:51:35.090Z,3.30
2019-01-08T15:54:03.549Z,3.80
2019-01-08T15:56:31.932Z,3.40
2019-01-08T15:59:00.467Z,3.27
2019-01-08T16:01:28.955Z,3.87
2019-01-08T16:03:57.372Z,3.80
2019-01-08T16:06:25.785Z,4.40
2019-01-08T16:08:54.251Z,3.93
2019-01-08T16:11:22.665Z,3.83
2019-01-08T16:13:51.056Z,3.90
2019-01-08T16:16:19.496Z,4.13
2019-01-08T16:18:47.902Z,3.67
2019-01-08T16:21:16.304Z,3.97
2019-01-08T16:23:44.712Z,4.13
2019-01-08T16:26:13.207Z,4.23
2019-01-08T16:28:41.676Z,4.50
2019-01-08T16:31:10.100Z,4.23
2019-01-08T16:33:38.513Z,4.07
2019-01-08T16:36:06.921Z,4.00
2019-01-08T16:38:35.326Z,4.03
2019-01-08T16:41:03.796Z,4.37
2019-01-08T16:43:32.204Z,4.40
2019-01-08T16:46:00.600Z,4.07
2019-01-08T16:48:29.010Z,3.83
2019-01-08T16:50:57.400Z,3.70
2019-01-08T16:53:25.804Z,4.03
2019-01-08T16:55:54.224Z,3.93
2019-01-08T16:58:22.941Z,3.67
2019-01-08T17:00:51.753Z,3.63
2019-01-08T17:03:24.816Z,3.93
2019-01-08T17:05:50.345Z,4.23
2019-01-08T17:08:18.754Z,2.93
2019-01-08T17:10:47.241Z,3.70
2019-01-08T17:13:15.881Z,4.00
2019-01-08T17:15:44.280Z,3.87
2019-01-08T17:18:12.743Z,4.53
2019-01-08T17:20:41.143Z,3.23
2019-01-08T17:23:09.564Z,3.87
2019-01-08T17:25:37.973Z,3.50
2019-01-08T17:28:06.361Z,3.30
2019-01-08T17:30:34.787Z,3.33
2019-01-08T17:33:03.180Z,3.87
2019-01-08T17:35:31.655Z,3.57
2019-01-08T17:38:00.062Z,4.10
2019-01-08T17:40:28.468Z,3.60
2019-01-08T17:42:56.864Z,3.80
2019-01-08T17:45:25.267Z,2.73
2019-01-08T17:47:53.684Z,3.60
2019-01-08T17:50:22.072Z,3.30
2019-01-08T17:52:50.480Z,3.60
2019-01-08T17:55:18.887Z,4.40
2019-01-08T17:57:47.282Z,3.97
2019-01-08T18:00:15.728Z,3.27
2019-01-08T18:02:47.674Z,3.43
2019-01-08T18:05:16.121Z,2.90
2019-01-08T18:07:46.057Z,3.60
2019-01-08T18:10:14.485Z,3.50
2019-01-08T18:12:42.876Z,3.30
2019-01-08T18:15:11.276Z,2.90
2019-01-08T18:17:39.696Z,2.90
2019-01-08T18:20:08.831Z,2.90
2019-01-08T18:22:37.223Z,2.13
2019-01-08T18:25:05.800Z,2.50
2019-01-08T18:27:34.208Z,2.40
2019-01-08T18:30:02.596Z,1.93
2019-01-08T18:32:31.031Z,2.00
2019-01-08T18:34:59.425Z,2.43
2019-01-08T18:37:27.820Z,2.90
2019-01-08T18:39:56.496Z,3.20
2019-01-08T18:42:24.932Z,3.07
2019-01-08T18:44:53.325Z,3.40
2019-01-08T18:47:21.796Z,3.70
2019-01-08T18:49:50.210Z,3.27
2019-01-08T18:52:20.006Z,3.73
2019-01-08T18:54:48.394Z,4.10
2019-01-08T18:57:18.323Z,4.03
2019-01-08T18:59:47.850Z,4.00
2019-01-08T19:02:16.244Z,4.10
2019-01-08T19:04:44.728Z,3.10
2019-01-08T19:07:13.140Z,3.53
2019-01-08T19:09:41.617Z,4.20
2019-01-08T19:12:10.107Z,4.63
2019-01-08T19:14:38.488Z,4.83
2019-01-08T19:17:06.896Z,4.43
2019-01-08T19:19:36.980Z,4.03
2019-01-08T19:22:05.398Z,3.83
2019-01-08T19:24:33.955Z,4.60
2019-01-08T19:27:02.344Z,4.37
2019-01-08T19:29:30.759Z,3.67
2019-01-08T19:31:59.383Z,3.63
2019-01-08T19:34:27.800Z,3.97
2019-01-08T19:36:56.209Z,4.23
2019-01-08T19:39:24.629Z,4.07
2019-01-08T19:41:53.038Z,3.33
2019-01-08T19:44:21.420Z,3.20
2019-01-08T19:46:49.899Z,3.50
2019-01-08T19:49:18.525Z,2.50
2019-01-08T19:51:46.937Z,3.10
2019-01-08T19:54:15.483Z,3.60
2019-01-08T19:56:43.944Z,2.60
2019-01-08T19:59:12.339Z,2.60
2019-01-08T20:01:40.744Z,3.17
2019-01-08T20:04:17.450Z,2.70
2019-01-08T20:06:39.282Z,4.17
2019-01-08T20:09:08.061Z,3.47
2019-01-08T20:11:36.461Z,3.47
2019-01-08T20:14:06.557Z,4.77
2019-01-08T20:16:34.964Z,3.77
2019-01-08T20:19:03.586Z,4.37
2019-01-08T20:21:31.977Z,4.67
2019-01-08T20:24:06.336Z,4.30
2019-01-08T20:26:30.750Z,4.23
2019-01-08T20:28:59.159Z,4.90
2019-01-08T20:31:27.567Z,3.90
2019-01-08T20:33:55.963Z,4.13
2019-01-08T20:36:24.376Z,5.47
2019-01-08T20:38:53.024Z,4.60
2019-01-08T20:41:21.421Z,4.37
2019-01-08T20:43:49.845Z,3.70
2019-01-08T20:46:18.373Z,4.10
2019-01-08T20:48:46.777Z,4.33
2019-01-08T20:51:15.249Z,4.03
2019-01-08T20:53:43.653Z,4.20
2019-01-08T20:56:12.040Z,3.53
2019-01-08T20:58:40.480Z,3.67
2019-01-08T21:01:08.876Z,3.60
2019-01-08T21:03:37.263Z,4.00
2019-01-08T21:06:05.887Z,4.07
2019-01-08T21:08:34.889Z,4.33
2019-01-08T21:11:03.356Z,4.00
2019-01-08T21:13:31.753Z,4.33
2019-01-08T21:16:00.388Z,3.77
2019-01-08T21:18:28.776Z,4.37
2019-01-08T21:20:57.164Z,3.77
2019-01-08T21:23:25.568Z,4.43
2019-01-08T21:25:53.971Z,4.00
2019-01-08T21:28:22.393Z,3.47
2019-01-08T21:30:51.071Z,4.23
2019-01-08T21:33:19.472Z,4.03
2019-01-08T21:35:47.917Z,3.73
2019-01-08T21:38:16.433Z,4.30
2019-01-08T21:40:44.850Z,3.50
2019-01-08T21:43:13.251Z,3.60
2019-01-08T21:45:41.676Z,3.70
2019-01-08T21:48:11.456Z,3.60
2019-01-08T21:50:39.859Z,3.27
2019-01-08T21:53:08.268Z,3.17
2019-01-08T21:55:36.658Z,2.93
2019-01-08T21:58:05.062Z,3.40
2019-01-08T22:00:33.466Z,3.20
2019-01-08T22:03:01.843Z,3.70
2019-01-08T22:05:30.244Z,3.37
2019-01-08T22:08:00.539Z,4.03
2019-01-08T22:10:28.788Z,3.90
2019-01-08T22:12:57.227Z,3.10
2019-01-08T22:15:25.712Z,3.60
2019-01-08T22:17:54.153Z,3.53
2019-01-08T22:20:22.878Z,3.70
2019-01-08T22:22:52.668Z,4.10
2019-01-08T22:25:21.577Z,3.47
2019-01-08T22:27:49.966Z,3.37
2019-01-08T22:30:18.377Z,3.60
2019-01-08T22:32:46.906Z,3.00
2019-01-08T22:35:15.304Z,3.20
2019-01-08T22:37:43.729Z,2.73
2019-01-08T22:40:12.203Z,3.60
2019-01-08T22:42:40.602Z,3.73
2019-01-08T22:45:09.067Z,3.70
2019-01-08T22:47:37.473Z,2.80
2019-01-08T22:50:07.801Z,3.13
2019-01-08T22:52:36.200Z,2.90
2019-01-08T22:55:05.577Z,2.83
2019-01-08T22:57:34.037Z,2.90
2019-01-08T23:00:02.452Z,3.17
2019-01-08T23:02:31.599Z,2.43
2019-01-08T23:05:00.651Z,2.40
2019-01-08T23:07:29.047Z,2.70
2019-01-08T23:09:57.675Z,2.83
2019-01-08T23:12:26.087Z,2.83
2019-01-08T23:14:54.467Z,2.30
2019-01-08T23:17:22.860Z,3.03
2019-01-08T23:19:51.514Z,2.83
2019-01-08T23:22:19.917Z,3.00
2019-01-08T23:24:48.320Z,3.17
2019-01-08T23:27:16.732Z,2.77
2019-01-08T23:29:45.696Z,2.97
2019-01-08T23:32:14.167Z,3.00
2019-01-08T23:34:42.575Z,2.83
2019-01-08T23:37:10.955Z,4.00
2019-01-08T23:39:39.356Z,2.90
2019-01-08T23:42:07.755Z,2.73
2019-01-08T23:44:36.167Z,2.70
2019-01-08T23:47:05.040Z,3.40
2019-01-08T23:49:33.443Z,3.40
2019-01-08T23:52:04.862Z,2.87
2019-01-08T23:54:35.195Z,3.27
2019-01-08T23:57:03.997Z,2.80
2019-01-08T23:59:32.401Z,2.63
