createdAt,value
2022-12-01T00:02:04.363Z,14.91
2022-12-01T00:04:31.384Z,14.91
2022-12-01T00:06:58.253Z,14.87
2022-12-01T00:09:43.437Z,14.81
2022-12-01T00:12:10.130Z,14.82
2022-12-01T00:14:36.724Z,14.86
2022-12-01T00:17:04.959Z,14.90
2022-12-01T00:19:31.651Z,14.96
2022-12-01T00:21:58.758Z,14.89
2022-12-01T00:24:25.579Z,14.88
2022-12-01T00:26:52.273Z,14.91
2022-12-01T00:29:19.004Z,14.85
2022-12-01T00:31:46.013Z,14.84
2022-12-01T00:34:22.646Z,14.78
2022-12-01T00:36:49.560Z,14.78
2022-12-01T00:39:16.264Z,14.76
2022-12-01T00:41:43.043Z,14.73
2022-12-01T00:44:09.826Z,14.73
2022-12-01T00:46:36.551Z,14.74
2022-12-01T00:49:03.833Z,14.77
2022-12-01T00:51:30.625Z,14.71
2022-12-01T00:53:57.644Z,14.71
2022-12-01T00:56:24.442Z,14.71
2022-12-01T00:58:50.964Z,14.67
2022-12-01T01:01:17.851Z,14.64
2022-12-01T01:03:44.659Z,14.65
2022-12-01T01:06:12.553Z,14.66
2022-12-01T01:08:39.879Z,14.65
2022-12-01T01:11:07.119Z,14.68
2022-12-01T01:13:35.057Z,14.70
2022-12-01T01:16:07.795Z,14.69
2022-12-01T01:18:34.888Z,14.64
2022-12-01T01:21:05.191Z,14.64
2022-12-01T01:23:32.504Z,14.62
2022-12-01T01:26:18.896Z,14.58
2022-12-01T01:28:46.457Z,14.62
2022-12-01T01:31:16.463Z,14.62
2022-12-01T01:33:44.062Z,14.53
2022-12-01T01:36:11.051Z,14.52
2022-12-01T01:38:37.850Z,14.55
2022-12-01T01:41:05.787Z,14.57
2022-12-01T01:43:51.128Z,14.60
2022-12-01T01:46:21.823Z,14.55
2022-12-01T01:49:00.235Z,14.60
2022-12-01T01:51:32.425Z,14.61
2022-12-01T01:54:07.221Z,14.63
2022-12-01T01:56:36.470Z,14.53
2022-12-01T01:59:04.669Z,14.58
2022-12-01T02:01:31.523Z,14.50
2022-12-01T02:03:58.555Z,14.56
2022-12-01T02:06:25.240Z,14.49
2022-12-01T02:08:52.096Z,14.59
2022-12-01T02:11:27.817Z,14.55
2022-12-01T02:14:08.716Z,14.58
2022-12-01T02:17:04.050Z,14.58
2022-12-01T02:19:49.281Z,14.60
2022-12-01T02:22:27.306Z,14.52
2022-12-01T02:25:18.185Z,14.53
2022-12-01T02:27:44.734Z,14.44
2022-12-01T02:30:11.367Z,14.36
2022-12-01T02:32:40.628Z,14.45
2022-12-01T02:35:07.117Z,14.54
2022-12-01T02:37:58.770Z,14.53
2022-12-01T02:40:33.725Z,14.56
2022-12-01T02:43:41.543Z,14.42
2022-12-01T02:46:33.997Z,14.40
2022-12-01T02:49:06.959Z,14.40
2022-12-01T02:51:36.515Z,14.40
2022-12-01T02:54:05.364Z,14.29
2022-12-01T02:56:32.123Z,14.32
2022-12-01T02:58:58.821Z,14.33
2022-12-01T03:01:31.175Z,14.37
2022-12-01T03:04:30.633Z,14.39
2022-12-01T03:07:06.218Z,14.34
2022-12-01T03:09:52.810Z,14.34
2022-12-01T03:12:55.705Z,14.29
2022-12-01T03:15:57.533Z,14.44
2022-12-01T03:18:59.649Z,14.45
2022-12-01T03:21:38.242Z,14.38
2022-12-01T03:24:27.192Z,14.45
2022-12-01T03:26:57.826Z,14.36
2022-12-01T03:29:33.297Z,14.36
2022-12-01T03:32:08.553Z,14.26
2022-12-01T03:34:45.964Z,14.27
2022-12-01T03:37:37.874Z,14.32
2022-12-01T03:40:11.989Z,14.31
2022-12-01T03:42:45.487Z,14.34
2022-12-01T03:45:18.655Z,14.32
2022-12-01T03:47:45.895Z,14.04
2022-12-01T03:50:14.238Z,14.26
2022-12-01T03:52:57.548Z,14.34
2022-12-01T03:55:27.925Z,14.26
2022-12-01T03:58:05.956Z,14.29
2022-12-01T04:00:33.790Z,14.34
2022-12-01T04:03:04.157Z,14.44
2022-12-01T04:05:33.090Z,14.49
2022-12-01T04:08:00.289Z,14.58
2022-12-01T04:10:27.058Z,14.59
2022-12-01T04:12:59.153Z,14.74
2022-12-01T04:15:26.559Z,14.65
2022-12-01T04:17:53.609Z,14.71
2022-12-01T04:20:20.782Z,14.68
2022-12-01T04:22:47.919Z,14.69
2022-12-01T04:25:14.738Z,14.72
2022-12-01T04:27:41.414Z,14.75
2022-12-01T04:30:08.707Z,14.77
2022-12-01T04:32:40.625Z,14.80
2022-12-01T04:35:09.921Z,14.75
2022-12-01T04:37:37.495Z,14.80
2022-12-01T04:40:05.775Z,14.80
2022-12-01T04:42:32.398Z,14.81
2022-12-01T04:44:58.978Z,14.83
2022-12-01T04:47:25.702Z,14.79
2022-12-01T04:49:52.461Z,14.79
2022-12-01T04:52:19.281Z,14.81
2022-12-01T04:54:46.025Z,14.79
2022-12-01T04:57:12.757Z,14.77
2022-12-01T04:59:39.595Z,14.74
2022-12-01T05:02:06.452Z,14.81
2022-12-01T05:04:34.216Z,14.81
2022-12-01T05:07:01.057Z,14.81
2022-12-01T05:09:27.896Z,14.78
2022-12-01T05:11:54.437Z,14.68
2022-12-01T05:14:21.221Z,14.61
2022-12-01T05:16:47.908Z,14.56
2022-12-01T05:19:33.295Z,14.53
2022-12-01T05:22:00.157Z,14.50
2022-12-01T05:24:27.110Z,14.48
2022-12-01T05:26:53.754Z,14.46
2022-12-01T05:29:20.453Z,14.42
2022-12-01T05:31:47.395Z,14.41
2022-12-01T05:34:14.224Z,14.37
2022-12-01T05:36:40.985Z,14.35
2022-12-01T05:39:07.820Z,14.31
2022-12-01T05:41:34.610Z,14.29
2022-12-01T05:44:01.443Z,14.27
2022-12-01T05:46:28.268Z,14.26
2022-12-01T05:48:54.871Z,14.25
2022-12-01T05:51:21.544Z,14.27
2022-12-01T05:53:48.252Z,14.28
2022-12-01T05:56:14.819Z,14.23
2022-12-01T05:58:41.386Z,14.22
2022-12-01T06:01:11.253Z,14.19
2022-12-01T06:03:37.838Z,14.19
2022-12-01T06:06:04.640Z,14.21
2022-12-01T06:08:31.276Z,14.16
2022-12-01T06:10:57.949Z,14.16
2022-12-01T06:13:24.544Z,14.14
2022-12-01T06:16:02.661Z,14.07
2022-12-01T06:18:38.498Z,14.13
2022-12-01T06:21:06.999Z,14.10
2022-12-01T06:23:34.544Z,14.10
2022-12-01T06:26:01.198Z,14.10
2022-12-01T06:28:28.010Z,14.11
2022-12-01T06:30:59.448Z,14.06
2022-12-01T06:33:29.948Z,14.02
2022-12-01T06:36:01.848Z,14.02
2022-12-01T06:38:37.731Z,14.10
2022-12-01T06:41:05.673Z,14.10
2022-12-01T06:43:32.600Z,14.10
2022-12-01T06:46:02.087Z,14.06
2022-12-01T06:48:30.067Z,14.02
2022-12-01T06:50:58.256Z,14.04
2022-12-01T06:53:25.899Z,14.04
2022-12-01T06:55:52.576Z,14.04
2022-12-01T06:58:19.155Z,13.97
2022-12-01T07:00:51.785Z,13.98
2022-12-01T07:03:18.873Z,13.96
2022-12-01T07:05:54.384Z,13.95
2022-12-01T07:08:21.032Z,14.00
2022-12-01T07:10:59.986Z,13.95
2022-12-01T07:13:32.819Z,13.96
2022-12-01T07:16:04.127Z,13.92
2022-12-01T07:18:32.086Z,13.96
2022-12-01T07:21:07.169Z,13.92
2022-12-01T07:23:34.821Z,13.92
2022-12-01T07:26:05.076Z,13.91
2022-12-01T07:28:31.917Z,13.95
2022-12-01T07:31:13.682Z,13.90
2022-12-01T07:33:40.747Z,13.87
2022-12-01T07:36:08.251Z,13.88
2022-12-01T07:38:36.084Z,13.92
2022-12-01T07:41:10.938Z,13.88
2022-12-01T07:43:38.386Z,13.85
2022-12-01T07:46:09.410Z,13.82
2022-12-01T07:48:40.561Z,13.79
2022-12-01T07:51:09.792Z,13.81
2022-12-01T07:53:36.822Z,13.80
2022-12-01T07:56:08.645Z,13.83
2022-12-01T07:58:36.645Z,13.80
2022-12-01T08:01:15.421Z,13.84
2022-12-01T08:03:42.765Z,13.87
2022-12-01T08:06:10.688Z,13.84
2022-12-01T08:08:40.727Z,13.83
2022-12-01T08:11:13.979Z,13.79
2022-12-01T08:13:41.885Z,13.84
2022-12-01T08:16:10.524Z,13.90
2022-12-01T08:18:38.645Z,14.10
2022-12-01T08:21:07.092Z,14.16
2022-12-01T08:23:34.233Z,14.15
2022-12-01T08:26:02.735Z,14.25
2022-12-01T08:28:29.601Z,14.26
2022-12-01T08:30:56.632Z,14.31
2022-12-01T08:33:23.428Z,14.40
2022-12-01T08:35:50.244Z,14.47
2022-12-01T08:38:17.102Z,14.46
2022-12-01T08:40:43.877Z,14.57
2022-12-01T08:43:23.089Z,14.52
2022-12-01T08:46:02.156Z,14.57
2022-12-01T08:48:30.101Z,14.52
2022-12-01T08:51:09.049Z,14.47
2022-12-01T08:53:45.193Z,14.43
2022-12-01T08:56:24.883Z,14.34
2022-12-01T08:58:51.877Z,14.36
2022-12-01T09:01:19.737Z,14.43
2022-12-01T09:03:46.728Z,14.35
2022-12-01T09:06:15.807Z,14.40
2022-12-01T09:08:43.521Z,14.42
2022-12-01T09:11:14.262Z,14.37
2022-12-01T09:13:41.772Z,14.34
2022-12-01T09:16:14.794Z,14.28
2022-12-01T09:18:42.559Z,14.23
2022-12-01T09:21:14.696Z,14.18
2022-12-01T09:23:41.700Z,14.26
2022-12-01T09:26:13.368Z,14.42
2022-12-01T09:28:40.527Z,14.56
2022-12-01T09:31:09.676Z,14.56
2022-12-01T09:33:36.901Z,14.61
2022-12-01T09:36:05.251Z,14.62
2022-12-01T09:38:34.693Z,14.65
2022-12-01T09:41:02.937Z,14.60
2022-12-01T09:43:45.835Z,14.48
2022-12-01T09:46:18.896Z,14.42
2022-12-01T09:48:48.431Z,14.41
2022-12-01T09:51:15.015Z,14.45
2022-12-01T09:53:43.070Z,14.42
2022-12-01T09:56:23.588Z,14.46
2022-12-01T09:58:56.407Z,14.46
2022-12-01T10:01:37.373Z,14.52
2022-12-01T10:04:13.456Z,14.53
2022-12-01T10:06:48.351Z,14.41
2022-12-01T10:09:24.515Z,14.42
2022-12-01T10:11:57.098Z,14.42
2022-12-01T10:14:23.936Z,14.32
2022-12-01T10:16:50.597Z,14.31
2022-12-01T10:19:39.332Z,14.32
2022-12-01T10:22:27.567Z,14.29
2022-12-01T10:25:15.813Z,14.35
2022-12-01T10:28:19.083Z,14.38
2022-12-01T10:30:50.862Z,14.41
2022-12-01T10:33:27.197Z,14.39
2022-12-01T10:35:54.185Z,14.41
2022-12-01T10:38:31.404Z,14.41
2022-12-01T10:41:01.070Z,14.40
2022-12-01T10:43:50.408Z,14.46
2022-12-01T10:46:23.411Z,14.47
2022-12-01T10:48:57.729Z,14.43
2022-12-01T10:51:25.935Z,14.46
2022-12-01T10:54:06.446Z,14.50
2022-12-01T10:56:34.031Z,14.48
2022-12-01T10:59:16.529Z,14.51
2022-12-01T11:01:48.228Z,14.47
2022-12-01T11:04:29.820Z,14.53
2022-12-01T11:06:57.382Z,14.58
2022-12-01T11:09:26.772Z,14.53
2022-12-01T11:12:03.914Z,14.57
2022-12-01T11:14:33.562Z,14.56
2022-12-01T11:17:35.393Z,14.59
2022-12-01T11:20:33.070Z,14.62
2022-12-01T11:23:18.424Z,14.59
2022-12-01T11:26:02.182Z,14.61
2022-12-01T11:28:29.830Z,14.62
2022-12-01T11:31:02.804Z,14.66
2022-12-01T11:33:32.290Z,14.64
2022-12-01T11:35:58.826Z,14.61
2022-12-01T11:38:34.481Z,14.63
2022-12-01T11:41:01.397Z,14.61
2022-12-01T11:43:37.146Z,14.60
2022-12-01T11:46:09.473Z,14.60
2022-12-01T11:48:36.771Z,14.61
2022-12-01T11:51:18.222Z,14.58
2022-12-01T11:53:45.209Z,14.62
2022-12-01T11:56:31.571Z,14.63
2022-12-01T11:59:02.425Z,14.63
2022-12-01T12:01:59.418Z,14.58
2022-12-01T12:04:50.595Z,14.56
2022-12-01T12:07:40.674Z,14.58
2022-12-01T12:10:22.170Z,14.66
2022-12-01T12:13:00.641Z,14.62
2022-12-01T12:15:50.014Z,14.72
2022-12-01T12:18:19.408Z,14.67
2022-12-01T12:20:45.931Z,14.62
2022-12-01T12:23:24.761Z,14.58
2022-12-01T12:25:59.938Z,14.55
2022-12-01T12:29:35.509Z,14.56
2022-12-01T13:03:06.261Z,14.57
2022-12-01T13:05:47.553Z,14.64
2022-12-01T13:08:20.866Z,14.65
2022-12-01T13:11:02.879Z,14.61
2022-12-01T13:13:37.630Z,14.63
2022-12-01T13:16:11.112Z,14.63
2022-12-01T13:18:53.112Z,14.63
2022-12-01T13:21:22.442Z,14.67
2022-12-01T13:23:49.788Z,14.63
2022-12-01T13:26:20.001Z,14.61
2022-12-01T13:28:51.138Z,14.65
2022-12-01T13:31:19.853Z,14.67
2022-12-01T13:34:01.589Z,14.67
2022-12-01T13:36:46.395Z,14.65
2022-12-01T13:39:29.452Z,14.66
2022-12-01T13:42:20.410Z,14.66
2022-12-01T13:45:01.129Z,14.62
2022-12-01T13:47:47.925Z,14.62
2022-12-01T13:50:36.509Z,14.68
2022-12-01T13:53:33.323Z,14.70
2022-12-01T13:55:59.842Z,14.70
2022-12-01T13:58:43.143Z,14.64
2022-12-01T14:01:22.452Z,14.79
2022-12-01T14:04:15.547Z,14.92
2022-12-01T14:06:49.282Z,14.80
2022-12-01T14:09:24.094Z,14.85
2022-12-01T14:12:13.710Z,14.89
2022-12-01T14:14:48.264Z,14.99
2022-12-01T14:17:36.447Z,15.09
2022-12-01T14:20:08.690Z,15.12
2022-12-01T14:22:38.377Z,15.10
2022-12-01T14:25:22.847Z,15.16
2022-12-01T14:27:56.189Z,15.19
2022-12-01T14:30:45.730Z,15.22
2022-12-01T14:33:45.905Z,15.09
2022-12-01T14:36:43.649Z,15.20
2022-12-01T14:39:19.086Z,15.24
2022-12-01T14:41:56.873Z,15.31
2022-12-01T14:44:39.163Z,15.30
2022-12-01T14:47:06.472Z,15.15
2022-12-01T14:49:40.411Z,15.07
2022-12-01T14:52:30.828Z,15.02
2022-12-01T14:55:00.677Z,15.01
2022-12-01T14:58:01.967Z,15.05
2022-12-01T15:00:29.908Z,15.00
2022-12-01T15:02:59.460Z,14.95
2022-12-01T15:05:28.779Z,14.92
2022-12-01T15:08:18.609Z,15.04
2022-12-01T15:10:51.243Z,15.00
2022-12-01T15:13:22.625Z,14.96
2022-12-01T15:15:52.285Z,14.96
2022-12-01T15:18:29.458Z,14.91
2022-12-01T15:21:05.189Z,14.84
2022-12-01T15:23:32.046Z,14.92
2022-12-01T15:25:58.871Z,14.92
2022-12-01T15:28:35.474Z,14.86
2022-12-01T15:31:11.240Z,14.85
2022-12-01T15:33:46.033Z,14.81
2022-12-01T15:36:13.631Z,14.78
2022-12-01T15:38:43.957Z,14.86
2022-12-01T15:41:28.987Z,15.06
2022-12-01T15:43:59.010Z,15.15
2022-12-01T15:46:36.788Z,15.08
2022-12-01T15:49:20.845Z,15.08
2022-12-01T15:51:49.615Z,15.08
2022-12-01T15:54:27.223Z,15.15
2022-12-01T15:56:56.119Z,15.18
2022-12-01T15:59:27.420Z,15.26
2022-12-01T16:01:54.710Z,15.35
2022-12-01T16:04:27.760Z,15.28
2022-12-01T16:07:01.721Z,15.26
2022-12-01T16:09:34.038Z,15.22
2022-12-01T16:12:09.491Z,15.21
2022-12-01T16:14:36.841Z,15.12
2022-12-01T16:17:05.455Z,15.05
2022-12-01T16:19:34.007Z,15.12
2022-12-01T16:22:15.804Z,15.02
2022-12-01T16:24:54.861Z,15.06
2022-12-01T16:27:27.258Z,15.01
2022-12-01T16:30:08.222Z,14.90
2022-12-01T16:32:42.706Z,15.03
2022-12-01T16:35:27.929Z,15.06
2022-12-01T16:37:55.094Z,15.14
2022-12-01T16:40:21.761Z,14.95
2022-12-01T16:42:51.274Z,14.99
2022-12-01T16:45:19.669Z,14.99
2022-12-01T16:47:48.107Z,14.88
2022-12-01T16:50:16.570Z,14.85
2022-12-01T16:52:45.371Z,14.91
2022-12-01T16:55:31.359Z,14.87
2022-12-01T16:57:57.950Z,14.96
2022-12-01T17:00:25.024Z,14.88
2022-12-01T17:02:52.835Z,14.91
2022-12-01T17:05:20.137Z,14.89
2022-12-01T17:07:47.240Z,14.91
2022-12-01T17:10:14.499Z,14.87
2022-12-01T17:12:41.437Z,14.94
2022-12-01T17:15:08.898Z,14.87
2022-12-01T17:17:35.563Z,14.85
2022-12-01T17:20:02.966Z,14.87
2022-12-01T17:22:30.224Z,14.82
2022-12-01T17:24:57.126Z,14.88
2022-12-01T17:27:25.186Z,14.82
2022-12-01T17:29:51.888Z,14.82
2022-12-01T17:32:18.581Z,14.82
2022-12-01T17:34:45.486Z,14.77
2022-12-01T17:37:17.532Z,14.88
2022-12-01T17:39:47.290Z,15.02
2022-12-01T17:42:14.011Z,15.15
2022-12-01T17:44:40.665Z,15.20
2022-12-01T17:47:07.299Z,15.21
2022-12-01T17:49:36.378Z,15.27
2022-12-01T17:52:04.820Z,15.25
2022-12-01T17:54:31.792Z,15.21
2022-12-01T17:56:58.754Z,15.28
2022-12-01T17:59:25.807Z,15.33
2022-12-01T18:02:10.979Z,15.35
2022-12-01T18:04:37.762Z,15.22
2022-12-01T18:07:04.465Z,15.09
2022-12-01T18:09:31.345Z,15.02
2022-12-01T18:11:59.866Z,14.99
2022-12-01T18:14:26.918Z,15.03
2022-12-01T18:16:54.000Z,15.04
2022-12-01T18:19:20.890Z,15.01
2022-12-01T18:21:50.202Z,15.01
2022-12-01T18:24:16.880Z,15.02
2022-12-01T18:26:43.774Z,15.05
2022-12-01T18:29:25.833Z,15.00
2022-12-01T18:31:55.069Z,14.99
2022-12-01T18:34:21.863Z,15.07
2022-12-01T18:36:48.529Z,14.95
2022-12-01T18:39:16.177Z,14.95
2022-12-01T18:41:43.101Z,14.79
2022-12-01T18:44:10.129Z,14.81
2022-12-01T18:46:36.874Z,14.75
2022-12-01T18:49:04.727Z,14.76
2022-12-01T18:51:50.037Z,14.74
2022-12-01T18:54:16.853Z,14.74
2022-12-01T18:56:43.616Z,14.72
2022-12-01T18:59:11.844Z,14.70
2022-12-01T19:01:41.504Z,14.76
2022-12-01T19:04:09.727Z,14.73
2022-12-01T19:06:38.566Z,14.71
2022-12-01T19:09:06.614Z,14.73
2022-12-01T19:11:33.443Z,14.89
2022-12-01T19:14:00.282Z,14.85
2022-12-01T19:16:27.786Z,14.80
2022-12-01T19:18:54.441Z,14.81
2022-12-01T19:21:21.227Z,14.85
2022-12-01T19:24:07.719Z,14.85
2022-12-01T19:26:34.366Z,14.80
2022-12-01T19:29:01.878Z,14.74
2022-12-01T19:31:28.569Z,14.78
2022-12-01T19:33:55.742Z,14.78
2022-12-01T19:36:27.892Z,14.66
2022-12-01T19:38:57.817Z,14.69
2022-12-01T19:41:43.119Z,14.69
2022-12-01T19:44:10.350Z,14.69
2022-12-01T19:46:37.787Z,14.69
2022-12-01T19:49:06.740Z,14.76
2022-12-01T19:51:35.512Z,14.72
2022-12-01T19:54:03.087Z,14.63
2022-12-01T19:56:29.943Z,14.62
2022-12-01T19:58:57.919Z,14.59
2022-12-01T20:01:26.199Z,14.58
2022-12-01T20:03:57.158Z,14.56
2022-12-01T20:06:27.566Z,14.55
2022-12-01T20:08:56.790Z,14.58
2022-12-01T20:11:23.902Z,14.63
2022-12-01T20:13:52.662Z,14.54
2022-12-01T20:16:22.964Z,14.51
2022-12-01T20:18:50.601Z,14.55
2022-12-01T20:21:26.180Z,14.56
2022-12-01T20:23:58.607Z,14.53
2022-12-01T20:26:32.515Z,14.48
2022-12-01T20:29:11.807Z,14.43
2022-12-01T20:31:39.063Z,14.41
2022-12-01T20:34:10.109Z,14.40
2022-12-01T20:36:37.096Z,14.45
2022-12-01T20:39:05.854Z,14.44
2022-12-01T20:41:32.724Z,14.43
2022-12-01T20:44:05.382Z,14.41
2022-12-01T20:46:34.237Z,14.44
2022-12-01T20:49:00.785Z,14.40
2022-12-01T20:51:27.944Z,14.40
2022-12-01T20:54:19.645Z,14.41
2022-12-01T20:56:41.610Z,14.47
2022-12-01T20:59:08.428Z,14.45
2022-12-01T21:01:35.446Z,14.41
2022-12-01T21:04:02.374Z,14.39
2022-12-01T21:06:29.219Z,14.43
2022-12-01T21:08:55.869Z,14.48
2022-12-01T21:11:49.568Z,14.40
2022-12-01T21:14:28.093Z,14.43
2022-12-01T21:16:57.980Z,14.43
2022-12-01T21:19:31.490Z,14.44
2022-12-01T21:21:58.829Z,14.37
2022-12-01T21:24:33.523Z,14.35
2022-12-01T21:27:15.535Z,14.65
2022-12-01T21:29:46.024Z,14.70
2022-12-01T21:32:18.948Z,14.76
2022-12-01T21:34:47.977Z,14.87
2022-12-01T21:37:23.686Z,14.89
2022-12-01T21:39:52.127Z,14.77
2022-12-01T21:42:22.400Z,14.77
2022-12-01T21:44:49.741Z,14.89
2022-12-01T21:47:23.260Z,14.88
2022-12-01T21:49:56.050Z,14.92
2022-12-01T21:52:30.047Z,14.78
2022-12-01T21:55:02.866Z,14.79
2022-12-01T21:57:42.560Z,14.81
2022-12-01T22:00:34.555Z,14.83
2022-12-01T22:03:25.083Z,14.80
2022-12-01T22:06:27.747Z,14.84
2022-12-01T22:08:46.385Z,14.84
2022-12-01T22:11:21.959Z,14.95
2022-12-01T22:14:13.397Z,14.89
2022-12-01T22:16:45.755Z,14.82
2022-12-01T22:19:15.061Z,14.76
2022-12-01T22:21:48.321Z,14.67
2022-12-01T22:24:26.569Z,14.63
2022-12-01T22:27:28.629Z,14.61
2022-12-01T22:30:02.104Z,14.60
2022-12-01T22:32:34.561Z,14.57
2022-12-01T22:35:10.054Z,14.54
2022-12-01T22:37:43.993Z,14.53
2022-12-01T22:40:36.454Z,14.50
2022-12-01T22:43:17.977Z,14.45
2022-12-01T22:45:59.833Z,14.41
2022-12-01T22:48:46.412Z,14.38
2022-12-01T22:51:13.394Z,14.36
2022-12-01T22:53:41.774Z,14.32
2022-12-01T22:56:42.051Z,14.29
2022-12-01T22:59:24.232Z,14.27
2022-12-01T23:01:53.516Z,14.23
2022-12-01T23:04:26.551Z,14.22
2022-12-01T23:07:08.349Z,14.19
2022-12-01T23:09:44.133Z,14.18
2022-12-01T23:12:10.959Z,14.14
2022-12-01T23:14:44.697Z,14.16
2022-12-01T23:17:17.319Z,14.15
2022-12-01T23:19:44.097Z,14.12
2022-12-01T23:22:11.762Z,14.08
2022-12-01T23:24:39.347Z,14.09
2022-12-01T23:27:06.996Z,14.08
2022-12-01T23:29:34.778Z,14.09
2022-12-01T23:32:01.645Z,14.05
2022-12-01T23:34:28.767Z,14.02
2022-12-01T23:36:56.124Z,14.05
2022-12-01T23:39:35.141Z,14.01
2022-12-01T23:42:02.748Z,13.98
2022-12-01T23:44:45.217Z,13.96
2022-12-01T23:47:27.811Z,13.96
2022-12-01T23:50:00.863Z,13.93
2022-12-01T23:52:35.162Z,13.93
2022-12-01T23:55:07.509Z,13.95
2022-12-01T23:57:37.000Z,13.89
