createdAt,value
2023-04-28T00:04:54.369Z,7.40
2023-04-28T00:07:24.709Z,5.70
2023-04-28T00:09:54.253Z,8.30
2023-04-28T00:12:23.869Z,6.10
2023-04-28T00:14:53.549Z,10.20
2023-04-28T00:17:23.103Z,9.00
2023-04-28T00:19:53.148Z,8.70
2023-04-28T00:22:23.004Z,8.40
2023-04-28T00:24:52.477Z,7.30
2023-04-28T00:27:22.094Z,8.20
2023-04-28T00:29:52.762Z,8.00
2023-04-28T00:32:31.602Z,8.30
2023-04-28T00:35:01.869Z,9.80
2023-04-28T00:37:35.676Z,6.60
2023-04-28T00:40:15.933Z,6.00
2023-04-28T00:42:45.408Z,6.70
2023-04-28T00:45:14.761Z,6.60
2023-04-28T00:47:44.385Z,9.90
2023-04-28T00:50:28.068Z,9.50
2023-04-28T00:53:00.083Z,9.30
2023-04-28T00:55:33.230Z,7.80
2023-04-28T00:58:06.790Z,8.20
2023-04-28T01:00:49.912Z,7.80
2023-04-28T01:03:19.566Z,9.50
2023-04-28T01:05:49.613Z,8.60
2023-04-28T01:08:24.708Z,6.10
2023-04-28T01:10:54.929Z,7.50
2023-04-28T01:13:24.437Z,5.90
2023-04-28T01:15:54.251Z,7.40
2023-04-28T01:18:32.056Z,7.90
2023-04-28T01:21:06.558Z,7.60
2023-04-28T01:23:35.970Z,12.60
2023-04-28T01:26:05.635Z,6.80
2023-04-28T01:28:40.721Z,7.40
2023-04-28T01:31:13.010Z,10.20
2023-04-28T01:33:43.976Z,10.60
2023-04-28T01:36:13.444Z,12.60
2023-04-28T01:38:51.110Z,8.00
2023-04-28T01:41:20.735Z,7.50
2023-04-28T01:43:50.249Z,6.50
2023-04-28T01:46:19.758Z,8.50
2023-04-28T01:48:49.467Z,10.50
2023-04-28T01:51:18.979Z,7.10
2023-04-28T01:53:48.386Z,7.50
2023-04-28T01:56:17.987Z,8.90
2023-04-28T01:58:47.281Z,8.90
2023-04-28T02:01:16.812Z,14.00
2023-04-28T02:03:47.790Z,10.90
2023-04-28T02:06:17.302Z,10.20
2023-04-28T02:08:46.969Z,8.10
2023-04-28T02:11:16.410Z,9.30
2023-04-28T02:13:45.813Z,9.20
2023-04-28T02:16:15.576Z,9.20
2023-04-28T02:18:45.081Z,9.60
2023-04-28T02:21:14.673Z,9.50
2023-04-28T02:23:44.698Z,9.10
2023-04-28T02:26:14.617Z,11.20
2023-04-28T02:28:44.178Z,9.90
2023-04-28T02:31:14.000Z,9.80
2023-04-28T02:33:43.451Z,9.70
2023-04-28T02:36:12.958Z,9.10
2023-04-28T02:38:42.495Z,9.00
2023-04-28T02:41:11.898Z,10.80
2023-04-28T02:43:41.666Z,8.80
2023-04-28T02:46:13.398Z,10.70
2023-04-28T02:48:42.980Z,9.10
2023-04-28T02:51:13.584Z,9.00
2023-04-28T02:53:43.065Z,8.70
2023-04-28T02:56:12.920Z,10.30
2023-04-28T02:58:42.196Z,9.00
2023-04-28T03:01:11.872Z,9.90
2023-04-28T03:03:41.525Z,12.10
2023-04-28T03:06:11.162Z,10.20
2023-04-28T03:08:41.135Z,9.20
2023-04-28T03:11:10.988Z,8.40
2023-04-28T03:13:41.590Z,9.10
2023-04-28T03:16:11.643Z,9.90
2023-04-28T03:18:41.130Z,9.70
2023-04-28T03:21:10.729Z,7.70
2023-04-28T03:23:40.469Z,7.70
2023-04-28T03:26:24.290Z,10.60
2023-04-28T03:29:00.316Z,8.50
2023-04-28T03:31:32.894Z,9.40
2023-04-28T03:34:04.072Z,7.80
2023-04-28T03:36:33.431Z,8.00
2023-04-28T03:39:03.043Z,8.20
2023-04-28T03:41:32.918Z,10.70
2023-04-28T03:44:02.881Z,10.70
2023-04-28T03:46:34.211Z,10.00
2023-04-28T03:49:03.720Z,8.60
2023-04-28T03:51:33.787Z,11.70
2023-04-28T03:54:03.259Z,10.30
2023-04-28T03:56:32.781Z,10.80
2023-04-28T03:59:03.172Z,13.40
2023-04-28T04:01:33.192Z,12.40
2023-04-28T04:04:19.875Z,11.40
2023-04-28T04:06:49.964Z,12.10
2023-04-28T04:09:20.083Z,12.00
2023-04-28T04:11:51.104Z,14.30
2023-04-28T04:14:20.768Z,11.60
2023-04-28T04:16:54.994Z,10.20
2023-04-28T04:19:25.989Z,11.30
2023-04-28T04:21:58.240Z,10.30
2023-04-28T04:24:40.625Z,10.00
2023-04-28T04:27:10.040Z,12.60
2023-04-28T04:29:46.611Z,11.00
2023-04-28T04:32:17.164Z,9.30
2023-04-28T04:34:48.639Z,11.20
2023-04-28T04:37:18.830Z,14.70
2023-04-28T04:39:48.996Z,13.70
2023-04-28T04:42:54.450Z,11.50
2023-04-28T04:45:24.248Z,13.80
2023-04-28T04:47:54.241Z,12.80
2023-04-28T04:50:38.574Z,9.10
2023-04-28T04:53:12.171Z,12.30
2023-04-28T04:55:58.283Z,10.80
2023-04-28T04:58:29.120Z,8.20
2023-04-28T05:00:59.972Z,10.60
2023-04-28T05:03:30.358Z,9.20
2023-04-28T05:06:01.092Z,10.50
2023-04-28T05:08:31.458Z,10.60
2023-04-28T05:11:04.501Z,8.00
2023-04-28T05:13:33.983Z,9.20
2023-04-28T05:16:03.699Z,12.20
2023-04-28T05:18:33.330Z,10.20
2023-04-28T05:21:03.997Z,9.80
2023-04-28T05:23:33.639Z,9.50
2023-04-28T05:26:04.433Z,9.80
2023-04-28T05:28:34.216Z,11.30
2023-04-28T05:31:18.371Z,12.20
2023-04-28T05:33:47.973Z,10.10
2023-04-28T05:36:19.335Z,9.90
2023-04-28T05:38:49.295Z,12.30
2023-04-28T05:41:47.561Z,9.90
2023-04-28T05:44:23.319Z,8.30
2023-04-28T05:46:52.904Z,8.50
2023-04-28T05:49:22.516Z,9.50
2023-04-28T05:52:12.214Z,11.00
2023-04-28T05:54:43.158Z,8.80
2023-04-28T05:57:12.967Z,10.50
2023-04-28T05:59:43.198Z,9.00
2023-04-28T06:02:12.784Z,8.80
2023-04-28T06:04:55.778Z,7.80
2023-04-28T06:07:25.691Z,9.60
2023-04-28T06:09:55.231Z,11.20
2023-04-28T06:12:24.836Z,12.10
2023-04-28T06:14:54.937Z,8.30
2023-04-28T06:17:24.690Z,9.40
2023-04-28T06:19:55.228Z,7.70
2023-04-28T06:22:25.005Z,6.40
2023-04-28T06:24:54.477Z,9.10
2023-04-28T06:27:23.997Z,10.50
2023-04-28T06:29:53.775Z,9.20
2023-04-28T06:32:23.705Z,11.90
2023-04-28T06:34:57.185Z,10.70
2023-04-28T06:37:29.142Z,6.70
2023-04-28T06:40:03.812Z,8.30
2023-04-28T06:42:41.601Z,8.90
2023-04-28T06:45:12.188Z,8.10
2023-04-28T06:47:44.514Z,7.60
2023-04-28T06:50:14.794Z,6.30
2023-04-28T06:52:44.620Z,10.60
2023-04-28T06:55:18.615Z,7.20
2023-04-28T06:57:48.316Z,8.00
2023-04-28T07:00:18.848Z,8.00
2023-04-28T07:02:48.566Z,7.30
2023-04-28T07:05:18.475Z,7.90
2023-04-28T07:07:48.748Z,8.00
2023-04-28T07:10:18.402Z,6.60
2023-04-28T07:12:50.304Z,9.00
2023-04-28T07:15:19.932Z,6.90
2023-04-28T07:17:50.274Z,7.50
2023-04-28T07:20:20.126Z,6.90
2023-04-28T07:22:49.664Z,6.70
2023-04-28T07:25:19.112Z,7.20
2023-04-28T07:27:49.702Z,8.20
2023-04-28T07:32:55.339Z,6.70
2023-04-28T07:35:25.445Z,7.00
2023-04-28T07:37:55.536Z,5.90
2023-04-28T07:40:25.269Z,9.00
2023-04-28T07:42:54.638Z,10.10
2023-04-28T07:45:24.126Z,7.10
2023-04-28T07:47:53.636Z,7.00
2023-04-28T07:50:29.575Z,6.70
2023-04-28T07:53:14.116Z,8.60
2023-04-28T07:56:05.261Z,8.20
2023-04-28T07:58:43.549Z,6.80
2023-04-28T08:01:22.929Z,7.20
2023-04-28T08:03:52.945Z,8.50
2023-04-28T08:06:25.032Z,4.60
2023-04-28T08:08:54.837Z,7.40
2023-04-28T08:11:24.508Z,7.10
2023-04-28T08:13:54.006Z,7.00
2023-04-28T08:16:24.057Z,7.10
2023-04-28T08:19:11.695Z,4.60
2023-04-28T08:21:41.099Z,4.70
2023-04-28T08:24:29.739Z,6.70
2023-04-28T08:27:16.382Z,5.50
2023-04-28T08:29:46.162Z,6.50
2023-04-28T08:32:16.214Z,5.50
2023-04-28T08:34:45.701Z,5.40
2023-04-28T08:37:15.425Z,5.40
2023-04-28T08:39:45.191Z,4.90
2023-04-28T08:42:14.923Z,7.10
2023-04-28T08:44:45.577Z,6.50
2023-04-28T08:47:19.806Z,6.80
2023-04-28T08:49:51.021Z,3.70
2023-04-28T08:52:36.095Z,6.10
2023-04-28T08:55:11.366Z,6.40
2023-04-28T08:57:48.974Z,8.00
2023-04-28T09:00:21.588Z,5.80
2023-04-28T09:03:21.019Z,6.50
2023-04-28T09:05:51.935Z,7.50
2023-04-28T09:08:39.236Z,5.30
2023-04-28T09:11:09.891Z,5.40
2023-04-28T09:13:40.461Z,5.70
2023-04-28T09:16:10.075Z,7.50
2023-04-28T09:18:40.464Z,6.50
2023-04-28T09:21:12.668Z,8.10
2023-04-28T09:23:50.117Z,6.50
2023-04-28T09:26:19.820Z,5.80
2023-04-28T09:29:13.003Z,5.40
2023-04-28T09:31:57.545Z,6.80
2023-04-28T09:34:42.105Z,7.20
2023-04-28T09:37:16.981Z,5.60
2023-04-28T09:39:49.243Z,6.50
2023-04-28T09:42:34.203Z,9.00
2023-04-28T09:45:05.532Z,5.00
2023-04-28T09:47:47.954Z,5.70
2023-04-28T09:50:18.035Z,6.70
2023-04-28T09:52:57.730Z,5.20
2023-04-28T09:55:31.486Z,6.00
2023-04-28T09:58:06.827Z,6.70
2023-04-28T10:00:39.195Z,6.00
2023-04-28T10:03:09.442Z,5.40
2023-04-28T10:05:47.928Z,6.20
2023-04-28T10:08:19.359Z,7.20
2023-04-28T10:10:50.367Z,5.50
2023-04-28T10:13:39.327Z,5.20
2023-04-28T10:16:31.449Z,6.50
2023-04-28T10:19:04.321Z,7.10
2023-04-28T10:21:41.181Z,5.90
2023-04-28T10:24:18.803Z,8.30
2023-04-28T10:27:04.910Z,4.70
2023-04-28T10:29:35.894Z,6.80
2023-04-28T10:32:21.814Z,7.30
2023-04-28T10:34:52.139Z,6.50
2023-04-28T10:37:38.801Z,4.00
2023-04-28T10:40:33.348Z,5.70
2023-04-28T10:43:04.664Z,6.90
2023-04-28T10:46:03.522Z,6.80
2023-04-28T10:48:59.945Z,5.60
2023-04-28T10:51:37.708Z,5.30
2023-04-28T10:54:14.171Z,4.80
2023-04-28T10:57:20.843Z,7.00
2023-04-28T10:59:51.186Z,3.40
2023-04-28T11:02:44.831Z,6.20
2023-04-28T11:05:21.260Z,7.60
2023-04-28T11:08:29.040Z,5.20
2023-04-28T11:11:25.361Z,6.10
2023-04-28T11:14:16.197Z,4.70
2023-04-28T11:17:03.314Z,4.30
2023-04-28T11:19:36.107Z,6.60
2023-04-28T11:22:16.013Z,7.80
2023-04-28T11:24:58.037Z,4.80
2023-04-28T11:27:40.650Z,5.00
2023-04-28T11:30:24.730Z,5.10
2023-04-28T11:32:54.778Z,5.50
2023-04-28T11:35:25.525Z,4.00
2023-04-28T11:38:06.150Z,5.30
2023-04-28T11:40:40.067Z,5.40
2023-04-28T11:43:09.894Z,6.30
2023-04-28T11:45:50.909Z,4.30
2023-04-28T11:48:29.402Z,4.50
2023-04-28T11:51:01.179Z,4.60
2023-04-28T11:53:44.206Z,5.20
2023-04-28T11:56:16.826Z,4.90
2023-04-28T11:58:46.526Z,4.60
2023-04-28T12:01:16.368Z,5.50
2023-04-28T12:03:46.870Z,5.10
2023-04-28T12:06:22.161Z,4.00
2023-04-28T12:12:00.595Z,5.50
2023-04-28T12:14:34.363Z,6.50
2023-04-28T12:17:22.921Z,5.30
2023-04-28T12:20:07.419Z,3.30
2023-04-28T12:22:47.582Z,6.40
2023-04-28T12:25:22.976Z,4.30
2023-04-28T12:28:01.888Z,5.00
2023-04-28T12:30:38.311Z,6.50
2023-04-28T12:33:23.834Z,5.00
2023-04-28T12:35:56.331Z,6.00
2023-04-28T12:38:28.727Z,5.90
2023-04-28T12:41:10.301Z,4.30
2023-04-28T12:43:40.548Z,4.70
2023-04-28T12:46:17.120Z,4.70
2023-04-28T12:48:48.516Z,5.10
2023-04-28T12:51:18.137Z,4.30
2023-04-28T12:53:47.831Z,5.00
2023-04-28T12:56:32.137Z,6.80
2023-04-28T12:59:03.761Z,6.70
2023-04-28T13:01:34.060Z,5.00
2023-04-28T13:04:05.943Z,5.00
2023-04-28T13:06:36.624Z,4.90
2023-04-28T13:09:06.766Z,4.60
2023-04-28T13:11:40.607Z,4.20
2023-04-28T13:21:14.702Z,3.60
2023-04-28T13:22:16.260Z,9.00
2023-04-28T13:24:50.634Z,4.70
2023-04-28T13:38:12.142Z,4.10
2023-04-28T13:38:18.296Z,4.50
2023-04-28T13:47:04.692Z,4.50
2023-04-28T13:49:34.975Z,4.00
2023-04-28T13:52:07.017Z,4.70
2023-04-28T13:54:36.664Z,7.90
2023-04-28T13:57:06.284Z,4.00
2023-04-28T13:59:37.559Z,4.60
2023-04-28T14:02:20.673Z,6.30
2023-04-28T14:05:16.764Z,3.70
2023-04-28T14:07:51.827Z,5.60
2023-04-28T14:10:22.864Z,7.50
2023-04-28T14:12:52.435Z,5.20
2023-04-28T14:15:22.274Z,7.30
2023-04-28T14:17:53.174Z,3.80
2023-04-28T14:20:22.803Z,6.00
2023-04-28T14:22:52.101Z,4.60
2023-04-28T14:25:22.008Z,3.30
2023-04-28T14:27:52.057Z,5.80
2023-04-28T14:30:22.292Z,4.40
2023-04-28T14:32:52.235Z,4.20
2023-04-28T14:35:22.091Z,3.90
2023-04-28T14:37:53.342Z,5.70
2023-04-28T14:40:43.454Z,5.60
2023-04-28T14:43:13.725Z,6.20
2023-04-28T14:45:53.230Z,4.40
2023-04-28T14:48:23.113Z,4.40
2023-04-28T14:50:52.728Z,4.40
2023-04-28T14:53:24.252Z,5.40
2023-04-28T14:55:56.023Z,6.20
2023-04-28T14:58:29.037Z,4.00
2023-04-28T15:00:58.822Z,5.00
2023-04-28T15:03:28.664Z,4.10
2023-04-28T15:05:58.614Z,6.30
2023-04-28T15:08:34.649Z,5.80
2023-04-28T15:11:04.893Z,5.10
2023-04-28T15:13:35.253Z,4.40
2023-04-28T15:16:06.842Z,5.30
2023-04-28T15:18:52.370Z,4.90
2023-04-28T15:21:24.826Z,5.20
2023-04-28T15:24:05.656Z,7.00
2023-04-28T15:26:54.658Z,4.90
2023-04-28T15:29:24.966Z,6.50
2023-04-28T15:31:56.250Z,4.80
2023-04-28T15:34:26.492Z,6.40
2023-04-28T15:37:21.968Z,5.20
2023-04-28T15:39:54.547Z,5.50
2023-04-28T15:43:02.960Z,6.20
2023-04-28T15:46:10.937Z,5.30
2023-04-28T15:48:57.743Z,4.50
2023-04-28T15:51:56.117Z,5.60
2023-04-28T15:58:07.749Z,5.10
2023-04-28T16:00:42.327Z,4.20
2023-04-28T16:03:17.847Z,5.30
2023-04-28T16:06:13.514Z,5.00
2023-04-28T16:09:26.537Z,5.50
2023-04-28T16:12:00.778Z,5.40
2023-04-28T16:14:48.496Z,7.10
2023-04-28T16:17:19.016Z,6.50
2023-04-28T16:20:08.897Z,5.10
2023-04-28T16:22:42.000Z,6.50
2023-04-28T16:25:52.551Z,6.10
2023-04-28T16:28:24.946Z,5.70
2023-04-28T16:30:55.969Z,5.10
2023-04-28T16:34:01.984Z,4.80
2023-04-28T16:37:05.135Z,6.70
2023-04-28T16:42:42.955Z,6.60
2023-04-28T16:45:53.348Z,10.30
2023-04-28T16:48:31.224Z,7.70
2023-04-28T16:51:12.182Z,10.10
2023-04-28T16:53:45.545Z,8.00
2023-04-28T16:57:09.781Z,7.00
2023-04-28T16:59:46.076Z,6.80
2023-04-28T17:02:17.946Z,7.00
2023-04-28T17:04:55.702Z,8.40
2023-04-28T17:07:52.538Z,6.60
2023-04-28T17:10:30.144Z,9.90
2023-04-28T17:20:47.660Z,7.00
2023-04-28T17:23:24.529Z,6.40
2023-04-28T17:26:23.802Z,6.20
2023-04-28T17:29:33.952Z,7.40
2023-04-28T17:32:46.961Z,8.20
2023-04-28T17:35:50.361Z,7.40
2023-04-28T17:39:19.191Z,9.70
2023-04-28T17:42:11.911Z,6.00
2023-04-28T17:45:26.093Z,9.20
2023-04-28T17:48:24.173Z,12.10
2023-04-28T17:51:11.872Z,10.30
2023-04-28T17:54:26.115Z,12.50
2023-04-28T17:57:22.717Z,7.90
2023-04-28T19:35:31.848Z,10.30
2023-04-28T19:38:36.064Z,7.40
2023-04-28T19:45:36.905Z,9.30
2023-04-28T19:46:21.193Z,9.40
2023-04-28T19:53:04.598Z,10.10
2023-04-28T19:56:12.530Z,8.90
2023-04-28T20:59:08.475Z,9.00
2023-04-28T21:19:07.044Z,8.20
2023-04-28T21:22:43.619Z,7.20
2023-04-28T21:26:21.291Z,8.50
2023-04-28T21:53:22.295Z,8.30
2023-04-28T21:53:26.640Z,7.00
2023-04-28T21:55:52.542Z,8.20
2023-04-28T21:58:22.941Z,10.90
2023-04-28T22:00:56.669Z,8.50
2023-04-28T22:03:41.749Z,6.70
2023-04-28T22:06:17.790Z,6.50
2023-04-28T22:08:49.862Z,8.80
2023-04-28T22:11:28.317Z,10.40
2023-04-28T22:14:04.395Z,8.10
2023-04-28T22:16:39.197Z,10.60
2023-04-28T22:19:08.978Z,10.90
2023-04-28T22:21:38.632Z,7.40
2023-04-28T22:24:09.427Z,9.10
2023-04-28T22:26:39.369Z,7.80
2023-04-28T22:29:12.036Z,7.50
2023-04-28T22:31:57.335Z,6.80
2023-04-28T22:34:41.255Z,8.40
2023-04-28T22:37:11.286Z,7.20
2023-04-28T22:39:40.658Z,8.40
2023-04-28T22:42:10.721Z,7.70
2023-04-28T22:44:40.522Z,6.70
2023-04-28T22:47:11.211Z,7.30
2023-04-28T22:49:59.986Z,11.10
2023-04-28T22:52:29.633Z,7.70
2023-04-28T22:55:08.754Z,8.60
2023-04-28T22:57:41.998Z,7.20
2023-04-28T23:00:15.204Z,8.80
2023-04-28T23:02:45.374Z,7.80
2023-04-28T23:05:15.491Z,8.10
2023-04-28T23:08:00.381Z,7.80
2023-04-28T23:10:48.177Z,7.10
2023-04-28T23:13:27.986Z,7.70
2023-04-28T23:16:02.396Z,7.60
2023-04-28T23:18:34.523Z,7.00
2023-04-28T23:21:04.127Z,8.70
2023-04-28T23:23:33.685Z,8.50
2023-04-28T23:26:13.234Z,8.70
2023-04-28T23:28:51.022Z,11.40
2023-04-28T23:31:23.976Z,10.10
2023-04-28T23:33:53.554Z,8.70
2023-04-28T23:36:25.940Z,6.30
2023-04-28T23:38:56.015Z,7.20
2023-04-28T23:41:28.514Z,9.10
2023-04-28T23:43:57.905Z,6.20
2023-04-28T23:46:30.774Z,8.50
2023-04-28T23:49:00.514Z,7.10
2023-04-28T23:51:31.827Z,9.70
2023-04-28T23:54:06.336Z,6.90
2023-04-28T23:56:36.193Z,7.60
2023-04-28T23:59:09.698Z,5.80
