createdAt,value
2019-02-28T00:00:30.703Z,19.8
2019-02-28T00:01:50.763Z,19.74
2019-02-28T00:03:00.710Z,19.76
2019-02-28T00:04:10.159Z,19.73
2019-02-28T00:05:19.842Z,19.71
2019-02-28T00:06:29.534Z,19.78
2019-02-28T00:07:38.990Z,19.71
2019-02-28T00:08:50.964Z,19.71
2019-02-28T00:10:03.253Z,19.68
2019-02-28T00:11:12.696Z,19.71
2019-02-28T00:13:07.231Z,19.77
2019-02-28T00:14:16.920Z,19.71
2019-02-28T00:15:29.622Z,19.73
2019-02-28T00:16:41.076Z,19.71
2019-02-28T00:17:51.033Z,19.71
2019-02-28T00:19:00.222Z,19.66
2019-02-28T00:20:10.165Z,19.69
2019-02-28T00:21:19.861Z,19.71
2019-02-28T00:22:29.316Z,19.73
2019-02-28T00:23:39.249Z,19.71
2019-02-28T00:24:48.935Z,19.68
2019-02-28T00:25:58.890Z,19.73
2019-02-28T00:27:08.577Z,19.66
2019-02-28T00:28:18.276Z,19.76
2019-02-28T00:29:38.410Z,19.73
2019-02-28T00:30:47.603Z,19.59
2019-02-28T00:31:57.334Z,19.68
2019-02-28T00:33:06.793Z,19.68
2019-02-28T00:34:16.227Z,19.62
2019-02-28T00:35:25.915Z,19.62
2019-02-28T00:36:35.115Z,19.68
2019-02-28T00:37:44.815Z,19.59
2019-02-28T00:38:54.496Z,19.66
2019-02-28T00:40:11.504Z,19.59
2019-02-28T00:41:21.439Z,19.56
2019-02-28T00:42:30.877Z,19.61
2019-02-28T00:43:40.327Z,19.62
2019-02-28T00:44:50.279Z,19.58
2019-02-28T00:46:00.208Z,19.54
2019-02-28T00:47:16.388Z,19.56
2019-02-28T00:48:27.137Z,19.59
2019-02-28T00:49:36.835Z,19.58
2019-02-28T00:50:46.526Z,19.63
2019-02-28T00:51:55.966Z,19.59
2019-02-28T00:53:12.010Z,19.59
2019-02-28T00:54:21.956Z,19.63
2019-02-28T00:55:31.648Z,19.59
2019-02-28T00:56:41.581Z,19.62
2019-02-28T00:57:58.104Z,19.59
2019-02-28T00:59:08.036Z,19.62
2019-02-28T01:00:17.974Z,19.59
2019-02-28T01:01:27.427Z,19.48
2019-02-28T01:02:37.128Z,19.55
2019-02-28T01:03:46.814Z,19.47
2019-02-28T01:04:56.760Z,19.46
2019-02-28T01:06:14.577Z,19.5
2019-02-28T01:07:24.260Z,19.54
2019-02-28T01:08:33.948Z,19.48
2019-02-28T01:09:43.648Z,19.51
2019-02-28T01:10:53.338Z,19.51
2019-02-28T01:12:03.293Z,19.47
2019-02-28T01:13:13.313Z,19.48
2019-02-28T01:14:23.259Z,19.48
2019-02-28T01:15:33.246Z,19.47
2019-02-28T01:16:43.830Z,19.4
2019-02-28T01:18:02.553Z,19.44
2019-02-28T01:19:14.643Z,19.44
2019-02-28T01:20:24.093Z,19.43
2019-02-28T01:21:33.784Z,19.43
2019-02-28T01:22:43.484Z,19.43
2019-02-28T01:23:52.921Z,19.44
2019-02-28T01:25:08.929Z,19.43
2019-02-28T01:26:18.880Z,19.4
2019-02-28T01:27:28.067Z,19.44
2019-02-28T01:28:37.778Z,19.46
2019-02-28T01:29:47.473Z,19.44
2019-02-28T01:30:56.920Z,19.43
2019-02-28T01:32:06.869Z,19.43
2019-02-28T01:33:27.182Z,19.4
2019-02-28T01:34:37.362Z,19.4
2019-02-28T01:35:47.307Z,19.44
2019-02-28T01:36:56.742Z,19.36
2019-02-28T01:38:06.438Z,19.39
2019-02-28T01:39:15.884Z,19.44
2019-02-28T01:40:25.584Z,19.39
2019-02-28T01:41:35.278Z,19.36
2019-02-28T01:42:53.648Z,19.4
2019-02-28T01:44:06.576Z,19.4
2019-02-28T01:45:16.268Z,19.36
2019-02-28T01:46:25.987Z,19.36
2019-02-28T01:47:35.169Z,19.28
2019-02-28T01:48:44.877Z,19.37
2019-02-28T01:49:57.685Z,19.28
2019-02-28T01:51:07.867Z,19.39
2019-02-28T01:52:17.810Z,19.4
2019-02-28T01:53:29.165Z,19.32
2019-02-28T01:54:38.906Z,19.26
2019-02-28T01:55:48.599Z,19.39
2019-02-28T01:56:58.294Z,19.33
2019-02-28T01:58:08.246Z,19.32
2019-02-28T01:59:24.591Z,19.29
2019-02-28T02:00:34.287Z,19.28
2019-02-28T02:01:43.715Z,19.28
2019-02-28T02:02:53.655Z,19.28
2019-02-28T02:04:03.356Z,19.26
2019-02-28T02:05:13.039Z,19.23
2019-02-28T02:06:30.254Z,19.29
2019-02-28T02:07:39.704Z,19.16
2019-02-28T02:08:49.655Z,19.19
2019-02-28T02:09:59.356Z,19.31
2019-02-28T02:11:09.307Z,19.25
2019-02-28T02:12:18.750Z,19.26
2019-02-28T02:13:28.186Z,19.18
2019-02-28T02:14:44.500Z,19.28
2019-02-28T02:15:56.721Z,19.19
2019-02-28T02:17:06.513Z,19.18
2019-02-28T02:18:16.476Z,19.25
2019-02-28T02:19:26.414Z,19.18
2019-02-28T02:20:36.356Z,19.16
2019-02-28T02:21:46.050Z,19.21
2019-02-28T02:22:55.994Z,19.16
2019-02-28T02:24:05.932Z,19.23
2019-02-28T02:25:15.643Z,19.16
2019-02-28T02:26:25.098Z,19.19
2019-02-28T02:27:34.785Z,19.26
2019-02-28T02:28:44.716Z,19.19
2019-02-28T02:29:54.429Z,19.16
2019-02-28T02:31:04.148Z,19.16
2019-02-28T02:32:14.102Z,19.18
2019-02-28T02:33:24.099Z,19.23
2019-02-28T02:34:34.535Z,19.18
2019-02-28T02:35:48.294Z,19.22
2019-02-28T02:36:59.350Z,19.19
2019-02-28T02:38:09.691Z,19.18
2019-02-28T02:39:22.519Z,19.16
2019-02-28T02:40:32.218Z,19.06
2019-02-28T02:41:41.946Z,19.08
2019-02-28T02:42:54.217Z,19.11
2019-02-28T02:44:04.198Z,19.1
2019-02-28T02:45:13.893Z,19.06
2019-02-28T02:46:25.973Z,19.07
2019-02-28T02:47:36.798Z,19.1
2019-02-28T02:48:47.251Z,19.13
2019-02-28T02:50:02.441Z,19.08
2019-02-28T02:51:17.042Z,19.13
2019-02-28T02:52:33.023Z,19.1
2019-02-28T02:53:47.775Z,19.1
2019-02-28T02:54:57.937Z,19.08
2019-02-28T02:56:09.684Z,19.11
2019-02-28T02:57:20.565Z,19.07
2019-02-28T02:58:32.822Z,19.07
2019-02-28T02:59:44.127Z,19.08
2019-02-28T03:00:55.900Z,19.06
2019-02-28T03:02:05.642Z,19.08
2019-02-28T03:03:15.090Z,19.07
2019-02-28T03:04:27.454Z,19.07
2019-02-28T03:05:41.433Z,19.08
2019-02-28T03:06:51.697Z,19.06
2019-02-28T03:08:05.393Z,19.04
2019-02-28T03:09:16.093Z,19.04
2019-02-28T03:10:26.033Z,19.06
2019-02-28T03:11:35.980Z,19.04
2019-02-28T03:12:45.458Z,18.95
2019-02-28T03:13:55.404Z,18.98
2019-02-28T03:15:05.360Z,18.92
2019-02-28T03:16:15.069Z,18.91
2019-02-28T03:17:25.009Z,18.95
2019-02-28T03:18:34.727Z,18.92
2019-02-28T03:19:44.684Z,18.98
2019-02-28T03:20:54.627Z,18.95
2019-02-28T03:22:04.616Z,18.95
2019-02-28T03:23:14.591Z,19
2019-02-28T03:24:23.802Z,18.94
2019-02-28T03:25:33.917Z,18.98
2019-02-28T03:26:47.036Z,18.98
2019-02-28T03:28:01.411Z,18.95
2019-02-28T03:29:13.574Z,18.88
2019-02-28T03:30:36.356Z,18.95
2019-02-28T03:31:59.427Z,18.91
2019-02-28T03:33:23.260Z,18.99
2019-02-28T03:34:36.558Z,18.92
2019-02-28T03:35:49.062Z,18.92
2019-02-28T03:37:01.843Z,18.91
2019-02-28T03:38:17.270Z,18.95
2019-02-28T03:39:30.402Z,18.92
2019-02-28T03:40:44.646Z,18.88
2019-02-28T03:41:57.631Z,18.9
2019-02-28T03:43:11.613Z,18.94
2019-02-28T03:44:26.519Z,18.98
2019-02-28T03:45:39.988Z,18.98
2019-02-28T03:46:52.526Z,19.02
2019-02-28T03:48:04.424Z,18.9
2019-02-28T03:49:17.217Z,18.84
2019-02-28T03:50:27.978Z,18.94
2019-02-28T03:51:37.954Z,18.92
2019-02-28T03:52:49.629Z,18.92
2019-02-28T03:54:01.572Z,18.9
2019-02-28T03:55:11.076Z,18.95
2019-02-28T03:56:20.919Z,18.9
2019-02-28T03:57:34.064Z,18.87
2019-02-28T03:58:47.785Z,18.9
2019-02-28T04:00:01.688Z,18.82
2019-02-28T04:01:14.450Z,18.82
2019-02-28T04:02:27.094Z,18.85
2019-02-28T04:03:38.877Z,18.82
2019-02-28T04:04:53.395Z,18.8
2019-02-28T04:06:08.307Z,18.82
2019-02-28T04:07:21.459Z,18.82
2019-02-28T04:08:35.309Z,18.81
2019-02-28T04:09:49.920Z,18.8
2019-02-28T04:11:00.705Z,18.84
2019-02-28T04:12:13.603Z,18.87
2019-02-28T04:13:25.118Z,18.85
2019-02-28T04:14:38.718Z,18.75
2019-02-28T04:16:12.520Z,18.75
2019-02-28T04:17:22.253Z,18.8
2019-02-28T04:18:43.854Z,18.76
2019-02-28T04:20:01.287Z,18.78
2019-02-28T04:21:15.273Z,18.76
2019-02-28T04:22:28.079Z,18.73
2019-02-28T04:23:41.620Z,18.72
2019-02-28T04:24:52.513Z,18.7
2019-02-28T04:26:02.806Z,18.76
2019-02-28T04:27:12.607Z,18.8
2019-02-28T04:28:23.860Z,18.8
2019-02-28T04:29:36.165Z,18.76
2019-02-28T04:30:48.713Z,18.81
2019-02-28T04:32:00.525Z,18.72
2019-02-28T04:33:10.227Z,18.67
2019-02-28T04:34:20.228Z,18.75
2019-02-28T04:35:30.302Z,18.72
2019-02-28T04:36:41.248Z,18.67
2019-02-28T04:37:51.876Z,18.7
2019-02-28T04:39:01.590Z,18.66
2019-02-28T04:40:11.364Z,18.72
2019-02-28T04:41:21.058Z,18.66
2019-02-28T04:42:31.002Z,18.62
2019-02-28T04:43:46.419Z,18.65
2019-02-28T04:44:56.620Z,18.7
2019-02-28T04:46:06.316Z,18.75
2019-02-28T04:47:16.255Z,18.75
2019-02-28T04:48:25.975Z,18.62
2019-02-28T04:49:35.440Z,18.67
2019-02-28T04:50:45.396Z,18.69
2019-02-28T04:51:55.094Z,18.62
2019-02-28T04:53:04.799Z,18.69
2019-02-28T04:54:14.763Z,18.69
2019-02-28T04:55:24.449Z,18.65
2019-02-28T04:56:35.671Z,18.65
2019-02-28T04:57:51.566Z,18.62
2019-02-28T04:59:05.058Z,18.62
2019-02-28T05:00:14.771Z,18.52
2019-02-28T05:01:24.218Z,18.58
2019-02-28T05:02:33.693Z,18.58
2019-02-28T05:03:43.151Z,18.58
2019-02-28T05:04:52.839Z,18.55
2019-02-28T05:06:02.325Z,18.62
2019-02-28T05:07:12.009Z,18.57
2019-02-28T05:08:21.695Z,18.55
2019-02-28T05:09:31.401Z,18.55
2019-02-28T05:10:41.096Z,18.57
2019-02-28T05:11:50.807Z,18.58
2019-02-28T05:13:00.512Z,18.62
2019-02-28T05:14:10.201Z,18.51
2019-02-28T05:15:19.903Z,18.58
2019-02-28T05:16:29.370Z,18.55
2019-02-28T05:17:39.064Z,18.54
2019-02-28T05:18:48.748Z,18.54
2019-02-28T05:19:59.441Z,18.54
2019-02-28T05:21:09.382Z,18.58
2019-02-28T05:22:27.537Z,18.57
2019-02-28T05:23:40.767Z,18.55
2019-02-28T05:24:50.215Z,18.52
2019-02-28T05:26:00.171Z,18.54
2019-02-28T05:27:09.869Z,18.54
2019-02-28T05:28:19.598Z,18.52
2019-02-28T05:29:29.302Z,18.52
2019-02-28T05:30:39.246Z,18.55
2019-02-28T05:31:49.194Z,18.51
2019-02-28T05:32:59.127Z,18.54
2019-02-28T05:34:13.156Z,18.48
2019-02-28T05:35:30.483Z,18.51
2019-02-28T05:36:43.433Z,18.52
2019-02-28T05:37:53.422Z,18.51
2019-02-28T05:39:03.369Z,18.52
2019-02-28T05:40:13.314Z,18.54
2019-02-28T05:41:23.265Z,18.52
2019-02-28T05:42:32.709Z,18.52
2019-02-28T05:43:42.145Z,18.58
2019-02-28T05:44:51.858Z,18.55
2019-02-28T05:46:01.887Z,18.55
2019-02-28T05:47:11.826Z,18.42
2019-02-28T05:48:21.274Z,18.48
2019-02-28T05:49:31.231Z,18.51
2019-02-28T05:50:41.163Z,18.5
2019-02-28T05:51:52.236Z,18.47
2019-02-28T05:53:11.257Z,18.42
2019-02-28T05:54:21.573Z,18.6
2019-02-28T05:55:32.516Z,18.57
2019-02-28T05:56:42.529Z,18.55
2019-02-28T05:57:52.226Z,18.65
2019-02-28T05:59:02.157Z,18.65
2019-02-28T06:00:11.899Z,18.66
2019-02-28T06:01:21.942Z,18.7
2019-02-28T06:02:31.377Z,18.65
2019-02-28T06:03:41.343Z,18.67
2019-02-28T06:04:50.780Z,18.69
2019-02-28T06:06:00.215Z,18.62
2019-02-28T06:07:11.870Z,18.66
2019-02-28T06:08:21.342Z,18.57
2019-02-28T06:09:31.036Z,18.57
2019-02-28T06:10:40.271Z,18.55
2019-02-28T06:11:49.725Z,18.54
2019-02-28T06:12:59.414Z,18.52
2019-02-28T06:14:09.110Z,18.54
2019-02-28T06:15:19.109Z,18.54
2019-02-28T06:16:28.798Z,18.6
2019-02-28T06:17:38.790Z,18.52
2019-02-28T06:18:48.788Z,18.58
2019-02-28T06:19:58.722Z,18.55
2019-02-28T06:21:10.205Z,18.55
2019-02-28T06:22:20.321Z,18.54
2019-02-28T06:23:30.007Z,18.44
2019-02-28T06:24:39.958Z,18.51
2019-02-28T06:25:52.298Z,18.45
2019-02-28T06:27:11.056Z,18.48
2019-02-28T06:28:20.511Z,18.47
2019-02-28T06:29:39.355Z,18.45
2019-02-28T06:30:49.285Z,18.42
2019-02-28T06:31:59.229Z,18.39
2019-02-28T06:33:08.913Z,18.41
2019-02-28T06:34:18.102Z,18.45
2019-02-28T06:35:27.292Z,18.41
2019-02-28T06:36:37.235Z,18.37
2019-02-28T06:37:46.687Z,18.32
2019-02-28T06:38:59.444Z,18.39
2019-02-28T06:40:09.373Z,18.37
2019-02-28T06:41:19.063Z,18.35
2019-02-28T06:42:29.004Z,18.35
2019-02-28T06:43:38.691Z,18.41
2019-02-28T06:44:49.321Z,18.35
2019-02-28T06:45:59.015Z,18.33
2019-02-28T06:47:11.242Z,18.35
2019-02-28T06:48:29.166Z,18.32
2019-02-28T06:49:45.793Z,18.33
2019-02-28T06:50:55.256Z,18.29
2019-02-28T06:52:04.953Z,18.3
2019-02-28T06:53:14.643Z,18.33
2019-02-28T06:54:24.331Z,18.3
2019-02-28T06:55:34.029Z,18.3
2019-02-28T06:56:43.968Z,18.27
2019-02-28T06:57:53.674Z,18.39
2019-02-28T06:59:09.879Z,18.33
2019-02-28T07:00:19.585Z,18.29
2019-02-28T07:01:29.620Z,18.32
2019-02-28T07:02:39.120Z,18.3
2019-02-28T07:03:58.306Z,18.29
2019-02-28T07:05:08.026Z,18.33
2019-02-28T07:06:17.487Z,18.27
2019-02-28T07:07:27.439Z,18.36
2019-02-28T07:08:37.378Z,18.27
2019-02-28T07:09:46.819Z,18.29
2019-02-28T07:10:56.504Z,18.3
2019-02-28T07:12:06.437Z,18.3
2019-02-28T07:13:18.495Z,18.32
2019-02-28T07:14:28.287Z,18.32
2019-02-28T07:15:38.264Z,18.27
2019-02-28T07:16:48.073Z,18.25
2019-02-28T07:17:57.781Z,18.18
2019-02-28T07:19:06.978Z,18.32
2019-02-28T07:20:16.675Z,18.14
2019-02-28T07:21:26.620Z,18.15
2019-02-28T07:22:36.346Z,18.3
2019-02-28T07:23:47.774Z,18.23
2019-02-28T07:24:58.575Z,18.21
2019-02-28T07:26:08.553Z,18.23
2019-02-28T07:27:18.492Z,18.23
2019-02-28T07:28:36.054Z,18.11
2019-02-28T07:29:47.623Z,18.23
2019-02-28T07:30:57.074Z,18.26
2019-02-28T07:32:06.783Z,18.26
2019-02-28T07:33:16.750Z,18.25
2019-02-28T07:34:28.691Z,18.18
2019-02-28T07:35:41.491Z,18.29
2019-02-28T07:36:51.439Z,18.18
2019-02-28T07:38:00.886Z,18.17
2019-02-28T07:39:10.592Z,18.3
2019-02-28T07:40:21.837Z,18.23
2019-02-28T07:41:32.374Z,18.17
2019-02-28T07:42:43.306Z,18.25
2019-02-28T07:43:52.515Z,18.1
2019-02-28T07:45:04.256Z,18.15
2019-02-28T07:46:13.955Z,18.17
2019-02-28T07:47:25.381Z,18.23
2019-02-28T07:48:35.191Z,18.23
2019-02-28T07:49:45.198Z,18.33
2019-02-28T07:50:55.559Z,18.26
2019-02-28T07:52:06.891Z,18.26
2019-02-28T07:53:16.605Z,18.25
2019-02-28T07:54:26.304Z,18.2
2019-02-28T07:55:36.664Z,18.21
2019-02-28T07:56:48.687Z,18.18
2019-02-28T07:58:01.331Z,18.26
2019-02-28T07:59:11.303Z,18.25
2019-02-28T08:00:23.147Z,18.23
2019-02-28T08:01:33.353Z,18.26
2019-02-28T08:02:44.340Z,18.23
2019-02-28T08:03:54.027Z,18.25
2019-02-28T08:05:05.467Z,18.17
2019-02-28T08:06:15.418Z,18.23
2019-02-28T08:07:25.125Z,18.26
2019-02-28T08:08:34.831Z,18.05
2019-02-28T08:09:45.578Z,18.23
2019-02-28T08:10:55.299Z,18.2
2019-02-28T08:12:05.242Z,18.23
2019-02-28T08:13:17.416Z,18.26
2019-02-28T08:14:27.150Z,18.25
2019-02-28T08:15:37.100Z,18.26
2019-02-28T08:16:46.555Z,18.23
2019-02-28T08:17:56.000Z,18.21
2019-02-28T08:19:05.699Z,18.1
2019-02-28T08:20:15.392Z,18.23
2019-02-28T08:21:25.375Z,18.26
2019-02-28T08:22:35.900Z,18.25
2019-02-28T08:23:45.590Z,18.21
2019-02-28T08:24:56.879Z,18.23
2019-02-28T08:26:06.819Z,18.2
2019-02-28T08:27:16.544Z,18.29
2019-02-28T08:28:26.489Z,18.25
2019-02-28T08:29:44.564Z,18.26
2019-02-28T08:30:59.657Z,18.23
2019-02-28T08:32:12.821Z,18.2
2019-02-28T08:33:22.766Z,18.25
2019-02-28T08:34:32.730Z,18.18
2019-02-28T08:35:42.419Z,18.26
2019-02-28T08:36:52.388Z,18.25
2019-02-28T08:38:02.097Z,18.23
2019-02-28T08:39:16.107Z,18.27
2019-02-28T08:40:29.094Z,18.23
2019-02-28T08:41:39.038Z,18.21
2019-02-28T08:42:49.932Z,18.25
2019-02-28T08:43:59.783Z,18.17
2019-02-28T08:45:10.810Z,18.23
2019-02-28T08:46:20.869Z,18.25
2019-02-28T08:47:30.830Z,18.21
2019-02-28T08:48:40.283Z,18.2
2019-02-28T08:49:50.430Z,18.23
2019-02-28T08:51:01.390Z,18.3
2019-02-28T08:52:11.494Z,18.26
2019-02-28T08:53:22.119Z,18.21
2019-02-28T08:54:32.402Z,18.3
2019-02-28T08:55:46.686Z,18.21
2019-02-28T08:56:56.632Z,18.23
2019-02-28T08:58:11.266Z,18.26
2019-02-28T08:59:26.471Z,18.1
2019-02-28T09:00:40.119Z,18.1
2019-02-28T09:01:50.057Z,18.26
2019-02-28T09:03:00.821Z,18.15
2019-02-28T09:04:10.678Z,18.18
2019-02-28T09:05:25.393Z,18.26
2019-02-28T09:06:43.231Z,18.27
2019-02-28T09:07:58.193Z,18.26
2019-02-28T09:09:08.214Z,18.26
2019-02-28T09:10:19.935Z,18.25
2019-02-28T09:11:29.881Z,18.29
2019-02-28T09:12:39.562Z,18.23
2019-02-28T09:13:49.514Z,18.23
2019-02-28T09:15:00.831Z,18.18
2019-02-28T09:16:10.768Z,18.21
2019-02-28T09:17:23.855Z,18.14
2019-02-28T09:18:33.305Z,18.18
2019-02-28T09:19:43.249Z,18.17
2019-02-28T09:20:52.937Z,18.23
2019-02-28T09:22:02.371Z,18.25
2019-02-28T09:23:12.305Z,18.26
2019-02-28T09:24:22.276Z,18.2
2019-02-28T09:26:00.839Z,18.2
2019-02-28T09:27:12.256Z,18.2
2019-02-28T09:28:23.327Z,18.27
2019-02-28T09:29:33.016Z,18.2
2019-02-28T09:30:42.955Z,18.15
2019-02-28T09:31:52.410Z,18.25
2019-02-28T09:33:03.587Z,18.23
2019-02-28T09:34:14.146Z,18.26
2019-02-28T09:35:23.842Z,18.23
2019-02-28T09:36:33.555Z,18.26
2019-02-28T09:37:43.246Z,18.23
2019-02-28T09:39:02.123Z,18.25
2019-02-28T09:40:12.069Z,18.23
2019-02-28T09:41:23.828Z,18.15
2019-02-28T09:42:33.267Z,18.14
2019-02-28T09:43:43.205Z,18.25
2019-02-28T09:44:52.904Z,18.15
2019-02-28T09:46:02.359Z,18.12
2019-02-28T09:47:16.548Z,18.23
2019-02-28T09:48:28.356Z,18.23
2019-02-28T09:49:44.199Z,18.23
2019-02-28T09:51:02.915Z,18.27
2019-02-28T09:52:12.360Z,18.26
2019-02-28T09:53:21.802Z,18.1
2019-02-28T09:54:31.245Z,18.14
2019-02-28T09:55:42.318Z,18.26
2019-02-28T09:56:52.000Z,18.27
2019-02-28T09:58:02.378Z,18.1
2019-02-28T09:59:11.814Z,18.11
2019-02-28T10:00:21.500Z,18.17
2019-02-28T10:01:32.598Z,18.18
2019-02-28T10:02:48.340Z,18.2
2019-02-28T10:04:00.880Z,18.12
2019-02-28T10:05:14.143Z,18.3
2019-02-28T10:06:24.099Z,18.21
2019-02-28T10:07:33.290Z,18.29
2019-02-28T10:08:42.987Z,18.25
2019-02-28T10:09:54.074Z,18.27
2019-02-28T10:11:03.760Z,18.21
2019-02-28T10:12:15.818Z,18.2
2019-02-28T10:13:25.531Z,18.17
2019-02-28T10:14:37.099Z,18.17
2019-02-28T10:15:47.250Z,18.3
2019-02-28T10:16:58.136Z,18.15
2019-02-28T10:18:09.127Z,18.15
2019-02-28T10:19:19.073Z,18.17
2019-02-28T10:20:31.965Z,18.15
2019-02-28T10:21:44.372Z,18.17
2019-02-28T10:22:59.745Z,18.23
2019-02-28T10:24:09.190Z,18.25
2019-02-28T10:25:19.122Z,18.29
2019-02-28T10:26:29.113Z,18.18
2019-02-28T10:27:38.795Z,18.12
2019-02-28T10:28:48.496Z,18.15
2019-02-28T10:29:58.225Z,18.12
2019-02-28T10:31:08.166Z,18.17
2019-02-28T10:32:18.106Z,18.21
2019-02-28T10:33:27.811Z,18.18
2019-02-28T10:34:37.892Z,18.27
2019-02-28T10:35:47.611Z,18.18
2019-02-28T10:36:57.566Z,18.2
2019-02-28T10:38:09.550Z,18.17
2019-02-28T10:39:19.488Z,18.33
2019-02-28T10:40:28.929Z,18.3
2019-02-28T10:41:38.883Z,18.18
2019-02-28T10:42:49.496Z,18.12
2019-02-28T10:44:00.784Z,18.21
2019-02-28T10:45:11.882Z,18.23
2019-02-28T10:46:24.690Z,18.2
2019-02-28T10:47:34.655Z,18.18
2019-02-28T10:48:55.028Z,18.18
2019-02-28T10:50:04.806Z,18.17
2019-02-28T10:51:18.989Z,18.15
2019-02-28T10:52:33.146Z,18.29
2019-02-28T10:53:44.236Z,18.18
2019-02-28T10:54:54.166Z,18.2
2019-02-28T10:56:03.863Z,18.26
2019-02-28T10:57:13.556Z,18.3
2019-02-28T10:58:23.495Z,18.32
2019-02-28T10:59:33.181Z,18.14
2019-02-28T11:00:42.636Z,18.18
2019-02-28T11:01:51.828Z,18.15
2019-02-28T11:03:02.622Z,18.25
2019-02-28T11:04:12.995Z,18.18
2019-02-28T11:05:23.397Z,18.18
2019-02-28T11:06:34.898Z,18.27
2019-02-28T11:07:46.181Z,18.23
2019-02-28T11:08:55.946Z,18.25
2019-02-28T11:10:06.797Z,18.2
2019-02-28T11:11:16.734Z,18.26
2019-02-28T11:12:28.658Z,18.32
2019-02-28T11:13:38.099Z,18.2
2019-02-28T11:14:47.789Z,18.21
2019-02-28T11:15:57.747Z,18.32
2019-02-28T11:17:15.252Z,18.26
2019-02-28T11:18:25.205Z,18.33
2019-02-28T11:19:35.148Z,18.23
2019-02-28T11:20:44.836Z,18.29
2019-02-28T11:21:54.529Z,18.25
2019-02-28T11:23:14.114Z,18.27
2019-02-28T11:24:29.305Z,18.32
2019-02-28T11:25:40.197Z,18.26
2019-02-28T11:26:50.408Z,18.27
2019-02-28T11:28:00.832Z,18.27
2019-02-28T11:29:10.276Z,18.23
2019-02-28T11:30:19.965Z,18.21
2019-02-28T11:31:30.648Z,18.27
2019-02-28T11:32:40.102Z,18.3
2019-02-28T11:33:49.537Z,18.29
2019-02-28T11:34:58.973Z,18.32
2019-02-28T11:36:09.926Z,18.29
2019-02-28T11:37:19.863Z,18.29
2019-02-28T11:38:29.302Z,18.36
2019-02-28T11:39:39.262Z,18.26
2019-02-28T11:40:57.015Z,18.29
2019-02-28T11:42:06.708Z,18.27
2019-02-28T11:43:16.159Z,18.3
2019-02-28T11:44:25.948Z,18.27
2019-02-28T11:45:35.899Z,18.32
2019-02-28T11:46:45.841Z,18.26
2019-02-28T11:47:55.542Z,18.29
2019-02-28T11:49:05.238Z,18.27
2019-02-28T11:50:15.169Z,18.32
2019-02-28T11:51:25.124Z,18.32
2019-02-28T11:52:35.628Z,18.29
2019-02-28T11:53:45.568Z,18.27
2019-02-28T11:54:55.283Z,18.3
2019-02-28T11:56:05.035Z,18.26
2019-02-28T11:57:14.483Z,18.32
2019-02-28T11:58:25.938Z,18.25
2019-02-28T11:59:37.824Z,18.27
2019-02-28T12:00:47.758Z,18.3
2019-02-28T12:01:57.456Z,18.3
2019-02-28T12:03:08.287Z,18.25
2019-02-28T12:04:18.225Z,18.35
2019-02-28T12:05:27.920Z,18.27
2019-02-28T12:06:37.631Z,18.32
2019-02-28T12:07:47.563Z,18.32
2019-02-28T12:08:56.767Z,18.32
2019-02-28T12:10:06.708Z,18.3
2019-02-28T12:11:16.146Z,18.33
2019-02-28T12:12:25.828Z,18.33
2019-02-28T12:13:35.518Z,18.35
2019-02-28T12:14:45.243Z,18.35
2019-02-28T12:15:55.189Z,18.32
2019-02-28T12:17:04.902Z,18.42
2019-02-28T12:18:14.587Z,18.41
2019-02-28T12:19:24.536Z,18.39
2019-02-28T12:20:35.578Z,18.33
2019-02-28T12:21:45.276Z,18.39
2019-02-28T12:22:54.963Z,18.36
2019-02-28T12:24:05.472Z,18.44
2019-02-28T12:25:14.911Z,18.44
2019-02-28T12:26:25.908Z,18.41
2019-02-28T12:27:35.346Z,18.47
2019-02-28T12:28:45.060Z,18.37
2019-02-28T12:29:55.040Z,18.42
2019-02-28T12:31:05.199Z,18.39
2019-02-28T12:32:16.060Z,18.41
2019-02-28T12:33:27.964Z,18.41
2019-02-28T12:34:37.899Z,18.42
2019-02-28T12:35:47.342Z,18.45
2019-02-28T12:36:57.030Z,18.41
2019-02-28T12:38:07.341Z,18.45
2019-02-28T12:39:17.288Z,18.36
2019-02-28T12:40:28.699Z,18.41
2019-02-28T12:41:40.043Z,18.41
2019-02-28T12:42:49.897Z,18.37
2019-02-28T12:43:59.592Z,18.52
2019-02-28T12:45:09.541Z,18.44
2019-02-28T12:46:19.505Z,18.48
2019-02-28T12:47:29.498Z,18.41
2019-02-28T12:48:39.233Z,18.5
2019-02-28T12:49:54.272Z,18.45
2019-02-28T12:51:09.706Z,18.39
2019-02-28T12:52:20.347Z,18.48
2019-02-28T12:53:30.112Z,18.52
2019-02-28T12:54:40.278Z,18.51
2019-02-28T12:55:50.224Z,18.57
2019-02-28T12:56:59.912Z,18.52
2019-02-28T12:58:09.617Z,18.48
2019-02-28T12:59:19.315Z,18.52
2019-02-28T13:00:29.273Z,18.47
2019-02-28T13:01:39.159Z,18.52
2019-02-28T13:02:49.665Z,18.39
2019-02-28T13:04:05.265Z,18.47
2019-02-28T13:05:20.547Z,18.47
2019-02-28T13:06:30.522Z,18.47
2019-02-28T13:07:40.208Z,18.47
2019-02-28T13:08:50.188Z,18.51
2019-02-28T13:10:00.625Z,18.51
2019-02-28T13:11:11.715Z,18.44
2019-02-28T13:12:21.684Z,18.48
2019-02-28T13:13:33.690Z,18.47
2019-02-28T13:14:46.415Z,18.52
2019-02-28T13:15:56.143Z,18.52
2019-02-28T13:17:06.094Z,18.51
2019-02-28T13:18:16.062Z,18.55
2019-02-28T13:19:26.030Z,18.44
2019-02-28T13:20:39.008Z,18.54
2019-02-28T13:21:52.494Z,18.51
2019-02-28T13:23:05.656Z,18.55
2019-02-28T13:24:15.135Z,18.55
2019-02-28T13:25:28.824Z,18.55
2019-02-28T13:26:39.159Z,18.55
2019-02-28T13:27:50.332Z,18.54
2019-02-28T13:29:02.871Z,18.51
2019-02-28T13:30:16.681Z,18.48
2019-02-28T13:31:30.840Z,18.52
2019-02-28T13:32:44.095Z,18.6
2019-02-28T13:34:00.946Z,18.5
2019-02-28T13:35:13.470Z,18.52
2019-02-28T13:36:26.583Z,18.6
2019-02-28T13:37:37.402Z,18.54
2019-02-28T13:38:54.546Z,18.55
2019-02-28T13:40:11.693Z,18.54
2019-02-28T13:41:28.348Z,18.51
2019-02-28T13:42:44.836Z,18.52
2019-02-28T13:43:59.257Z,18.58
2019-02-28T13:45:21.510Z,18.55
2019-02-28T13:46:37.409Z,18.57
2019-02-28T13:47:51.530Z,18.54
2019-02-28T13:49:00.980Z,18.54
2019-02-28T13:50:13.872Z,18.62
2019-02-28T13:51:30.389Z,18.57
2019-02-28T13:52:47.459Z,18.55
2019-02-28T13:54:02.949Z,18.55
2019-02-28T13:55:23.254Z,18.58
2019-02-28T13:56:36.510Z,18.54
2019-02-28T13:57:49.468Z,18.62
2019-02-28T13:59:02.850Z,18.62
2019-02-28T14:00:13.713Z,18.6
2019-02-28T14:01:25.132Z,18.62
2019-02-28T14:02:38.518Z,18.57
2019-02-28T14:03:50.838Z,18.6
2019-02-28T14:05:07.231Z,18.57
2019-02-28T14:06:24.148Z,18.62
2019-02-28T14:07:36.214Z,18.6
2019-02-28T14:08:49.886Z,18.62
2019-02-28T14:10:03.096Z,18.58
2019-02-28T14:11:15.668Z,18.58
2019-02-28T14:12:28.668Z,18.6
2019-02-28T14:13:39.741Z,18.55
2019-02-28T14:14:49.725Z,18.57
2019-02-28T14:15:59.686Z,18.54
2019-02-28T14:17:09.707Z,18.57
2019-02-28T14:18:19.170Z,18.62
2019-02-28T14:19:28.875Z,18.58
2019-02-28T14:20:38.811Z,18.58
2019-02-28T14:21:48.542Z,18.66
2019-02-28T14:22:58.315Z,18.63
2019-02-28T14:24:07.819Z,18.6
2019-02-28T14:25:17.291Z,18.58
2019-02-28T14:26:26.741Z,18.69
2019-02-28T14:27:47.765Z,18.67
2019-02-28T14:28:57.462Z,18.62
2019-02-28T14:30:07.161Z,18.67
2019-02-28T14:31:16.855Z,18.66
2019-02-28T14:32:28.740Z,18.63
2019-02-28T14:33:38.209Z,18.62
2019-02-28T14:34:48.163Z,18.63
2019-02-28T14:35:57.865Z,18.63
2019-02-28T14:37:07.811Z,18.67
2019-02-28T14:38:17.550Z,18.7
2019-02-28T14:39:27.262Z,18.69
2019-02-28T14:40:36.959Z,18.65
2019-02-28T14:41:46.665Z,18.65
2019-02-28T14:42:56.629Z,18.7
2019-02-28T14:44:06.575Z,18.57
2019-02-28T14:45:16.510Z,18.66
2019-02-28T14:46:26.211Z,18.63
2019-02-28T14:47:35.655Z,18.7
2019-02-28T14:48:45.615Z,18.58
2019-02-28T14:49:57.318Z,18.66
2019-02-28T14:51:07.263Z,18.67
2019-02-28T14:52:18.869Z,18.7
2019-02-28T14:53:28.573Z,18.69
2019-02-28T14:54:38.523Z,18.7
2019-02-28T14:55:48.214Z,18.65
2019-02-28T14:56:57.935Z,18.67
2019-02-28T14:58:07.661Z,18.69
2019-02-28T14:59:17.351Z,18.7
2019-02-28T15:00:27.058Z,18.67
2019-02-28T15:01:36.759Z,18.69
2019-02-28T15:02:46.709Z,18.63
2019-02-28T15:03:58.311Z,18.67
2019-02-28T15:05:13.357Z,18.63
2019-02-28T15:06:29.491Z,18.67
2019-02-28T15:07:44.501Z,18.69
2019-02-28T15:08:57.108Z,18.62
2019-02-28T15:10:07.500Z,18.66
2019-02-28T15:11:17.193Z,18.65
2019-02-28T15:12:29.080Z,18.67
2019-02-28T15:13:38.826Z,18.6
2019-02-28T15:14:48.622Z,18.63
2019-02-28T15:15:59.163Z,18.67
2019-02-28T15:17:12.264Z,18.72
2019-02-28T15:18:21.729Z,18.66
2019-02-28T15:19:33.448Z,18.69
2019-02-28T15:20:43.145Z,18.66