createdAt,value
2023-01-06T00:00:27.719Z,1016.07
2023-01-06T00:01:27.708Z,1016.07
2023-01-06T00:02:27.774Z,1016.08
2023-01-06T00:03:27.735Z,1016.10
2023-01-06T00:04:27.703Z,1016.07
2023-01-06T00:05:27.677Z,1016.04
2023-01-06T00:06:27.916Z,1016.08
2023-01-06T00:07:27.673Z,1016.11
2023-01-06T00:08:27.642Z,1016.05
2023-01-06T00:09:27.639Z,1016.09
2023-01-06T00:10:27.656Z,1016.10
2023-01-06T00:11:27.675Z,1016.09
2023-01-06T00:12:27.640Z,1016.09
2023-01-06T00:13:27.621Z,1016.10
2023-01-06T00:14:27.599Z,1016.10
2023-01-06T00:15:27.714Z,1016.08
2023-01-06T00:16:27.605Z,1016.07
2023-01-06T00:17:27.603Z,1016.06
2023-01-06T00:18:27.601Z,1016.11
2023-01-06T00:19:27.604Z,1016.08
2023-01-06T00:20:27.566Z,1016.09
2023-01-06T00:21:27.640Z,1016.10
2023-01-06T00:22:27.549Z,1016.06
2023-01-06T00:23:27.540Z,1016.07
2023-01-06T00:24:27.531Z,1016.06
2023-01-06T00:25:27.560Z,1016.01
2023-01-06T00:26:27.558Z,1016.06
2023-01-06T00:27:27.523Z,1016.02
2023-01-06T00:28:27.501Z,1016.05
2023-01-06T00:29:27.511Z,1016.02
2023-01-06T00:30:27.502Z,1016.01
2023-01-06T00:31:27.707Z,1015.97
2023-01-06T00:32:27.509Z,1015.95
2023-01-06T00:33:27.474Z,1015.85
2023-01-06T00:34:27.466Z,1015.79
2023-01-06T00:35:27.465Z,1015.82
2023-01-06T00:36:27.443Z,1015.85
2023-01-06T00:37:27.467Z,1015.84
2023-01-06T00:38:27.449Z,1015.81
2023-01-06T00:39:27.450Z,1015.83
2023-01-06T00:40:27.473Z,1015.90
2023-01-06T00:41:27.439Z,1015.87
2023-01-06T00:42:27.416Z,1015.90
2023-01-06T00:43:27.419Z,1015.92
2023-01-06T00:44:27.392Z,1015.96
2023-01-06T00:45:27.380Z,1015.95
2023-01-06T00:46:27.430Z,1015.91
2023-01-06T00:47:27.571Z,1015.87
2023-01-06T00:48:27.365Z,1015.86
2023-01-06T00:49:27.365Z,1015.88
2023-01-06T00:50:27.400Z,1015.90
2023-01-06T00:51:27.361Z,1015.87
2023-01-06T00:52:27.346Z,1015.93
2023-01-06T00:53:27.355Z,1015.94
2023-01-06T00:54:27.333Z,1015.93
2023-01-06T00:55:27.343Z,1015.92
2023-01-06T00:56:27.334Z,1015.92
2023-01-06T00:57:27.303Z,1015.90
2023-01-06T00:58:27.298Z,1015.95
2023-01-06T00:59:27.312Z,1015.94
2023-01-06T01:00:27.304Z,1015.95
2023-01-06T01:01:27.409Z,1015.99
2023-01-06T01:02:27.521Z,1015.96
2023-01-06T01:03:27.356Z,1015.96
2023-01-06T01:04:27.252Z,1015.94
2023-01-06T01:05:27.252Z,1016.00
2023-01-06T01:06:27.243Z,1015.99
2023-01-06T01:07:27.237Z,1015.97
2023-01-06T01:08:27.233Z,1015.96
2023-01-06T01:09:27.269Z,1015.95
2023-01-06T01:10:27.245Z,1015.96
2023-01-06T01:11:27.216Z,1015.96
2023-01-06T01:12:27.195Z,1015.96
2023-01-06T01:13:27.199Z,1015.94
2023-01-06T01:14:27.183Z,1015.91
2023-01-06T01:15:27.195Z,1015.88
2023-01-06T01:16:27.179Z,1015.89
2023-01-06T01:17:27.158Z,1015.92
2023-01-06T01:18:27.182Z,1015.90
2023-01-06T01:19:27.258Z,1015.91
2023-01-06T01:20:27.151Z,1015.86
2023-01-06T01:21:27.153Z,1015.90
2023-01-06T01:22:27.131Z,1015.88
2023-01-06T01:23:27.135Z,1015.81
2023-01-06T01:24:27.136Z,1015.81
2023-01-06T01:25:27.135Z,1015.82
2023-01-06T01:26:27.096Z,1015.78
2023-01-06T01:27:27.102Z,1015.80
2023-01-06T01:28:27.074Z,1015.81
2023-01-06T01:29:27.071Z,1015.79
2023-01-06T01:30:27.084Z,1015.80
2023-01-06T01:31:27.121Z,1015.78
2023-01-06T01:32:27.083Z,1015.74
2023-01-06T01:33:27.055Z,1015.69
2023-01-06T01:34:27.047Z,1015.68
2023-01-06T01:35:27.143Z,1015.72
2023-01-06T01:36:27.021Z,1015.65
2023-01-06T01:37:27.039Z,1015.65
2023-01-06T01:38:27.026Z,1015.62
2023-01-06T01:39:27.016Z,1015.60
2023-01-06T01:40:27.001Z,1015.66
2023-01-06T01:41:27.007Z,1015.70
2023-01-06T01:42:26.989Z,1015.68
2023-01-06T01:43:26.985Z,1015.70
2023-01-06T01:44:26.970Z,1015.68
2023-01-06T01:45:26.973Z,1015.68
2023-01-06T01:46:27.095Z,1015.66
2023-01-06T01:47:26.964Z,1015.69
2023-01-06T01:48:26.940Z,1015.66
2023-01-06T01:49:26.960Z,1015.64
2023-01-06T01:50:26.965Z,1015.61
2023-01-06T01:51:27.033Z,1015.61
2023-01-06T01:52:26.920Z,1015.66
2023-01-06T01:53:26.912Z,1015.72
2023-01-06T01:54:26.916Z,1015.70
2023-01-06T01:55:26.896Z,1015.69
2023-01-06T01:56:26.887Z,1015.65
2023-01-06T01:57:26.890Z,1015.63
2023-01-06T01:58:26.900Z,1015.62
2023-01-06T01:59:26.872Z,1015.59
2023-01-06T02:00:26.856Z,1015.61
2023-01-06T02:01:26.940Z,1015.58
2023-01-06T02:02:26.956Z,1015.55
2023-01-06T02:03:26.845Z,1015.56
2023-01-06T02:04:26.839Z,1015.54
2023-01-06T02:05:26.826Z,1015.54
2023-01-06T02:06:26.836Z,1015.55
2023-01-06T02:07:26.903Z,1015.54
2023-01-06T02:08:26.818Z,1015.53
2023-01-06T02:09:26.805Z,1015.47
2023-01-06T02:10:26.820Z,1015.50
2023-01-06T02:11:26.789Z,1015.47
2023-01-06T02:12:26.784Z,1015.52
2023-01-06T02:13:26.777Z,1015.52
2023-01-06T02:14:26.756Z,1015.52
2023-01-06T02:15:26.746Z,1015.55
2023-01-06T02:16:26.743Z,1015.55
2023-01-06T02:17:26.734Z,1015.48
2023-01-06T02:18:26.727Z,1015.48
2023-01-06T02:19:26.742Z,1015.49
2023-01-06T02:20:26.718Z,1015.46
2023-01-06T02:21:26.715Z,1015.46
2023-01-06T02:22:26.712Z,1015.43
2023-01-06T02:23:26.798Z,1015.42
2023-01-06T02:24:26.690Z,1015.45
2023-01-06T02:25:26.694Z,1015.43
2023-01-06T02:26:26.677Z,1015.38
2023-01-06T02:27:26.667Z,1015.40
2023-01-06T02:28:26.673Z,1015.39
2023-01-06T02:29:26.715Z,1015.31
2023-01-06T02:30:26.658Z,1015.33
2023-01-06T02:31:26.720Z,1015.27
2023-01-06T02:32:26.663Z,1015.24
2023-01-06T02:33:26.626Z,1015.18
2023-01-06T02:34:26.613Z,1015.18
2023-01-06T02:35:26.610Z,1015.20
2023-01-06T02:36:26.622Z,1015.19
2023-01-06T02:37:26.610Z,1015.25
2023-01-06T02:38:26.592Z,1015.26
2023-01-06T02:39:26.677Z,1015.28
2023-01-06T02:40:26.571Z,1015.24
2023-01-06T02:41:26.565Z,1015.22
2023-01-06T02:42:26.584Z,1015.15
2023-01-06T02:43:26.552Z,1015.14
2023-01-06T02:44:26.548Z,1015.12
2023-01-06T02:45:26.550Z,1015.12
2023-01-06T02:46:26.658Z,1015.19
2023-01-06T02:47:26.519Z,1015.17
2023-01-06T02:48:26.528Z,1015.18
2023-01-06T02:49:26.499Z,1015.18
2023-01-06T02:50:26.517Z,1015.13
2023-01-06T02:51:26.500Z,1015.17
2023-01-06T02:52:26.481Z,1015.10
2023-01-06T02:53:26.506Z,1015.13
2023-01-06T02:54:26.476Z,1015.10
2023-01-06T02:55:26.577Z,1015.11
2023-01-06T02:56:26.490Z,1015.02
2023-01-06T02:57:26.466Z,1015.05
2023-01-06T02:58:26.446Z,1015.06
2023-01-06T02:59:26.445Z,1015.11
2023-01-06T03:00:26.422Z,1015.11
2023-01-06T03:01:26.551Z,1015.14
2023-01-06T03:02:26.484Z,1015.12
2023-01-06T03:03:26.408Z,1015.11
2023-01-06T03:04:26.455Z,1015.09
2023-01-06T03:05:26.385Z,1015.08
2023-01-06T03:06:26.387Z,1015.11
2023-01-06T03:07:26.374Z,1015.05
2023-01-06T03:08:26.372Z,1015.04
2023-01-06T03:09:26.366Z,1015.02
2023-01-06T03:10:26.382Z,1015.05
2023-01-06T03:11:26.445Z,1015.09
2023-01-06T03:12:26.347Z,1015.08
2023-01-06T03:13:26.332Z,1015.09
2023-01-06T03:14:26.333Z,1015.07
2023-01-06T03:15:26.310Z,1015.04
2023-01-06T03:16:26.351Z,1015.01
2023-01-06T03:17:26.314Z,1014.98
2023-01-06T03:18:26.309Z,1015.01
2023-01-06T03:19:26.333Z,1014.95
2023-01-06T03:20:26.329Z,1014.92
2023-01-06T03:21:26.267Z,1014.90
2023-01-06T03:22:26.275Z,1014.89
2023-01-06T03:23:26.260Z,1014.88
2023-01-06T03:24:26.328Z,1014.89
2023-01-06T03:25:26.265Z,1014.89
2023-01-06T03:26:26.253Z,1014.87
2023-01-06T03:27:26.328Z,1014.86
2023-01-06T03:28:26.229Z,1014.83
2023-01-06T03:29:26.228Z,1014.80
2023-01-06T03:30:26.212Z,1014.79
2023-01-06T03:31:26.265Z,1014.81
2023-01-06T03:32:26.212Z,1014.76
2023-01-06T03:33:26.198Z,1014.76
2023-01-06T03:34:26.184Z,1014.78
2023-01-06T03:35:26.179Z,1014.73
2023-01-06T03:36:26.169Z,1014.73
2023-01-06T03:37:26.156Z,1014.70
2023-01-06T03:38:26.164Z,1014.67
2023-01-06T03:39:26.190Z,1014.70
2023-01-06T03:40:26.153Z,1014.71
2023-01-06T03:41:26.129Z,1014.68
2023-01-06T03:42:35.923Z,1014.65
2023-01-06T03:43:26.238Z,1014.62
2023-01-06T03:44:26.211Z,1014.62
2023-01-06T03:45:26.100Z,1014.63
2023-01-06T03:46:26.197Z,1014.60
2023-01-06T03:47:26.105Z,1014.62
2023-01-06T03:48:26.098Z,1014.63
2023-01-06T03:49:26.076Z,1014.65
2023-01-06T03:50:26.076Z,1014.59
2023-01-06T03:51:26.067Z,1014.55
2023-01-06T03:52:26.057Z,1014.56
2023-01-06T03:53:26.053Z,1014.55
2023-01-06T03:54:26.072Z,1014.52
2023-01-06T03:55:26.033Z,1014.50
2023-01-06T03:56:26.037Z,1014.53
2023-01-06T03:57:26.041Z,1014.47
2023-01-06T03:58:26.010Z,1014.47
2023-01-06T03:59:26.123Z,1014.49
2023-01-06T04:00:26.031Z,1014.48
2023-01-06T04:01:26.094Z,1014.43
2023-01-06T04:02:25.997Z,1014.36
2023-01-06T04:03:26.030Z,1014.39
2023-01-06T04:04:25.979Z,1014.39
2023-01-06T04:05:25.958Z,1014.40
2023-01-06T04:06:25.954Z,1014.41
2023-01-06T04:07:25.956Z,1014.42
2023-01-06T04:08:25.938Z,1014.39
2023-01-06T04:09:25.933Z,1014.41
2023-01-06T04:10:25.919Z,1014.42
2023-01-06T04:11:25.916Z,1014.41
2023-01-06T04:12:25.907Z,1014.43
2023-01-06T04:13:25.908Z,1014.44
2023-01-06T04:14:25.904Z,1014.41
2023-01-06T04:15:25.993Z,1014.42
2023-01-06T04:16:26.020Z,1014.44
2023-01-06T04:17:25.863Z,1014.40
2023-01-06T04:18:25.872Z,1014.42
2023-01-06T04:19:25.850Z,1014.36
2023-01-06T04:20:25.855Z,1014.36
2023-01-06T04:21:25.848Z,1014.34
2023-01-06T04:22:25.837Z,1014.38
2023-01-06T04:23:25.839Z,1014.37
2023-01-06T04:24:25.825Z,1014.35
2023-01-06T04:25:25.811Z,1014.35
2023-01-06T04:26:25.806Z,1014.35
2023-01-06T04:27:25.801Z,1014.31
2023-01-06T04:28:25.834Z,1014.32
2023-01-06T04:29:25.803Z,1014.26
2023-01-06T04:30:25.809Z,1014.27
2023-01-06T04:31:25.959Z,1014.29
2023-01-06T04:32:25.770Z,1014.29
2023-01-06T04:33:25.760Z,1014.27
2023-01-06T04:34:25.763Z,1014.23
2023-01-06T04:35:25.734Z,1014.24
2023-01-06T04:36:25.777Z,1014.25
2023-01-06T04:37:25.718Z,1014.18
2023-01-06T04:38:25.713Z,1014.17
2023-01-06T04:39:25.714Z,1014.15
2023-01-06T04:40:25.703Z,1014.10
2023-01-06T04:41:25.703Z,1014.13
2023-01-06T04:42:25.694Z,1014.12
2023-01-06T04:43:25.708Z,1014.08
2023-01-06T04:44:25.688Z,1014.10
2023-01-06T04:45:25.704Z,1014.08
2023-01-06T04:46:25.695Z,1014.08
2023-01-06T04:47:25.776Z,1014.04
2023-01-06T04:48:25.642Z,1014.05
2023-01-06T04:49:25.644Z,1014.10
2023-01-06T04:50:25.634Z,1014.05
2023-01-06T04:51:25.633Z,1013.98
2023-01-06T04:52:25.612Z,1013.95
2023-01-06T04:53:25.607Z,1013.95
2023-01-06T04:54:25.610Z,1013.93
2023-01-06T04:55:25.588Z,1013.93
2023-01-06T04:56:26.887Z,1013.91
2023-01-06T04:57:25.580Z,1013.87
2023-01-06T04:58:25.579Z,1013.84
2023-01-06T04:59:25.580Z,1013.80
2023-01-06T05:00:25.575Z,1013.80
2023-01-06T05:01:25.670Z,1013.78
2023-01-06T05:02:25.542Z,1013.73
2023-01-06T05:03:25.651Z,1013.70
2023-01-06T05:04:25.539Z,1013.68
2023-01-06T05:05:25.515Z,1013.69
2023-01-06T05:06:25.527Z,1013.66
2023-01-06T05:07:25.498Z,1013.64
2023-01-06T05:08:25.505Z,1013.68
2023-01-06T05:09:25.490Z,1013.67
2023-01-06T05:10:25.492Z,1013.61
2023-01-06T05:11:25.489Z,1013.60
2023-01-06T05:12:25.483Z,1013.55
2023-01-06T05:13:25.466Z,1013.57
2023-01-06T05:14:25.470Z,1013.58
2023-01-06T05:15:25.441Z,1013.50
2023-01-06T05:16:25.442Z,1013.55
2023-01-06T05:17:25.431Z,1013.51
2023-01-06T05:18:25.439Z,1013.52
2023-01-06T05:19:25.518Z,1013.52
2023-01-06T05:20:25.434Z,1013.53
2023-01-06T05:21:25.433Z,1013.50
2023-01-06T05:22:25.395Z,1013.51
2023-01-06T05:23:25.382Z,1013.53
2023-01-06T05:24:25.425Z,1013.59
2023-01-06T05:25:25.393Z,1013.50
2023-01-06T05:26:25.387Z,1013.51
2023-01-06T05:27:25.364Z,1013.53
2023-01-06T05:28:25.363Z,1013.52
2023-01-06T05:29:25.336Z,1013.56
2023-01-06T05:30:25.334Z,1013.56
2023-01-06T05:31:25.438Z,1013.55
2023-01-06T05:32:25.317Z,1013.54
2023-01-06T05:33:25.313Z,1013.56
2023-01-06T05:34:25.301Z,1013.42
2023-01-06T05:35:25.324Z,1013.51
2023-01-06T05:36:25.326Z,1013.51
2023-01-06T05:37:25.275Z,1013.43
2023-01-06T05:38:25.277Z,1013.45
2023-01-06T05:39:25.275Z,1013.53
2023-01-06T05:40:25.274Z,1013.48
2023-01-06T05:41:25.328Z,1013.41
2023-01-06T05:42:25.253Z,1013.38
2023-01-06T05:43:25.231Z,1013.39
2023-01-06T05:44:25.234Z,1013.36
2023-01-06T05:45:25.222Z,1013.32
2023-01-06T05:46:25.220Z,1013.30
2023-01-06T05:47:25.223Z,1013.27
2023-01-06T05:48:25.292Z,1013.26
2023-01-06T05:49:25.280Z,1013.28
2023-01-06T05:50:25.204Z,1013.27
2023-01-06T05:51:25.288Z,1013.27
2023-01-06T05:52:25.167Z,1013.30
2023-01-06T05:53:25.165Z,1013.27
2023-01-06T05:54:25.164Z,1013.23
2023-01-06T05:55:25.161Z,1013.16
2023-01-06T05:56:25.152Z,1013.13
2023-01-06T05:57:25.137Z,1013.15
2023-01-06T05:58:25.146Z,1013.14
2023-01-06T05:59:25.120Z,1013.20
2023-01-06T06:00:25.138Z,1013.20
2023-01-06T06:01:25.227Z,1013.20
2023-01-06T06:02:25.170Z,1013.20
2023-01-06T06:03:25.111Z,1013.17
2023-01-06T06:04:25.099Z,1013.13
2023-01-06T06:05:25.071Z,1013.12
2023-01-06T06:06:25.070Z,1013.14
2023-01-06T06:07:25.167Z,1013.08
2023-01-06T06:08:25.079Z,1013.13
2023-01-06T06:09:25.058Z,1013.14
2023-01-06T06:10:25.060Z,1013.14
2023-01-06T06:11:25.048Z,1013.12
2023-01-06T06:12:25.072Z,1013.13
2023-01-06T06:13:25.018Z,1013.09
2023-01-06T06:14:25.013Z,1013.07
2023-01-06T06:15:25.002Z,1013.08
2023-01-06T06:16:25.043Z,1013.12
2023-01-06T06:17:25.007Z,1013.12
2023-01-06T06:18:24.987Z,1013.15
2023-01-06T06:19:24.984Z,1013.14
2023-01-06T06:20:24.956Z,1013.10
2023-01-06T06:21:24.971Z,1013.09
2023-01-06T06:22:24.949Z,1013.11
2023-01-06T06:23:25.048Z,1013.06
2023-01-06T06:24:24.934Z,1013.05
2023-01-06T06:25:24.936Z,1013.07
2023-01-06T06:26:24.927Z,1013.05
2023-01-06T06:27:24.915Z,1013.03
2023-01-06T06:28:24.913Z,1013.05
2023-01-06T06:29:24.896Z,1013.07
2023-01-06T06:30:24.891Z,1013.03
2023-01-06T06:31:25.039Z,1012.98
2023-01-06T06:32:24.886Z,1012.93
2023-01-06T06:33:24.886Z,1012.96
2023-01-06T06:34:24.856Z,1012.97
2023-01-06T06:35:24.851Z,1012.97
2023-01-06T06:36:24.853Z,1012.95
2023-01-06T06:37:24.901Z,1012.94
2023-01-06T06:38:24.847Z,1012.90
2023-01-06T06:39:24.935Z,1012.86
2023-01-06T06:40:24.832Z,1012.90
2023-01-06T06:41:24.831Z,1012.84
2023-01-06T06:42:24.803Z,1012.79
2023-01-06T06:43:24.799Z,1012.81
2023-01-06T06:44:24.789Z,1012.72
2023-01-06T06:45:24.791Z,1012.74
2023-01-06T06:46:24.790Z,1012.75
2023-01-06T06:47:24.783Z,1012.74
2023-01-06T06:48:24.772Z,1012.66
2023-01-06T06:49:24.760Z,1012.66
2023-01-06T06:50:24.851Z,1012.64
2023-01-06T06:51:24.741Z,1012.71
2023-01-06T06:52:24.738Z,1012.68
2023-01-06T06:53:24.727Z,1012.67
2023-01-06T06:54:24.729Z,1012.66
2023-01-06T06:55:24.745Z,1012.65
2023-01-06T06:56:24.709Z,1012.67
2023-01-06T06:57:24.696Z,1012.62
2023-01-06T06:58:24.684Z,1012.63
2023-01-06T06:59:24.715Z,1012.65
2023-01-06T07:00:24.700Z,1012.69
2023-01-06T07:01:24.773Z,1012.71
2023-01-06T07:02:24.777Z,1012.68
2023-01-06T07:03:24.668Z,1012.67
2023-01-06T07:04:24.684Z,1012.67
2023-01-06T07:05:24.633Z,1012.65
2023-01-06T07:06:25.657Z,1012.62
2023-01-06T07:07:24.627Z,1012.65
2023-01-06T07:08:24.635Z,1012.57
2023-01-06T07:09:24.627Z,1012.53
2023-01-06T07:10:24.604Z,1012.56
2023-01-06T07:11:24.697Z,1012.49
2023-01-06T07:12:24.583Z,1012.53
2023-01-06T07:13:24.571Z,1012.52
2023-01-06T07:14:24.600Z,1012.53
2023-01-06T07:15:24.567Z,1012.52
2023-01-06T07:16:24.591Z,1012.65
2023-01-06T07:17:24.547Z,1012.61
2023-01-06T07:18:24.547Z,1012.57
2023-01-06T07:19:24.525Z,1012.58
2023-01-06T07:20:24.520Z,1012.58
2023-01-06T07:21:24.600Z,1012.54
2023-01-06T07:22:24.513Z,1012.55
2023-01-06T07:23:24.528Z,1012.61
2023-01-06T07:24:24.485Z,1012.57
2023-01-06T07:25:24.491Z,1012.59
2023-01-06T07:26:24.480Z,1012.56
2023-01-06T07:27:24.567Z,1012.55
2023-01-06T07:28:24.469Z,1012.62
2023-01-06T07:29:24.479Z,1012.57
2023-01-06T07:30:24.480Z,1012.55
2023-01-06T07:31:24.508Z,1012.63
2023-01-06T07:32:24.428Z,1012.70
2023-01-06T07:33:24.439Z,1012.66
2023-01-06T07:34:24.427Z,1012.63
2023-01-06T07:35:24.427Z,1012.62
2023-01-06T07:36:24.407Z,1012.59
2023-01-06T07:37:24.403Z,1012.57
2023-01-06T07:38:24.391Z,1012.57
2023-01-06T07:39:24.386Z,1012.55
2023-01-06T07:40:24.384Z,1012.56
2023-01-06T07:41:24.387Z,1012.50
2023-01-06T07:42:24.395Z,1012.58
2023-01-06T07:43:24.504Z,1012.54
2023-01-06T07:44:24.346Z,1012.53
2023-01-06T07:45:24.336Z,1012.55
2023-01-06T07:46:24.419Z,1012.59
2023-01-06T07:47:24.385Z,1012.55
2023-01-06T07:48:24.331Z,1012.60
2023-01-06T07:49:24.338Z,1012.61
2023-01-06T07:50:26.341Z,1012.62
2023-01-06T07:51:24.331Z,1012.65
2023-01-06T07:52:24.293Z,1012.69
2023-01-06T07:53:24.373Z,1012.65
2023-01-06T07:54:24.269Z,1012.64
2023-01-06T07:55:24.268Z,1012.69
2023-01-06T07:56:24.321Z,1012.68
2023-01-06T07:57:24.268Z,1012.67
2023-01-06T07:58:24.314Z,1012.69
2023-01-06T07:59:24.351Z,1012.74
2023-01-06T08:00:24.232Z,1012.68
2023-01-06T08:01:24.367Z,1012.66
2023-01-06T08:02:24.269Z,1012.67
2023-01-06T08:03:24.301Z,1012.66
2023-01-06T08:04:24.204Z,1012.61
2023-01-06T08:05:24.207Z,1012.57
2023-01-06T08:06:24.190Z,1012.57
2023-01-06T08:07:24.205Z,1012.52
2023-01-06T08:08:24.177Z,1012.47
2023-01-06T08:09:24.170Z,1012.40
2023-01-06T08:10:24.158Z,1012.37
2023-01-06T08:11:24.160Z,1012.29
2023-01-06T08:12:24.165Z,1012.27
2023-01-06T08:13:24.138Z,1012.34
2023-01-06T08:14:24.141Z,1012.43
2023-01-06T08:15:24.235Z,1012.52
2023-01-06T08:16:24.135Z,1012.45
2023-01-06T08:17:24.109Z,1012.37
2023-01-06T08:18:24.135Z,1012.43
2023-01-06T08:19:24.139Z,1012.41
2023-01-06T08:20:24.097Z,1012.37
2023-01-06T08:21:24.085Z,1012.37
2023-01-06T08:22:24.079Z,1012.34
2023-01-06T08:23:24.103Z,1012.31
2023-01-06T08:24:24.059Z,1012.28
2023-01-06T08:25:24.051Z,1012.31
2023-01-06T08:26:24.061Z,1012.30
2023-01-06T08:27:24.060Z,1012.33
2023-01-06T08:28:24.030Z,1012.34
2023-01-06T08:29:24.030Z,1012.38
2023-01-06T08:30:24.056Z,1012.33
2023-01-06T08:31:24.183Z,1012.32
2023-01-06T08:32:24.064Z,1012.29
2023-01-06T08:33:24.014Z,1012.22
2023-01-06T08:34:24.005Z,1012.18
2023-01-06T08:35:24.038Z,1012.21
2023-01-06T08:36:23.989Z,1012.16
2023-01-06T08:37:23.996Z,1012.09
2023-01-06T08:38:23.956Z,1012.08
2023-01-06T08:39:23.981Z,1012.12
2023-01-06T08:40:23.968Z,1012.10
2023-01-06T08:41:23.951Z,1012.19
2023-01-06T08:42:23.937Z,1012.22
2023-01-06T08:43:23.933Z,1012.26
2023-01-06T08:44:23.967Z,1012.22
2023-01-06T08:45:23.936Z,1012.18
2023-01-06T08:46:23.983Z,1012.21
2023-01-06T08:47:24.044Z,1012.27
2023-01-06T08:48:24.766Z,1012.28
2023-01-06T08:49:23.912Z,1012.23
2023-01-06T08:50:25.334Z,1012.14
2023-01-06T08:51:23.998Z,1012.02
2023-01-06T08:52:23.860Z,1012.01
2023-01-06T08:53:23.863Z,1012.00
2023-01-06T08:54:23.879Z,1011.98
2023-01-06T08:55:23.853Z,1011.97
2023-01-06T08:56:23.869Z,1011.96
2023-01-06T08:57:23.882Z,1011.95
2023-01-06T08:58:23.823Z,1011.94
2023-01-06T08:59:23.822Z,1011.91
2023-01-06T09:00:23.851Z,1011.90
2023-01-06T09:01:23.891Z,1011.88
2023-01-06T09:02:23.837Z,1011.88
2023-01-06T09:03:23.839Z,1011.91
2023-01-06T09:04:23.788Z,1011.82
2023-01-06T09:05:23.795Z,1011.82
2023-01-06T09:06:23.771Z,1011.79
2023-01-06T09:07:23.772Z,1011.79
2023-01-06T09:08:23.761Z,1011.85
2023-01-06T09:09:23.762Z,1011.90
2023-01-06T09:10:23.756Z,1011.90
2023-01-06T09:11:23.802Z,1011.85
2023-01-06T09:12:23.734Z,1011.91
2023-01-06T09:13:23.727Z,1011.90
2023-01-06T09:14:23.727Z,1011.89
2023-01-06T09:15:23.729Z,1011.93
2023-01-06T09:16:23.763Z,1011.95
2023-01-06T09:17:23.708Z,1012.03
2023-01-06T09:18:23.723Z,1012.02
2023-01-06T09:19:23.711Z,1012.08
2023-01-06T09:20:23.684Z,1012.12
2023-01-06T09:21:23.692Z,1012.13
2023-01-06T09:22:23.668Z,1012.16
2023-01-06T09:23:23.735Z,1012.15
2023-01-06T09:24:23.728Z,1012.09
2023-01-06T09:25:23.661Z,1012.06
2023-01-06T09:26:23.674Z,1012.03
2023-01-06T09:27:23.628Z,1012.01
2023-01-06T09:28:23.650Z,1011.95
2023-01-06T09:29:23.623Z,1011.93
2023-01-06T09:30:23.665Z,1011.89
2023-01-06T09:31:23.702Z,1011.81
2023-01-06T09:32:23.611Z,1011.78
2023-01-06T09:33:23.607Z,1011.74
2023-01-06T09:34:23.584Z,1011.79
2023-01-06T09:35:23.702Z,1011.74
2023-01-06T09:36:23.579Z,1011.80
2023-01-06T09:37:23.583Z,1011.86
2023-01-06T09:38:23.589Z,1011.86
2023-01-06T09:39:23.574Z,1011.85
2023-01-06T09:40:23.577Z,1011.83
2023-01-06T09:41:23.539Z,1011.83
2023-01-06T09:42:23.535Z,1011.76
2023-01-06T09:43:23.548Z,1011.75
2023-01-06T09:44:24.794Z,1011.74
2023-01-06T09:45:23.516Z,1011.70
2023-01-06T09:46:23.562Z,1011.69
2023-01-06T09:47:23.504Z,1011.66
2023-01-06T09:48:23.522Z,1011.67
2023-01-06T09:49:23.550Z,1011.61
2023-01-06T09:50:23.497Z,1011.59
2023-01-06T09:51:23.577Z,1011.58
2023-01-06T09:52:23.469Z,1011.54
2023-01-06T09:53:23.466Z,1011.54
2023-01-06T09:54:23.461Z,1011.55
2023-01-06T09:55:23.491Z,1011.57
2023-01-06T09:56:23.448Z,1011.58
2023-01-06T09:57:23.429Z,1011.56
2023-01-06T09:58:23.436Z,1011.50
2023-01-06T09:59:23.430Z,1011.46
2023-01-06T10:00:23.457Z,1011.40
2023-01-06T10:01:23.509Z,1011.38
2023-01-06T10:02:23.425Z,1011.36
2023-01-06T10:03:23.453Z,1011.36
2023-01-06T10:04:23.413Z,1011.29
2023-01-06T10:05:23.394Z,1011.33
2023-01-06T10:06:23.446Z,1011.35
2023-01-06T10:07:23.483Z,1011.30
2023-01-06T10:08:23.360Z,1011.33
2023-01-06T10:09:23.363Z,1011.30
2023-01-06T10:10:23.487Z,1011.27
2023-01-06T10:11:23.358Z,1011.26
2023-01-06T10:12:23.374Z,1011.22
2023-01-06T10:13:23.355Z,1011.20
2023-01-06T10:14:23.324Z,1011.13
2023-01-06T10:15:23.348Z,1011.13
2023-01-06T10:16:23.385Z,1011.09
2023-01-06T10:17:23.311Z,1011.11
2023-01-06T10:18:23.307Z,1011.07
2023-01-06T10:19:23.311Z,1011.06
2023-01-06T10:20:23.281Z,1011.14
2023-01-06T10:21:23.282Z,1011.09
2023-01-06T10:22:23.293Z,1011.14
2023-01-06T10:23:23.389Z,1011.05
2023-01-06T10:24:23.290Z,1011.07
2023-01-06T10:25:23.296Z,1011.10
2023-01-06T10:26:23.267Z,1010.97
2023-01-06T10:27:23.257Z,1010.98
2023-01-06T10:28:23.258Z,1010.91
2023-01-06T10:29:23.237Z,1010.88
2023-01-06T10:30:24.843Z,1010.93
2023-01-06T10:31:23.302Z,1010.93
2023-01-06T10:32:23.235Z,1010.95
2023-01-06T10:33:23.228Z,1010.97
2023-01-06T10:34:23.213Z,1010.94
2023-01-06T10:35:23.192Z,1011.00
2023-01-06T10:36:23.222Z,1010.93
2023-01-06T10:37:23.200Z,1010.88
2023-01-06T10:38:23.199Z,1010.92
2023-01-06T10:39:23.189Z,1010.88
2023-01-06T10:40:23.193Z,1010.89
2023-01-06T10:41:23.189Z,1010.83
2023-01-06T10:42:23.154Z,1010.81
2023-01-06T10:43:23.160Z,1010.79
2023-01-06T10:44:23.144Z,1010.70
2023-01-06T10:45:23.713Z,1010.75
2023-01-06T10:46:23.174Z,1010.80
2023-01-06T10:47:23.116Z,1010.76
2023-01-06T10:48:23.130Z,1010.80
2023-01-06T10:49:23.110Z,1010.75
2023-01-06T10:50:23.107Z,1010.76
2023-01-06T10:51:23.110Z,1010.76
2023-01-06T10:52:23.107Z,1010.70
2023-01-06T10:53:23.069Z,1010.71
2023-01-06T10:54:23.093Z,1010.67
2023-01-06T10:55:23.168Z,1010.66
2023-01-06T10:56:23.066Z,1010.61
2023-01-06T10:57:23.055Z,1010.60
2023-01-06T10:58:23.065Z,1010.63
2023-01-06T10:59:23.056Z,1010.63
2023-01-06T11:00:23.088Z,1010.64
2023-01-06T11:01:23.244Z,1010.62
2023-01-06T11:02:23.307Z,1010.64
2023-01-06T11:03:33.213Z,1010.62
2023-01-06T11:04:23.083Z,1010.65
2023-01-06T11:05:23.033Z,1010.66
2023-01-06T11:06:23.014Z,1010.64
2023-01-06T11:07:23.069Z,1010.64
2023-01-06T11:08:23.011Z,1010.61
2023-01-06T11:09:23.008Z,1010.60
2023-01-06T11:10:23.007Z,1010.61
2023-01-06T11:11:28.211Z,1010.62
2023-01-06T11:12:23.027Z,1010.64
2023-01-06T11:13:22.979Z,1010.59
2023-01-06T11:14:22.971Z,1010.57
2023-01-06T11:15:22.980Z,1010.57
2023-01-06T11:16:23.005Z,1010.55
2023-01-06T11:17:22.940Z,1010.51
2023-01-06T11:18:22.940Z,1010.53
2023-01-06T11:19:22.948Z,1010.49
2023-01-06T11:20:22.936Z,1010.48
2023-01-06T11:21:22.925Z,1010.48
2023-01-06T11:22:22.920Z,1010.42
2023-01-06T11:23:22.929Z,1010.39
2023-01-06T11:24:22.975Z,1010.38
2023-01-06T11:25:30.069Z,1010.38
2023-01-06T11:27:27.110Z,1010.31
2023-01-06T11:28:26.889Z,1010.29
2023-01-06T11:30:31.378Z,1010.26
2023-01-06T11:31:38.389Z,1010.31
2023-01-06T11:32:46.333Z,1010.27
2023-01-06T11:33:40.357Z,1010.30
2023-01-06T11:34:31.347Z,1010.28
2023-01-06T11:35:31.337Z,1010.28
2023-01-06T11:36:31.326Z,1010.28
2023-01-06T11:37:31.359Z,1010.26
2023-01-06T11:38:45.846Z,1010.35
2023-01-06T11:39:37.999Z,1010.31
2023-01-06T11:40:37.879Z,1010.22
2023-01-06T11:41:31.310Z,1010.25
2023-01-06T11:42:31.296Z,1010.26
2023-01-06T11:43:31.516Z,1010.17
2023-01-06T11:44:31.294Z,1010.22
2023-01-06T11:45:31.329Z,1010.17
2023-01-06T11:46:31.287Z,1010.16
2023-01-06T11:47:31.275Z,1010.13
2023-01-06T11:48:31.295Z,1010.12
2023-01-06T11:49:31.253Z,1010.14
2023-01-06T11:50:45.835Z,1010.19
2023-01-06T11:51:31.251Z,1010.11
2023-01-06T11:52:31.391Z,1010.14
2023-01-06T11:53:31.237Z,1010.13
2023-01-06T11:54:31.232Z,1010.13
2023-01-06T11:55:33.846Z,1010.14
2023-01-06T11:56:31.234Z,1010.09
2023-01-06T11:57:31.210Z,1010.15
2023-01-06T11:58:31.269Z,1010.21
2023-01-06T11:59:37.941Z,1010.21
2023-01-06T12:00:31.196Z,1010.13
2023-01-06T12:01:31.262Z,1010.12
2023-01-06T12:02:31.245Z,1010.20
2023-01-06T12:03:31.239Z,1010.19
2023-01-06T12:04:31.169Z,1010.11
2023-01-06T12:05:31.189Z,1010.08
2023-01-06T12:06:31.167Z,1010.06
2023-01-06T12:07:31.163Z,1010.07