createdAt,value
2022-10-06T00:00:01.997Z,77.27
2022-10-06T00:01:02.032Z,77.17
2022-10-06T00:02:01.974Z,77.17
2022-10-06T00:03:02.004Z,77.38
2022-10-06T00:04:01.948Z,77.38
2022-10-06T00:05:01.931Z,77.38
2022-10-06T00:07:01.905Z,77.47
2022-10-06T00:08:01.914Z,77.47
2022-10-06T00:09:01.879Z,77.47
2022-10-06T00:10:01.864Z,77.67
2022-10-06T00:11:01.855Z,77.67
2022-10-06T00:12:01.837Z,77.78
2022-10-06T00:13:01.826Z,77.88
2022-10-06T00:14:01.811Z,77.67
2022-10-06T00:15:01.801Z,77.78
2022-10-06T00:16:01.840Z,77.67
2022-10-06T00:18:01.759Z,77.78
2022-10-06T00:19:01.748Z,77.98
2022-10-06T00:20:01.734Z,77.88
2022-10-06T00:21:01.734Z,77.78
2022-10-06T00:22:01.707Z,77.78
2022-10-06T00:23:01.694Z,77.78
2022-10-06T00:24:01.703Z,77.78
2022-10-06T00:25:01.668Z,78.08
2022-10-06T00:26:01.654Z,78.28
2022-10-06T00:27:01.641Z,78.28
2022-10-06T00:29:01.614Z,78.28
2022-10-06T00:30:01.599Z,78.08
2022-10-06T00:31:01.666Z,78.18
2022-10-06T00:32:01.574Z,78.18
2022-10-06T00:33:01.573Z,77.88
2022-10-06T00:34:01.547Z,77.78
2022-10-06T00:35:01.548Z,77.74
2022-10-06T00:36:01.521Z,77.84
2022-10-06T00:37:01.509Z,77.64
2022-10-06T00:38:01.493Z,78.08
2022-10-06T00:40:01.490Z,78.92
2022-10-06T00:41:01.455Z,79.12
2022-10-06T00:42:01.442Z,79.43
2022-10-06T00:43:01.429Z,79.12
2022-10-06T00:44:01.414Z,79.22
2022-10-06T00:45:01.402Z,78.62
2022-10-06T00:46:01.427Z,78.82
2022-10-06T00:47:01.376Z,78.72
2022-10-06T00:48:01.361Z,78.82
2022-10-06T00:49:01.353Z,78.82
2022-10-06T00:51:01.326Z,78.22
2022-10-06T00:52:01.310Z,76.34
2022-10-06T00:53:01.297Z,75.36
2022-10-06T00:54:01.281Z,75.63
2022-10-06T00:55:01.274Z,75.63
2022-10-06T00:56:01.278Z,75.36
2022-10-06T00:57:01.245Z,74.76
2022-10-06T00:58:01.229Z,74.76
2022-10-06T00:59:01.217Z,74.86
2022-10-06T01:00:01.203Z,74.56
2022-10-06T01:02:01.177Z,74.49
2022-10-06T01:03:01.242Z,74.69
2022-10-06T01:04:01.152Z,74.63
2022-10-06T01:05:01.139Z,74.83
2022-10-06T01:06:01.127Z,74.59
2022-10-06T01:07:01.113Z,74.79
2022-10-06T01:08:01.098Z,74.93
2022-10-06T01:09:01.088Z,74.73
2022-10-06T01:10:01.077Z,75.03
2022-10-06T01:11:01.060Z,74.83
2022-10-06T01:13:01.038Z,74.93
2022-10-06T01:14:01.020Z,74.96
2022-10-06T01:15:01.008Z,75.07
2022-10-06T01:16:01.073Z,75.57
2022-10-06T01:17:00.981Z,75.47
2022-10-06T01:18:00.968Z,75.57
2022-10-06T01:19:00.960Z,75.78
2022-10-06T01:20:00.941Z,76.51
2022-10-06T01:21:00.930Z,76.92
2022-10-06T01:22:00.915Z,77.02
2022-10-06T01:24:00.888Z,77.33
2022-10-06T01:25:00.876Z,77.73
2022-10-06T01:26:00.862Z,77.93
2022-10-06T01:27:00.850Z,78.54
2022-10-06T01:28:00.930Z,78.44
2022-10-06T01:29:00.826Z,78.54
2022-10-06T01:30:00.810Z,78.64
2022-10-06T01:31:00.864Z,78.88
2022-10-06T01:32:00.782Z,79.08
2022-10-06T01:33:00.770Z,79.18
2022-10-06T01:35:00.744Z,79.58
2022-10-06T01:36:00.731Z,79.89
2022-10-06T01:37:00.717Z,79.89
2022-10-06T01:38:00.704Z,79.89
2022-10-06T01:39:00.691Z,80.49
2022-10-06T01:40:00.676Z,80.70
2022-10-06T01:41:00.664Z,80.70
2022-10-06T01:42:00.650Z,80.76
2022-10-06T01:43:00.638Z,81.20
2022-10-06T01:44:00.645Z,81.41
2022-10-06T01:46:00.720Z,81.61
2022-10-06T01:47:00.586Z,81.91
2022-10-06T01:48:00.571Z,82.32
2022-10-06T01:49:00.560Z,82.76
2022-10-06T01:50:00.545Z,82.97
2022-10-06T01:51:00.533Z,82.97
2022-10-06T01:52:00.516Z,83.17
2022-10-06T01:53:00.505Z,83.17
2022-10-06T01:54:00.489Z,83.67
2022-10-06T01:55:00.479Z,83.37
2022-10-06T01:57:00.454Z,83.97
2022-10-06T01:58:00.437Z,84.08
2022-10-06T01:59:00.424Z,84.08
2022-10-06T02:00:00.488Z,84.28
2022-10-06T02:01:00.401Z,84.83
2022-10-06T02:02:00.413Z,85.54
2022-10-06T02:03:00.371Z,85.94
2022-10-06T02:04:00.433Z,86.45
2022-10-06T02:05:00.345Z,86.04
2022-10-06T02:06:00.370Z,86.75
2022-10-06T02:09:00.291Z,86.79
2022-10-06T02:10:00.286Z,86.89
2022-10-06T02:11:00.264Z,86.99
2022-10-06T02:12:00.249Z,86.69
2022-10-06T02:13:00.237Z,86.89
2022-10-06T02:14:00.227Z,86.49
2022-10-06T02:15:00.210Z,86.38
2022-10-06T02:16:00.355Z,86.38
2022-10-06T02:17:00.185Z,86.43
2022-10-06T02:19:00.156Z,86.12
2022-10-06T02:20:00.147Z,86.22
2022-10-06T02:21:00.127Z,86.18
2022-10-06T02:22:00.114Z,86.08
2022-10-06T02:23:00.101Z,86.08
2022-10-06T02:24:00.088Z,85.98
2022-10-06T02:25:00.087Z,86.12
2022-10-06T02:26:00.072Z,86.32
2022-10-06T02:27:00.049Z,86.22
2022-10-06T02:28:00.103Z,86.32
2022-10-06T02:30:00.004Z,86.12
2022-10-06T02:31:00.020Z,86.02
2022-10-06T02:32:00.003Z,85.88
2022-10-06T02:32:59.965Z,85.88
2022-10-06T02:33:59.952Z,85.77
2022-10-06T02:34:59.939Z,85.88
2022-10-06T02:35:59.926Z,86.02
2022-10-06T02:36:59.913Z,86.02
2022-10-06T02:37:59.896Z,86.32
2022-10-06T02:38:59.886Z,86.12
2022-10-06T02:40:59.858Z,86.32
2022-10-06T02:41:59.844Z,86.22
2022-10-06T02:42:59.834Z,86.12
2022-10-06T02:43:59.819Z,86.12
2022-10-06T02:44:59.804Z,85.82
2022-10-06T02:45:59.790Z,85.82
2022-10-06T02:46:59.778Z,85.71
2022-10-06T02:47:59.789Z,85.37
2022-10-06T02:48:59.751Z,85.17
2022-10-06T02:49:59.739Z,85.07
2022-10-06T02:51:59.714Z,85.17
2022-10-06T02:52:59.697Z,85.27
2022-10-06T02:53:59.689Z,85.27
2022-10-06T02:54:59.672Z,85.37
2022-10-06T02:55:59.659Z,85.57
2022-10-06T02:56:59.646Z,85.57
2022-10-06T02:57:59.633Z,85.37
2022-10-06T02:58:59.618Z,85.07
2022-10-06T02:59:59.605Z,85.57
2022-10-06T03:00:59.600Z,85.57
2022-10-06T03:02:59.696Z,86.22
2022-10-06T03:03:59.575Z,86.22
2022-10-06T03:04:59.537Z,86.52
2022-10-06T03:05:59.527Z,86.52
2022-10-06T03:06:59.510Z,86.43
2022-10-06T03:07:59.498Z,86.43
2022-10-06T03:08:59.483Z,86.73
2022-10-06T03:09:59.472Z,86.93
2022-10-06T03:10:59.456Z,86.83
2022-10-06T03:11:59.444Z,86.63
2022-10-06T03:13:59.421Z,86.83
2022-10-06T03:14:59.402Z,86.83
2022-10-06T03:15:59.501Z,86.93
2022-10-06T03:16:59.375Z,86.83
2022-10-06T03:17:59.363Z,86.83
2022-10-06T03:18:59.351Z,86.63
2022-10-06T03:19:59.393Z,86.83
2022-10-06T03:20:59.324Z,86.43
2022-10-06T03:21:59.310Z,86.43
2022-10-06T03:22:59.295Z,86.12
2022-10-06T03:24:59.271Z,85.71
2022-10-06T03:25:59.257Z,85.47
2022-10-06T03:26:59.245Z,85.62
2022-10-06T03:27:59.294Z,85.71
2022-10-06T03:28:59.217Z,85.37
2022-10-06T03:29:59.210Z,85.47
2022-10-06T03:30:59.204Z,85.71
2022-10-06T03:31:59.177Z,85.51
2022-10-06T03:32:59.164Z,85.71
2022-10-06T03:33:59.150Z,85.82
2022-10-06T03:35:59.148Z,85.71
2022-10-06T03:36:59.112Z,85.82
2022-10-06T03:37:59.113Z,85.71
2022-10-06T03:38:59.083Z,86.16
2022-10-06T03:39:59.073Z,86.06
2022-10-06T03:40:59.057Z,86.37
2022-10-06T03:41:59.047Z,86.16
2022-10-06T03:42:59.031Z,86.26
2022-10-06T03:43:59.019Z,86.06
2022-10-06T03:44:59.006Z,86.46
2022-10-06T03:46:59.060Z,86.81
2022-10-06T03:47:58.965Z,86.81
2022-10-06T03:48:58.950Z,87.01
2022-10-06T03:49:58.938Z,87.12
2022-10-06T03:50:58.924Z,87.32
2022-10-06T03:51:58.936Z,87.52
2022-10-06T03:52:58.896Z,87.26
2022-10-06T03:53:58.887Z,87.76
2022-10-06T03:54:58.870Z,87.87
2022-10-06T03:55:58.858Z,87.96
2022-10-06T03:57:58.832Z,88.48
2022-10-06T03:58:58.818Z,88.27
2022-10-06T03:59:58.806Z,88.42
2022-10-06T04:00:58.856Z,88.62
2022-10-06T04:01:58.865Z,88.31
2022-10-06T04:02:58.765Z,88.42
2022-10-06T04:03:58.755Z,88.51
2022-10-06T04:04:58.768Z,88.31
2022-10-06T04:05:58.736Z,88.62
2022-10-06T04:06:58.713Z,88.51
2022-10-06T04:08:58.686Z,88.21
2022-10-06T04:09:58.675Z,88.11
2022-10-06T04:10:58.660Z,89.17
2022-10-06T04:11:58.650Z,89.67
2022-10-06T04:12:58.634Z,88.86
2022-10-06T04:13:58.623Z,88.56
2022-10-06T04:15:00.207Z,89.27
2022-10-06T04:15:58.652Z,89.58
2022-10-06T04:16:58.582Z,89.58
2022-10-06T04:17:58.570Z,89.78
2022-10-06T04:19:58.546Z,89.27
2022-10-06T04:20:58.529Z,88.97
2022-10-06T04:21:58.518Z,88.36
2022-10-06T04:22:58.504Z,88.97
2022-10-06T04:23:58.523Z,89.37
2022-10-06T04:24:58.476Z,89.27
2022-10-06T04:25:58.465Z,89.21
2022-10-06T04:26:58.450Z,89.31
2022-10-06T04:27:58.491Z,89.31
2022-10-06T04:28:58.426Z,89.31
2022-10-06T04:30:58.400Z,88.19
2022-10-06T04:31:58.441Z,87.99
2022-10-06T04:32:58.371Z,87.79
2022-10-06T04:33:58.360Z,87.68
2022-10-06T04:34:58.346Z,87.48
2022-10-06T04:35:58.334Z,87.07
2022-10-06T04:36:58.319Z,86.67
2022-10-06T04:37:58.309Z,86.77
2022-10-06T04:38:58.294Z,86.67
2022-10-06T04:39:58.313Z,86.37
2022-10-06T04:41:58.254Z,86.46
2022-10-06T04:42:58.240Z,86.37
2022-10-06T04:43:58.230Z,86.37
2022-10-06T04:44:58.214Z,86.46
2022-10-06T04:45:58.257Z,86.16
2022-10-06T04:46:58.255Z,85.85
2022-10-06T04:47:58.176Z,86.06
2022-10-06T04:48:58.161Z,86.30
2022-10-06T04:49:58.150Z,86.20
2022-10-06T04:50:58.135Z,85.79
2022-10-06T04:52:58.109Z,85.69
2022-10-06T04:53:58.096Z,85.59
2022-10-06T04:54:58.081Z,85.59
2022-10-06T04:55:58.093Z,85.39
2022-10-06T04:56:58.062Z,85.18
2022-10-06T04:57:58.044Z,84.17
2022-10-06T04:58:58.028Z,83.97
2022-10-06T05:00:02.858Z,83.76
2022-10-06T05:00:58.042Z,84.37
2022-10-06T05:01:58.038Z,84.68
2022-10-06T05:03:57.964Z,85.53
2022-10-06T05:04:57.949Z,85.22
2022-10-06T05:05:57.937Z,84.82
2022-10-06T05:06:57.923Z,84.92
2022-10-06T05:07:57.910Z,84.92
2022-10-06T05:08:57.898Z,84.96
2022-10-06T05:09:57.888Z,84.86
2022-10-06T05:10:57.871Z,84.14
2022-10-06T05:11:57.885Z,83.70
2022-10-06T05:12:57.864Z,83.39
2022-10-06T05:14:57.819Z,83.74
2022-10-06T05:15:57.954Z,83.43
2022-10-06T05:16:57.792Z,83.64
2022-10-06T05:17:57.783Z,83.84
2022-10-06T05:18:57.766Z,83.84
2022-10-06T05:20:57.743Z,83.84
2022-10-06T05:21:57.728Z,83.74
2022-10-06T05:22:57.714Z,83.98
2022-10-06T05:23:57.704Z,84.08
2022-10-06T05:25:57.674Z,84.19
2022-10-06T05:27:01.590Z,84.08
2022-10-06T05:27:57.708Z,84.33
2022-10-06T05:28:57.632Z,84.12
2022-10-06T05:29:57.624Z,84.12
2022-10-06T05:30:57.606Z,84.12
2022-10-06T05:31:57.712Z,83.81
2022-10-06T05:32:57.580Z,83.92
2022-10-06T05:33:57.567Z,84.02
2022-10-06T05:34:57.555Z,84.12
2022-10-06T05:36:57.528Z,84.12
2022-10-06T05:37:57.518Z,84.33
2022-10-06T05:38:57.501Z,84.42
2022-10-06T05:39:57.490Z,84.74
2022-10-06T05:40:57.475Z,84.67
2022-10-06T05:41:57.462Z,84.57
2022-10-06T05:42:57.450Z,84.88
2022-10-06T05:43:57.467Z,84.97
2022-10-06T05:44:57.421Z,84.67
2022-10-06T05:45:57.512Z,84.88
2022-10-06T05:47:57.385Z,84.77
2022-10-06T05:48:57.369Z,84.47
2022-10-06T05:49:57.369Z,84.27
2022-10-06T05:50:57.343Z,84.27
2022-10-06T05:51:57.331Z,84.22
2022-10-06T05:52:57.316Z,83.92
2022-10-06T05:53:57.305Z,83.61
2022-10-06T05:54:57.289Z,83.31
2022-10-06T05:55:57.286Z,83.41
2022-10-06T05:56:57.265Z,83.41
2022-10-06T05:58:57.281Z,83.00
2022-10-06T05:59:57.249Z,82.80
2022-10-06T06:00:57.212Z,82.49
2022-10-06T06:01:57.323Z,82.45
2022-10-06T06:02:57.282Z,82.25
2022-10-06T06:03:57.187Z,82.35
2022-10-06T06:04:57.159Z,82.70
2022-10-06T06:05:57.149Z,82.25
2022-10-06T06:06:57.131Z,82.29
2022-10-06T06:07:57.122Z,82.49
2022-10-06T06:09:57.115Z,82.04
2022-10-06T06:10:57.082Z,81.84
2022-10-06T06:11:57.069Z,81.84
2022-10-06T06:12:57.054Z,81.54
2022-10-06T06:13:57.043Z,81.64
2022-10-06T06:14:57.028Z,81.43
2022-10-06T06:15:57.039Z,81.03
2022-10-06T06:16:57.066Z,81.03
2022-10-06T06:17:57.597Z,80.62
2022-10-06T06:18:56.977Z,80.72
2022-10-06T06:20:56.948Z,80.28
2022-10-06T06:21:57.964Z,78.82
2022-10-06T06:22:56.921Z,78.07
2022-10-06T06:23:56.911Z,76.81
2022-10-06T06:24:56.899Z,76.27
2022-10-06T06:26:01.967Z,75.21
2022-10-06T06:26:56.870Z,74.27
2022-10-06T06:27:56.895Z,72.98
2022-10-06T06:28:56.845Z,71.53
2022-10-06T06:29:56.831Z,71.33
2022-10-06T06:31:56.828Z,70.48
2022-10-06T06:32:56.791Z,71.19
2022-10-06T06:33:56.779Z,71.19
2022-10-06T06:35:56.751Z,71.09
2022-10-06T06:36:56.739Z,70.75
2022-10-06T06:37:56.727Z,69.64
2022-10-06T06:38:56.710Z,68.96
2022-10-06T06:39:56.700Z,68.02
2022-10-06T06:40:56.684Z,67.76
2022-10-06T06:42:56.660Z,65.57
2022-10-06T06:43:56.649Z,66.18
2022-10-06T06:44:56.642Z,67.45
2022-10-06T06:45:56.727Z,66.68
2022-10-06T06:46:56.613Z,66.91
2022-10-06T06:47:56.677Z,67.18
2022-10-06T06:48:56.578Z,66.44
2022-10-06T06:49:56.567Z,64.87
2022-10-06T06:50:56.552Z,63.09
2022-10-06T06:51:56.540Z,62.76
2022-10-06T06:53:56.515Z,61.12
2022-10-06T06:54:56.501Z,61.02
2022-10-06T06:55:56.489Z,61.35
2022-10-06T06:56:56.475Z,63.00
2022-10-06T06:57:56.463Z,62.92
2022-10-06T06:58:56.448Z,62.42
2022-10-06T06:59:56.439Z,63.12
2022-10-06T07:00:56.475Z,64.42
2022-10-06T07:01:56.449Z,64.80
2022-10-06T07:02:56.395Z,63.09
2022-10-06T07:04:56.372Z,62.66
2022-10-06T07:05:56.355Z,60.82
2022-10-06T07:06:56.345Z,60.89
2022-10-06T07:07:56.330Z,60.36
2022-10-06T07:08:56.318Z,58.69
2022-10-06T07:09:56.305Z,57.96
2022-10-06T07:10:56.292Z,56.48
2022-10-06T07:11:56.288Z,56.40
2022-10-06T07:12:56.266Z,59.38
2022-10-06T07:13:56.253Z,62.01
2022-10-06T07:15:56.309Z,65.57
2022-10-06T07:16:56.213Z,64.63
2022-10-06T07:17:56.198Z,65.13
2022-10-06T07:18:56.186Z,64.36
2022-10-06T07:19:56.193Z,63.53
2022-10-06T07:20:56.161Z,61.96
2022-10-06T07:21:56.146Z,60.76
2022-10-06T07:22:56.135Z,60.02
2022-10-06T07:23:56.120Z,61.43
2022-10-06T07:24:56.109Z,60.49
2022-10-06T07:26:56.083Z,59.53
2022-10-06T07:27:56.150Z,59.83
2022-10-06T07:28:56.056Z,58.27
2022-10-06T07:29:56.656Z,58.01
2022-10-06T07:30:56.089Z,56.46
2022-10-06T07:31:56.015Z,57.89
2022-10-06T07:32:56.005Z,60.39
2022-10-06T07:33:55.991Z,60.82
2022-10-06T07:34:56.340Z,60.82
2022-10-06T07:35:56.001Z,59.68
2022-10-06T07:37:55.940Z,58.09
2022-10-06T07:38:55.928Z,59.88
2022-10-06T07:39:55.915Z,59.88
2022-10-06T07:41:17.919Z,60.24
2022-10-06T07:41:57.888Z,61.05
2022-10-06T07:42:55.877Z,60.59
2022-10-06T07:43:55.864Z,57.59
2022-10-06T07:44:56.204Z,56.40
2022-10-06T07:45:55.878Z,53.89
2022-10-06T07:46:55.829Z,53.16
2022-10-06T07:48:55.800Z,53.77
2022-10-06T07:49:55.785Z,52.39
2022-10-06T07:50:55.778Z,52.21
2022-10-06T07:51:55.790Z,52.56
2022-10-06T07:52:55.748Z,52.21
2022-10-06T07:53:55.739Z,49.84
2022-10-06T07:54:56.351Z,50.86
2022-10-06T07:55:55.711Z,52.81
2022-10-06T07:56:55.703Z,51.44
2022-10-06T07:57:55.683Z,50.59
2022-10-06T07:59:59.139Z,51.04
2022-10-06T08:00:55.699Z,51.14
2022-10-06T08:01:55.816Z,51.66
2022-10-06T08:02:55.665Z,51.22
2022-10-06T08:03:55.610Z,50.14
2022-10-06T08:04:56.182Z,51.39
2022-10-06T08:05:55.584Z,51.46
2022-10-06T08:06:55.573Z,51.16
2022-10-06T08:07:55.583Z,51.91
2022-10-06T08:08:55.548Z,50.43
2022-10-06T08:10:55.525Z,51.39
2022-10-06T08:11:55.511Z,51.91
2022-10-06T08:12:55.497Z,51.39
2022-10-06T08:13:55.485Z,51.69
2022-10-06T08:14:55.804Z,50.93
2022-10-06T08:15:55.483Z,49.69
2022-10-06T08:16:55.448Z,50.01
2022-10-06T08:17:55.429Z,50.74
2022-10-06T08:18:55.429Z,49.26
2022-10-06T08:19:55.404Z,49.09
2022-10-06T08:21:55.380Z,47.94
2022-10-06T08:22:55.371Z,49.29
2022-10-06T08:23:55.377Z,48.27
2022-10-06T08:25:05.819Z,48.57
2022-10-06T08:25:55.330Z,47.65
2022-10-06T08:26:55.318Z,47.10
2022-10-06T08:27:55.369Z,45.73
2022-10-06T08:28:55.290Z,45.14
2022-10-06T08:29:55.291Z,46.44
2022-10-06T08:30:55.264Z,47.74
2022-10-06T08:32:55.243Z,47.30
2022-10-06T08:34:55.617Z,47.36
2022-10-06T08:35:55.201Z,49.43
2022-10-06T08:37:15.864Z,50.41
2022-10-06T08:37:55.178Z,53.19
2022-10-06T08:38:55.166Z,52.34
2022-10-06T08:39:55.184Z,52.77
2022-10-06T08:40:55.141Z,53.07
2022-10-06T08:41:55.124Z,52.94
2022-10-06T08:43:55.101Z,50.66
2022-10-06T08:44:55.466Z,49.09
2022-10-06T08:46:55.069Z,50.46
2022-10-06T08:47:55.052Z,51.04
2022-10-06T08:48:55.042Z,49.69
2022-10-06T08:49:55.667Z,50.01
2022-10-06T08:50:55.015Z,50.34
2022-10-06T08:51:54.998Z,50.64
2022-10-06T08:52:54.989Z,50.34
2022-10-06T08:54:54.964Z,51.71
2022-10-06T08:55:54.971Z,52.01
2022-10-06T08:56:54.937Z,51.77
2022-10-06T08:57:54.922Z,51.31
2022-10-06T08:58:54.911Z,52.66
2022-10-06T08:59:55.222Z,52.77
2022-10-06T09:00:54.957Z,53.64
2022-10-06T09:01:43.659Z,55.90
2022-10-06T09:02:43.543Z,55.18
2022-10-06T09:03:43.484Z,53.79
2022-10-06T09:05:43.461Z,53.27
2022-10-06T09:06:43.445Z,53.16
2022-10-06T09:07:43.436Z,53.07
2022-10-06T09:08:43.420Z,53.72
2022-10-06T09:09:43.408Z,54.32
2022-10-06T09:10:43.397Z,53.36
2022-10-06T09:11:43.456Z,54.17
2022-10-06T09:12:43.371Z,53.19
2022-10-06T09:13:43.359Z,53.16
2022-10-06T09:14:43.346Z,53.90
2022-10-06T09:16:43.320Z,52.11
2022-10-06T09:17:43.310Z,51.73
2022-10-06T09:19:43.286Z,52.14
2022-10-06T09:20:43.280Z,51.71
2022-10-06T09:21:43.259Z,50.46
2022-10-06T09:22:43.364Z,50.91
2022-10-06T09:23:43.242Z,51.66
2022-10-06T09:24:47.207Z,51.96
2022-10-06T09:25:43.210Z,51.61
2022-10-06T09:27:43.206Z,49.86
2022-10-06T09:28:43.240Z,49.04
2022-10-06T09:29:43.165Z,47.96
2022-10-06T09:30:43.144Z,49.36
2022-10-06T09:31:43.188Z,49.46
2022-10-06T09:32:43.119Z,50.06
2022-10-06T09:33:43.110Z,48.49
2022-10-06T09:34:43.098Z,48.33
2022-10-06T09:35:43.086Z,50.61
2022-10-06T09:36:43.071Z,52.39
2022-10-06T09:38:43.045Z,50.51
2022-10-06T09:39:43.037Z,50.86
2022-10-06T09:40:43.020Z,53.24
2022-10-06T09:41:43.011Z,52.89
2022-10-06T09:42:42.994Z,51.41
2022-10-06T09:43:43.008Z,50.68
2022-10-06T09:44:42.969Z,50.28
2022-10-06T09:45:42.959Z,48.71
2022-10-06T09:46:42.944Z,50.03
2022-10-06T09:47:42.933Z,50.63
2022-10-06T09:49:42.922Z,48.78
2022-10-06T09:50:42.894Z,49.78
2022-10-06T09:51:42.882Z,49.11
2022-10-06T09:52:42.871Z,49.24
2022-10-06T09:53:42.858Z,48.91
2022-10-06T09:54:42.844Z,47.30
2022-10-06T09:55:42.833Z,46.13
2022-10-06T09:56:42.819Z,46.22
2022-10-06T09:57:42.813Z,46.71
2022-10-06T09:58:42.797Z,47.71
2022-10-06T10:00:42.880Z,49.06
2022-10-06T10:01:42.763Z,48.11
2022-10-06T10:02:42.846Z,47.17
2022-10-06T10:03:51.468Z,45.60
2022-10-06T10:04:42.725Z,44.58
2022-10-06T10:05:42.714Z,44.16
2022-10-06T10:06:42.701Z,42.74
2022-10-06T10:07:42.689Z,43.98
2022-10-06T10:08:42.700Z,44.42
2022-10-06T10:09:42.667Z,44.32
2022-10-06T10:11:42.642Z,46.05
2022-10-06T10:12:42.629Z,45.62
2022-10-06T10:13:42.619Z,45.45
2022-10-06T10:14:42.606Z,46.39
2022-10-06T10:15:42.663Z,46.29
2022-10-06T10:16:42.582Z,46.19
2022-10-06T10:17:42.571Z,44.62
2022-10-06T10:18:42.559Z,43.81
2022-10-06T10:19:42.554Z,44.53
2022-10-06T10:20:42.535Z,45.22
2022-10-06T10:22:42.511Z,45.20
2022-10-06T10:23:42.502Z,45.94
2022-10-06T10:24:42.489Z,43.94
2022-10-06T10:25:42.477Z,42.81
2022-10-06T10:26:42.465Z,41.49
2022-10-06T10:27:42.455Z,40.30
2022-10-06T10:28:42.539Z,41.15
2022-10-06T10:29:42.434Z,40.82
2022-10-06T10:30:42.417Z,40.28
2022-10-06T10:31:42.544Z,40.44
2022-10-06T10:33:49.696Z,41.65
2022-10-06T10:34:44.370Z,41.61
2022-10-06T10:35:42.363Z,40.30
2022-10-06T10:36:42.351Z,41.45
2022-10-06T10:37:42.340Z,43.73
2022-10-06T10:38:42.326Z,42.77
2022-10-06T10:39:42.320Z,41.19
2022-10-06T10:40:42.304Z,40.34
2022-10-06T10:41:42.296Z,38.50
2022-10-06T10:42:42.284Z,37.25
2022-10-06T10:44:42.262Z,37.65
2022-10-06T10:45:42.254Z,38.58
2022-10-06T10:46:42.295Z,40.79
2022-10-06T10:47:42.255Z,43.48
2022-10-06T10:48:42.225Z,47.11
2022-10-06T10:49:42.208Z,47.41
2022-10-06T10:50:42.196Z,48.60
2022-10-06T10:51:42.184Z,49.93
2022-10-06T10:52:42.177Z,48.84
2022-10-06T10:53:42.805Z,45.50
2022-10-06T10:55:42.153Z,43.23
2022-10-06T10:56:42.131Z,40.58
2022-10-06T10:57:42.121Z,39.96
2022-10-06T10:58:42.109Z,40.34
2022-10-06T10:59:42.100Z,39.56
2022-10-06T11:00:42.114Z,39.20
2022-10-06T11:01:42.123Z,39.66
2022-10-06T11:02:42.063Z,39.94
2022-10-06T11:03:42.076Z,38.16
2022-10-06T11:04:42.044Z,36.10
2022-10-06T11:06:42.016Z,34.66
2022-10-06T11:07:42.007Z,35.15
2022-10-06T11:08:41.993Z,36.42
2022-10-06T11:09:41.986Z,38.71
2022-10-06T11:10:41.970Z,41.41
2022-10-06T11:11:41.961Z,41.49
2022-10-06T11:12:41.948Z,40.83
2022-10-06T11:13:41.946Z,39.29
2022-10-06T11:14:41.925Z,39.09
2022-10-06T11:15:41.920Z,37.43
2022-10-06T11:17:41.899Z,36.93
2022-10-06T11:18:41.880Z,37.23
2022-10-06T11:19:41.892Z,37.33
2022-10-06T11:20:41.858Z,36.29
2022-10-06T11:21:41.848Z,36.27
2022-10-06T11:22:41.839Z,35.99
2022-10-06T11:23:41.830Z,36.50
2022-10-06T11:24:41.817Z,37.40
2022-10-06T11:25:41.808Z,39.90
2022-10-06T11:26:41.793Z,41.65
2022-10-06T11:28:41.833Z,40.55
2022-10-06T11:29:41.759Z,38.31
2022-10-06T11:30:41.746Z,39.03
2022-10-06T11:31:41.778Z,38.61
2022-10-06T11:32:41.726Z,40.26
2022-10-06T11:33:41.715Z,41.61
2022-10-06T11:34:41.715Z,42.35
2022-10-06T11:35:41.725Z,41.71
2022-10-06T11:36:41.683Z,41.83
2022-10-06T11:37:41.673Z,42.25
2022-10-06T11:39:41.649Z,41.09
2022-10-06T11:40:41.636Z,39.23
2022-10-06T11:41:41.628Z,37.88
2022-10-06T11:42:41.615Z,36.84
2022-10-06T11:43:41.605Z,35.40
2022-10-06T11:44:41.591Z,34.66
2022-10-06T11:45:41.663Z,34.36
2022-10-06T11:46:45.193Z,35.81
2022-10-06T11:47:41.559Z,35.76
2022-10-06T11:48:41.547Z,36.54
2022-10-06T11:50:41.524Z,36.36
2022-10-06T11:51:41.538Z,37.54
2022-10-06T11:52:41.501Z,38.25
2022-10-06T11:53:41.491Z,39.10
2022-10-06T11:54:41.478Z,39.48
2022-10-06T11:55:41.465Z,40.67
2022-10-06T11:56:41.457Z,42.31
2022-10-06T11:57:41.441Z,41.89
2022-10-06T11:58:42.575Z,40.63
2022-10-06T11:59:41.421Z,39.80
2022-10-06T12:01:41.421Z,39.72
2022-10-06T12:02:41.570Z,39.60
2022-10-06T12:03:41.376Z,38.63
2022-10-06T12:04:41.364Z,37.30
2022-10-06T12:05:57.354Z,36.12
2022-10-06T12:06:43.366Z,35.63
2022-10-06T12:07:41.328Z,36.82
2022-10-06T12:08:41.318Z,39.32
2022-10-06T12:09:41.303Z,39.62
2022-10-06T12:10:41.295Z,40.25
2022-10-06T12:12:41.274Z,38.97
2022-10-06T12:17:41.206Z,35.66
2022-10-06T12:18:41.213Z,35.66
2022-10-06T12:19:41.181Z,34.19
2022-10-06T12:20:41.170Z,34.44
2022-10-06T12:21:41.158Z,35.62
2022-10-06T12:23:41.131Z,38.70
2022-10-06T12:24:41.125Z,38.40
2022-10-06T12:25:41.109Z,39.20
2022-10-06T12:26:41.100Z,38.67
2022-10-06T12:27:41.086Z,38.80
2022-10-06T12:28:41.114Z,38.34
2022-10-06T12:29:41.063Z,38.23
2022-10-06T12:30:41.086Z,36.79
2022-10-06T12:31:41.058Z,37.63
2022-10-06T12:32:41.029Z,36.07
2022-10-06T12:34:41.006Z,33.35
2022-10-06T12:35:40.992Z,33.22
2022-10-06T12:36:44.849Z,33.73
2022-10-06T12:37:40.969Z,35.85
2022-10-06T12:38:40.978Z,38.74
2022-10-06T12:39:40.948Z,40.25
2022-10-06T12:40:40.934Z,38.78
2022-10-06T12:41:40.920Z,37.14
2022-10-06T12:42:40.907Z,35.99
2022-10-06T12:43:40.901Z,34.52
2022-10-06T12:45:45.677Z,32.17
2022-10-06T12:46:40.933Z,32.80
2022-10-06T12:47:40.845Z,33.34
2022-10-06T12:48:40.834Z,34.57
2022-10-06T12:49:40.822Z,34.87
2022-10-06T12:50:40.813Z,35.18
2022-10-06T12:51:40.805Z,35.99
2022-10-06T12:52:40.786Z,37.16
2022-10-06T12:53:40.771Z,35.68
2022-10-06T12:54:40.786Z,34.38
2022-10-06T12:56:40.738Z,34.77
2022-10-06T12:57:40.724Z,35.38
2022-10-06T12:58:40.712Z,35.78
2022-10-06T12:59:40.699Z,34.75
2022-10-06T13:00:40.689Z,33.81
2022-10-06T13:01:40.744Z,32.99
2022-10-06T13:02:40.733Z,33.85
2022-10-06T13:03:40.650Z,35.08
2022-10-06T13:49:03.951Z,37.93
2022-10-06T13:50:04.251Z,37.39
2022-10-06T13:51:03.926Z,36.90
2022-10-06T13:52:03.914Z,35.77
2022-10-06T13:53:03.899Z,35.55
2022-10-06T13:54:03.886Z,34.44
2022-10-06T13:55:04.136Z,34.44
2022-10-06T13:56:03.861Z,35.35
2022-10-06T13:57:03.850Z,35.66
2022-10-06T13:58:06.852Z,36.21
2022-10-06T14:00:03.862Z,37.01
2022-10-06T14:01:03.859Z,36.12
2022-10-06T14:02:03.787Z,36.62
2022-10-06T14:03:03.867Z,37.38
2022-10-06T14:04:58.633Z,37.13
2022-10-06T14:05:54.636Z,36.70
2022-10-06T14:06:54.626Z,35.58
2022-10-06T14:07:54.612Z,35.88
2022-10-06T14:08:54.601Z,35.17
2022-10-06T14:10:54.586Z,33.60
2022-10-06T14:11:54.561Z,32.95
2022-10-06T14:12:54.551Z,32.46
2022-10-06T14:13:54.545Z,32.46
2022-10-06T14:14:54.524Z,31.82
2022-10-06T14:15:54.612Z,31.95
2022-10-06T14:16:54.501Z,34.05
2022-10-06T14:17:54.486Z,34.54
2022-10-06T14:19:54.462Z,34.34
2022-10-06T14:21:54.435Z,35.04
2022-10-06T14:22:54.427Z,34.71
2022-10-06T14:23:54.413Z,34.51
2022-10-06T14:24:54.400Z,33.93
2022-10-06T14:25:54.390Z,35.27
2022-10-06T14:26:54.375Z,35.07
2022-10-06T14:27:54.360Z,35.80
2022-10-06T14:28:54.349Z,35.90
2022-10-06T14:29:54.336Z,36.41
2022-10-06T14:30:54.357Z,36.77
2022-10-06T14:32:54.300Z,36.95
2022-10-06T14:33:54.287Z,37.37
2022-10-06T14:34:54.274Z,37.23
2022-10-06T14:35:54.262Z,37.33
2022-10-06T14:36:54.273Z,37.38
2022-10-06T14:37:54.235Z,38.73
2022-10-06T14:38:54.226Z,39.53
2022-10-06T14:39:54.677Z,38.70
2022-10-06T14:40:54.200Z,37.67
2022-10-06T14:41:54.184Z,37.86
2022-10-06T14:43:54.159Z,37.67
2022-10-06T14:44:54.147Z,38.30
2022-10-06T14:45:54.179Z,37.98
2022-10-06T14:46:54.123Z,37.86
2022-10-06T14:47:54.107Z,36.81
2022-10-06T14:48:54.095Z,35.47
2022-10-06T14:49:54.080Z,35.38
2022-10-06T14:50:54.070Z,35.70
2022-10-06T14:51:54.057Z,35.62
2022-10-06T14:52:54.352Z,36.34
2022-10-06T14:54:54.018Z,34.80
2022-10-06T14:55:54.005Z,36.32
2022-10-06T14:56:53.993Z,36.13
2022-10-06T14:57:53.978Z,35.09
2022-10-06T14:58:53.967Z,34.14
2022-10-06T14:59:53.953Z,35.50
2022-10-06T15:00:53.942Z,35.80
2022-10-06T15:01:53.928Z,36.12
2022-10-06T15:02:53.988Z,36.02
2022-10-06T15:03:54.101Z,34.77
2022-10-06T15:05:53.880Z,34.87