createdAt,value
2019-05-19T00:00:19.127Z,4.83
2019-05-19T00:02:47.018Z,5.85
2019-05-19T00:05:15.056Z,6.97
2019-05-19T00:07:42.927Z,5.67
2019-05-19T00:10:10.956Z,7.33
2019-05-19T00:12:38.977Z,5.90
2019-05-19T00:15:06.999Z,6.75
2019-05-19T00:17:35.053Z,10.32
2019-05-19T00:20:02.958Z,5.37
2019-05-19T00:22:30.824Z,6.28
2019-05-19T00:24:58.857Z,7.83
2019-05-19T00:27:26.840Z,9.65
2019-05-19T00:29:55.707Z,5.58
2019-05-19T00:32:23.717Z,7.53
2019-05-19T00:34:51.653Z,7.20
2019-05-19T00:37:19.580Z,7.20
2019-05-19T00:39:47.464Z,5.22
2019-05-19T00:42:15.366Z,9.23
2019-05-19T00:44:43.406Z,6.47
2019-05-19T00:47:11.328Z,4.40
2019-05-19T00:49:41.672Z,6.28
2019-05-19T00:52:08.838Z,10.68
2019-05-19T00:54:36.697Z,6.58
2019-05-19T00:57:04.661Z,6.75
2019-05-19T00:59:32.566Z,5.03
2019-05-19T01:02:00.549Z,10.53
2019-05-19T01:04:28.494Z,4.72
2019-05-19T01:06:56.509Z,6.03
2019-05-19T01:09:24.379Z,4.55
2019-05-19T01:11:52.236Z,5.90
2019-05-19T01:14:20.216Z,5.62
2019-05-19T01:16:48.184Z,5.17
2019-05-19T01:19:16.408Z,6.58
2019-05-19T01:21:44.308Z,6.03
2019-05-19T01:24:12.160Z,5.35
2019-05-19T01:26:40.052Z,6.30
2019-05-19T01:29:08.009Z,4.85
2019-05-19T01:31:36.012Z,5.65
2019-05-19T01:34:04.000Z,4.20
2019-05-19T01:36:31.960Z,5.40
2019-05-19T01:38:59.867Z,5.17
2019-05-19T01:41:27.731Z,4.47
2019-05-19T01:43:55.670Z,5.10
2019-05-19T01:46:23.545Z,8.40
2019-05-19T01:48:51.532Z,4.60
2019-05-19T01:51:19.517Z,6.90
2019-05-19T01:53:47.495Z,6.67
2019-05-19T01:56:15.516Z,5.05
2019-05-19T01:58:43.522Z,7.12
2019-05-19T02:01:11.568Z,5.95
2019-05-19T02:03:39.558Z,6.80
2019-05-19T02:06:07.526Z,8.35
2019-05-19T02:08:35.387Z,6.92
2019-05-19T02:11:03.311Z,4.65
2019-05-19T02:13:31.368Z,5.50
2019-05-19T02:15:59.336Z,7.28
2019-05-19T02:18:27.219Z,7.70
2019-05-19T02:20:55.166Z,5.37
2019-05-19T02:23:23.170Z,8.18
2019-05-19T02:25:51.103Z,10.60
2019-05-19T02:28:19.019Z,7.70
2019-05-19T02:30:47.017Z,7.53
2019-05-19T02:33:14.910Z,7.62
2019-05-19T02:35:42.805Z,6.22
2019-05-19T02:38:11.295Z,7.05
2019-05-19T02:40:39.494Z,7.00
2019-05-19T02:43:07.387Z,7.42
2019-05-19T02:45:35.275Z,7.65
2019-05-19T02:48:03.150Z,7.72
2019-05-19T02:50:31.021Z,7.78
2019-05-19T02:52:59.367Z,7.12
2019-05-19T02:55:27.291Z,9.40
2019-05-19T02:57:55.269Z,10.05
2019-05-19T03:00:23.349Z,8.45
2019-05-19T03:02:51.379Z,9.38
2019-05-19T03:05:19.363Z,6.95
2019-05-19T03:07:47.353Z,8.70
2019-05-19T03:10:15.211Z,8.70
2019-05-19T03:12:43.143Z,7.40
2019-05-19T03:15:11.117Z,10.10
2019-05-19T03:17:39.402Z,9.23
2019-05-19T03:20:07.352Z,12.47
2019-05-19T03:22:35.310Z,10.28
2019-05-19T03:25:03.275Z,10.35
2019-05-19T03:27:31.368Z,7.75
2019-05-19T03:30:18.276Z,8.70
2019-05-19T03:32:50.588Z,9.83
2019-05-19T03:35:18.578Z,8.80
2019-05-19T03:37:46.619Z,10.68
2019-05-19T03:40:20.262Z,7.95
2019-05-19T03:42:48.367Z,8.63
2019-05-19T03:45:16.263Z,11.43
2019-05-19T03:47:44.141Z,9.00
2019-05-19T03:50:12.429Z,12.05
2019-05-19T03:52:41.097Z,8.65
2019-05-19T03:55:09.047Z,12.23
2019-05-19T03:57:37.010Z,7.53
2019-05-19T04:00:05.012Z,8.53
2019-05-19T04:02:32.970Z,11.97
2019-05-19T04:05:01.035Z,11.75
2019-05-19T04:07:28.920Z,10.43
2019-05-19T04:09:56.874Z,11.20
2019-05-19T04:12:24.786Z,10.78
2019-05-19T04:14:52.688Z,12.53
2019-05-19T04:17:20.658Z,16.30
2019-05-19T04:19:48.644Z,13.08
2019-05-19T04:22:16.647Z,13.65
2019-05-19T04:24:45.019Z,13.40
2019-05-19T04:27:13.253Z,13.68
2019-05-19T04:29:41.188Z,13.03
2019-05-19T04:32:09.131Z,16.20
2019-05-19T04:34:37.026Z,14.78
2019-05-19T04:37:05.013Z,13.32
2019-05-19T04:39:32.941Z,13.72
2019-05-19T04:42:00.852Z,14.55
2019-05-19T04:44:28.736Z,16.32
2019-05-19T04:46:56.746Z,15.08
2019-05-19T04:49:24.669Z,13.35
2019-05-19T04:52:05.911Z,13.03
2019-05-19T04:54:22.304Z,13.28
2019-05-19T04:56:50.387Z,17.82
2019-05-19T04:59:18.358Z,14.78
2019-05-19T05:01:46.304Z,14.65
2019-05-19T05:04:14.395Z,14.58
2019-05-19T05:06:42.825Z,14.65
2019-05-19T05:09:10.755Z,15.50
2019-05-19T05:11:38.827Z,17.12
2019-05-19T05:14:06.917Z,14.20
2019-05-19T05:16:34.946Z,13.00
2019-05-19T05:19:02.928Z,12.73
2019-05-19T05:21:30.811Z,12.78
2019-05-19T05:23:58.798Z,12.53
2019-05-19T05:26:26.851Z,12.40
2019-05-19T05:28:54.858Z,12.93
2019-05-19T05:31:22.761Z,12.73
2019-05-19T05:33:50.787Z,12.75
2019-05-19T05:36:18.705Z,13.05
2019-05-19T05:38:46.632Z,13.62
2019-05-19T05:41:14.527Z,14.13
2019-05-19T05:43:42.463Z,12.60
2019-05-19T05:46:10.437Z,13.53
2019-05-19T05:48:38.459Z,13.58
2019-05-19T05:51:06.422Z,11.95
2019-05-19T05:53:34.326Z,15.90
2019-05-19T05:56:02.393Z,12.07
2019-05-19T05:58:30.442Z,10.98
2019-05-19T06:00:58.444Z,12.07
2019-05-19T06:03:26.477Z,12.20
2019-05-19T06:05:54.433Z,15.85
2019-05-19T06:08:22.343Z,11.75
2019-05-19T06:10:50.336Z,12.45
2019-05-19T06:13:18.230Z,13.05
2019-05-19T06:15:46.211Z,13.22
2019-05-19T06:18:14.173Z,16.15
2019-05-19T06:20:42.052Z,13.35
2019-05-19T06:23:10.020Z,12.68
2019-05-19T06:25:38.164Z,13.78
2019-05-19T06:28:06.108Z,12.40
2019-05-19T06:30:34.009Z,13.43
2019-05-19T06:33:03.200Z,11.80
2019-05-19T06:35:31.137Z,13.32
2019-05-19T06:37:59.033Z,11.93
2019-05-19T06:40:26.974Z,10.65
2019-05-19T06:42:55.192Z,12.18
2019-05-19T06:45:23.634Z,11.22
2019-05-19T06:47:52.112Z,11.95
2019-05-19T06:50:20.014Z,12.78
2019-05-19T06:52:48.060Z,14.15
2019-05-19T06:55:15.962Z,11.90
2019-05-19T06:57:43.861Z,13.00
2019-05-19T07:00:11.781Z,14.15
2019-05-19T07:02:39.674Z,11.68
2019-05-19T07:05:07.610Z,13.35
2019-05-19T07:07:35.580Z,10.75
2019-05-19T07:10:03.579Z,11.65
2019-05-19T07:12:31.488Z,10.75
2019-05-19T07:15:00.318Z,12.00
2019-05-19T07:17:28.264Z,12.07
2019-05-19T07:19:56.271Z,12.65
2019-05-19T07:22:24.217Z,12.65
2019-05-19T07:24:52.160Z,13.95
2019-05-19T07:27:20.037Z,14.73
2019-05-19T07:29:48.069Z,14.20
2019-05-19T07:32:16.026Z,13.85
2019-05-19T07:34:43.921Z,16.67
2019-05-19T07:37:11.792Z,14.63
2019-05-19T07:39:39.779Z,13.88
2019-05-19T07:42:07.642Z,13.85
2019-05-19T07:44:35.616Z,15.95
2019-05-19T07:47:03.535Z,15.50
2019-05-19T07:49:31.423Z,14.95
2019-05-19T07:51:59.414Z,17.67
2019-05-19T07:54:27.430Z,15.78
2019-05-19T07:56:55.469Z,17.32
2019-05-19T07:59:23.446Z,15.58
2019-05-19T08:01:51.487Z,14.78
2019-05-19T08:04:21.354Z,15.38
2019-05-19T08:06:49.270Z,15.88
2019-05-19T08:09:17.145Z,15.23
2019-05-19T08:11:45.126Z,17.75
2019-05-19T08:14:13.035Z,16.80
2019-05-19T08:16:41.055Z,15.72
2019-05-19T08:19:09.076Z,17.23
2019-05-19T08:21:37.065Z,21.95
2019-05-19T08:24:05.215Z,18.75
2019-05-19T08:26:35.023Z,16.82
2019-05-19T08:29:03.041Z,18.30
2019-05-19T08:31:31.095Z,18.27
2019-05-19T08:33:59.282Z,20.80
2019-05-19T08:36:27.530Z,19.15
2019-05-19T08:38:55.724Z,18.50
2019-05-19T08:41:23.777Z,20.27
2019-05-19T08:43:53.505Z,20.60
2019-05-19T08:46:21.952Z,19.60
2019-05-19T08:48:50.018Z,21.17
2019-05-19T08:51:18.142Z,18.57
2019-05-19T08:53:46.217Z,20.97
2019-05-19T08:56:18.345Z,17.52
2019-05-19T08:58:43.848Z,20.37
2019-05-19T09:01:12.048Z,18.65
2019-05-19T09:03:42.105Z,18.87
2019-05-19T09:06:16.997Z,18.37
2019-05-19T09:08:44.713Z,15.83
2019-05-19T09:11:12.799Z,16.87
2019-05-19T09:13:40.808Z,18.15
2019-05-19T09:16:08.863Z,16.32
2019-05-19T09:18:36.874Z,14.13
2019-05-19T09:21:04.874Z,14.45
2019-05-19T09:23:35.332Z,13.98
2019-05-19T09:26:07.584Z,12.23
2019-05-19T09:28:38.552Z,12.53
2019-05-19T09:31:06.633Z,11.70
2019-05-19T09:36:42.599Z,10.88
2019-05-19T09:39:10.556Z,13.40
2019-05-19T09:41:38.698Z,12.18
2019-05-19T09:44:06.652Z,12.25
2019-05-19T09:46:34.916Z,12.18
2019-05-19T09:49:21.019Z,13.25
2019-05-19T09:51:49.011Z,12.33
2019-05-19T09:54:17.119Z,10.80
2019-05-19T09:56:45.108Z,11.85
2019-05-19T09:59:13.109Z,11.20
2019-05-19T10:01:41.180Z,10.72
2019-05-19T10:04:09.212Z,12.47
2019-05-19T10:06:37.232Z,9.75
2019-05-19T10:09:06.018Z,11.03
2019-05-19T10:11:40.887Z,11.48
2019-05-19T10:14:10.608Z,11.22
2019-05-19T10:16:39.914Z,12.05
2019-05-19T10:19:08.108Z,11.57
2019-05-19T10:21:36.379Z,10.03
2019-05-19T10:24:04.340Z,10.05
2019-05-19T10:26:32.427Z,10.40
2019-05-19T10:29:00.434Z,9.05
2019-05-19T10:31:49.481Z,7.67
2019-05-19T10:34:17.442Z,8.08
2019-05-19T10:36:47.541Z,9.88
2019-05-19T10:39:19.949Z,7.67
2019-05-19T10:41:49.173Z,8.48
2019-05-19T10:44:23.428Z,7.65
2019-05-19T10:46:51.462Z,9.53
2019-05-19T10:49:22.699Z,9.90
2019-05-19T10:51:50.721Z,8.30
2019-05-19T10:54:18.924Z,9.13
2019-05-19T10:56:47.102Z,8.98
2019-05-19T10:59:15.017Z,9.53
2019-05-19T11:01:45.525Z,9.43
2019-05-19T11:04:13.548Z,8.90
2019-05-19T11:06:41.546Z,8.08
2019-05-19T11:09:09.730Z,10.60
2019-05-19T11:11:37.801Z,6.70
2019-05-19T11:14:05.774Z,5.72
2019-05-19T11:16:35.066Z,5.87
2019-05-19T11:19:03.169Z,8.50
2019-05-19T11:21:32.618Z,6.22
2019-05-19T11:24:00.689Z,5.22
2019-05-19T11:26:28.852Z,4.70
2019-05-19T11:28:56.923Z,5.47
2019-05-19T11:31:25.024Z,5.10
2019-05-19T11:33:53.112Z,4.83
2019-05-19T11:36:21.185Z,5.03
2019-05-19T11:38:51.869Z,4.58
2019-05-19T11:41:20.960Z,4.58
2019-05-19T11:43:48.990Z,5.85
2019-05-19T11:46:18.121Z,4.20
2019-05-19T11:48:46.265Z,6.75
2019-05-19T11:51:14.429Z,4.90
2019-05-19T11:53:42.521Z,5.03
2019-05-19T11:56:11.546Z,4.65
2019-05-19T11:58:39.842Z,4.60
2019-05-19T12:01:08.031Z,6.58
2019-05-19T12:03:36.097Z,5.17
2019-05-19T12:06:04.358Z,5.35
2019-05-19T12:08:32.388Z,4.90
2019-05-19T12:11:00.555Z,5.87
2019-05-19T12:13:28.564Z,4.60
2019-05-19T12:15:58.062Z,5.95
2019-05-19T12:18:27.868Z,8.53
2019-05-19T12:20:56.297Z,5.12
2019-05-19T12:23:24.304Z,5.22
2019-05-19T12:25:52.367Z,4.70
2019-05-19T12:28:20.336Z,5.10
2019-05-19T12:30:48.334Z,4.78
2019-05-19T12:33:16.337Z,4.10
2019-05-19T12:35:44.372Z,4.08
2019-05-19T12:38:12.580Z,3.58
2019-05-19T12:40:40.613Z,3.40
2019-05-19T12:43:08.772Z,4.83
2019-05-19T12:45:36.816Z,3.12
2019-05-19T12:48:04.915Z,4.72
2019-05-19T12:50:33.105Z,2.50
2019-05-19T12:53:01.198Z,3.83
2019-05-19T12:55:29.307Z,3.58
2019-05-19T12:57:57.291Z,2.33
2019-05-19T13:00:25.310Z,2.52
2019-05-19T13:02:55.226Z,4.28
2019-05-19T13:05:23.606Z,2.83
2019-05-19T13:07:51.717Z,1.87
2019-05-19T13:10:19.796Z,1.80
2019-05-19T13:12:47.805Z,1.92
2019-05-19T13:15:15.884Z,2.92
2019-05-19T13:17:44.041Z,2.92
2019-05-19T13:20:14.158Z,2.70
2019-05-19T13:22:41.883Z,2.50
2019-05-19T13:25:09.899Z,3.98
2019-05-19T13:27:40.820Z,2.62
2019-05-19T13:30:08.924Z,2.30
2019-05-19T13:32:37.219Z,2.12
2019-05-19T13:35:08.389Z,4.28
2019-05-19T13:37:36.514Z,3.70
2019-05-19T13:40:04.505Z,3.47
2019-05-19T13:42:34.644Z,2.60
2019-05-19T13:45:04.159Z,2.67
2019-05-19T13:47:32.206Z,3.10
2019-05-19T13:50:00.202Z,3.45
2019-05-19T13:52:28.277Z,3.42
2019-05-19T13:54:56.238Z,3.02
2019-05-19T13:57:24.334Z,2.62
2019-05-19T13:59:52.297Z,2.70
2019-05-19T14:02:20.276Z,3.17
2019-05-19T14:04:48.339Z,3.35
2019-05-19T14:07:16.276Z,2.95
2019-05-19T14:09:44.384Z,2.60
2019-05-19T14:12:12.254Z,2.83
2019-05-19T14:14:46.292Z,3.22
2019-05-19T14:17:14.607Z,3.08
2019-05-19T14:19:42.592Z,3.10
2019-05-19T14:22:10.609Z,2.70
2019-05-19T14:24:38.608Z,2.45
2019-05-19T14:27:06.578Z,3.02
2019-05-19T14:29:34.513Z,2.60
2019-05-19T14:32:02.563Z,4.05
2019-05-19T14:34:30.708Z,3.00
2019-05-19T14:36:58.640Z,2.60
2019-05-19T14:39:26.759Z,3.90
2019-05-19T14:41:58.853Z,3.15
2019-05-19T14:44:26.912Z,4.42
2019-05-19T14:46:54.906Z,3.25
2019-05-19T14:49:24.229Z,3.83
2019-05-19T14:51:52.151Z,3.98
2019-05-19T14:54:20.352Z,2.98
2019-05-19T14:56:48.438Z,3.20
2019-05-19T14:59:16.563Z,3.70
2019-05-19T15:01:44.514Z,4.65
2019-05-19T15:04:12.505Z,2.90
2019-05-19T15:06:40.541Z,2.70
2019-05-19T15:09:08.572Z,3.62
2019-05-19T15:11:36.526Z,3.10
2019-05-19T15:14:04.563Z,3.70
2019-05-19T15:16:32.702Z,4.40
2019-05-19T15:19:00.653Z,4.20
2019-05-19T15:21:31.788Z,3.87
2019-05-19T15:23:58.457Z,4.55
2019-05-19T15:26:26.535Z,3.77
2019-05-19T15:28:54.652Z,4.78
2019-05-19T15:31:22.701Z,3.72
2019-05-19T15:33:50.782Z,4.42
2019-05-19T15:36:18.873Z,3.27
2019-05-19T15:38:46.914Z,4.22
2019-05-19T15:41:14.884Z,3.20
2019-05-19T15:43:42.862Z,4.10
2019-05-19T15:46:10.864Z,3.02
2019-05-19T15:48:38.953Z,3.10
2019-05-19T15:51:07.087Z,4.70
2019-05-19T15:53:35.100Z,3.40
2019-05-19T15:56:03.287Z,3.58
2019-05-19T15:58:31.341Z,4.33
2019-05-19T16:00:59.258Z,3.30
2019-05-19T16:03:27.412Z,3.50
2019-05-19T16:05:55.411Z,3.62
2019-05-19T16:08:26.280Z,4.03
2019-05-19T16:10:54.241Z,3.30
2019-05-19T16:13:22.260Z,4.47
2019-05-19T16:15:50.210Z,3.40
2019-05-19T16:18:18.254Z,3.12
2019-05-19T16:20:46.676Z,4.22
2019-05-19T16:23:14.740Z,4.58
2019-05-19T16:25:42.772Z,3.52
2019-05-19T16:28:10.642Z,3.37
2019-05-19T16:30:38.685Z,4.45
2019-05-19T16:33:06.797Z,3.83
2019-05-19T16:35:34.695Z,4.20
2019-05-19T16:38:02.598Z,3.30
2019-05-19T16:40:30.627Z,5.85
2019-05-19T16:43:02.222Z,3.55
2019-05-19T16:45:28.270Z,4.05
2019-05-19T16:47:56.324Z,3.87
2019-05-19T16:50:24.278Z,4.33
2019-05-19T16:52:52.281Z,4.37
2019-05-19T16:55:26.097Z,4.33
2019-05-19T16:57:54.042Z,4.40
2019-05-19T17:00:22.989Z,3.50
2019-05-19T17:02:50.870Z,3.10
2019-05-19T17:05:18.891Z,5.05
2019-05-19T17:07:46.975Z,5.90
2019-05-19T17:10:14.968Z,2.70
2019-05-19T17:12:42.974Z,5.10
2019-05-19T17:15:11.034Z,4.78
2019-05-19T17:17:38.985Z,5.12
2019-05-19T17:20:07.028Z,5.03
2019-05-19T17:22:35.010Z,5.62
2019-05-19T17:25:05.754Z,5.78
2019-05-19T17:27:33.679Z,6.42
2019-05-19T17:30:01.680Z,7.72
2019-05-19T17:32:29.679Z,6.83
2019-05-19T17:34:57.624Z,7.33
2019-05-19T17:37:25.524Z,5.45
2019-05-19T17:39:53.603Z,7.10
2019-05-19T17:42:21.765Z,4.72
2019-05-19T17:44:49.819Z,4.80
2019-05-19T17:47:17.837Z,4.70
2019-05-19T17:49:45.965Z,4.42
2019-05-19T17:52:14.084Z,6.50
2019-05-19T17:54:42.207Z,4.55
2019-05-19T17:57:10.232Z,4.22
2019-05-19T17:59:38.327Z,4.40
2019-05-19T18:02:06.279Z,4.70
2019-05-19T18:04:35.820Z,4.85
2019-05-19T18:07:03.949Z,4.22
2019-05-19T18:09:34.012Z,5.85
2019-05-19T18:12:01.807Z,4.33
2019-05-19T18:14:30.026Z,5.12
2019-05-19T18:16:58.040Z,4.42
2019-05-19T18:19:26.159Z,10.80
2019-05-19T18:21:54.232Z,5.95
2019-05-19T18:24:22.360Z,9.40
2019-05-19T18:26:53.343Z,9.45
2019-05-19T18:29:31.496Z,5.67
2019-05-19T18:31:58.934Z,5.35
2019-05-19T18:34:27.153Z,8.70
2019-05-19T18:36:55.277Z,8.58
2019-05-19T18:39:23.491Z,5.78
2019-05-19T18:41:51.560Z,9.65
2019-05-19T18:44:22.375Z,6.28
2019-05-19T18:46:50.528Z,7.35
2019-05-19T18:49:21.700Z,8.20
2019-05-19T18:51:49.742Z,8.38
2019-05-19T18:54:17.943Z,6.40
2019-05-19T18:56:46.215Z,6.80
2019-05-19T18:59:14.266Z,4.85
2019-05-19T19:01:43.621Z,4.33
2019-05-19T19:04:11.718Z,4.67
2019-05-19T19:06:39.825Z,4.70
2019-05-19T19:09:09.577Z,6.60
2019-05-19T19:11:39.176Z,8.58
2019-05-19T19:14:07.326Z,8.15
2019-05-19T19:16:35.428Z,15.93
2019-05-19T19:19:03.650Z,9.03
2019-05-19T19:21:31.792Z,7.80
2019-05-19T19:23:59.834Z,5.95
2019-05-19T19:26:27.967Z,7.92
2019-05-19T19:28:56.256Z,10.65
2019-05-19T19:31:24.458Z,13.18
2019-05-19T19:33:52.541Z,8.25
2019-05-19T19:36:20.622Z,5.67
2019-05-19T19:38:48.703Z,6.25
2019-05-19T19:41:16.806Z,6.00
2019-05-19T19:43:44.870Z,7.55
2019-05-19T19:46:12.815Z,7.75
2019-05-19T19:48:40.767Z,5.87
2019-05-19T19:51:11.786Z,5.20
2019-05-19T19:53:39.780Z,6.12
2019-05-19T19:56:07.749Z,4.55
2019-05-19T19:58:35.814Z,6.25
2019-05-19T20:01:03.886Z,5.50
2019-05-19T20:03:31.917Z,5.30
2019-05-19T20:05:59.993Z,6.47
2019-05-19T20:08:27.993Z,6.17
2019-05-19T20:10:55.982Z,7.80
2019-05-19T20:13:24.004Z,6.37
2019-05-19T20:16:10.950Z,5.83
2019-05-19T20:18:39.038Z,6.03
2019-05-19T20:21:08.252Z,5.15
2019-05-19T20:23:39.645Z,5.40
2019-05-19T20:26:09.311Z,9.25
2019-05-19T20:28:37.270Z,5.03
2019-05-19T20:31:05.381Z,6.72
2019-05-19T20:33:33.525Z,5.05
2019-05-19T20:36:01.878Z,6.40
2019-05-19T20:38:29.758Z,4.80
2019-05-19T20:40:57.882Z,6.60
2019-05-19T20:43:26.033Z,5.92
2019-05-19T20:45:54.136Z,6.45
2019-05-19T20:48:22.122Z,6.00
2019-05-19T20:50:50.231Z,7.20
2019-05-19T20:53:18.233Z,6.55
2019-05-19T20:55:46.741Z,6.85
2019-05-19T20:58:14.810Z,6.70
2019-05-19T21:00:50.562Z,7.42
2019-05-19T21:03:12.615Z,4.50
2019-05-19T21:05:40.713Z,7.25
2019-05-19T21:08:08.878Z,5.08
2019-05-19T21:10:36.919Z,6.15
2019-05-19T21:13:05.095Z,5.70
2019-05-19T21:15:33.252Z,5.35
2019-05-19T21:18:02.237Z,4.30
2019-05-19T21:20:30.323Z,6.42
2019-05-19T21:23:00.209Z,8.40
2019-05-19T21:25:28.254Z,4.78
2019-05-19T21:27:56.375Z,4.55
2019-05-19T21:30:24.466Z,8.25
2019-05-19T21:32:52.607Z,8.80
2019-05-19T21:35:21.704Z,7.47
2019-05-19T21:37:49.915Z,6.03
2019-05-19T21:40:17.913Z,7.87
2019-05-19T21:42:46.042Z,9.43
2019-05-19T21:45:14.131Z,6.22
2019-05-19T21:47:42.083Z,6.53
2019-05-19T21:50:10.037Z,9.55
2019-05-19T21:52:38.067Z,5.37
2019-05-19T21:55:06.036Z,9.03
2019-05-19T21:57:34.011Z,10.90
2019-05-19T22:00:02.028Z,6.28
2019-05-19T22:02:29.983Z,8.10
2019-05-19T22:04:57.924Z,5.60
2019-05-19T22:07:50.950Z,6.90
2019-05-19T22:10:18.942Z,8.45
2019-05-19T22:12:46.911Z,10.75
2019-05-19T22:15:14.904Z,9.95
2019-05-19T22:17:42.833Z,8.53
2019-05-19T22:20:10.881Z,20.10
2019-05-19T22:22:38.726Z,17.92
2019-05-19T22:25:06.715Z,13.45
2019-05-19T22:27:34.621Z,9.43
2019-05-19T22:30:02.628Z,7.25
2019-05-19T22:32:30.649Z,6.85
2019-05-19T22:34:58.514Z,10.50
2019-05-19T22:37:26.390Z,5.70
2019-05-19T22:39:54.238Z,7.58
2019-05-19T22:42:22.222Z,12.25
2019-05-19T22:44:50.417Z,9.83
2019-05-19T22:47:18.611Z,7.15
2019-05-19T22:49:46.626Z,8.55
2019-05-19T22:52:14.608Z,7.80
2019-05-19T22:54:42.576Z,7.25
2019-05-19T22:57:10.548Z,9.55
2019-05-19T22:59:38.816Z,6.67
2019-05-19T23:02:09.252Z,6.75
2019-05-19T23:04:36.585Z,5.42
2019-05-19T23:07:04.525Z,9.30
2019-05-19T23:09:32.430Z,9.60
2019-05-19T23:12:00.301Z,9.63
2019-05-19T23:14:28.213Z,8.30
2019-05-19T23:16:56.227Z,7.17
2019-05-19T23:19:24.187Z,8.93
2019-05-19T23:21:52.083Z,11.15
2019-05-19T23:24:20.038Z,7.65
2019-05-19T23:26:48.009Z,8.95
2019-05-19T23:29:15.974Z,8.23
2019-05-19T23:31:43.960Z,7.62
2019-05-19T23:34:11.828Z,8.38
2019-05-19T23:36:39.697Z,8.08
2019-05-19T23:39:07.608Z,7.42
2019-05-19T23:41:35.586Z,8.35
2019-05-19T23:44:03.634Z,7.45
2019-05-19T23:46:31.599Z,7.35
2019-05-19T23:48:59.465Z,9.00
2019-05-19T23:51:27.397Z,7.85
2019-05-19T23:53:55.290Z,5.95
2019-05-19T23:56:23.170Z,8.75
2019-05-19T23:58:51.146Z,6.95
