createdAt,value
2018-12-24T00:00:44.822Z,10.76
2018-12-24T00:01:44.766Z,10.80
2018-12-24T00:02:44.707Z,10.74
2018-12-24T00:03:44.649Z,10.74
2018-12-24T00:04:44.590Z,10.78
2018-12-24T00:05:44.534Z,10.77
2018-12-24T00:06:44.473Z,10.78
2018-12-24T00:07:44.416Z,10.77
2018-12-24T00:08:44.358Z,10.81
2018-12-24T00:09:44.300Z,10.83
2018-12-24T00:10:44.240Z,10.83
2018-12-24T00:11:44.185Z,10.80
2018-12-24T00:12:44.128Z,10.81
2018-12-24T00:13:44.066Z,10.81
2018-12-24T00:14:44.010Z,10.83
2018-12-24T00:15:43.951Z,10.84
2018-12-24T00:16:43.893Z,10.83
2018-12-24T00:17:43.835Z,10.86
2018-12-24T00:18:43.777Z,10.86
2018-12-24T00:19:43.718Z,10.84
2018-12-24T00:20:43.661Z,10.86
2018-12-24T00:21:43.602Z,10.81
2018-12-24T00:22:43.543Z,10.81
2018-12-24T00:23:43.485Z,10.77
2018-12-24T00:24:43.427Z,10.81
2018-12-24T00:25:43.371Z,10.74
2018-12-24T00:26:43.312Z,10.84
2018-12-24T00:27:43.255Z,10.80
2018-12-24T00:28:43.196Z,10.86
2018-12-24T00:29:43.138Z,10.80
2018-12-24T00:30:43.079Z,10.81
2018-12-24T00:31:43.021Z,10.83
2018-12-24T00:32:42.964Z,10.81
2018-12-24T00:33:42.913Z,10.92
2018-12-24T00:34:42.857Z,10.86
2018-12-24T00:35:42.788Z,10.78
2018-12-24T00:36:42.731Z,10.81
2018-12-24T00:37:42.673Z,10.84
2018-12-24T00:38:42.615Z,10.81
2018-12-24T00:39:42.557Z,10.86
2018-12-24T00:40:42.500Z,10.83
2018-12-24T00:41:42.440Z,10.86
2018-12-24T00:42:42.383Z,10.91
2018-12-24T00:43:42.325Z,10.89
2018-12-24T00:44:42.268Z,10.83
2018-12-24T00:45:42.209Z,10.84
2018-12-24T00:46:42.151Z,10.83
2018-12-24T00:47:42.092Z,10.80
2018-12-24T00:48:42.035Z,10.88
2018-12-24T00:49:41.976Z,10.83
2018-12-24T00:50:41.920Z,10.83
2018-12-24T00:51:41.860Z,10.86
2018-12-24T00:52:41.807Z,10.86
2018-12-24T00:53:41.743Z,10.89
2018-12-24T00:54:41.689Z,10.84
2018-12-24T00:55:41.630Z,10.88
2018-12-24T00:56:41.571Z,10.86
2018-12-24T00:57:41.512Z,10.86
2018-12-24T00:58:41.454Z,10.89
2018-12-24T00:59:41.405Z,10.86
2018-12-24T01:00:41.344Z,10.89
2018-12-24T01:01:41.279Z,10.81
2018-12-24T01:02:41.224Z,10.92
2018-12-24T01:03:41.165Z,10.89
2018-12-24T01:04:41.105Z,10.92
2018-12-24T01:05:41.050Z,10.89
2018-12-24T01:06:40.991Z,10.81
2018-12-24T01:07:40.932Z,10.84
2018-12-24T01:08:40.878Z,10.94
2018-12-24T01:09:40.815Z,10.86
2018-12-24T01:10:40.757Z,10.83
2018-12-24T01:11:40.700Z,10.86
2018-12-24T01:12:40.642Z,10.88
2018-12-24T01:13:40.583Z,10.84
2018-12-24T01:14:40.526Z,10.88
2018-12-24T01:15:40.469Z,10.92
2018-12-24T01:16:40.410Z,10.98
2018-12-24T01:17:40.352Z,10.94
2018-12-24T01:18:40.294Z,10.89
2018-12-24T01:19:40.236Z,10.94
2018-12-24T01:20:40.179Z,10.94
2018-12-24T01:21:40.120Z,10.92
2018-12-24T01:22:40.062Z,10.96
2018-12-24T01:23:40.004Z,10.94
2018-12-24T01:24:39.946Z,10.96
2018-12-24T01:25:39.887Z,10.96
2018-12-24T01:26:39.829Z,10.92
2018-12-24T01:27:39.773Z,10.91
2018-12-24T01:28:39.715Z,10.94
2018-12-24T01:29:39.656Z,10.95
2018-12-24T01:30:39.598Z,10.94
2018-12-24T01:31:39.540Z,10.99
2018-12-24T01:32:39.482Z,10.98
2018-12-24T01:33:39.423Z,10.94
2018-12-24T01:34:39.366Z,10.96
2018-12-24T01:35:39.308Z,11.01
2018-12-24T01:36:39.252Z,10.96
2018-12-24T01:37:39.192Z,11.02
2018-12-24T01:38:39.133Z,11.01
2018-12-24T01:39:39.076Z,10.92
2018-12-24T01:40:39.019Z,10.99
2018-12-24T01:41:38.961Z,10.96
2018-12-24T01:42:38.902Z,11.02
2018-12-24T01:43:38.844Z,10.99
2018-12-24T01:44:38.787Z,11.07
2018-12-24T01:45:38.727Z,10.88
2018-12-24T01:46:38.671Z,11.01
2018-12-24T01:47:38.612Z,11.02
2018-12-24T01:48:38.556Z,11.06
2018-12-24T01:49:38.496Z,10.91
2018-12-24T01:50:38.438Z,10.89
2018-12-24T01:51:38.381Z,10.96
2018-12-24T01:52:38.325Z,10.92
2018-12-24T01:53:38.266Z,10.94
2018-12-24T01:54:38.207Z,10.95
2018-12-24T01:55:38.150Z,11.06
2018-12-24T01:56:38.091Z,10.91
2018-12-24T01:57:38.032Z,11.02
2018-12-24T01:58:37.975Z,10.95
2018-12-24T01:59:37.919Z,11.02
2018-12-24T02:00:37.859Z,11.07
2018-12-24T02:01:37.801Z,10.99
2018-12-24T02:02:37.750Z,11.02
2018-12-24T02:03:37.690Z,11.02
2018-12-24T02:04:37.628Z,11.06
2018-12-24T02:05:37.569Z,11.02
2018-12-24T02:06:37.577Z,11.06
2018-12-24T02:07:37.457Z,11.09
2018-12-24T02:08:37.398Z,11.01
2018-12-24T02:09:37.337Z,11.06
2018-12-24T02:10:37.279Z,11.03
2018-12-24T02:11:37.223Z,11.06
2018-12-24T02:12:42.154Z,11.01
2018-12-24T02:13:37.108Z,11.10
2018-12-24T02:14:37.050Z,11.06
2018-12-24T02:15:36.993Z,11.10
2018-12-24T02:16:36.933Z,10.96
2018-12-24T02:17:36.874Z,10.98
2018-12-24T02:18:36.818Z,10.99
2018-12-24T02:19:36.764Z,11.01
2018-12-24T02:20:36.707Z,10.99
2018-12-24T02:21:36.644Z,10.99
2018-12-24T02:22:36.585Z,10.92
2018-12-24T02:23:36.528Z,11.03
2018-12-24T02:24:36.474Z,10.96
2018-12-24T02:25:36.413Z,11.03
2018-12-24T02:26:36.353Z,10.99
2018-12-24T02:27:36.296Z,10.99
2018-12-24T02:28:36.238Z,11.09
2018-12-24T02:29:36.178Z,10.95
2018-12-24T02:30:36.122Z,10.95
2018-12-24T02:31:36.065Z,10.96
2018-12-24T02:32:36.007Z,11.01
2018-12-24T02:33:35.949Z,10.99
2018-12-24T02:34:35.904Z,10.99
2018-12-24T02:35:35.833Z,10.95
2018-12-24T02:36:35.779Z,10.94
2018-12-24T02:37:35.716Z,10.95
2018-12-24T02:38:35.660Z,10.94
2018-12-24T02:39:35.603Z,10.92
2018-12-24T02:40:35.560Z,10.95
2018-12-24T02:41:35.484Z,10.92
2018-12-24T02:42:35.426Z,10.89
2018-12-24T02:43:35.370Z,10.94
2018-12-24T02:44:35.311Z,10.98
2018-12-24T02:45:35.354Z,10.88
2018-12-24T02:46:35.199Z,10.84
2018-12-24T02:47:35.263Z,10.89
2018-12-24T02:48:35.080Z,10.92
2018-12-24T02:49:35.022Z,10.86
2018-12-24T02:50:34.968Z,10.91
2018-12-24T02:51:34.906Z,10.91
2018-12-24T02:52:34.848Z,10.89
2018-12-24T02:53:34.789Z,10.83
2018-12-24T02:54:34.748Z,10.84
2018-12-24T02:55:34.677Z,10.92
2018-12-24T02:56:34.758Z,10.92
2018-12-24T02:57:34.557Z,10.86
2018-12-24T02:58:34.514Z,10.89
2018-12-24T02:59:34.442Z,10.84
2018-12-24T03:00:34.384Z,10.92
2018-12-24T03:01:34.333Z,10.91
2018-12-24T03:02:34.268Z,10.91
2018-12-24T03:03:34.210Z,10.86
2018-12-24T03:04:34.152Z,10.84
2018-12-24T03:05:34.094Z,10.91
2018-12-24T03:06:34.059Z,10.89
2018-12-24T03:07:33.983Z,10.88
2018-12-24T03:08:33.939Z,10.84
2018-12-24T03:09:33.862Z,10.92
2018-12-24T03:10:33.804Z,10.91
2018-12-24T03:11:33.746Z,10.89
2018-12-24T03:12:33.694Z,10.81
2018-12-24T03:13:33.631Z,10.81
2018-12-24T03:14:33.574Z,10.84
2018-12-24T03:15:33.515Z,10.91
2018-12-24T03:16:33.457Z,10.92
2018-12-24T03:17:33.399Z,10.81
2018-12-24T03:18:33.343Z,10.86
2018-12-24T03:19:33.284Z,10.89
2018-12-24T03:20:33.277Z,10.86
2018-12-24T03:21:33.168Z,10.78
2018-12-24T03:22:33.118Z,10.86
2018-12-24T03:23:33.052Z,10.84
2018-12-24T03:24:32.993Z,10.77
2018-12-24T03:25:32.934Z,10.77
2018-12-24T03:26:32.878Z,10.83
2018-12-24T03:27:32.819Z,10.81
2018-12-24T03:28:32.762Z,10.81
2018-12-24T03:29:32.704Z,10.86
2018-12-24T03:30:32.647Z,10.78
2018-12-24T03:31:32.595Z,10.78
2018-12-24T03:32:32.531Z,10.77
2018-12-24T03:33:32.488Z,10.74
2018-12-24T03:34:32.413Z,10.80
2018-12-24T03:35:32.356Z,10.78
2018-12-24T03:36:32.302Z,10.76
2018-12-24T03:37:32.238Z,10.80
2018-12-24T03:38:32.182Z,10.73
2018-12-24T03:39:32.124Z,10.73
2018-12-24T03:40:32.066Z,10.76
2018-12-24T03:41:32.007Z,10.65
2018-12-24T03:42:31.949Z,10.73
2018-12-24T03:43:31.891Z,10.63
2018-12-24T03:44:31.950Z,10.71
2018-12-24T03:45:31.776Z,10.81
2018-12-24T03:46:31.720Z,10.70
2018-12-24T03:47:31.663Z,10.60
2018-12-24T03:48:31.601Z,10.74
2018-12-24T03:49:31.542Z,10.62
2018-12-24T03:50:31.485Z,10.73
2018-12-24T03:51:31.427Z,10.62
2018-12-24T03:52:31.369Z,10.68
2018-12-24T03:53:31.311Z,10.68
2018-12-24T03:54:31.254Z,10.68
2018-12-24T03:55:31.197Z,10.70
2018-12-24T03:56:31.139Z,10.73
2018-12-24T03:57:31.077Z,10.66
2018-12-24T03:58:31.019Z,10.73
2018-12-24T03:59:30.966Z,10.62
2018-12-24T04:00:30.907Z,10.68
2018-12-24T04:01:30.846Z,10.62
2018-12-24T04:02:30.789Z,10.66
2018-12-24T04:03:30.774Z,10.68
2018-12-24T04:04:30.672Z,10.60
2018-12-24T04:05:30.618Z,10.65
2018-12-24T04:06:30.557Z,10.66
2018-12-24T04:07:30.497Z,10.63
2018-12-24T04:08:30.439Z,10.63
2018-12-24T04:09:30.463Z,10.71
2018-12-24T04:10:30.324Z,10.71
2018-12-24T04:11:30.266Z,10.68
2018-12-24T04:12:30.207Z,10.66
2018-12-24T04:13:30.151Z,10.68
2018-12-24T04:14:30.092Z,10.63
2018-12-24T04:15:30.037Z,10.59
2018-12-24T04:16:29.979Z,10.68
2018-12-24T04:17:29.918Z,10.59
2018-12-24T04:18:29.857Z,10.59
2018-12-24T04:19:29.799Z,10.59
2018-12-24T04:20:29.743Z,10.65
2018-12-24T04:21:29.692Z,10.62
2018-12-24T04:22:29.628Z,10.65
2018-12-24T04:23:29.567Z,10.56
2018-12-24T04:24:29.512Z,10.59
2018-12-24T04:25:29.462Z,10.60
2018-12-24T04:26:29.393Z,10.55
2018-12-24T04:27:29.338Z,10.55
2018-12-24T04:28:29.280Z,10.51
2018-12-24T04:29:29.221Z,10.53
2018-12-24T04:30:29.161Z,10.53
2018-12-24T04:31:29.102Z,10.55
2018-12-24T04:32:29.044Z,10.51
2018-12-24T04:33:28.985Z,10.53
2018-12-24T04:34:28.927Z,10.55
2018-12-24T04:35:28.869Z,10.51
2018-12-24T04:36:28.811Z,10.53
2018-12-24T04:37:28.754Z,10.43
2018-12-24T04:38:28.694Z,10.44
2018-12-24T04:39:28.636Z,10.52
2018-12-24T04:40:28.579Z,10.44
2018-12-24T04:41:28.520Z,10.46
2018-12-24T04:42:28.466Z,10.51
2018-12-24T04:43:32.302Z,10.52
2018-12-24T04:44:28.346Z,10.47
2018-12-24T04:45:28.287Z,10.44
2018-12-24T04:46:28.229Z,10.42
2018-12-24T04:47:28.175Z,10.51
2018-12-24T04:48:28.113Z,10.46
2018-12-24T04:49:28.054Z,10.43
2018-12-24T04:50:27.998Z,10.43
2018-12-24T04:51:27.939Z,10.43
2018-12-24T04:52:27.879Z,10.51
2018-12-24T04:53:27.902Z,10.37
2018-12-24T04:54:27.765Z,10.47
2018-12-24T04:55:27.705Z,10.37
2018-12-24T04:56:27.647Z,10.47
2018-12-24T04:57:27.588Z,10.39
2018-12-24T04:58:27.534Z,10.43
2018-12-24T04:59:27.474Z,10.39
2018-12-24T05:00:27.413Z,10.39
2018-12-24T05:01:27.357Z,10.32
2018-12-24T05:02:27.297Z,10.34
2018-12-24T05:03:27.239Z,10.32
2018-12-24T05:04:27.181Z,10.42
2018-12-24T05:05:27.195Z,10.37
2018-12-24T05:06:27.068Z,10.37
2018-12-24T05:07:27.005Z,10.42
2018-12-24T05:08:26.948Z,10.30
2018-12-24T05:09:26.888Z,10.34
2018-12-24T05:10:26.830Z,10.36
2018-12-24T05:11:26.772Z,10.30
2018-12-24T05:12:26.715Z,10.39
2018-12-24T05:13:26.656Z,10.30
2018-12-24T05:14:26.601Z,10.32
2018-12-24T05:15:26.546Z,10.39
2018-12-24T05:16:26.481Z,10.34
2018-12-24T05:17:26.422Z,10.30
2018-12-24T05:18:26.365Z,10.33
2018-12-24T05:19:26.344Z,10.34
2018-12-24T05:20:26.250Z,10.40
2018-12-24T05:21:26.188Z,10.40
2018-12-24T05:22:26.131Z,10.28
2018-12-24T05:23:26.072Z,10.39
2018-12-24T05:24:26.017Z,10.36
2018-12-24T05:25:25.957Z,10.39
2018-12-24T05:26:25.897Z,10.30
2018-12-24T05:27:25.840Z,10.36
2018-12-24T05:28:25.781Z,10.37
2018-12-24T05:29:25.726Z,10.32
2018-12-24T05:30:25.664Z,10.33
2018-12-24T05:31:25.606Z,10.36
2018-12-24T05:32:25.550Z,10.33
2018-12-24T05:33:25.488Z,10.36
2018-12-24T05:34:25.434Z,10.32
2018-12-24T05:35:25.379Z,10.32
2018-12-24T05:36:25.314Z,10.34
2018-12-24T05:37:25.255Z,10.26
2018-12-24T05:38:25.197Z,10.33
2018-12-24T05:39:25.139Z,10.30
2018-12-24T05:40:25.081Z,10.39
2018-12-24T05:41:25.024Z,10.25
2018-12-24T05:42:24.964Z,10.30
2018-12-24T05:43:24.905Z,10.37
2018-12-24T05:44:24.848Z,10.32
2018-12-24T05:45:24.787Z,10.36
2018-12-24T05:46:24.730Z,10.32
2018-12-24T05:47:24.674Z,10.30
2018-12-24T05:48:24.615Z,10.37
2018-12-24T05:49:24.560Z,10.24
2018-12-24T05:50:24.497Z,10.33
2018-12-24T05:51:24.438Z,10.34
2018-12-24T05:52:24.380Z,10.30
2018-12-24T05:53:24.322Z,10.30
2018-12-24T05:54:24.263Z,10.30
2018-12-24T05:55:24.208Z,10.21
2018-12-24T05:56:24.149Z,10.26
2018-12-24T05:57:24.088Z,10.30
2018-12-24T05:58:24.032Z,10.25
2018-12-24T05:59:23.973Z,10.26
2018-12-24T06:00:23.915Z,10.25
2018-12-24T06:01:23.858Z,10.25
2018-12-24T06:02:23.801Z,10.15
2018-12-24T06:03:23.740Z,10.25
2018-12-24T06:04:23.683Z,10.21
2018-12-24T06:05:23.621Z,10.12
2018-12-24T06:06:23.563Z,10.17
2018-12-24T06:07:23.505Z,10.17
2018-12-24T06:08:23.446Z,10.07
2018-12-24T06:09:23.392Z,10.15
2018-12-24T06:10:23.329Z,10.15
2018-12-24T06:11:23.270Z,10.21
2018-12-24T06:12:23.213Z,10.14
2018-12-24T06:13:23.155Z,10.14
2018-12-24T06:14:23.096Z,10.14
2018-12-24T06:15:23.041Z,10.07
2018-12-24T06:16:22.981Z,10.18
2018-12-24T06:17:22.919Z,10.17
2018-12-24T06:18:22.862Z,10.14
2018-12-24T06:19:22.803Z,10.19
2018-12-24T06:20:22.745Z,10.17
2018-12-24T06:21:22.685Z,10.09
2018-12-24T06:22:22.632Z,10.17
2018-12-24T06:23:22.578Z,10.12
2018-12-24T06:24:22.514Z,10.19
2018-12-24T06:25:22.455Z,10.17
2018-12-24T06:26:22.394Z,10.09
2018-12-24T06:27:22.339Z,10.09
2018-12-24T06:28:22.276Z,10.10
2018-12-24T06:29:22.217Z,10.10
2018-12-24T06:30:22.159Z,10.17
2018-12-24T06:31:22.101Z,10.07
2018-12-24T06:32:22.043Z,10.14
2018-12-24T06:33:21.986Z,10.17
2018-12-24T06:34:21.925Z,10.10
2018-12-24T06:35:21.868Z,10.14
2018-12-24T06:36:21.809Z,10.10
2018-12-24T06:37:21.748Z,10.07
2018-12-24T06:38:21.691Z,10.10
2018-12-24T06:39:21.633Z,10.15
2018-12-24T06:40:21.575Z,10.14
2018-12-24T06:41:21.516Z,10.12
2018-12-24T06:42:21.460Z,10.07
2018-12-24T06:43:21.399Z,10.12
2018-12-24T06:44:21.345Z,10.15
2018-12-24T06:45:21.284Z,10.06
2018-12-24T06:46:21.225Z,10.15
2018-12-24T06:47:21.165Z,10.12
2018-12-24T06:48:21.106Z,10.06
2018-12-24T06:49:21.047Z,10.12
2018-12-24T06:50:20.989Z,10.04
2018-12-24T06:51:20.935Z,10.17
2018-12-24T06:52:20.873Z,10.12
2018-12-24T06:53:20.814Z,10.12
2018-12-24T06:54:20.759Z,10.12
2018-12-24T06:55:20.696Z,10.18
2018-12-24T06:56:20.638Z,10.07
2018-12-24T06:57:20.581Z,10.04
2018-12-24T06:58:20.520Z,10.18
2018-12-24T06:59:20.463Z,10.15
2018-12-24T07:00:20.404Z,10.14
2018-12-24T07:01:20.345Z,10.14
2018-12-24T07:02:20.285Z,10.10
2018-12-24T07:03:20.232Z,10.15
2018-12-24T07:04:20.169Z,10.14
2018-12-24T07:05:20.115Z,10.15
2018-12-24T07:06:20.055Z,10.15
2018-12-24T07:07:20.126Z,10.12
2018-12-24T07:08:19.936Z,10.09
2018-12-24T07:09:19.876Z,10.17
2018-12-24T07:10:19.818Z,10.19
2018-12-24T07:11:19.760Z,10.12
2018-12-24T07:12:19.701Z,10.17
2018-12-24T07:13:19.641Z,10.14
2018-12-24T07:14:19.583Z,10.09
2018-12-24T07:15:19.526Z,10.15
2018-12-24T07:16:19.467Z,10.14
2018-12-24T07:17:19.420Z,10.04
2018-12-24T07:18:19.351Z,10.12
2018-12-24T07:19:19.291Z,10.10
2018-12-24T07:20:19.232Z,10.04
2018-12-24T07:21:19.173Z,10.14
2018-12-24T07:22:19.116Z,10.17
2018-12-24T07:23:19.119Z,10.10
2018-12-24T07:24:18.998Z,10.06
2018-12-24T07:25:18.940Z,10.10
2018-12-24T07:26:18.883Z,10.15
2018-12-24T07:27:18.823Z,10.00
2018-12-24T07:28:18.770Z,10.10
2018-12-24T07:29:18.707Z,10.01
2018-12-24T07:30:18.647Z,10.03
2018-12-24T07:31:18.591Z,10.00
2018-12-24T07:32:18.530Z,10.10
2018-12-24T07:33:18.471Z,10.09
2018-12-24T07:34:18.412Z,10.00
2018-12-24T07:35:18.354Z,10.01
2018-12-24T07:36:18.295Z,10.07
2018-12-24T07:37:18.235Z,10.09
2018-12-24T07:38:18.179Z,10.12
2018-12-24T07:39:18.121Z,10.09
2018-12-24T07:40:18.061Z,10.12
2018-12-24T07:41:18.002Z,10.10
2018-12-24T07:42:18.025Z,10.09
2018-12-24T07:43:17.885Z,10.09
2018-12-24T07:44:24.087Z,10.00
2018-12-24T07:45:17.767Z,10.15
2018-12-24T07:46:17.775Z,10.01
2018-12-24T07:47:17.653Z,10.12
2018-12-24T07:48:17.593Z,10.04
2018-12-24T07:49:17.535Z,10.06
2018-12-24T07:50:17.483Z,9.99
2018-12-24T07:51:17.416Z,9.96
2018-12-24T07:52:17.358Z,10.07
2018-12-24T07:53:17.299Z,10.06
2018-12-24T07:54:17.240Z,10.17
2018-12-24T07:55:17.182Z,10.06
2018-12-24T07:56:17.129Z,10.03
2018-12-24T07:57:17.065Z,9.97
2018-12-24T07:58:17.008Z,10.15
2018-12-24T07:59:16.948Z,10.06
2018-12-24T08:00:16.889Z,10.17
2018-12-24T08:01:16.831Z,10.07
2018-12-24T08:02:16.772Z,10.09
2018-12-24T08:03:16.713Z,10.10
2018-12-24T08:04:16.656Z,10.15
2018-12-24T08:05:16.595Z,10.12
2018-12-24T08:06:16.536Z,10.06
2018-12-24T08:07:16.479Z,10.07
2018-12-24T08:08:16.419Z,10.15
2018-12-24T08:09:16.362Z,10.07
2018-12-24T08:10:16.304Z,10.12
2018-12-24T08:11:16.245Z,10.10
2018-12-24T08:12:16.187Z,10.14
2018-12-24T08:13:16.129Z,10.09
2018-12-24T08:14:16.067Z,10.12
2018-12-24T08:15:16.009Z,10.19
2018-12-24T08:16:15.958Z,10.10
2018-12-24T08:17:15.894Z,10.14
2018-12-24T08:18:15.834Z,10.12
2018-12-24T08:19:15.776Z,10.12
2018-12-24T08:20:15.719Z,10.12
2018-12-24T08:21:15.657Z,10.18
2018-12-24T08:22:15.600Z,10.17
2018-12-24T08:23:15.542Z,10.14
2018-12-24T08:24:15.482Z,10.17
2018-12-24T08:25:15.424Z,10.09
2018-12-24T08:26:15.365Z,10.10
2018-12-24T08:27:15.307Z,10.09
2018-12-24T08:28:15.248Z,10.15
2018-12-24T08:29:15.188Z,10.18
2018-12-24T08:30:15.130Z,10.15
2018-12-24T08:31:15.073Z,10.14
2018-12-24T08:32:15.014Z,10.15
2018-12-24T08:33:14.954Z,10.07
2018-12-24T08:34:14.896Z,10.15
2018-12-24T08:35:14.837Z,10.07
2018-12-24T08:36:14.784Z,10.10
2018-12-24T08:37:14.725Z,10.10
2018-12-24T08:38:15.759Z,10.10
2018-12-24T08:39:14.610Z,10.10
2018-12-24T08:40:14.544Z,10.10
2018-12-24T08:41:14.486Z,10.12
2018-12-24T08:42:14.427Z,10.10
2018-12-24T08:43:14.370Z,10.12
2018-12-24T08:44:14.311Z,10.03
2018-12-24T08:45:14.252Z,10.09
2018-12-24T08:46:14.192Z,10.00
2018-12-24T08:47:14.137Z,10.04
2018-12-24T08:48:14.082Z,9.99
2018-12-24T08:49:14.018Z,10.04
2018-12-24T08:50:13.958Z,10.04
2018-12-24T08:51:13.901Z,10.12
2018-12-24T08:52:13.842Z,10.15
2018-12-24T08:53:13.791Z,10.03
2018-12-24T08:54:13.723Z,10.00
2018-12-24T08:55:13.666Z,10.12
2018-12-24T08:56:13.608Z,10.09
2018-12-24T08:57:13.547Z,10.06
2018-12-24T08:58:13.491Z,10.07
2018-12-24T08:59:13.431Z,10.07
2018-12-24T09:00:13.373Z,10.09
2018-12-24T09:01:13.314Z,10.10
2018-12-24T09:02:13.255Z,10.04
2018-12-24T09:03:13.197Z,10.07
2018-12-24T09:04:13.139Z,10.00
2018-12-24T09:05:13.082Z,10.09
2018-12-24T09:06:13.020Z,10.06
2018-12-24T09:07:12.961Z,10.03
2018-12-24T09:08:12.903Z,10.12
2018-12-24T09:09:12.844Z,10.07
2018-12-24T09:10:12.785Z,10.09
2018-12-24T09:11:12.731Z,10.06
2018-12-24T09:12:12.670Z,10.04
2018-12-24T09:13:12.625Z,10.04
2018-12-24T09:14:12.551Z,10.03
2018-12-24T09:15:12.493Z,10.03
2018-12-24T09:16:12.433Z,10.07
2018-12-24T09:17:12.376Z,10.12
2018-12-24T09:18:12.318Z,10.01
2018-12-24T09:19:12.257Z,10.06
2018-12-24T09:20:12.199Z,10.03
2018-12-24T09:21:12.139Z,10.03
2018-12-24T09:22:12.082Z,10.03
2018-12-24T09:23:12.025Z,9.99
2018-12-24T09:24:11.969Z,10.04
2018-12-24T09:25:11.907Z,10.01
2018-12-24T09:26:11.847Z,10.03
2018-12-24T09:27:11.788Z,10.01
2018-12-24T09:28:11.730Z,10.00
2018-12-24T09:29:11.672Z,10.06
2018-12-24T09:30:11.612Z,10.03
2018-12-24T09:31:11.554Z,10.03
2018-12-24T09:32:11.495Z,10.03
2018-12-24T09:33:11.439Z,10.09
2018-12-24T09:34:11.380Z,10.01
2018-12-24T09:35:11.318Z,10.07
2018-12-24T09:36:11.260Z,10.07
2018-12-24T09:37:11.202Z,10.14
2018-12-24T09:38:11.144Z,10.09
2018-12-24T09:39:11.090Z,10.01
2018-12-24T09:40:11.029Z,10.15
2018-12-24T09:41:10.970Z,10.09
2018-12-24T09:42:10.909Z,10.09
2018-12-24T09:43:10.852Z,10.01
2018-12-24T09:44:10.791Z,10.10
2018-12-24T09:45:10.735Z,10.03
2018-12-24T09:46:10.673Z,10.00
2018-12-24T09:47:10.616Z,10.04
2018-12-24T09:48:10.559Z,10.06
2018-12-24T09:49:10.498Z,10.01
2018-12-24T09:50:12.196Z,10.06
2018-12-24T09:51:10.391Z,10.00
2018-12-24T09:52:10.323Z,10.06
2018-12-24T09:53:10.264Z,10.12
2018-12-24T09:54:10.204Z,10.12
2018-12-24T09:55:10.146Z,10.01
2018-12-24T09:56:12.437Z,10.12
2018-12-24T09:57:10.031Z,10.14
2018-12-24T09:58:09.974Z,10.04
2018-12-24T09:59:09.920Z,10.12
2018-12-24T10:00:09.853Z,10.10
2018-12-24T10:01:09.803Z,10.09
2018-12-24T10:02:09.737Z,10.07
2018-12-24T10:03:09.679Z,10.17
2018-12-24T10:04:09.618Z,10.14
2018-12-24T10:05:09.560Z,10.07
2018-12-24T10:06:09.501Z,10.07
2018-12-24T10:07:09.444Z,10.14
2018-12-24T10:08:09.399Z,10.09
2018-12-24T10:09:09.333Z,10.14
2018-12-24T10:10:09.270Z,10.01
2018-12-24T10:11:09.210Z,10.14
2018-12-24T10:12:09.149Z,10.06
2018-12-24T10:13:09.096Z,10.10
2018-12-24T10:14:09.031Z,10.14
2018-12-24T10:15:08.974Z,10.09
2018-12-24T10:16:08.915Z,10.12
2018-12-24T10:17:08.854Z,10.12
2018-12-24T10:18:08.799Z,10.06
2018-12-24T10:19:08.739Z,10.10
2018-12-24T10:20:08.680Z,10.14
2018-12-24T10:21:08.620Z,10.10
2018-12-24T10:22:08.562Z,10.14
2018-12-24T10:23:08.506Z,10.14
2018-12-24T10:24:08.448Z,10.10
2018-12-24T10:25:08.385Z,10.14
2018-12-24T10:26:08.326Z,10.12
2018-12-24T10:27:08.270Z,10.09
2018-12-24T10:28:08.212Z,10.19
2018-12-24T10:29:08.151Z,10.12
2018-12-24T10:30:08.094Z,10.12
2018-12-24T10:31:08.035Z,10.09
2018-12-24T10:32:07.979Z,10.09
2018-12-24T10:33:07.918Z,10.03
2018-12-24T10:34:07.858Z,10.07
2018-12-24T10:35:07.803Z,10.12
2018-12-24T10:36:07.740Z,10.09
2018-12-24T10:37:07.682Z,10.15
2018-12-24T10:38:07.623Z,10.12
2018-12-24T10:39:07.567Z,10.17
2018-12-24T10:40:07.507Z,10.15
2018-12-24T10:41:07.447Z,10.10
2018-12-24T10:42:07.391Z,10.07
2018-12-24T10:43:07.330Z,10.10
2018-12-24T10:44:07.273Z,10.18
2018-12-24T10:45:07.215Z,10.12
2018-12-24T10:46:07.155Z,10.14
2018-12-24T10:47:07.098Z,10.14
2018-12-24T10:48:07.039Z,10.14
2018-12-24T10:49:06.979Z,10.12
2018-12-24T10:50:06.919Z,10.15
2018-12-24T10:51:06.862Z,10.12
2018-12-24T10:52:06.805Z,10.14
2018-12-24T10:53:06.743Z,10.12
2018-12-24T10:54:06.787Z,10.17
2018-12-24T10:55:06.627Z,10.10
2018-12-24T10:56:06.568Z,10.17
2018-12-24T10:57:06.508Z,10.17
2018-12-24T10:58:06.453Z,10.09
2018-12-24T10:59:06.392Z,10.15
2018-12-24T11:00:06.334Z,10.17
2018-12-24T11:01:06.277Z,10.10
2018-12-24T11:02:06.220Z,10.09
2018-12-24T11:03:06.157Z,10.14
2018-12-24T11:04:06.100Z,10.19
2018-12-24T11:05:06.040Z,10.18
2018-12-24T11:06:05.982Z,10.12
2018-12-24T11:07:05.923Z,10.17
2018-12-24T11:08:05.866Z,10.10
2018-12-24T11:09:05.805Z,10.17
2018-12-24T11:10:05.749Z,10.21
2018-12-24T11:11:05.688Z,10.14
2018-12-24T11:12:05.631Z,10.12
2018-12-24T11:13:05.571Z,10.10
2018-12-24T11:14:05.524Z,10.15
2018-12-24T11:15:05.455Z,10.09
2018-12-24T11:16:05.396Z,10.10
2018-12-24T11:17:05.335Z,10.14
2018-12-24T11:18:05.278Z,10.17
2018-12-24T11:19:05.221Z,10.14
2018-12-24T11:20:05.163Z,10.14
2018-12-24T11:21:05.102Z,10.21
2018-12-24T11:22:05.043Z,10.14
2018-12-24T11:23:04.985Z,10.06
2018-12-24T11:24:04.925Z,10.10
2018-12-24T11:25:04.867Z,10.17
2018-12-24T11:26:04.817Z,10.12
2018-12-24T11:27:04.753Z,10.12
2018-12-24T11:28:04.693Z,10.10
2018-12-24T11:29:04.633Z,10.09
2018-12-24T11:30:04.574Z,10.10
2018-12-24T11:31:04.514Z,10.15
2018-12-24T11:32:04.457Z,10.12
2018-12-24T11:33:04.399Z,10.17
2018-12-24T11:34:04.339Z,10.06
2018-12-24T11:35:04.284Z,10.09
2018-12-24T11:36:04.225Z,10.07
2018-12-24T11:37:04.163Z,10.14
2018-12-24T11:38:04.106Z,10.09
2018-12-24T11:39:04.049Z,10.09
2018-12-24T11:40:03.988Z,10.14
2018-12-24T11:41:03.928Z,10.15
2018-12-24T11:42:03.869Z,10.19
2018-12-24T11:43:03.812Z,10.09
2018-12-24T11:44:03.753Z,10.12
2018-12-24T11:45:03.694Z,10.15
2018-12-24T11:46:03.635Z,10.10
2018-12-24T11:47:03.580Z,10.12
2018-12-24T11:48:03.521Z,10.14
2018-12-24T11:49:03.459Z,10.14
2018-12-24T11:50:03.405Z,10.19
2018-12-24T11:51:03.341Z,10.06
2018-12-24T11:52:03.284Z,10.19
2018-12-24T11:53:03.226Z,10.12
2018-12-24T11:54:03.168Z,10.09
2018-12-24T11:55:03.111Z,10.14
2018-12-24T11:56:03.055Z,10.12
2018-12-24T11:57:02.998Z,10.15
2018-12-24T11:58:02.939Z,10.18
2018-12-24T11:59:02.906Z,10.14
2018-12-24T12:00:02.828Z,10.18
2018-12-24T12:01:02.756Z,10.15
2018-12-24T12:02:09.873Z,10.12
2018-12-24T12:03:02.638Z,10.18
2018-12-24T12:04:02.581Z,10.18
2018-12-24T12:05:02.524Z,10.18
2018-12-24T12:06:02.463Z,10.10
2018-12-24T12:07:02.405Z,10.17
2018-12-24T12:08:02.345Z,10.14
2018-12-24T12:09:02.286Z,10.10
2018-12-24T12:10:02.227Z,10.15
2018-12-24T12:11:02.170Z,10.15
2018-12-24T12:12:02.112Z,10.12
2018-12-24T12:13:02.055Z,10.09
2018-12-24T12:14:01.992Z,10.14
2018-12-24T12:15:01.937Z,10.17
2018-12-24T12:16:01.879Z,10.18
2018-12-24T12:17:01.844Z,10.22
2018-12-24T12:18:01.758Z,10.15
2018-12-24T12:19:01.704Z,10.14
2018-12-24T12:20:01.643Z,10.14
2018-12-24T12:21:01.582Z,10.14
2018-12-24T12:22:01.524Z,10.10
2018-12-24T12:23:01.465Z,10.07
2018-12-24T12:24:01.406Z,10.15
2018-12-24T12:25:01.405Z,10.09
2018-12-24T12:26:01.294Z,10.15
2018-12-24T12:27:01.231Z,10.06
2018-12-24T12:28:01.177Z,10.07
2018-12-24T12:29:01.113Z,10.09
2018-12-24T12:30:01.055Z,10.12
2018-12-24T12:31:00.999Z,10.06
2018-12-24T12:32:00.941Z,10.14
2018-12-24T12:33:00.879Z,10.09
2018-12-24T12:34:00.819Z,10.14
2018-12-24T12:35:00.762Z,10.14
2018-12-24T12:36:00.703Z,10.18
2018-12-24T12:37:00.645Z,10.14
2018-12-24T12:38:00.585Z,10.09
2018-12-24T12:39:00.527Z,10.12
2018-12-24T12:40:00.471Z,10.12
2018-12-24T12:41:00.408Z,10.15
2018-12-24T12:42:00.350Z,10.06
2018-12-24T12:43:00.296Z,10.09
2018-12-24T12:44:00.251Z,10.18
2018-12-24T12:45:00.238Z,10.17
2018-12-24T12:46:00.136Z,10.12
2018-12-24T12:47:00.073Z,10.21
2018-12-24T12:48:00.005Z,10.21
2018-12-24T12:48:59.940Z,10.15
2018-12-24T12:49:59.881Z,10.12
2018-12-24T12:50:59.823Z,10.10
2018-12-24T12:51:59.765Z,10.14