createdAt,value
2024-01-31T00:36:39.517Z,26.33
2024-01-31T00:37:05.518Z,26.34
2024-01-31T00:38:05.646Z,26.34
2024-01-31T00:39:05.730Z,26.34
2024-01-31T00:40:05.432Z,26.34
2024-01-31T00:41:05.382Z,26.34
2024-01-31T00:42:05.324Z,26.34
2024-01-31T00:43:05.374Z,26.34
2024-01-31T00:44:05.313Z,26.37
2024-01-31T00:45:05.348Z,26.37
2024-01-31T00:46:05.421Z,26.38
2024-01-31T00:47:05.403Z,26.36
2024-01-31T00:48:10.449Z,26.38
2024-01-31T00:49:05.441Z,26.40
2024-01-31T00:50:05.456Z,26.40
2024-01-31T00:51:05.320Z,26.44
2024-01-31T00:52:05.323Z,26.43
2024-01-31T00:53:05.349Z,26.43
2024-01-31T00:54:05.360Z,26.44
2024-01-31T00:55:05.386Z,26.44
2024-01-31T00:56:05.444Z,26.44
2024-01-31T00:57:05.491Z,26.47
2024-01-31T00:58:05.538Z,26.46
2024-01-31T00:59:05.553Z,26.48
2024-01-31T01:00:05.624Z,26.50
2024-01-31T01:01:05.810Z,26.48
2024-01-31T01:02:05.806Z,26.50
2024-01-31T01:03:05.821Z,26.51
2024-01-31T01:04:05.937Z,26.50
2024-01-31T01:05:05.907Z,26.48
2024-01-31T01:06:06.147Z,26.50
2024-01-31T01:07:05.996Z,26.50
2024-01-31T01:08:06.035Z,26.48
2024-01-31T01:09:06.049Z,26.54
2024-01-31T01:10:06.183Z,26.51
2024-01-31T01:11:06.194Z,26.52
2024-01-31T01:12:06.157Z,26.52
2024-01-31T01:13:06.310Z,26.54
2024-01-31T01:14:06.273Z,26.55
2024-01-31T01:15:14.772Z,26.52
2024-01-31T01:16:07.327Z,26.55
2024-01-31T01:17:06.288Z,26.55
2024-01-31T01:18:06.462Z,26.55
2024-01-31T01:19:06.339Z,26.55
2024-01-31T01:20:06.273Z,26.54
2024-01-31T01:21:06.236Z,26.54
2024-01-31T01:22:06.352Z,26.55
2024-01-31T01:23:06.270Z,26.55
2024-01-31T01:24:06.252Z,26.57
2024-01-31T01:25:06.276Z,26.54
2024-01-31T01:26:06.352Z,26.55
2024-01-31T01:27:06.359Z,26.57
2024-01-31T01:28:06.354Z,26.55
2024-01-31T01:29:06.411Z,26.54
2024-01-31T01:30:06.407Z,26.57
2024-01-31T01:31:06.409Z,26.57
2024-01-31T01:32:06.416Z,26.57
2024-01-31T01:33:06.611Z,26.54
2024-01-31T01:34:06.616Z,26.57
2024-01-31T01:35:06.639Z,26.58
2024-01-31T01:36:06.587Z,26.58
2024-01-31T01:37:06.700Z,26.58
2024-01-31T01:38:06.724Z,26.57
2024-01-31T01:39:06.724Z,26.55
2024-01-31T01:40:06.733Z,26.59
2024-01-31T01:41:06.734Z,26.59
2024-01-31T01:42:06.764Z,26.58
2024-01-31T01:43:06.789Z,26.58
2024-01-31T01:44:07.028Z,26.59
2024-01-31T01:45:06.895Z,26.59
2024-01-31T01:46:06.963Z,26.59
2024-01-31T01:47:07.067Z,26.59
2024-01-31T01:48:07.074Z,26.59
2024-01-31T01:49:07.156Z,26.59
2024-01-31T01:50:07.093Z,26.59
2024-01-31T01:51:07.095Z,26.62
2024-01-31T01:52:07.194Z,26.61
2024-01-31T01:53:07.201Z,26.61
2024-01-31T01:54:07.307Z,26.61
2024-01-31T01:55:07.315Z,26.61
2024-01-31T01:56:07.313Z,26.62
2024-01-31T01:57:07.338Z,26.61
2024-01-31T01:58:07.452Z,26.59
2024-01-31T01:59:07.478Z,26.62
2024-01-31T02:00:07.404Z,26.64
2024-01-31T02:01:07.589Z,26.61
2024-01-31T02:02:07.567Z,26.61
2024-01-31T02:07:19.328Z,26.64
2024-01-31T02:07:38.815Z,26.62
2024-01-31T02:08:38.949Z,26.65
2024-01-31T02:09:39.237Z,26.62
2024-01-31T02:10:38.722Z,26.61
2024-01-31T02:11:38.758Z,26.62
2024-01-31T02:12:38.764Z,26.61
2024-01-31T02:13:38.804Z,26.61
2024-01-31T02:14:38.681Z,26.61
2024-01-31T02:15:38.729Z,26.61
2024-01-31T02:16:38.750Z,26.61
2024-01-31T02:17:38.872Z,26.65
2024-01-31T02:18:38.777Z,26.61
2024-01-31T02:19:38.730Z,26.62
2024-01-31T02:20:38.721Z,26.64
2024-01-31T02:21:38.715Z,26.64
2024-01-31T02:22:38.880Z,26.64
2024-01-31T02:23:38.716Z,26.65
2024-01-31T02:24:38.712Z,26.64
2024-01-31T02:25:38.858Z,26.65
2024-01-31T02:26:38.732Z,26.65
2024-01-31T02:27:38.748Z,26.67
2024-01-31T02:28:38.967Z,26.65
2024-01-31T02:29:38.904Z,26.67
2024-01-31T02:30:38.864Z,26.65
2024-01-31T02:31:38.981Z,26.68
2024-01-31T02:32:38.967Z,26.68
2024-01-31T02:33:38.986Z,26.70
2024-01-31T02:34:39.080Z,26.70
2024-01-31T02:35:39.067Z,26.68
2024-01-31T02:36:39.111Z,26.68
2024-01-31T02:37:39.212Z,26.70
2024-01-31T02:38:39.119Z,26.71
2024-01-31T02:39:39.125Z,26.71
2024-01-31T02:40:39.204Z,26.72
2024-01-31T02:41:39.291Z,26.72
2024-01-31T02:42:39.290Z,26.72
2024-01-31T02:43:39.386Z,26.72
2024-01-31T02:44:39.339Z,26.72
2024-01-31T02:45:39.402Z,26.72
2024-01-31T02:46:39.456Z,26.74
2024-01-31T02:47:39.460Z,26.71
2024-01-31T02:48:39.585Z,26.72
2024-01-31T02:49:39.521Z,26.75
2024-01-31T02:50:39.528Z,26.71
2024-01-31T02:51:39.491Z,26.74
2024-01-31T02:52:39.565Z,26.74
2024-01-31T02:53:39.646Z,26.77
2024-01-31T02:54:39.608Z,26.75
2024-01-31T02:55:39.844Z,26.75
2024-01-31T02:56:39.704Z,26.75
2024-01-31T02:57:41.585Z,26.77
2024-01-31T02:58:39.828Z,26.74
2024-01-31T02:59:39.789Z,26.74
2024-01-31T03:00:39.867Z,26.74
2024-01-31T03:01:39.858Z,26.75
2024-01-31T03:02:39.821Z,26.75
2024-01-31T03:03:39.951Z,26.74
2024-01-31T03:04:40.057Z,26.78
2024-01-31T03:05:40.112Z,26.77
2024-01-31T03:06:40.004Z,26.75
2024-01-31T03:07:40.104Z,26.75
2024-01-31T03:08:40.005Z,26.75
2024-01-31T03:09:40.001Z,26.75
2024-01-31T03:10:40.121Z,26.77
2024-01-31T03:11:40.166Z,26.77
2024-01-31T03:12:40.152Z,26.77
2024-01-31T03:13:40.180Z,26.74
2024-01-31T03:14:40.201Z,26.77
2024-01-31T03:15:40.347Z,26.78
2024-01-31T03:16:40.364Z,26.75
2024-01-31T03:17:40.402Z,26.77
2024-01-31T03:18:40.360Z,26.77
2024-01-31T03:19:40.459Z,26.78
2024-01-31T03:20:40.369Z,26.77
2024-01-31T03:21:40.393Z,26.77
2024-01-31T03:22:40.505Z,26.77
2024-01-31T03:23:40.579Z,26.77
2024-01-31T03:24:40.506Z,26.78
2024-01-31T03:25:40.658Z,26.77
2024-01-31T03:26:40.566Z,26.77
2024-01-31T03:27:40.634Z,26.78
2024-01-31T03:28:40.702Z,26.78
2024-01-31T03:29:40.837Z,26.75
2024-01-31T03:30:40.745Z,26.77
2024-01-31T03:31:40.825Z,26.77
2024-01-31T03:32:40.906Z,26.77
2024-01-31T03:33:40.937Z,26.77
2024-01-31T03:34:40.978Z,26.78
2024-01-31T03:35:40.846Z,26.78
2024-01-31T03:36:40.947Z,26.79
2024-01-31T03:37:41.029Z,26.77
2024-01-31T03:38:41.075Z,26.75
2024-01-31T03:39:41.104Z,26.75
2024-01-31T03:40:41.154Z,26.77
2024-01-31T03:41:41.093Z,26.77
2024-01-31T03:42:41.205Z,26.77
2024-01-31T03:43:41.238Z,26.74
2024-01-31T03:44:41.272Z,26.78
2024-01-31T03:45:41.232Z,26.77
2024-01-31T03:46:41.349Z,26.77
2024-01-31T03:47:41.360Z,26.75
2024-01-31T03:48:41.472Z,26.75
2024-01-31T03:49:41.412Z,26.74
2024-01-31T03:50:41.379Z,26.75
2024-01-31T03:51:41.475Z,26.78
2024-01-31T03:52:41.592Z,26.74
2024-01-31T03:53:41.561Z,26.75
2024-01-31T03:54:41.513Z,26.74
2024-01-31T03:55:41.677Z,26.74
2024-01-31T03:56:41.607Z,26.70
2024-01-31T03:57:41.584Z,26.74
2024-01-31T03:58:41.689Z,26.74
2024-01-31T03:59:41.815Z,26.72
2024-01-31T04:00:41.696Z,26.74
2024-01-31T04:01:41.849Z,26.74
2024-01-31T04:02:41.786Z,26.72
2024-01-31T04:03:41.917Z,26.74
2024-01-31T04:04:42.111Z,26.72
2024-01-31T04:05:41.943Z,26.72
2024-01-31T04:06:41.900Z,26.74
2024-01-31T04:07:45.279Z,26.72
2024-01-31T04:08:42.009Z,26.71
2024-01-31T04:09:41.954Z,26.71
2024-01-31T04:10:42.109Z,26.72
2024-01-31T04:11:41.964Z,26.71
2024-01-31T04:12:41.993Z,26.71
2024-01-31T05:28:33.424Z,26.57
2024-01-31T05:28:56.537Z,26.57
2024-01-31T05:29:56.701Z,26.57
2024-01-31T05:30:57.097Z,26.55
2024-01-31T05:31:56.540Z,26.57
2024-01-31T05:32:56.709Z,26.57
2024-01-31T05:33:56.551Z,26.58
2024-01-31T05:34:56.614Z,26.58
2024-01-31T05:35:56.577Z,26.58
2024-01-31T05:36:56.563Z,26.58
2024-01-31T05:37:56.553Z,26.57
2024-01-31T05:55:08.832Z,26.57
2024-01-31T05:55:29.881Z,26.58
2024-01-31T05:56:29.921Z,26.59
2024-01-31T05:57:30.063Z,26.59
2024-01-31T05:58:30.314Z,26.58
2024-01-31T05:59:29.737Z,26.58
2024-01-31T06:00:29.821Z,26.57
2024-01-31T06:01:29.885Z,26.59
2024-01-31T06:02:30.241Z,26.55
2024-01-31T06:03:29.802Z,26.57
2024-01-31T06:04:29.863Z,26.58
2024-01-31T06:05:29.869Z,26.59
2024-01-31T06:06:29.803Z,26.59
2024-01-31T06:07:29.771Z,26.57
2024-01-31T06:08:29.854Z,26.59
2024-01-31T06:09:29.748Z,26.58
2024-01-31T06:10:29.753Z,26.61
2024-01-31T06:11:29.798Z,26.59
2024-01-31T06:12:29.764Z,26.59
2024-01-31T06:13:29.840Z,26.61
2024-01-31T06:14:29.755Z,26.58
2024-01-31T06:15:29.836Z,26.59
2024-01-31T06:16:29.767Z,26.61
2024-01-31T06:17:29.819Z,26.61
2024-01-31T06:18:29.782Z,26.62
2024-01-31T06:19:29.909Z,26.61
2024-01-31T06:20:29.775Z,26.62
2024-01-31T06:21:29.770Z,26.64
2024-01-31T06:22:29.779Z,26.61
2024-01-31T06:23:29.753Z,26.64
2024-01-31T06:24:29.770Z,26.64
2024-01-31T06:25:29.864Z,26.62
2024-01-31T06:26:29.824Z,26.64
2024-01-31T06:27:29.905Z,26.62
2024-01-31T06:28:29.794Z,26.62
2024-01-31T06:29:29.883Z,26.64
2024-01-31T06:30:29.932Z,26.64
2024-01-31T06:31:30.126Z,26.64
2024-01-31T06:32:29.930Z,26.64
2024-01-31T06:33:30.052Z,26.64
2024-01-31T06:34:30.129Z,26.64
2024-01-31T06:35:30.040Z,26.64
2024-01-31T06:45:52.365Z,26.65
2024-01-31T06:46:22.422Z,26.65
2024-01-31T06:47:22.171Z,26.64
2024-01-31T06:48:22.582Z,26.65
2024-01-31T06:49:22.151Z,26.65
2024-01-31T06:50:22.040Z,26.65
2024-01-31T06:51:22.163Z,26.65
2024-01-31T06:52:22.039Z,26.65
2024-01-31T06:53:21.995Z,26.64
2024-01-31T06:54:21.978Z,26.65
2024-01-31T06:55:22.096Z,26.64
2024-01-31T06:56:22.054Z,26.65
2024-01-31T06:57:22.094Z,26.67
2024-01-31T06:58:22.111Z,26.65
2024-01-31T06:59:22.018Z,26.65
2024-01-31T07:00:22.052Z,26.70
2024-01-31T07:01:22.039Z,26.68
2024-01-31T07:02:21.982Z,26.68
2024-01-31T07:03:22.053Z,26.70
2024-01-31T07:04:22.120Z,26.70
2024-01-31T07:05:22.104Z,26.68
2024-01-31T07:06:22.030Z,26.70
2024-01-31T07:07:22.108Z,26.71
2024-01-31T07:08:22.078Z,26.70
2024-01-31T07:09:22.033Z,26.70
2024-01-31T07:11:00.185Z,26.70
2024-01-31T07:11:22.044Z,26.74
2024-01-31T07:12:21.992Z,26.72
2024-01-31T07:13:22.242Z,26.74
2024-01-31T07:14:22.314Z,26.74
2024-01-31T07:15:22.903Z,26.72
2024-01-31T07:16:22.169Z,26.74
2024-01-31T07:17:22.237Z,26.75
2024-01-31T07:18:22.223Z,26.74
2024-01-31T07:19:22.273Z,26.74
2024-01-31T07:20:22.092Z,26.72
2024-01-31T07:21:22.089Z,26.72
2024-01-31T07:22:22.172Z,26.71
2024-01-31T10:10:04.750Z,27.51
2024-01-31T10:10:28.151Z,27.54
2024-01-31T10:11:28.554Z,27.50
2024-01-31T11:41:09.146Z,27.03
2024-01-31T11:41:33.288Z,27.05
2024-01-31T11:42:32.789Z,27.03
2024-01-31T11:43:32.746Z,27.05
2024-01-31T11:44:33.096Z,27.02
2024-01-31T11:45:32.904Z,27.02
2024-01-31T11:46:32.787Z,27.00
2024-01-31T11:47:34.316Z,26.99
2024-01-31T11:58:33.822Z,26.67
2024-01-31T11:58:57.252Z,26.74
2024-01-31T11:59:57.074Z,26.78
2024-01-31T12:00:57.194Z,26.86
2024-01-31T12:01:57.269Z,26.89
2024-01-31T12:02:56.608Z,26.93
2024-01-31T12:12:43.498Z,27.22
2024-01-31T12:13:09.256Z,27.22
2024-01-31T12:14:09.845Z,27.22
2024-01-31T12:15:10.377Z,27.25
2024-01-31T12:16:15.636Z,27.25
2024-01-31T12:17:09.050Z,27.25
2024-01-31T12:18:12.812Z,27.27
2024-01-31T12:19:09.288Z,27.27
2024-01-31T12:23:11.572Z,27.32
2024-01-31T12:23:34.789Z,27.34
2024-01-31T18:30:15.544Z,25.68
2024-01-31T18:30:41.677Z,25.69
