createdAt,value
2023-01-11T01:19:08.148Z,14.88
2023-01-11T01:21:35.380Z,12.63
2023-01-11T01:24:02.489Z,21.70
2023-01-11T01:26:29.807Z,16.52
2023-01-11T01:28:56.865Z,9.80
2023-01-11T01:31:24.047Z,16.35
2023-01-11T01:33:51.217Z,16.90
2023-01-11T01:36:18.338Z,11.60
2023-01-11T01:38:45.460Z,13.77
2023-01-11T01:41:16.050Z,14.38
2023-01-11T01:43:47.994Z,10.88
2023-01-11T01:46:15.601Z,14.03
2023-01-11T01:48:44.371Z,23.15
2023-01-11T01:51:12.166Z,16.35
2023-01-11T01:53:41.399Z,14.40
2023-01-11T01:56:34.857Z,14.10
2023-01-11T01:59:04.923Z,11.33
2023-01-11T02:01:47.516Z,12.63
2023-01-11T02:04:34.993Z,13.00
2023-01-11T02:07:07.616Z,16.43
2023-01-11T02:09:53.640Z,13.27
2023-01-11T02:12:20.977Z,8.07
2023-01-11T02:14:48.679Z,21.47
2023-01-11T02:17:15.778Z,19.58
2023-01-11T02:19:55.178Z,11.30
2023-01-11T02:22:30.496Z,14.83
2023-01-11T02:25:18.844Z,12.93
2023-01-11T02:28:02.188Z,12.93
2023-01-11T02:30:39.759Z,11.67
2023-01-11T02:33:06.807Z,10.93
2023-01-11T02:35:41.291Z,12.03
2023-01-11T02:38:14.491Z,13.23
2023-01-11T02:41:00.122Z,14.57
2023-01-11T02:43:45.820Z,11.97
2023-01-11T02:46:17.540Z,16.63
2023-01-11T02:49:00.324Z,9.93
2023-01-11T02:51:32.274Z,15.17
2023-01-11T02:54:04.857Z,8.40
2023-01-11T02:56:34.405Z,11.17
2023-01-11T02:59:02.486Z,13.27
2023-01-11T03:01:29.655Z,15.97
2023-01-11T03:03:56.780Z,17.23
2023-01-11T03:06:26.168Z,12.40
2023-01-11T03:08:53.263Z,17.67
2023-01-11T03:11:57.828Z,20.93
2023-01-11T03:14:41.407Z,17.60
2023-01-11T03:17:26.936Z,9.77
2023-01-11T03:19:55.154Z,8.80
2023-01-11T03:22:34.469Z,8.80
2023-01-11T03:25:07.501Z,15.53
2023-01-11T03:27:40.823Z,13.10
2023-01-11T03:30:13.726Z,9.40
2023-01-11T03:32:53.067Z,12.43
2023-01-11T03:35:29.266Z,13.03
2023-01-11T03:38:01.225Z,8.10
2023-01-11T03:40:39.136Z,10.83
2023-01-11T03:43:11.311Z,21.50
2023-01-11T03:45:44.300Z,17.23
2023-01-11T03:48:14.686Z,15.90
2023-01-11T03:50:42.276Z,9.65
2023-01-11T03:53:10.125Z,10.13
2023-01-11T03:55:42.001Z,17.50
2023-01-11T03:58:09.463Z,24.20
2023-01-11T04:00:37.317Z,22.97
2023-01-11T04:03:04.620Z,19.13
2023-01-11T04:05:31.882Z,12.03
2023-01-11T04:07:59.014Z,17.17
2023-01-11T04:10:26.160Z,15.40
2023-01-11T04:12:53.289Z,22.83
2023-01-11T04:15:20.381Z,24.40
2023-01-11T04:17:47.520Z,34.93
2023-01-11T04:20:14.700Z,15.33
2023-01-11T04:22:41.771Z,19.33
2023-01-11T04:25:09.806Z,11.77
2023-01-11T04:27:36.995Z,16.03
2023-01-11T04:30:04.883Z,13.03
2023-01-11T04:32:32.082Z,22.13
2023-01-11T04:34:59.146Z,15.10
2023-01-11T04:37:26.226Z,14.57
2023-01-11T04:39:53.406Z,10.37
2023-01-11T04:42:21.011Z,14.20
2023-01-11T04:44:49.168Z,12.37
2023-01-11T04:47:17.136Z,9.83
2023-01-11T04:49:44.353Z,12.47
2023-01-11T04:52:12.537Z,13.37
2023-01-11T04:54:39.986Z,13.70
2023-01-11T04:57:07.794Z,17.40
2023-01-11T04:59:34.861Z,11.77
2023-01-11T05:02:02.054Z,11.43
2023-01-11T05:04:29.217Z,10.23
2023-01-11T05:06:56.470Z,7.17
2023-01-11T05:09:23.656Z,11.97
2023-01-11T05:11:50.772Z,12.77
2023-01-11T05:14:18.191Z,16.83
2023-01-11T05:16:45.638Z,11.90
2023-01-11T05:19:13.153Z,13.23
2023-01-11T05:21:41.330Z,9.50
2023-01-11T05:24:11.579Z,10.30
2023-01-11T05:26:39.525Z,16.50
2023-01-11T05:29:08.060Z,8.63
2023-01-11T05:31:35.882Z,14.37
2023-01-11T05:34:03.118Z,12.80
2023-01-11T05:36:30.331Z,15.23
2023-01-11T05:38:57.834Z,13.43
2023-01-11T05:41:25.961Z,18.23
2023-01-11T05:44:12.461Z,13.93
2023-01-11T05:46:40.463Z,13.73
2023-01-11T05:49:08.108Z,13.43
2023-01-11T05:51:35.495Z,10.90
2023-01-11T05:54:03.298Z,9.97
2023-01-11T05:56:30.430Z,15.50
2023-01-11T05:58:58.009Z,17.70
2023-01-11T06:01:25.879Z,12.67
2023-01-11T06:03:53.249Z,13.10
2023-01-11T06:06:20.885Z,18.57
2023-01-11T06:08:48.165Z,16.80
2023-01-11T06:11:15.720Z,17.13
2023-01-11T06:13:43.250Z,16.40
2023-01-11T06:16:12.314Z,18.20
2023-01-11T06:18:40.927Z,10.47
2023-01-11T06:21:08.602Z,18.70
2023-01-11T06:23:36.787Z,15.80
2023-01-11T06:26:04.960Z,16.03
2023-01-11T06:28:32.113Z,16.47
2023-01-11T06:30:59.643Z,17.20
2023-01-11T10:47:41.261Z,17.42
2023-01-11T10:50:28.693Z,16.98
2023-01-11T10:53:00.048Z,18.73
2023-01-11T10:55:47.189Z,20.85
2023-01-11T10:58:26.772Z,22.08
2023-01-11T11:00:57.058Z,15.32
2023-01-11T11:03:37.495Z,19.40
2023-01-11T11:06:04.635Z,15.75
2023-01-11T11:08:34.846Z,17.42
2023-01-11T11:11:02.149Z,20.80
2023-01-11T11:13:29.192Z,21.50
2023-01-11T11:16:01.341Z,24.35
2023-01-11T11:18:28.653Z,21.00
2023-01-11T11:20:59.066Z,18.40
2023-01-11T11:23:28.699Z,19.83
2023-01-11T11:25:57.856Z,26.45
2023-01-11T11:28:27.348Z,13.85
2023-01-11T11:30:55.785Z,17.75
2023-01-11T11:33:24.755Z,21.30
2023-01-11T11:36:00.139Z,18.45
2023-01-11T11:38:30.051Z,15.13
2023-01-11T11:41:07.828Z,17.20
2023-01-11T11:43:36.085Z,17.23
2023-01-11T11:46:04.936Z,28.92
2023-01-11T11:48:35.585Z,17.67
2023-01-11T11:51:03.998Z,19.83
2023-01-11T11:53:46.165Z,17.10
2023-01-11T11:56:28.903Z,21.08
2023-01-11T11:58:56.686Z,24.42
2023-01-11T12:01:28.243Z,15.45
2023-01-11T12:03:58.125Z,36.22
2023-01-11T12:06:26.875Z,14.45
2023-01-11T12:08:55.117Z,18.90
2023-01-11T12:11:30.066Z,17.63
2023-01-11T12:14:17.464Z,18.77
2023-01-11T12:16:45.821Z,16.55
2023-01-11T12:19:35.292Z,21.05
2023-01-11T12:22:12.393Z,14.43
2023-01-11T12:24:39.572Z,19.88
2023-01-11T12:27:25.586Z,15.95
2023-01-11T12:30:05.038Z,17.58
2023-01-11T12:32:32.269Z,11.30
2023-01-11T12:35:05.901Z,18.35
2023-01-11T12:37:52.106Z,25.80
2023-01-11T12:40:22.171Z,15.98
2023-01-11T12:42:55.117Z,18.52
2023-01-11T12:45:22.294Z,17.40
2023-01-11T12:47:49.359Z,20.65
2023-01-11T12:50:16.545Z,25.60
2023-01-11T12:52:49.824Z,21.77
2023-01-11T12:55:28.969Z,24.88
2023-01-11T12:58:04.990Z,14.75
2023-01-11T13:00:43.080Z,17.08
2023-01-11T13:03:16.270Z,15.80
2023-01-11T13:05:46.590Z,19.83
2023-01-11T13:08:22.199Z,18.00
2023-01-11T13:10:49.327Z,16.77
2023-01-11T13:13:23.012Z,13.43
2023-01-11T13:16:09.808Z,21.05
2023-01-11T13:18:44.026Z,22.80
2023-01-11T13:21:11.174Z,20.38
2023-01-11T13:23:47.120Z,13.32
2023-01-11T13:26:34.547Z,25.92
2023-01-11T13:29:14.369Z,19.35
2023-01-11T13:31:42.201Z,19.05
2023-01-11T19:29:17.232Z,31.27
2023-01-11T19:31:44.983Z,32.33
2023-01-11T19:36:48.973Z,33.33
2023-01-11T19:39:16.223Z,36.47
2023-01-11T19:42:01.359Z,21.63
2023-01-11T19:44:35.590Z,22.10
2023-01-11T19:47:11.974Z,37.47
2023-01-11T19:49:40.422Z,33.27
2023-01-11T19:52:12.684Z,32.00
2023-01-11T19:54:43.832Z,35.40
2023-01-11T19:57:11.849Z,36.50
2023-01-11T19:59:39.084Z,29.37
2023-01-11T20:02:06.249Z,27.13
2023-01-11T20:04:33.888Z,39.17
2023-01-11T20:07:01.066Z,25.47
2023-01-11T20:09:28.187Z,29.30
2023-01-11T20:11:55.551Z,25.97
2023-01-11T20:14:22.834Z,24.60
2023-01-11T20:16:49.927Z,26.70
2023-01-11T20:19:17.163Z,25.13
2023-01-11T20:21:44.354Z,25.77
2023-01-11T20:24:14.714Z,28.17
2023-01-11T20:26:41.954Z,28.80
2023-01-11T20:29:09.307Z,29.00
2023-01-11T20:31:36.751Z,17.90
2023-01-11T20:34:09.873Z,33.43
2023-01-11T20:36:37.501Z,25.10
2023-01-11T20:39:05.466Z,26.20
2023-01-11T20:41:47.861Z,21.58
2023-01-11T20:44:16.567Z,24.60
2023-01-11T20:46:46.275Z,26.53
2023-01-11T20:49:15.030Z,29.45
2023-01-11T20:51:42.834Z,29.07
2023-01-11T20:54:10.413Z,31.53
2023-01-11T20:56:38.654Z,32.63
2023-01-11T20:59:07.180Z,28.30
2023-01-11T21:01:34.354Z,37.30
2023-01-11T21:04:02.858Z,27.53
2023-01-11T21:06:31.714Z,34.33
2023-01-11T21:08:59.835Z,35.53
2023-01-11T21:11:27.947Z,19.77
2023-01-11T21:13:55.932Z,26.80
2023-01-11T21:16:28.022Z,28.23
2023-01-11T21:18:59.478Z,31.17
2023-01-11T21:21:26.645Z,23.47
2023-01-11T21:23:57.738Z,25.67
2023-01-11T21:26:25.245Z,26.58
2023-01-11T21:28:53.572Z,31.40
2023-01-11T21:31:21.355Z,24.90
2023-01-11T21:33:49.464Z,28.43
2023-01-11T21:36:18.379Z,29.23
2023-01-11T21:38:45.700Z,27.57
2023-01-11T21:41:16.754Z,28.73
2023-01-11T21:43:44.863Z,28.67
2023-01-11T21:46:12.953Z,22.30
2023-01-11T21:48:40.323Z,27.47
2023-01-11T21:51:10.518Z,29.60
2023-01-11T21:53:37.892Z,32.90
2023-01-11T21:56:05.837Z,28.90
2023-01-11T21:58:33.656Z,34.13
2023-01-11T22:01:00.931Z,31.97
2023-01-11T22:03:28.909Z,26.87
2023-01-11T22:06:02.551Z,26.20
2023-01-11T22:08:29.735Z,24.27
2023-01-11T22:11:00.624Z,22.37
2023-01-11T22:13:31.395Z,27.63
2023-01-11T22:16:01.948Z,23.30
2023-01-11T22:18:29.132Z,25.30
2023-01-11T22:20:56.292Z,27.80
2023-01-11T22:23:23.544Z,30.67
2023-01-11T22:25:50.630Z,30.83
2023-01-11T22:28:18.165Z,27.40
2023-01-11T22:30:45.269Z,29.63
2023-01-11T22:33:12.326Z,26.63
2023-01-11T22:35:39.463Z,27.27
2023-01-11T22:38:06.567Z,28.10
2023-01-11T22:40:33.680Z,34.63
2023-01-11T22:43:00.829Z,27.10
2023-01-11T22:45:28.258Z,28.17
2023-01-11T22:47:55.330Z,23.70
2023-01-11T22:50:22.497Z,23.93
2023-01-11T22:52:49.554Z,21.13
2023-01-11T22:55:16.701Z,24.60
2023-01-11T22:57:43.846Z,18.97
2023-01-11T23:00:11.793Z,29.43
2023-01-11T23:02:38.970Z,17.97
2023-01-11T23:05:06.734Z,19.07
2023-01-11T23:07:33.789Z,22.37
2023-01-11T23:10:00.857Z,20.07
2023-01-11T23:12:46.580Z,24.30
2023-01-11T23:15:13.650Z,24.57
2023-01-11T23:17:40.730Z,27.80
2023-01-11T23:20:08.122Z,25.67
2023-01-11T23:22:35.228Z,24.13
2023-01-11T23:25:03.502Z,26.47
2023-01-11T23:27:30.710Z,23.17
2023-01-11T23:29:57.793Z,26.73
2023-01-11T23:32:24.887Z,23.43
2023-01-11T23:34:52.100Z,29.93
2023-01-11T23:37:19.162Z,27.90
2023-01-11T23:39:46.239Z,31.27
2023-01-11T23:42:26.611Z,30.10
2023-01-11T23:44:54.469Z,27.27
2023-01-11T23:47:23.823Z,27.23
2023-01-11T23:50:09.353Z,29.70
2023-01-11T23:52:36.455Z,36.70
2023-01-11T23:55:03.675Z,29.23
2023-01-11T23:57:30.823Z,34.87
2023-01-11T23:59:57.938Z,32.80
