createdAt,value
2023-02-26T00:00:01.134Z,4
2023-02-26T00:05:01.205Z,4.1
2023-02-26T00:10:01.279Z,4.1
2023-02-26T00:15:01.153Z,4
2023-02-26T00:20:01.188Z,4.1
2023-02-26T00:25:01.141Z,4
2023-02-26T00:30:01.189Z,4
2023-02-26T00:35:01.115Z,4
2023-02-26T00:40:01.091Z,4
2023-02-26T00:45:01.220Z,3.9
2023-02-26T00:50:01.134Z,3.9
2023-02-26T00:55:01.173Z,3.9
2023-02-26T01:00:01.114Z,3.9
2023-02-26T01:05:01.204Z,3.8
2023-02-26T01:10:01.143Z,3.8
2023-02-26T01:15:01.109Z,3.9
2023-02-26T01:20:01.204Z,3.9
2023-02-26T01:25:01.160Z,3.9
2023-02-26T01:30:01.192Z,3.9
2023-02-26T01:35:01.161Z,3.9
2023-02-26T01:40:01.142Z,3.9
2023-02-26T01:45:01.133Z,3.9
2023-02-26T01:50:01.126Z,3.9
2023-02-26T01:55:01.107Z,3.9
2023-02-26T02:00:01.168Z,3.9
2023-02-26T02:05:01.162Z,3.9
2023-02-26T02:10:01.239Z,3.9
2023-02-26T02:15:01.201Z,3.8
2023-02-26T02:20:01.153Z,3.8
2023-02-26T02:25:01.174Z,3.8
2023-02-26T02:30:01.109Z,3.8
2023-02-26T02:35:01.203Z,3.8
2023-02-26T02:40:01.133Z,3.8
2023-02-26T02:45:01.141Z,3.7
2023-02-26T02:50:01.127Z,3.7
2023-02-26T02:55:01.149Z,3.6
2023-02-26T03:00:01.210Z,3.6
2023-02-26T03:05:01.149Z,3.6
2023-02-26T03:10:01.113Z,3.5
2023-02-26T03:15:01.153Z,3.5
2023-02-26T03:20:01.161Z,3.5
2023-02-26T03:25:01.121Z,3.5
2023-02-26T03:30:01.197Z,3.4
2023-02-26T03:35:01.196Z,3.4
2023-02-26T03:40:01.135Z,3.4
2023-02-26T03:45:01.101Z,3.4
2023-02-26T03:50:01.127Z,3.4
2023-02-26T03:55:01.148Z,3.4
2023-02-26T04:00:01.206Z,3.4
2023-02-26T04:05:01.250Z,3.5
2023-02-26T04:10:01.093Z,3.4
2023-02-26T04:15:01.129Z,3.5
2023-02-26T04:20:01.195Z,3.5
2023-02-26T04:25:01.208Z,3.5
2023-02-26T04:30:01.200Z,3.6
2023-02-26T04:35:01.185Z,3.5
2023-02-26T04:40:01.234Z,3.5
2023-02-26T04:45:01.103Z,3.5
2023-02-26T04:50:01.165Z,3.5
2023-02-26T04:55:01.134Z,3.5
2023-02-26T05:00:01.152Z,3.5
2023-02-26T05:05:01.152Z,3.5
2023-02-26T05:10:01.142Z,3.5
2023-02-26T05:15:01.221Z,3.5
2023-02-26T05:20:01.191Z,3.5
2023-02-26T05:25:01.126Z,3.5
2023-02-26T05:30:01.172Z,3.5
2023-02-26T05:35:01.150Z,3.5
2023-02-26T05:40:01.170Z,3.5
2023-02-26T05:45:01.228Z,3.5
2023-02-26T05:50:01.120Z,3.4
2023-02-26T05:55:01.120Z,3.4
2023-02-26T06:00:01.162Z,3.4
2023-02-26T06:05:01.175Z,3.4
2023-02-26T06:10:01.120Z,3.4
2023-02-26T06:15:01.180Z,3.3
2023-02-26T06:20:01.214Z,3.3
2023-02-26T06:25:01.176Z,3.3
2023-02-26T06:30:01.144Z,3.2
2023-02-26T06:35:01.178Z,3.2
2023-02-26T06:40:01.127Z,3.2
2023-02-26T06:45:01.112Z,3.2
2023-02-26T06:50:01.162Z,3.2
2023-02-26T06:55:01.177Z,3.2
2023-02-26T07:00:01.276Z,3.2
2023-02-26T07:05:01.135Z,3.2
2023-02-26T07:10:01.110Z,3.2
2023-02-26T07:15:01.104Z,3.2
2023-02-26T07:20:01.326Z,3.2
2023-02-26T07:25:01.203Z,3.2
2023-02-26T07:30:01.150Z,3.2
2023-02-26T07:35:01.117Z,3.2
2023-02-26T07:40:01.152Z,3.2
2023-02-26T07:45:01.186Z,3.2
2023-02-26T07:50:01.109Z,3.2
2023-02-26T07:55:01.132Z,3.2
2023-02-26T08:00:01.257Z,3.1
2023-02-26T08:05:01.130Z,3.1
2023-02-26T08:10:01.142Z,3.1
2023-02-26T08:15:01.124Z,3.1
2023-02-26T08:20:01.149Z,3.2
2023-02-26T08:25:01.212Z,3.3
2023-02-26T08:30:01.117Z,3.3
2023-02-26T08:35:01.136Z,3.3
2023-02-26T08:40:01.218Z,3.3
2023-02-26T08:45:01.125Z,3.2
2023-02-26T08:50:01.171Z,3.1
2023-02-26T08:55:01.178Z,3.1
2023-02-26T09:00:01.186Z,3.1
2023-02-26T09:05:01.157Z,3.1
2023-02-26T09:10:01.152Z,3.3
2023-02-26T09:15:01.114Z,3.3
2023-02-26T09:20:01.148Z,3.2
2023-02-26T09:25:01.240Z,3.3
2023-02-26T09:30:01.188Z,3.3
2023-02-26T09:35:01.148Z,3.3
2023-02-26T09:40:01.154Z,3.3
2023-02-26T09:45:01.182Z,3.3
2023-02-26T09:50:01.125Z,3.3
2023-02-26T09:55:01.139Z,3.1
2023-02-26T10:00:01.182Z,3.1
2023-02-26T10:05:01.192Z,3.1
2023-02-26T10:10:01.115Z,3.1
2023-02-26T10:15:01.173Z,3.1
2023-02-26T10:20:01.205Z,3.1
2023-02-26T10:25:01.125Z,3.2
2023-02-26T10:30:01.158Z,3.2
2023-02-26T10:35:01.225Z,3.3
2023-02-26T10:40:01.163Z,3.3
2023-02-26T10:45:01.125Z,3.2
2023-02-26T10:50:01.110Z,3.2
2023-02-26T10:55:01.099Z,3.2
2023-02-26T11:00:01.245Z,3.2
2023-02-26T11:05:07.366Z,3.2
2023-02-26T11:10:01.192Z,3.2
2023-02-26T11:15:01.203Z,3.3
2023-02-26T11:20:01.139Z,3.2
2023-02-26T11:25:01.131Z,3.3
2023-02-26T11:30:01.134Z,3.3
2023-02-26T11:35:01.129Z,3.2
2023-02-26T11:40:01.137Z,3.2
2023-02-26T11:45:01.150Z,3.3
2023-02-26T11:50:01.172Z,3.3
2023-02-26T11:55:01.179Z,3.2
2023-02-26T12:00:01.122Z,3.2
2023-02-26T12:05:01.170Z,3.2
2023-02-26T12:10:01.183Z,3.2
2023-02-26T12:15:01.185Z,3.2
2023-02-26T12:20:01.124Z,3
2023-02-26T12:25:01.216Z,3
2023-02-26T12:30:01.227Z,3.1
2023-02-26T12:35:01.144Z,3.1
2023-02-26T12:40:01.237Z,3.1
2023-02-26T12:45:01.095Z,3.1
2023-02-26T12:50:01.159Z,3.1
2023-02-26T12:55:01.205Z,3.2
2023-02-26T13:00:01.125Z,3.2
2023-02-26T13:05:01.291Z,3.2
2023-02-26T13:10:01.133Z,3.1
2023-02-26T13:15:01.129Z,3
2023-02-26T13:20:01.143Z,3
2023-02-26T13:25:01.202Z,3
2023-02-26T13:30:01.148Z,3
2023-02-26T13:35:01.163Z,3.1
2023-02-26T13:40:01.153Z,3.1
2023-02-26T13:45:01.152Z,3.1
2023-02-26T13:50:01.139Z,3.1
2023-02-26T13:55:01.120Z,3.3
2023-02-26T14:00:01.170Z,3.2
2023-02-26T14:05:01.148Z,3.2
2023-02-26T14:10:01.114Z,3.2
2023-02-26T14:15:01.094Z,3.2
2023-02-26T14:20:01.138Z,3.2
2023-02-26T14:25:01.165Z,3.1
2023-02-26T14:30:01.112Z,3
2023-02-26T14:35:01.133Z,3
2023-02-26T14:40:01.087Z,3
2023-02-26T14:45:01.106Z,3
2023-02-26T14:50:01.143Z,3
2023-02-26T14:55:01.150Z,3.1
2023-02-26T15:00:01.114Z,3
2023-02-26T15:05:01.187Z,3.1
2023-02-26T15:10:01.181Z,3.1
2023-02-26T15:15:01.129Z,3.1
2023-02-26T15:20:01.140Z,3.1
2023-02-26T15:25:01.118Z,3.1
2023-02-26T15:30:01.306Z,3.1
2023-02-26T15:35:01.176Z,3.1
2023-02-26T15:40:01.245Z,3.1
2023-02-26T15:45:01.152Z,3.1
2023-02-26T15:50:01.217Z,3.1
2023-02-26T15:55:01.144Z,3.1
2023-02-26T16:00:01.146Z,3.1
2023-02-26T16:05:01.118Z,3.2
2023-02-26T16:10:01.068Z,3.2
2023-02-26T16:15:01.187Z,3.2
2023-02-26T16:20:01.159Z,3.1
2023-02-26T16:25:01.111Z,3.1
2023-02-26T16:30:01.194Z,3.2
2023-02-26T16:35:01.128Z,3.2
2023-02-26T16:40:01.141Z,3.2
2023-02-26T16:45:01.125Z,3.2
2023-02-26T16:50:01.190Z,3.3
2023-02-26T16:55:01.078Z,3.2
2023-02-26T17:00:01.149Z,3.3
2023-02-26T17:05:01.136Z,3.3
2023-02-26T17:10:01.168Z,3.2
2023-02-26T17:15:01.157Z,3.2
2023-02-26T17:20:01.150Z,3.3
2023-02-26T17:25:01.207Z,3.2
2023-02-26T17:30:01.128Z,3.2
2023-02-26T17:35:01.121Z,3.3
2023-02-26T17:40:01.139Z,3.3
2023-02-26T17:45:01.119Z,3.3
2023-02-26T17:50:01.195Z,3.3
2023-02-26T17:55:01.235Z,3.3
2023-02-26T18:00:01.221Z,3.4
2023-02-26T18:05:01.143Z,3.3
2023-02-26T18:10:01.128Z,3.4
2023-02-26T18:15:01.178Z,3.4
2023-02-26T18:20:01.133Z,3.4
2023-02-26T18:25:01.246Z,3.4
2023-02-26T18:30:01.154Z,3.4
2023-02-26T18:35:01.101Z,3.4
2023-02-26T18:40:01.170Z,3.4
2023-02-26T18:45:01.145Z,3.5
2023-02-26T18:50:01.116Z,3.4
2023-02-26T18:55:01.128Z,3.5
2023-02-26T19:00:01.200Z,3.4
2023-02-26T19:05:01.153Z,3.4
2023-02-26T19:10:01.154Z,3.3
2023-02-26T19:15:01.172Z,3.3
2023-02-26T19:20:01.116Z,3.3
2023-02-26T19:25:01.131Z,3.3
2023-02-26T19:30:01.539Z,3.3
2023-02-26T19:35:01.143Z,3.3
2023-02-26T19:40:01.104Z,3.3
2023-02-26T19:45:01.222Z,3.3
2023-02-26T19:50:01.148Z,3.3
2023-02-26T19:55:01.154Z,3.3
2023-02-26T20:00:01.221Z,3.3
2023-02-26T20:05:01.233Z,3.3
2023-02-26T20:10:01.237Z,3.3
2023-02-26T20:15:01.130Z,3.3
2023-02-26T20:20:01.146Z,3.3
2023-02-26T20:25:01.126Z,3.3
2023-02-26T20:30:01.156Z,3.3
2023-02-26T20:35:01.121Z,3.3
2023-02-26T20:40:01.131Z,3.3
2023-02-26T20:45:01.144Z,3.3
2023-02-26T20:50:01.141Z,3.3
2023-02-26T20:55:01.179Z,3.3
2023-02-26T21:00:01.200Z,3.3
2023-02-26T21:05:01.236Z,3.3
2023-02-26T21:10:01.175Z,3.3
2023-02-26T21:15:01.172Z,3.3
2023-02-26T21:20:01.201Z,3.3
2023-02-26T21:25:01.120Z,3.3
2023-02-26T21:30:01.095Z,3.3
2023-02-26T21:35:01.208Z,3.3
2023-02-26T21:40:01.138Z,3.3
2023-02-26T21:45:01.188Z,3.3
2023-02-26T21:50:01.156Z,3.3
2023-02-26T21:55:01.276Z,3.3
2023-02-26T22:00:01.199Z,3.3
2023-02-26T22:05:01.196Z,3.2
2023-02-26T22:10:01.202Z,3.2
2023-02-26T22:15:01.201Z,3.3
2023-02-26T22:20:01.204Z,3.3
2023-02-26T22:25:01.175Z,3.3
2023-02-26T22:30:01.136Z,3.3
2023-02-26T22:35:01.133Z,3.3
2023-02-26T22:40:01.214Z,3.3
2023-02-26T22:45:01.126Z,3.2
2023-02-26T22:50:01.164Z,3.2
2023-02-26T22:55:01.192Z,3.2
2023-02-26T23:00:01.196Z,3.2
2023-02-26T23:05:01.258Z,3.2
2023-02-26T23:10:01.147Z,3.2
2023-02-26T23:15:01.240Z,3.3
2023-02-26T23:20:01.179Z,3.3
2023-02-26T23:25:01.199Z,3.3
2023-02-26T23:30:01.276Z,3.2
2023-02-26T23:35:01.254Z,3.2
2023-02-26T23:40:01.121Z,3.2
2023-02-26T23:45:01.149Z,3.2
2023-02-26T23:50:01.211Z,3.2
2023-02-26T23:55:01.239Z,3.2
