createdAt,value
2023-03-29T00:01:56.772Z,5.07
2023-03-29T00:04:34.265Z,7.00
2023-03-29T00:07:07.759Z,5.70
2023-03-29T00:09:41.541Z,4.95
2023-03-29T00:14:49.552Z,7.00
2023-03-29T00:17:22.953Z,7.30
2023-03-29T00:19:56.372Z,4.78
2023-03-29T00:22:29.696Z,8.32
2023-03-29T00:25:03.125Z,5.20
2023-03-29T00:27:36.534Z,6.25
2023-03-29T00:30:12.735Z,4.80
2023-03-29T00:32:46.345Z,6.43
2023-03-29T00:35:20.207Z,5.13
2023-03-29T00:40:27.007Z,6.20
2023-03-29T00:43:00.597Z,4.65
2023-03-29T00:45:36.400Z,5.13
2023-03-29T00:48:12.258Z,9.52
2023-03-29T00:50:49.323Z,5.55
2023-03-29T00:53:27.310Z,5.07
2023-03-29T00:56:05.406Z,6.72
2023-03-29T00:58:44.297Z,8.32
2023-03-29T01:01:25.997Z,7.97
2023-03-29T01:04:04.351Z,5.30
2023-03-29T01:06:43.480Z,8.27
2023-03-29T01:09:19.839Z,5.63
2023-03-29T01:11:57.309Z,4.50
2023-03-29T01:14:36.472Z,5.93
2023-03-29T01:17:12.957Z,5.50
2023-03-29T01:19:53.815Z,4.65
2023-03-29T01:22:38.598Z,4.65
2023-03-29T01:25:22.432Z,7.38
2023-03-29T01:28:02.395Z,5.45
2023-03-29T01:30:46.663Z,4.13
2023-03-29T01:33:23.561Z,4.47
2023-03-29T01:36:01.507Z,5.35
2023-03-29T01:38:40.315Z,5.15
2023-03-29T01:41:13.813Z,6.28
2023-03-29T01:43:55.694Z,5.60
2023-03-29T01:46:34.917Z,4.53
2023-03-29T01:49:15.729Z,5.57
2023-03-29T01:51:54.661Z,6.47
2023-03-29T01:54:32.805Z,4.05
2023-03-29T01:57:07.702Z,3.97
2023-03-29T01:59:45.898Z,4.80
2023-03-29T02:02:22.142Z,3.47
2023-03-29T02:04:57.510Z,8.05
2023-03-29T02:07:32.296Z,7.82
2023-03-29T02:10:08.345Z,5.18
2023-03-29T02:12:42.003Z,4.63
2023-03-29T02:15:19.797Z,5.40
2023-03-29T02:17:54.761Z,5.55
2023-03-29T02:20:32.280Z,6.53
2023-03-29T02:23:10.158Z,4.22
2023-03-29T02:25:45.577Z,6.50
2023-03-29T02:28:19.259Z,8.35
2023-03-29T02:30:59.830Z,5.13
2023-03-29T02:33:42.403Z,6.50
2023-03-29T02:36:20.920Z,5.10
2023-03-29T02:38:55.793Z,4.40
2023-03-29T02:41:29.877Z,5.57
2023-03-29T02:44:05.589Z,6.97
2023-03-29T02:46:42.973Z,4.20
2023-03-29T02:49:16.712Z,5.53
2023-03-29T02:51:52.718Z,6.75
2023-03-29T02:54:29.963Z,4.60
2023-03-29T02:57:06.769Z,4.93
2023-03-29T02:59:44.014Z,9.48
2023-03-29T03:02:19.050Z,4.80
2023-03-29T03:04:52.693Z,5.95
2023-03-29T03:07:26.302Z,7.68
2023-03-29T03:09:59.819Z,5.38
2023-03-29T03:15:07.988Z,6.53
2023-03-29T03:17:46.603Z,7.10
2023-03-29T03:20:23.008Z,5.65
2023-03-29T03:22:57.501Z,4.00
2023-03-29T03:25:31.740Z,6.80
2023-03-29T03:30:39.230Z,9.45
2023-03-29T03:33:34.575Z,3.72
2023-03-29T03:36:29.153Z,4.23
2023-03-29T03:39:05.831Z,5.25
2023-03-29T03:41:39.254Z,4.20
2023-03-29T03:44:13.266Z,6.18
2023-03-29T03:46:47.326Z,4.75
2023-03-29T03:49:22.867Z,5.15
2023-03-29T03:51:56.497Z,7.20
2023-03-29T03:54:30.086Z,5.57
2023-03-29T03:57:24.622Z,4.65
2023-03-29T03:59:59.212Z,3.70
2023-03-29T04:02:46.638Z,6.45
2023-03-29T04:05:21.899Z,4.30
2023-03-29T04:07:56.159Z,5.95
2023-03-29T04:10:41.528Z,7.18
2023-03-29T04:13:19.669Z,10.40
2023-03-29T04:16:18.608Z,3.45
2023-03-29T04:21:27.331Z,5.22
2023-03-29T04:24:00.952Z,6.80
2023-03-29T04:26:35.008Z,3.72
2023-03-29T04:29:21.642Z,6.28
2023-03-29T04:32:01.349Z,9.52
2023-03-29T04:34:53.240Z,5.88
2023-03-29T04:37:29.391Z,5.80
2023-03-29T04:40:04.855Z,5.53
2023-03-29T04:42:49.785Z,8.40
2023-03-29T04:45:23.273Z,5.43
2023-03-29T04:48:10.743Z,6.90
2023-03-29T04:50:47.942Z,5.97
2023-03-29T04:53:25.069Z,6.18
2023-03-29T04:55:59.602Z,6.28
2023-03-29T04:59:05.369Z,5.68
2023-03-29T05:01:39.613Z,4.63
2023-03-29T05:04:14.027Z,5.30
2023-03-29T05:06:58.585Z,5.95
2023-03-29T05:09:35.427Z,8.85
2023-03-29T05:12:10.505Z,5.90
2023-03-29T05:17:31.783Z,9.13
2023-03-29T05:20:11.763Z,5.47
2023-03-29T05:22:46.129Z,3.45
2023-03-29T05:25:33.567Z,5.10
2023-03-29T05:28:07.083Z,5.90
2023-03-29T05:30:40.691Z,3.97
2023-03-29T05:33:25.744Z,4.82
2023-03-29T05:36:01.163Z,5.05
2023-03-29T05:38:35.866Z,6.32
2023-03-29T05:41:11.533Z,7.95
2023-03-29T05:44:20.090Z,3.83
2023-03-29T05:46:58.062Z,7.80
2023-03-29T05:49:31.937Z,9.05
2023-03-29T05:52:25.709Z,14.25
2023-03-29T05:54:59.071Z,8.18
2023-03-29T05:57:36.743Z,5.95
2023-03-29T06:00:23.625Z,11.18
2023-03-29T06:03:13.670Z,5.07
2023-03-29T06:05:58.675Z,5.80
2023-03-29T06:08:33.107Z,6.57
2023-03-29T06:11:19.779Z,5.40
2023-03-29T06:14:14.643Z,6.07
2023-03-29T06:16:55.045Z,6.07
2023-03-29T06:19:29.253Z,13.23
2023-03-29T06:22:02.758Z,13.23
2023-03-29T06:24:39.330Z,7.88
2023-03-29T06:27:20.053Z,10.50
2023-03-29T06:29:54.857Z,7.47
2023-03-29T06:32:28.991Z,5.22
2023-03-29T06:35:07.861Z,6.57
2023-03-29T06:37:50.450Z,10.13
2023-03-29T06:40:32.347Z,9.80
2023-03-29T06:43:06.719Z,6.88
2023-03-29T06:45:55.875Z,9.18
2023-03-29T06:48:41.016Z,10.57
2023-03-29T06:51:14.678Z,6.65
2023-03-29T06:56:22.623Z,11.77
2023-03-29T06:59:08.535Z,8.63
2023-03-29T07:01:55.125Z,8.57
2023-03-29T07:04:51.763Z,9.57
2023-03-29T07:07:43.842Z,10.73
2023-03-29T07:10:32.477Z,7.85
2023-03-29T07:13:26.291Z,6.03
2023-03-29T07:16:00.623Z,11.18
2023-03-29T07:18:56.678Z,7.50
2023-03-29T07:21:48.401Z,16.93
2023-03-29T07:27:04.092Z,6.90
2023-03-29T07:29:39.623Z,7.97
2023-03-29T07:34:51.310Z,6.65
2023-03-29T07:37:35.254Z,9.45
2023-03-29T07:40:16.038Z,6.93
2023-03-29T07:43:08.997Z,12.60
2023-03-29T07:45:44.845Z,12.23
2023-03-29T07:48:19.488Z,14.68
2023-03-29T07:51:05.161Z,9.68
2023-03-29T07:53:50.264Z,14.57
2023-03-29T07:56:44.444Z,9.48
2023-03-29T07:59:32.107Z,7.13
2023-03-29T08:02:19.204Z,8.10
2023-03-29T08:04:57.133Z,6.10
2023-03-29T08:07:51.103Z,18.70
2023-03-29T08:10:42.510Z,18.67
2023-03-29T08:13:37.438Z,11.23
2023-03-29T08:16:29.512Z,16.55
2023-03-29T08:19:17.284Z,17.45
2023-03-29T08:22:01.176Z,13.60
2023-03-29T08:24:44.070Z,12.35
2023-03-29T08:27:17.675Z,10.50
2023-03-29T08:29:51.789Z,14.43
2023-03-29T08:32:25.304Z,11.50
2023-03-29T08:34:59.209Z,13.80
2023-03-29T08:37:38.697Z,9.57
2023-03-29T08:40:21.480Z,34.15
2023-03-29T08:43:16.966Z,18.80
2023-03-29T08:46:34.297Z,9.38
2023-03-29T08:49:20.775Z,15.45
2023-03-29T08:51:59.511Z,13.48
2023-03-29T08:54:39.801Z,23.65
2023-03-29T08:57:22.137Z,11.00
2023-03-29T09:00:06.961Z,12.98
2023-03-29T09:02:46.472Z,8.85
2023-03-29T09:05:26.810Z,12.98
2023-03-29T09:08:22.067Z,8.32
2023-03-29T09:11:10.717Z,11.25
2023-03-29T09:13:58.386Z,10.05
2023-03-29T09:16:36.978Z,7.53
2023-03-29T09:19:20.785Z,9.50
2023-03-29T09:22:00.368Z,8.73
2023-03-29T09:24:52.140Z,9.07
2023-03-29T09:27:31.457Z,8.60
2023-03-29T09:30:29.586Z,6.32
2023-03-29T09:33:14.552Z,4.68
2023-03-29T09:36:10.118Z,5.65
2023-03-29T09:38:49.772Z,11.30
2023-03-29T09:41:29.520Z,7.05
2023-03-29T09:44:15.007Z,6.70
2023-03-29T09:47:03.862Z,11.20
2023-03-29T09:49:44.143Z,7.93
2023-03-29T09:52:20.928Z,7.00
2023-03-29T09:55:07.832Z,7.68
2023-03-29T09:58:02.486Z,7.55
2023-03-29T10:00:41.514Z,5.72
2023-03-29T10:03:21.938Z,8.43
2023-03-29T10:06:09.736Z,7.55
2023-03-29T10:08:47.735Z,7.85
2023-03-29T10:11:24.524Z,7.40
2023-03-29T10:14:02.365Z,5.03
2023-03-29T10:16:39.413Z,9.15
2023-03-29T10:19:23.497Z,11.60
2023-03-29T10:24:30.485Z,10.32
2023-03-29T10:27:07.905Z,5.47
2023-03-29T10:29:44.311Z,8.85
2023-03-29T10:32:24.249Z,6.15
2023-03-29T10:35:11.807Z,7.55
2023-03-29T10:37:46.204Z,5.90
2023-03-29T10:40:23.149Z,7.60
2023-03-29T10:43:00.329Z,9.43
2023-03-29T10:45:36.643Z,7.90
2023-03-29T10:48:13.974Z,4.82
2023-03-29T10:50:53.277Z,7.75
2023-03-29T10:53:28.191Z,4.22
2023-03-29T10:56:12.722Z,4.75
2023-03-29T10:59:04.171Z,6.07
2023-03-29T11:01:46.423Z,4.32
2023-03-29T11:04:29.107Z,4.95
2023-03-29T11:07:23.427Z,5.10
2023-03-29T11:10:04.843Z,3.38
2023-03-29T11:12:44.169Z,3.40
2023-03-29T11:15:32.207Z,6.25
2023-03-29T11:18:22.234Z,4.75
2023-03-29T11:21:06.806Z,5.40
2023-03-29T11:23:50.859Z,4.43
2023-03-29T11:26:27.650Z,4.32
2023-03-29T11:29:10.267Z,4.20
2023-03-29T11:31:51.488Z,6.85
2023-03-29T11:34:30.756Z,3.78
2023-03-29T11:37:15.234Z,4.53
2023-03-29T11:39:59.590Z,3.55
2023-03-29T11:42:36.144Z,6.30
2023-03-29T11:45:16.793Z,5.03
2023-03-29T11:47:53.064Z,5.68
2023-03-29T11:50:30.881Z,3.47
2023-03-29T11:53:09.713Z,4.65
2023-03-29T11:55:45.911Z,3.53
2023-03-29T11:58:23.989Z,4.40
2023-03-29T12:01:02.623Z,2.88
2023-03-29T12:03:42.212Z,2.95
2023-03-29T12:06:22.991Z,3.47
2023-03-29T12:09:02.366Z,3.17
2023-03-29T12:11:40.729Z,3.10
2023-03-29T12:14:17.957Z,4.93
2023-03-29T12:16:54.627Z,3.47
2023-03-29T12:19:32.678Z,3.70
2023-03-29T12:22:07.885Z,4.30
2023-03-29T12:24:47.443Z,4.70
2023-03-29T12:27:27.813Z,3.30
2023-03-29T12:30:21.662Z,3.90
2023-03-29T12:33:30.016Z,3.00
2023-03-29T12:37:01.528Z,2.25
2023-03-29T12:40:06.384Z,2.65
2023-03-29T12:43:09.994Z,4.55
2023-03-29T12:46:11.498Z,2.67
2023-03-29T12:48:48.014Z,6.10
2023-03-29T12:51:24.534Z,3.03
2023-03-29T12:54:07.377Z,2.50
2023-03-29T12:56:54.190Z,3.83
2023-03-29T12:59:39.423Z,5.65
2023-03-29T13:02:37.059Z,5.10
2023-03-29T13:05:29.566Z,3.17
2023-03-29T13:08:21.849Z,2.80
2023-03-29T13:10:56.750Z,4.00
2023-03-29T13:13:34.277Z,4.90
2023-03-29T13:16:17.590Z,5.90
2023-03-29T13:19:07.324Z,4.80
2023-03-29T13:21:52.236Z,2.63
2023-03-29T13:24:40.820Z,4.82
2023-03-29T13:27:26.270Z,3.10
2023-03-29T13:30:17.870Z,3.70
2023-03-29T13:33:12.461Z,3.95
2023-03-29T13:35:58.217Z,3.45
2023-03-29T13:38:33.250Z,8.40
2023-03-29T13:41:12.894Z,12.30
2023-03-29T13:43:54.619Z,4.82
2023-03-29T13:46:40.902Z,8.95
2023-03-29T13:49:20.824Z,7.28
2023-03-29T13:52:09.562Z,7.72
2023-03-29T13:54:47.713Z,13.00
2023-03-29T13:57:27.385Z,21.67
2023-03-29T14:00:11.869Z,31.27
2023-03-29T14:02:49.738Z,31.88
2023-03-29T14:05:29.136Z,27.83
2023-03-29T14:08:12.988Z,21.50
2023-03-29T14:10:50.557Z,19.15
2023-03-29T14:13:27.459Z,20.38
2023-03-29T14:16:16.324Z,17.20
2023-03-29T14:18:54.536Z,13.88
2023-03-29T14:21:30.584Z,13.65
2023-03-29T14:24:04.297Z,22.88
2023-03-29T14:26:40.401Z,14.15
2023-03-29T14:29:13.834Z,13.20
2023-03-29T14:31:47.624Z,17.10
2023-03-29T14:36:56.673Z,14.95
2023-03-29T14:39:34.245Z,9.00
2023-03-29T14:42:14.434Z,10.13
2023-03-29T14:44:49.211Z,9.05
2023-03-29T14:47:28.462Z,9.45
2023-03-29T14:50:02.764Z,10.00
2023-03-29T14:52:38.536Z,8.40
2023-03-29T14:55:13.181Z,8.55
2023-03-29T14:57:49.280Z,8.73
2023-03-29T15:00:28.180Z,8.23
2023-03-29T15:03:02.819Z,7.07
2023-03-29T15:05:39.836Z,9.45
2023-03-29T15:08:19.211Z,9.48
2023-03-29T15:10:52.885Z,8.90
2023-03-29T15:13:27.530Z,5.82
2023-03-29T15:16:05.932Z,6.20
2023-03-29T15:18:43.813Z,10.25
2023-03-29T15:21:18.295Z,6.35
2023-03-29T15:23:56.894Z,3.67
2023-03-29T15:26:32.628Z,7.68
2023-03-29T15:29:09.143Z,5.82
2023-03-29T15:31:43.221Z,6.70
2023-03-29T15:34:27.310Z,8.65
2023-03-29T15:39:38.767Z,5.80
2023-03-29T15:42:12.743Z,7.03
2023-03-29T15:44:46.306Z,9.20
2023-03-29T15:47:19.730Z,5.57
2023-03-29T15:49:53.142Z,6.25
2023-03-29T15:52:26.524Z,4.22
2023-03-29T15:55:01.461Z,5.45
2023-03-29T15:57:35.257Z,4.93
2023-03-29T16:00:14.364Z,5.68
2023-03-29T16:02:47.883Z,5.15
2023-03-29T16:05:21.585Z,7.10
2023-03-29T16:07:55.071Z,9.20
2023-03-29T16:10:30.008Z,5.45
2023-03-29T16:13:03.445Z,5.15
2023-03-29T16:15:37.597Z,6.40
2023-03-29T16:18:11.037Z,5.63
2023-03-29T16:20:44.502Z,5.90
2023-03-29T16:23:17.963Z,4.35
2023-03-29T16:25:52.776Z,4.55
2023-03-29T16:28:26.933Z,5.68
2023-03-29T16:31:01.708Z,6.63
2023-03-29T16:33:35.190Z,4.40
2023-03-29T16:36:09.443Z,4.50
2023-03-29T16:38:43.181Z,6.75
2023-03-29T16:41:18.734Z,5.47
2023-03-29T16:43:52.159Z,5.53
2023-03-29T16:46:26.481Z,7.15
2023-03-29T16:49:00.136Z,7.50
2023-03-29T16:54:07.300Z,6.50
2023-03-29T16:59:15.738Z,8.88
2023-03-29T17:01:49.416Z,8.65
2023-03-29T17:04:23.291Z,8.68
2023-03-29T17:06:57.579Z,10.82
2023-03-29T17:12:05.985Z,9.30
2023-03-29T17:14:41.817Z,11.40
2023-03-29T17:17:15.455Z,14.80
2023-03-29T17:19:49.019Z,22.25
2023-03-29T17:22:24.828Z,17.92
2023-03-29T17:24:58.289Z,13.75
2023-03-29T17:27:33.189Z,20.27
2023-03-29T17:30:08.405Z,17.88
2023-03-29T17:32:42.988Z,22.38
2023-03-29T17:35:16.533Z,18.45
2023-03-29T17:37:50.006Z,12.70
2023-03-29T17:40:23.656Z,21.13
2023-03-29T17:42:58.450Z,13.23
2023-03-29T17:45:32.237Z,13.38
2023-03-29T17:50:40.107Z,16.23
2023-03-29T17:53:14.440Z,16.45
2023-03-29T17:55:47.925Z,14.05
2023-03-29T17:58:22.754Z,21.88
2023-03-29T18:00:56.230Z,21.63
2023-03-29T18:03:29.744Z,13.48
2023-03-29T18:06:03.982Z,20.17
2023-03-29T18:08:38.262Z,15.00
2023-03-29T18:11:14.050Z,16.02
2023-03-29T18:13:49.354Z,18.15
2023-03-29T18:16:23.907Z,29.02
2023-03-29T18:18:58.526Z,19.58
2023-03-29T18:21:37.400Z,15.65
2023-03-29T18:24:18.863Z,11.57
2023-03-29T18:26:59.496Z,19.35
2023-03-29T18:29:38.526Z,14.93
2023-03-29T18:32:12.711Z,15.40
2023-03-29T18:34:47.800Z,15.88
2023-03-29T18:37:25.416Z,13.10
2023-03-29T18:40:12.611Z,20.95
2023-03-29T18:42:50.483Z,27.58
2023-03-29T18:45:29.126Z,23.83
2023-03-29T18:48:06.153Z,20.02
2023-03-29T18:50:40.456Z,21.85
2023-03-29T18:53:16.385Z,33.90
2023-03-29T18:55:57.655Z,20.80
2023-03-29T18:58:35.841Z,17.70
2023-03-29T19:01:13.284Z,17.02
2023-03-29T19:03:49.365Z,24.60
2023-03-29T19:06:23.953Z,22.15
2023-03-29T19:09:02.811Z,20.02
2023-03-29T19:11:41.878Z,20.00
2023-03-29T19:14:25.972Z,14.95
2023-03-29T19:17:01.045Z,15.23
2023-03-29T19:19:34.690Z,12.27
2023-03-29T19:22:08.239Z,20.27
2023-03-29T19:24:41.706Z,26.48
2023-03-29T19:27:15.464Z,18.52
2023-03-29T19:32:25.005Z,15.02
2023-03-29T19:34:58.729Z,22.77
2023-03-29T19:37:32.148Z,22.23
2023-03-29T19:40:08.369Z,17.10
2023-03-29T19:42:41.836Z,16.02
2023-03-29T19:45:15.591Z,16.60
2023-03-29T19:50:29.410Z,22.23
2023-03-29T19:53:03.033Z,17.40
2023-03-29T19:55:39.536Z,13.80
2023-03-29T19:58:13.256Z,12.55
2023-03-29T20:03:22.285Z,14.70
2023-03-29T20:05:56.643Z,19.02
2023-03-29T20:08:30.112Z,12.10
2023-03-29T20:11:05.045Z,16.38
2023-03-29T20:13:39.511Z,14.05
2023-03-29T20:16:16.651Z,17.55
2023-03-29T20:18:54.103Z,15.40
2023-03-29T20:21:28.690Z,16.42
2023-03-29T20:24:02.218Z,13.18
2023-03-29T20:26:35.618Z,24.75
2023-03-29T20:29:09.356Z,17.13
2023-03-29T20:34:18.235Z,21.13
2023-03-29T20:36:55.195Z,17.40
2023-03-29T20:39:29.639Z,12.23
2023-03-29T20:42:03.136Z,17.42
2023-03-29T20:44:36.657Z,11.63
2023-03-29T20:47:14.124Z,14.10
2023-03-29T20:49:54.178Z,13.18
2023-03-29T20:52:27.626Z,16.98
2023-03-29T20:55:01.015Z,10.90
2023-03-29T20:57:34.423Z,15.57
2023-03-29T21:00:12.316Z,17.80
2023-03-29T21:02:46.263Z,17.92
2023-03-29T21:05:21.181Z,12.23
2023-03-29T21:07:55.971Z,17.90
2023-03-29T21:10:29.692Z,11.82
2023-03-29T21:15:38.109Z,10.55
2023-03-29T21:18:12.125Z,10.50
2023-03-29T21:20:47.513Z,12.32
2023-03-29T21:23:20.977Z,8.50
2023-03-29T21:25:54.336Z,10.45
2023-03-29T21:28:27.780Z,17.40
2023-03-29T21:31:05.444Z,11.52
2023-03-29T21:33:39.162Z,15.60
2023-03-29T21:36:13.989Z,15.05
2023-03-29T21:38:47.503Z,11.85
2023-03-29T21:41:21.972Z,10.63
2023-03-29T21:43:55.404Z,9.60
2023-03-29T21:46:28.807Z,12.05
2023-03-29T21:49:02.224Z,10.55
2023-03-29T21:51:37.171Z,13.90
2023-03-29T21:54:11.212Z,15.93
2023-03-29T21:59:19.352Z,15.77
2023-03-29T22:01:52.806Z,12.77
2023-03-29T22:04:35.927Z,15.05
2023-03-29T22:07:12.387Z,11.68
2023-03-29T22:09:46.544Z,11.30
2023-03-29T22:12:19.909Z,11.35
2023-03-29T22:14:53.295Z,11.27
2023-03-29T22:17:28.669Z,9.75
2023-03-29T22:20:02.617Z,12.70
2023-03-29T22:22:37.363Z,10.95
2023-03-29T22:25:11.498Z,13.52
2023-03-29T22:27:48.217Z,15.95
2023-03-29T22:30:22.820Z,10.13
2023-03-29T22:32:56.329Z,8.32
2023-03-29T22:35:29.803Z,11.77
2023-03-29T22:38:04.507Z,13.07
2023-03-29T22:40:41.512Z,12.50
2023-03-29T22:43:14.851Z,12.07
2023-03-29T22:45:48.312Z,10.32
2023-03-29T22:48:21.713Z,17.83
2023-03-29T22:50:55.042Z,15.55
2023-03-29T22:53:30.148Z,10.63
2023-03-29T22:56:03.627Z,21.73
2023-03-29T22:58:37.130Z,19.48
2023-03-29T23:01:10.837Z,21.83
2023-03-29T23:03:44.222Z,17.05
2023-03-29T23:06:17.694Z,19.63
2023-03-29T23:08:52.524Z,15.45
2023-03-29T23:11:26.254Z,14.52
2023-03-29T23:13:59.629Z,23.63
2023-03-29T23:16:33.822Z,14.65
2023-03-29T23:19:07.408Z,14.05
2023-03-29T23:21:41.879Z,14.80
2023-03-29T23:24:19.043Z,18.80
2023-03-29T23:26:52.701Z,12.75
2023-03-29T23:29:26.302Z,20.92
2023-03-29T23:31:59.715Z,20.77
2023-03-29T23:34:33.217Z,16.52
2023-03-29T23:37:06.552Z,23.38
2023-03-29T23:39:41.611Z,15.25
2023-03-29T23:42:14.961Z,18.67
2023-03-29T23:44:48.324Z,21.40
2023-03-29T23:47:21.761Z,20.13
2023-03-29T23:49:55.132Z,16.98
2023-03-29T23:52:28.494Z,18.38
2023-03-29T23:55:04.525Z,19.15
2023-03-29T23:57:37.877Z,16.60
