createdAt,value
2023-03-24T00:01:21.591Z,148.60
2023-03-24T00:05:21.701Z,146.12
2023-03-24T00:09:21.781Z,146.70
2023-03-24T00:13:21.915Z,146.07
2023-03-24T00:17:21.979Z,144.19
2023-03-24T00:21:22.088Z,146.45
2023-03-24T00:25:22.137Z,145.45
2023-03-24T00:29:22.284Z,145.39
2023-03-24T00:33:22.374Z,143.73
2023-03-24T00:37:22.449Z,147.33
2023-03-24T00:41:22.611Z,144.53
2023-03-24T00:45:22.721Z,144.55
2023-03-24T00:49:22.891Z,146.07
2023-03-24T00:53:22.957Z,146.66
2023-03-24T00:57:23.108Z,144.90
2023-03-24T01:01:23.315Z,145.63
2023-03-24T01:05:23.396Z,147.68
2023-03-24T01:09:23.560Z,145.83
2023-03-24T01:13:23.666Z,145.19
2023-03-24T01:17:23.756Z,144.63
2023-03-24T01:21:23.904Z,147.14
2023-03-24T01:25:24.100Z,145.55
2023-03-24T01:29:24.222Z,147.89
2023-03-24T01:33:24.388Z,149.31
2023-03-24T01:37:24.570Z,145.05
2023-03-24T01:41:24.787Z,145.49
2023-03-24T01:45:24.940Z,146.10
2023-03-24T01:49:25.135Z,146.06
2023-03-24T01:53:25.381Z,148.03
2023-03-24T01:57:25.549Z,148.40
2023-03-24T02:01:25.781Z,147.29
2023-03-24T02:05:25.906Z,145.95
2023-03-24T02:09:26.111Z,149.56
2023-03-24T02:13:26.348Z,147.16
2023-03-24T02:17:26.477Z,147.20
2023-03-24T02:21:26.706Z,144.76
2023-03-24T02:25:26.866Z,143.48
2023-03-24T02:29:27.095Z,144.19
2023-03-24T02:33:27.290Z,148.14
2023-03-24T02:37:27.592Z,147.54
2023-03-24T02:41:27.496Z,146.36
2023-03-24T02:45:27.491Z,142.88
2023-03-24T02:49:27.428Z,144.53
2023-03-24T02:53:27.354Z,143.41
2023-03-24T02:57:27.559Z,144.31
2023-03-24T03:01:27.342Z,143.11
2023-03-24T03:05:27.233Z,144.91
2023-03-24T03:09:27.204Z,145.97
2023-03-24T03:13:27.193Z,144.85
2023-03-24T03:17:27.127Z,146.40
2023-03-24T03:21:27.305Z,145.42
2023-03-24T03:25:28.033Z,145.45
2023-03-24T03:29:27.181Z,147.33
2023-03-24T03:33:27.130Z,145.06
2023-03-24T03:37:27.155Z,144.48
2023-03-24T03:41:27.106Z,144.00
2023-03-24T03:45:27.065Z,144.66
2023-03-24T03:49:27.099Z,143.73
2023-03-24T03:53:27.070Z,142.47
2023-03-24T03:57:26.986Z,144.99
2023-03-24T04:01:26.980Z,142.98
2023-03-24T04:05:26.935Z,143.82
2023-03-24T04:09:27.049Z,142.43
2023-03-24T04:13:26.834Z,142.83
2023-03-24T04:17:26.826Z,140.80
2023-03-24T04:21:26.797Z,141.18
2023-03-24T04:25:26.811Z,145.54
2023-03-24T04:29:26.844Z,142.52
2023-03-24T04:33:26.828Z,142.68
2023-03-24T04:37:26.790Z,144.89
2023-03-24T04:41:26.728Z,143.73
2023-03-24T04:45:26.735Z,145.41
2023-03-24T04:49:26.675Z,141.66
2023-03-24T04:53:26.629Z,144.68
2023-03-24T04:57:27.073Z,145.16
2023-03-24T05:01:26.564Z,144.79
2023-03-24T05:05:26.516Z,143.03
2023-03-24T05:09:26.617Z,140.35
2023-03-24T05:13:26.792Z,142.53
2023-03-24T05:17:26.919Z,137.74
2023-03-24T05:21:27.057Z,135.75
2023-03-24T05:25:27.165Z,136.79
2023-03-24T05:29:27.301Z,137.18
2023-03-24T05:33:27.399Z,137.10
2023-03-24T05:37:27.476Z,137.30
2023-03-24T05:41:27.540Z,137.00
2023-03-24T05:45:27.673Z,137.70
2023-03-24T05:49:27.838Z,139.67
2023-03-24T05:53:28.031Z,137.56
2023-03-24T05:57:28.268Z,141.27
2023-03-24T06:01:28.349Z,140.27
2023-03-24T06:05:28.576Z,138.40
2023-03-24T06:09:28.766Z,135.94
2023-03-24T06:13:28.886Z,130.81
2023-03-24T06:17:29.076Z,134.40
2023-03-24T06:21:29.193Z,135.87
2023-03-24T06:25:29.260Z,134.39
2023-03-24T06:29:29.415Z,134.91
2023-03-24T06:33:29.576Z,137.08
2023-03-24T06:37:29.665Z,115.10
2023-03-24T06:41:30.613Z,108.14
2023-03-24T06:45:31.287Z,124.82
2023-03-24T06:49:30.006Z,164.32
2023-03-24T06:53:32.138Z,189.55
2023-03-24T06:57:30.414Z,203.89
2023-03-24T07:01:31.186Z,223.73
2023-03-24T07:05:31.120Z,230.98
2023-03-24T07:09:30.711Z,236.28
2023-03-24T07:13:30.876Z,240.32
2023-03-24T07:17:30.909Z,242.54
2023-03-24T07:21:31.122Z,234.39
2023-03-24T07:25:30.915Z,234.58
2023-03-24T07:29:30.992Z,235.68
2023-03-24T07:33:30.980Z,211.49
2023-03-24T07:37:31.107Z,172.13
2023-03-24T07:41:31.184Z,155.47
2023-03-24T07:45:31.217Z,175.72
2023-03-24T07:49:31.533Z,178.69
2023-03-24T07:53:32.143Z,183.75
2023-03-24T07:57:32.385Z,190.35
2023-03-24T08:01:32.154Z,188.53
2023-03-24T08:05:31.868Z,205.87
2023-03-24T08:09:31.837Z,238.25
2023-03-24T08:13:32.053Z,181.18
2023-03-24T08:17:32.149Z,161.23
2023-03-24T08:21:32.117Z,166.00
2023-03-24T08:25:32.313Z,167.85
2023-03-24T08:29:33.132Z,128.64
2023-03-24T08:33:32.557Z,91.19
2023-03-24T08:37:32.832Z,107.62
2023-03-24T08:41:32.985Z,133.85
2023-03-24T08:45:32.954Z,155.49
2023-03-24T08:49:33.153Z,169.86
2023-03-24T08:53:33.308Z,183.04
2023-03-24T08:57:33.482Z,199.97
2023-03-24T09:01:33.694Z,177.14
2023-03-24T09:05:44.118Z,167.08
2023-03-24T09:09:34.795Z,165.00
2023-03-24T09:13:33.999Z,163.46
2023-03-24T09:17:34.145Z,92.71
2023-03-24T09:21:34.187Z,25.05
2023-03-24T09:25:34.294Z,20.93
2023-03-24T09:29:34.439Z,9.42
2023-03-24T09:33:34.544Z,25.35
2023-03-24T09:37:34.665Z,24.66
2023-03-24T09:41:34.804Z,39.94
2023-03-24T09:45:34.970Z,24.33
2023-03-24T09:49:35.167Z,28.12
2023-03-24T09:53:35.240Z,29.09
2023-03-24T09:57:35.359Z,38.09
2023-03-24T10:01:35.485Z,60.69
2023-03-24T10:05:35.650Z,82.81
2023-03-24T10:09:35.719Z,86.78
2023-03-24T10:13:35.964Z,84.28
2023-03-24T10:17:36.122Z,92.73
2023-03-24T10:21:42.651Z,94.26
2023-03-24T10:25:36.149Z,99.99
2023-03-24T10:29:36.069Z,110.63
2023-03-24T10:33:36.119Z,104.37
2023-03-24T10:37:36.228Z,150.53
2023-03-24T10:41:35.996Z,176.97
2023-03-24T10:45:36.003Z,199.95
2023-03-24T10:49:35.900Z,213.78
2023-03-24T10:53:35.929Z,225.81
2023-03-24T10:57:35.826Z,238.03
2023-03-24T11:01:35.873Z,250.00
2023-03-24T11:05:35.894Z,250.00
2023-03-24T11:09:35.737Z,250.00
2023-03-24T11:13:35.762Z,249.29
2023-03-24T11:17:35.822Z,235.62
2023-03-24T11:21:35.782Z,230.63
2023-03-24T11:25:36.268Z,200.66
2023-03-24T11:29:35.861Z,117.08
2023-03-24T11:33:36.504Z,125.72
2023-03-24T11:37:36.121Z,157.66
2023-03-24T11:41:36.249Z,177.36
2023-03-24T11:45:36.322Z,190.23
2023-03-24T11:49:36.397Z,209.38
2023-03-24T11:53:36.623Z,217.58
2023-03-24T11:57:36.772Z,225.09
2023-03-24T12:01:36.845Z,228.17
2023-03-24T12:05:36.962Z,236.17
2023-03-24T12:09:37.704Z,229.20
2023-03-24T12:13:36.916Z,232.87
2023-03-24T12:17:37.058Z,248.75
2023-03-24T12:21:37.230Z,234.44
2023-03-24T12:25:37.286Z,239.80
2023-03-24T12:29:37.193Z,201.75
2023-03-24T12:33:37.227Z,207.55
2023-03-24T12:37:37.338Z,215.67
2023-03-24T12:41:37.401Z,216.28
2023-03-24T12:45:37.440Z,207.62
2023-03-24T12:49:37.425Z,204.04
2023-03-24T12:53:37.462Z,204.70
2023-03-24T12:57:37.481Z,200.94
2023-03-24T13:01:37.555Z,201.34
2023-03-24T13:05:37.474Z,200.92
2023-03-24T13:09:37.568Z,203.85
2023-03-24T13:13:37.558Z,202.18
2023-03-24T13:17:37.534Z,198.09
2023-03-24T13:21:37.445Z,197.77
2023-03-24T13:25:37.475Z,198.31
2023-03-24T13:29:47.897Z,199.22
2023-03-24T13:33:38.486Z,193.74
2023-03-24T13:37:37.453Z,190.09
2023-03-24T13:41:37.682Z,189.37
2023-03-24T13:45:37.672Z,191.45
2023-03-24T13:49:37.770Z,186.89
2023-03-24T13:53:37.604Z,189.58
2023-03-24T13:57:37.534Z,188.70
2023-03-24T14:01:37.904Z,191.62
2023-03-24T14:05:37.435Z,191.33
2023-03-24T14:09:37.440Z,192.42
2023-03-24T14:13:37.331Z,189.45
2023-03-24T14:17:37.436Z,190.72
2023-03-24T14:21:37.268Z,189.42
2023-03-24T14:25:37.257Z,187.46
2023-03-24T14:29:37.358Z,189.10
2023-03-24T14:33:37.217Z,184.60
2023-03-24T14:37:37.266Z,187.65
2023-03-24T14:41:37.317Z,187.86
2023-03-24T14:45:37.365Z,185.48
2023-03-24T14:49:37.397Z,185.03
2023-03-24T14:53:37.395Z,189.14
2023-03-24T14:57:37.402Z,195.67
2023-03-24T15:01:37.449Z,197.26
2023-03-24T15:05:37.450Z,197.33
2023-03-24T15:09:37.405Z,197.06
2023-03-24T15:13:37.401Z,195.15
2023-03-24T15:17:37.442Z,194.29
2023-03-24T15:21:37.583Z,180.56
2023-03-24T15:25:37.563Z,184.50
2023-03-24T15:29:37.673Z,193.20
2023-03-24T15:33:37.726Z,194.42
2023-03-24T15:37:40.585Z,192.63
2023-03-24T15:41:37.729Z,192.78
2023-03-24T15:45:37.678Z,189.98
2023-03-24T15:49:37.572Z,186.81
2023-03-24T15:53:37.641Z,188.40
2023-03-24T15:57:37.505Z,190.21
2023-03-24T16:01:37.529Z,190.37
2023-03-24T16:05:37.550Z,190.37
2023-03-24T16:09:37.487Z,189.67
2023-03-24T16:13:37.398Z,189.33
2023-03-24T16:17:37.395Z,187.61
2023-03-24T16:21:37.377Z,184.21
2023-03-24T16:25:37.280Z,184.65
2023-03-24T16:29:37.299Z,181.54
2023-03-24T16:33:37.219Z,182.76
2023-03-24T16:37:37.148Z,182.33
2023-03-24T16:41:37.120Z,182.41
2023-03-24T16:45:37.133Z,182.16
2023-03-24T16:49:37.170Z,182.73
2023-03-24T16:53:37.068Z,181.77
2023-03-24T16:57:38.371Z,181.87
2023-03-24T17:01:37.170Z,179.08
2023-03-24T17:05:37.252Z,178.76
2023-03-24T17:09:37.468Z,179.95
2023-03-24T17:13:37.421Z,177.94
2023-03-24T17:17:37.444Z,176.34
2023-03-24T17:21:37.349Z,175.48
2023-03-24T17:25:37.336Z,167.31
2023-03-24T17:29:37.298Z,169.74
2023-03-24T17:33:37.229Z,168.49
2023-03-24T17:37:37.215Z,168.74
2023-03-24T17:41:37.161Z,168.09
2023-03-24T17:45:37.117Z,166.54
2023-03-24T17:49:37.043Z,163.99
2023-03-24T17:53:37.049Z,165.63
2023-03-24T17:57:37.011Z,165.11
2023-03-24T18:01:37.065Z,164.25
2023-03-24T18:05:36.923Z,165.32
2023-03-24T18:09:36.885Z,164.76
2023-03-24T18:13:36.877Z,164.09
2023-03-24T18:17:36.878Z,165.66
2023-03-24T18:21:37.112Z,164.77
2023-03-24T18:25:36.912Z,167.03
2023-03-24T18:29:37.021Z,167.57
2023-03-24T18:33:37.102Z,169.97
2023-03-24T18:37:37.150Z,168.66
2023-03-24T18:41:37.399Z,167.15
2023-03-24T18:45:37.369Z,166.88
2023-03-24T18:49:37.470Z,165.83
2023-03-24T18:53:37.557Z,166.75
2023-03-24T18:57:37.746Z,167.32
2023-03-24T19:01:37.844Z,167.71
2023-03-24T19:05:37.990Z,167.44
2023-03-24T19:09:38.460Z,168.00
2023-03-24T19:13:38.333Z,166.70
2023-03-24T19:17:38.539Z,168.49
2023-03-24T19:21:38.643Z,168.50
2023-03-24T19:25:38.822Z,169.40
2023-03-24T19:29:38.971Z,169.56
2023-03-24T19:33:39.241Z,168.69
2023-03-24T19:37:39.411Z,169.75
2023-03-24T19:41:39.566Z,168.62
2023-03-24T19:45:39.811Z,168.66
2023-03-24T19:49:39.785Z,168.12
2023-03-24T19:53:39.768Z,169.00
2023-03-24T19:57:39.682Z,169.63
2023-03-24T20:01:39.709Z,171.56
2023-03-24T20:05:39.618Z,172.00
2023-03-24T20:09:39.573Z,172.66
2023-03-24T20:13:39.623Z,173.60
2023-03-24T20:17:39.670Z,173.85
2023-03-24T20:21:39.504Z,173.14
2023-03-24T20:25:39.887Z,174.12
2023-03-24T20:29:39.466Z,174.16
2023-03-24T20:33:39.479Z,175.04
2023-03-24T20:37:39.438Z,175.33
2023-03-24T20:41:39.349Z,176.43
2023-03-24T20:45:39.375Z,174.37
2023-03-24T20:49:39.283Z,177.15
2023-03-24T20:53:39.360Z,176.68
2023-03-24T20:57:39.238Z,176.23
2023-03-24T21:01:39.247Z,176.06
2023-03-24T21:05:39.293Z,177.68
2023-03-24T21:09:39.466Z,176.83
2023-03-24T21:13:39.605Z,175.23
2023-03-24T21:17:39.753Z,177.11
2023-03-24T21:21:39.815Z,177.05
2023-03-24T21:25:39.893Z,176.92
2023-03-24T21:29:39.945Z,176.30
2023-03-24T21:33:40.003Z,176.24
2023-03-24T21:37:40.123Z,175.13
2023-03-24T21:41:40.098Z,177.11
2023-03-24T21:45:40.074Z,176.21
2023-03-24T21:49:40.015Z,176.62
2023-03-24T21:53:40.115Z,176.97
2023-03-24T21:57:39.983Z,177.57
2023-03-24T22:01:40.031Z,176.75
2023-03-24T22:05:39.956Z,176.70
2023-03-24T22:09:39.933Z,177.11
2023-03-24T22:13:40.023Z,176.76
2023-03-24T22:21:04.482Z,25.00
2023-03-24T22:25:04.428Z,29.31
2023-03-24T22:29:04.422Z,27.82
2023-03-24T22:33:04.397Z,30.14
2023-03-24T22:37:04.324Z,30.67
2023-03-24T22:41:04.313Z,30.67
2023-03-24T22:45:04.283Z,27.77
2023-03-24T22:49:04.240Z,33.17
2023-03-24T22:53:04.189Z,30.50
2023-03-24T22:57:04.135Z,30.11
2023-03-24T23:01:04.139Z,27.54
2023-03-24T23:05:04.122Z,29.88
2023-03-24T23:09:04.027Z,30.79
2023-03-24T23:13:04.045Z,30.23
2023-03-24T23:17:03.996Z,30.29
2023-03-24T23:21:03.908Z,28.98
2023-03-24T23:25:03.910Z,27.22
2023-03-24T23:29:03.854Z,29.47
2023-03-24T23:33:03.885Z,31.96
2023-03-24T23:37:03.818Z,28.45
2023-03-24T23:41:03.778Z,28.90
2023-03-24T23:45:03.768Z,31.41
2023-03-24T23:49:03.685Z,31.11
2023-03-24T23:53:03.693Z,28.99
2023-03-24T23:57:03.665Z,28.48
