createdAt,value
2018-11-28T00:01:26.708Z,27.80
2018-11-28T00:02:26.734Z,27.70
2018-11-28T00:04:19.698Z,27.80
2018-11-28T00:05:19.732Z,27.70
2018-11-28T00:07:13.163Z,27.60
2018-11-28T00:08:13.195Z,27.60
2018-11-28T00:10:06.665Z,27.70
2018-11-28T00:11:06.677Z,27.60
2018-11-28T00:12:59.638Z,27.50
2018-11-28T00:13:59.657Z,27.60
2018-11-28T00:15:53.099Z,27.60
2018-11-28T00:16:53.129Z,27.70
2018-11-28T00:18:46.091Z,27.60
2018-11-28T00:19:46.167Z,27.60
2018-11-28T00:21:39.060Z,27.31
2018-11-28T00:22:39.091Z,27.20
2018-11-28T00:24:32.545Z,27.31
2018-11-28T00:25:32.564Z,27.31
2018-11-28T00:27:26.022Z,27.22
2018-11-28T00:28:26.056Z,27.31
2018-11-28T00:30:19.504Z,27.22
2018-11-28T00:31:19.530Z,27.22
2018-11-28T00:33:12.978Z,27.11
2018-11-28T00:34:13.005Z,27.68
2018-11-28T00:36:06.444Z,27.29
2018-11-28T00:37:06.478Z,27.78
2018-11-28T00:38:59.922Z,27.59
2018-11-28T00:39:59.951Z,27.49
2018-11-28T00:41:53.402Z,27.68
2018-11-28T00:42:53.431Z,27.59
2018-11-28T00:44:46.389Z,27.59
2018-11-28T00:45:46.418Z,27.49
2018-11-28T00:47:39.863Z,27.59
2018-11-28T00:48:39.888Z,27.59
2018-11-28T00:50:32.844Z,27.78
2018-11-28T00:51:32.868Z,27.59
2018-11-28T00:53:25.823Z,27.49
2018-11-28T00:54:25.847Z,27.49
2018-11-28T00:56:19.289Z,27.59
2018-11-28T00:57:19.323Z,27.49
2018-11-28T00:59:12.772Z,27.68
2018-11-28T01:00:12.798Z,27.78
2018-11-28T01:02:05.750Z,27.68
2018-11-28T01:03:05.781Z,27.87
2018-11-28T01:04:59.229Z,27.68
2018-11-28T01:05:59.250Z,27.68
2018-11-28T01:07:52.699Z,27.87
2018-11-28T01:08:52.734Z,27.78
2018-11-28T01:10:46.178Z,27.78
2018-11-28T01:11:46.199Z,27.87
2018-11-28T01:13:39.160Z,27.87
2018-11-28T01:14:39.183Z,27.78
2018-11-28T01:16:32.135Z,27.68
2018-11-28T01:17:32.163Z,27.87
2018-11-28T01:19:25.122Z,27.87
2018-11-28T01:20:25.149Z,27.87
2018-11-28T01:22:18.094Z,27.87
2018-11-28T01:23:18.128Z,27.97
2018-11-28T01:25:11.090Z,27.68
2018-11-28T01:26:11.110Z,27.97
2018-11-28T01:28:04.552Z,27.87
2018-11-28T01:29:04.585Z,28.07
2018-11-28T01:30:58.044Z,27.87
2018-11-28T01:31:58.068Z,27.97
2018-11-28T01:33:51.026Z,27.87
2018-11-28T01:34:51.050Z,27.87
2018-11-28T01:36:43.995Z,27.87
2018-11-28T01:37:44.031Z,27.97
2018-11-28T01:39:36.986Z,27.86
2018-11-28T01:40:37.009Z,27.86
2018-11-28T01:42:30.460Z,27.87
2018-11-28T01:43:30.489Z,28.15
2018-11-28T01:45:23.450Z,28.15
2018-11-28T01:46:23.476Z,27.97
2018-11-28T01:48:16.912Z,27.97
2018-11-28T01:49:16.946Z,28.05
2018-11-28T01:51:10.394Z,28.25
2018-11-28T01:52:10.422Z,28.15
2018-11-28T01:54:03.371Z,28.15
2018-11-28T01:55:03.396Z,28.15
2018-11-28T01:56:56.846Z,28.15
2018-11-28T01:57:56.880Z,28.05
2018-11-28T01:59:49.841Z,28.15
2018-11-28T02:00:49.864Z,28.15
2018-11-28T02:02:43.303Z,28.15
2018-11-28T02:03:43.335Z,28.15
2018-11-28T02:05:36.293Z,28.15
2018-11-28T02:06:36.315Z,28.15
2018-11-28T02:08:29.765Z,28.15
2018-11-28T02:09:29.799Z,28.25
2018-11-28T02:11:23.246Z,28.15
2018-11-28T02:12:23.272Z,28.15
2018-11-28T02:14:16.229Z,28.15
2018-11-28T02:15:16.258Z,28.15
2018-11-28T02:17:09.205Z,28.15
2018-11-28T02:18:09.237Z,28.15
2018-11-28T02:20:02.685Z,28.15
2018-11-28T02:21:02.708Z,28.15
2018-11-28T02:22:56.150Z,28.15
2018-11-28T02:23:56.178Z,28.25
2018-11-28T02:25:49.137Z,28.05
2018-11-28T02:26:49.160Z,28.05
2018-11-28T02:28:42.601Z,28.34
2018-11-28T02:29:42.643Z,28.05
2018-11-28T02:31:36.080Z,28.15
2018-11-28T02:32:36.106Z,28.15
2018-11-28T02:34:29.064Z,28.25
2018-11-28T02:35:29.090Z,28.15
2018-11-28T02:37:22.038Z,28.15
2018-11-28T02:38:22.072Z,28.15
2018-11-28T02:40:15.023Z,28.05
2018-11-28T02:41:15.051Z,28.15
2018-11-28T02:43:08.499Z,28.25
2018-11-28T02:44:08.532Z,28.15
2018-11-28T02:46:01.988Z,28.15
2018-11-28T02:47:02.023Z,28.15
2018-11-28T02:48:54.967Z,28.15
2018-11-28T02:49:54.993Z,28.15
2018-11-28T02:51:48.440Z,28.34
2018-11-28T02:52:48.466Z,28.05
2018-11-28T02:54:41.424Z,27.96
2018-11-28T02:55:41.453Z,27.96
2018-11-28T02:57:34.888Z,28.05
2018-11-28T02:58:34.923Z,27.96
2018-11-28T03:00:27.875Z,28.34
2018-11-28T03:01:27.900Z,28.34
2018-11-28T03:03:21.420Z,28.34
2018-11-28T03:04:20.887Z,28.25
2018-11-28T03:06:13.845Z,28.25
2018-11-28T03:07:13.869Z,28.34
2018-11-28T03:09:06.822Z,28.34
2018-11-28T03:10:06.854Z,28.34
2018-11-28T03:12:00.301Z,28.34
2018-11-28T03:13:00.324Z,28.33
2018-11-28T03:14:53.283Z,28.44
2018-11-28T03:15:53.312Z,28.42
2018-11-28T03:17:46.262Z,28.33
2018-11-28T03:18:46.289Z,28.23
2018-11-28T03:20:39.244Z,28.33
2018-11-28T03:21:39.270Z,28.25
2018-11-28T03:23:32.715Z,28.33
2018-11-28T03:24:32.744Z,28.14
2018-11-28T03:26:25.700Z,28.33
2018-11-28T03:27:25.721Z,28.33
2018-11-28T03:29:18.670Z,28.25
2018-11-28T03:30:18.703Z,28.34
2018-11-28T03:32:12.152Z,28.44
2018-11-28T03:33:12.177Z,28.42
2018-11-28T03:35:05.635Z,28.33
2018-11-28T03:36:05.660Z,28.23
2018-11-28T03:37:59.103Z,28.23
2018-11-28T03:38:59.134Z,28.42
2018-11-28T03:40:52.092Z,28.42
2018-11-28T03:41:52.112Z,28.25
2018-11-28T03:43:45.559Z,28.33
2018-11-28T03:44:45.590Z,28.23
2018-11-28T03:46:38.549Z,28.33
2018-11-28T03:47:38.572Z,28.33
2018-11-28T03:49:32.009Z,28.33
2018-11-28T03:50:32.041Z,28.14
2018-11-28T03:52:25.491Z,28.33
2018-11-28T03:53:25.512Z,28.33
2018-11-28T03:55:18.958Z,28.23
2018-11-28T03:56:18.980Z,28.23
2018-11-28T03:58:12.434Z,28.33
2018-11-28T03:59:12.463Z,28.33
2018-11-28T04:01:05.912Z,28.23
2018-11-28T04:02:05.937Z,28.33
2018-11-28T04:03:59.388Z,28.23
2018-11-28T04:04:59.422Z,28.23
2018-11-28T04:06:52.380Z,28.23
2018-11-28T04:07:52.405Z,28.23
2018-11-28T04:09:45.353Z,28.23
2018-11-28T04:10:45.389Z,28.23
2018-11-28T04:12:38.338Z,28.23
2018-11-28T04:13:38.363Z,28.23
2018-11-28T04:15:31.322Z,28.14
2018-11-28T04:16:31.348Z,28.14
2018-11-28T04:18:24.783Z,28.14
2018-11-28T04:19:24.816Z,28.23
2018-11-28T04:21:17.773Z,28.23
2018-11-28T04:22:17.799Z,28.14
2018-11-28T04:24:11.241Z,28.23
2018-11-28T04:25:11.273Z,28.23
2018-11-28T04:27:04.234Z,28.14
2018-11-28T04:28:04.262Z,28.14
2018-11-28T04:29:57.700Z,28.33
2018-11-28T04:30:57.730Z,28.14
2018-11-28T04:32:50.707Z,28.33
2018-11-28T04:33:50.776Z,28.23
2018-11-28T04:35:43.675Z,28.23
2018-11-28T04:36:43.702Z,28.14
2018-11-28T04:38:36.649Z,28.33
2018-11-28T04:39:36.683Z,28.23
2018-11-28T04:41:30.133Z,28.23
2018-11-28T04:42:30.150Z,28.14
2018-11-28T04:44:23.604Z,28.33
2018-11-28T04:45:23.634Z,28.14
2018-11-28T04:47:16.598Z,28.42
2018-11-28T04:48:16.620Z,28.23
2018-11-28T04:50:09.576Z,28.14
2018-11-28T04:51:09.608Z,28.14
2018-11-28T04:53:03.057Z,28.14
2018-11-28T04:54:03.078Z,28.33
2018-11-28T04:55:56.041Z,28.23
2018-11-28T04:56:56.059Z,28.14
2018-11-28T04:58:49.497Z,28.14
2018-11-28T04:59:49.529Z,28.14
2018-11-28T05:01:42.991Z,28.23
2018-11-28T05:02:43.013Z,28.14
2018-11-28T05:04:35.969Z,28.14
2018-11-28T05:05:35.994Z,28.23
2018-11-28T05:07:28.951Z,28.04
2018-11-28T05:08:28.975Z,28.04
2018-11-28T05:10:22.416Z,28.14
2018-11-28T05:11:22.451Z,28.23
2018-11-28T05:13:15.895Z,28.33
2018-11-28T05:14:15.917Z,28.33
2018-11-28T05:16:08.877Z,28.33
2018-11-28T05:17:08.899Z,28.04
2018-11-28T05:19:02.343Z,27.96
2018-11-28T05:20:02.372Z,27.96
2018-11-28T05:21:55.335Z,28.15
2018-11-28T05:22:55.354Z,28.15
2018-11-28T05:24:48.305Z,28.15
2018-11-28T05:25:48.340Z,27.96
2018-11-28T05:27:41.787Z,28.05
2018-11-28T05:28:41.809Z,28.15
2018-11-28T05:30:35.740Z,28.25
2018-11-28T05:31:35.282Z,28.05
2018-11-28T05:33:28.239Z,28.15
2018-11-28T05:34:28.266Z,27.86
2018-11-28T05:36:21.222Z,27.78
2018-11-28T05:37:21.245Z,27.57
2018-11-28T05:39:14.196Z,27.39
2018-11-28T05:40:14.226Z,27.59
2018-11-28T05:42:07.182Z,27.59
2018-11-28T05:43:07.203Z,27.49
2018-11-28T05:45:00.154Z,27.29
2018-11-28T05:46:00.189Z,27.29
2018-11-28T05:47:53.640Z,27.29
2018-11-28T05:48:53.661Z,27.39
2018-11-28T05:50:46.631Z,27.49
2018-11-28T05:51:46.645Z,27.39
2018-11-28T05:53:40.088Z,27.70
2018-11-28T05:54:40.117Z,27.68
2018-11-28T05:56:33.563Z,27.60
2018-11-28T05:57:33.592Z,27.60
2018-11-28T05:59:27.513Z,27.70
2018-11-28T06:00:26.573Z,27.60
2018-11-28T06:02:20.031Z,27.22
2018-11-28T06:03:20.057Z,27.22
2018-11-28T06:05:13.500Z,27.12
2018-11-28T06:06:13.531Z,27.22
2018-11-28T06:08:06.990Z,27.31
2018-11-28T06:09:07.019Z,27.22
2018-11-28T06:11:00.471Z,27.22
2018-11-28T06:12:00.487Z,27.31
2018-11-28T06:13:54.431Z,27.31
2018-11-28T06:14:54.464Z,27.40
2018-11-28T06:16:47.435Z,27.22
2018-11-28T06:17:47.462Z,27.31
2018-11-28T06:19:40.900Z,27.31
2018-11-28T06:20:40.938Z,27.31
2018-11-28T06:22:33.893Z,27.31
2018-11-28T06:23:33.914Z,27.22
2018-11-28T06:25:27.356Z,27.22
2018-11-28T06:26:27.386Z,27.40
2018-11-28T06:28:20.855Z,27.22
2018-11-28T06:29:20.882Z,27.42
2018-11-28T06:31:13.831Z,27.23
2018-11-28T06:32:13.863Z,27.22
2018-11-28T06:34:06.820Z,27.12
2018-11-28T06:35:06.845Z,27.70
2018-11-28T06:36:59.821Z,27.22
2018-11-28T06:37:59.827Z,27.31
2018-11-28T06:39:52.786Z,26.34
2018-11-28T06:40:52.815Z,26.44
2018-11-28T06:42:45.773Z,25.38
2018-11-28T06:43:45.800Z,25.37
2018-11-28T06:45:38.748Z,25.38
2018-11-28T06:46:38.781Z,24.79
2018-11-28T06:48:31.741Z,25.38
2018-11-28T06:49:31.760Z,25.46
2018-11-28T06:51:24.709Z,24.80
2018-11-28T06:52:24.740Z,24.13
2018-11-28T06:54:17.698Z,23.62
2018-11-28T06:55:17.724Z,23.62
2018-11-28T06:57:10.671Z,23.62
2018-11-28T06:58:10.707Z,23.33
2018-11-28T07:00:03.663Z,23.24
2018-11-28T07:01:03.695Z,22.57
2018-11-28T07:02:57.142Z,23.05
2018-11-28T07:03:57.165Z,22.67
2018-11-28T07:05:50.623Z,23.15
2018-11-28T07:06:50.643Z,23.15
2018-11-28T07:08:44.093Z,23.07
2018-11-28T07:09:44.116Z,22.77
2018-11-28T07:11:37.560Z,22.87
2018-11-28T07:12:37.593Z,22.87
2018-11-28T07:14:31.049Z,22.87
2018-11-28T07:15:31.070Z,22.87
2018-11-28T07:17:24.515Z,22.67
2018-11-28T07:18:24.548Z,22.49
2018-11-28T07:20:17.999Z,22.49
2018-11-28T07:21:18.020Z,22.67
2018-11-28T07:23:11.476Z,22.58
2018-11-28T07:24:11.500Z,22.39
2018-11-28T07:26:04.944Z,22.49
2018-11-28T07:27:04.978Z,22.58
2018-11-28T07:28:58.431Z,22.58
2018-11-28T07:29:58.454Z,22.39
2018-11-28T07:31:51.903Z,22.69
2018-11-28T07:32:51.934Z,22.50
2018-11-28T07:34:45.391Z,22.58
2018-11-28T07:35:45.414Z,22.67
2018-11-28T07:37:38.881Z,22.50
2018-11-28T07:38:38.910Z,22.78
2018-11-28T07:40:32.356Z,22.40
2018-11-28T07:41:32.381Z,22.40
2018-11-28T07:43:25.846Z,22.30
2018-11-28T07:44:25.871Z,22.30
2018-11-28T07:46:19.321Z,22.40
2018-11-28T07:47:19.351Z,22.20
2018-11-28T07:49:12.807Z,21.92
2018-11-28T07:50:12.833Z,22.11
2018-11-28T07:52:06.281Z,22.11
2018-11-28T07:53:06.313Z,22.50
2018-11-28T07:54:59.779Z,22.40
2018-11-28T07:55:59.804Z,22.50
2018-11-28T07:57:53.280Z,22.20
2018-11-28T07:58:53.297Z,22.20
2018-11-28T08:00:46.775Z,21.72
2018-11-28T08:01:46.770Z,21.82
2018-11-28T08:03:40.220Z,21.82
2018-11-28T08:04:40.246Z,21.62
2018-11-28T08:06:33.695Z,22.02
2018-11-28T08:07:33.726Z,21.92
2018-11-28T08:09:26.690Z,22.02
2018-11-28T08:10:26.742Z,21.92
2018-11-28T08:12:20.157Z,21.73
2018-11-28T08:13:20.186Z,22.02
2018-11-28T08:15:13.638Z,21.83
2018-11-28T08:16:13.665Z,21.73
2018-11-28T08:18:07.114Z,21.83
2018-11-28T08:19:07.141Z,21.73
2018-11-28T08:21:00.601Z,21.64
2018-11-28T08:22:00.620Z,21.54
2018-11-28T08:23:54.064Z,21.73
2018-11-28T08:24:54.094Z,21.73
2018-11-28T08:26:47.567Z,21.54
2018-11-28T08:27:47.590Z,21.25
2018-11-28T08:29:41.035Z,21.44
2018-11-28T08:30:41.065Z,21.35
2018-11-28T08:32:34.536Z,21.35
2018-11-28T08:33:34.558Z,21.35
2018-11-28T08:35:28.010Z,21.44
2018-11-28T08:36:28.036Z,21.15
2018-11-28T08:38:20.986Z,21.06
2018-11-28T08:39:21.016Z,20.67
2018-11-28T08:41:13.976Z,20.28
2018-11-28T08:42:14.002Z,20.37
2018-11-28T08:44:06.954Z,20.18
2018-11-28T08:45:06.987Z,20.28
2018-11-28T08:46:59.942Z,20.28
2018-11-28T08:47:59.970Z,20.56
2018-11-28T08:49:52.918Z,20.28
2018-11-28T08:50:52.950Z,20.66
2018-11-28T08:52:45.907Z,20.66
2018-11-28T08:53:45.934Z,20.66
2018-11-28T08:55:38.893Z,20.37
2018-11-28T08:56:38.920Z,20.28
2018-11-28T08:58:31.871Z,20.76
2018-11-28T08:59:31.951Z,20.57
2018-11-28T09:01:24.864Z,20.37
2018-11-28T09:02:24.889Z,20.86
2018-11-28T09:04:17.841Z,20.86
2018-11-28T09:05:17.873Z,20.86
2018-11-28T09:07:10.837Z,20.66
2018-11-28T09:08:10.857Z,20.86
2018-11-28T09:10:03.815Z,20.66
2018-11-28T09:11:03.908Z,20.77
2018-11-28T09:12:56.803Z,20.86
2018-11-28T09:13:56.824Z,20.95
2018-11-28T09:15:49.795Z,20.96
2018-11-28T09:16:49.809Z,20.66
2018-11-28T09:18:42.758Z,21.15
2018-11-28T09:19:42.792Z,21.06
2018-11-28T09:21:35.752Z,21.25
2018-11-28T09:22:35.778Z,20.95
2018-11-28T09:24:28.727Z,20.56
2018-11-28T09:25:28.760Z,20.95
2018-11-28T09:27:21.721Z,20.86
2018-11-28T09:28:21.741Z,20.95
2018-11-28T09:30:14.691Z,21.15
2018-11-28T09:31:14.723Z,20.96
2018-11-28T09:33:08.682Z,21.06
2018-11-28T09:34:07.707Z,21.15
2018-11-28T09:36:01.149Z,21.04
2018-11-28T09:37:01.182Z,21.24
2018-11-28T09:38:54.140Z,20.86
2018-11-28T09:39:54.163Z,21.04
2018-11-28T09:41:47.123Z,21.15
2018-11-28T09:42:47.148Z,21.15
2018-11-28T09:44:40.104Z,21.06
2018-11-28T09:45:40.136Z,21.14
2018-11-28T09:47:33.092Z,21.53
2018-11-28T09:48:33.116Z,21.64
2018-11-28T09:50:26.574Z,21.25
2018-11-28T09:51:26.605Z,21.54
2018-11-28T09:53:20.054Z,21.44
2018-11-28T09:54:20.077Z,21.44
2018-11-28T09:56:13.031Z,21.54
2018-11-28T09:57:13.058Z,21.64
2018-11-28T09:59:06.509Z,21.44
2018-11-28T10:00:06.532Z,21.54
2018-11-28T10:01:59.508Z,21.72
2018-11-28T10:02:59.514Z,22.02
2018-11-28T10:04:52.961Z,21.54
2018-11-28T10:05:52.994Z,21.64
2018-11-28T10:07:46.442Z,21.64
2018-11-28T10:08:46.470Z,22.02
2018-11-28T10:10:39.916Z,21.83
2018-11-28T10:11:39.945Z,22.22
2018-11-28T10:13:33.401Z,22.02
2018-11-28T10:14:33.425Z,22.12
2018-11-28T10:16:26.870Z,21.64
2018-11-28T10:17:26.901Z,22.12
2018-11-28T10:19:20.352Z,21.83
2018-11-28T10:20:20.377Z,22.02
2018-11-28T10:22:13.825Z,21.73
2018-11-28T10:23:13.853Z,22.12
2018-11-28T10:25:06.816Z,21.92
2018-11-28T10:26:06.836Z,22.02
2018-11-28T10:27:59.794Z,21.83
2018-11-28T10:28:59.819Z,21.92
2018-11-28T10:30:53.267Z,21.83
2018-11-28T10:31:53.297Z,21.83
2018-11-28T10:33:46.754Z,21.92
2018-11-28T10:34:46.778Z,21.92
2018-11-28T10:36:40.235Z,21.73
2018-11-28T10:37:40.268Z,21.92
2018-11-28T10:39:33.718Z,21.73
2018-11-28T10:40:33.739Z,21.73
2018-11-28T10:42:27.185Z,21.64
2018-11-28T10:43:27.214Z,21.35
2018-11-28T10:45:20.667Z,21.15
2018-11-28T10:46:20.689Z,21.04
2018-11-28T10:48:13.645Z,21.06
2018-11-28T10:49:13.672Z,21.35
2018-11-28T10:51:07.112Z,21.14
2018-11-28T10:52:07.147Z,20.86
2018-11-28T10:54:00.605Z,20.86
2018-11-28T10:55:00.632Z,20.28
2018-11-28T10:56:54.081Z,20.66
2018-11-28T10:57:54.113Z,20.86
2018-11-28T10:59:47.562Z,20.28
2018-11-28T11:00:47.586Z,20.67
2018-11-28T11:02:40.545Z,20.38
2018-11-28T11:03:40.576Z,20.38
2018-11-28T11:05:33.532Z,20.38
2018-11-28T11:06:33.554Z,20.48
2018-11-28T11:08:27.003Z,20.19
2018-11-28T11:09:27.199Z,20.28
2018-11-28T11:11:19.977Z,19.89
2018-11-28T11:12:20.010Z,20.08
2018-11-28T11:14:13.461Z,19.79
2018-11-28T11:15:13.487Z,19.98
2018-11-28T11:17:06.951Z,19.98
2018-11-28T11:18:10.492Z,19.98
2018-11-28T11:20:00.431Z,19.70
2018-11-28T11:21:00.456Z,19.79
2018-11-28T11:22:53.900Z,20.00
2018-11-28T11:23:53.930Z,19.80
2018-11-28T11:25:47.386Z,19.89
2018-11-28T11:26:47.413Z,19.90
2018-11-28T11:28:40.875Z,19.89
2018-11-28T11:29:41.057Z,19.70
2018-11-28T11:31:34.351Z,19.70
2018-11-28T11:32:34.383Z,19.89
2018-11-28T11:34:27.884Z,19.79
2018-11-28T11:35:27.864Z,19.79
2018-11-28T11:37:21.306Z,19.89
2018-11-28T11:38:21.341Z,19.90
2018-11-28T11:40:14.854Z,19.80
2018-11-28T11:41:14.830Z,20.00
2018-11-28T11:43:08.279Z,20.00
2018-11-28T11:44:08.307Z,20.09
2018-11-28T11:46:01.777Z,20.00
2018-11-28T11:47:01.784Z,20.09
2018-11-28T11:48:54.763Z,20.38
2018-11-28T11:49:54.771Z,20.19
2018-11-28T11:51:48.236Z,20.00
2018-11-28T11:52:48.267Z,20.28
2018-11-28T11:54:41.731Z,20.28
2018-11-28T11:55:41.755Z,20.28
2018-11-28T11:57:35.209Z,20.57
2018-11-28T11:58:35.241Z,20.19
2018-11-28T12:00:28.694Z,20.67
2018-11-28T12:01:28.718Z,20.48
2018-11-28T12:03:22.232Z,20.38
2018-11-28T12:04:22.206Z,20.48
2018-11-28T12:06:15.168Z,20.48
2018-11-28T12:07:15.188Z,20.57
2018-11-28T12:09:08.137Z,20.59
2018-11-28T12:10:09.049Z,20.29
2018-11-28T12:12:01.129Z,19.82
2018-11-28T12:13:01.158Z,19.92
2018-11-28T12:14:54.112Z,19.92
2018-11-28T12:15:54.137Z,20.01
2018-11-28T12:17:47.091Z,20.21
2018-11-28T12:18:47.121Z,20.50
2018-11-28T12:20:40.081Z,20.31
2018-11-28T12:21:40.109Z,20.50
2018-11-28T12:23:33.057Z,20.11
2018-11-28T12:24:33.087Z,20.40
2018-11-28T12:26:26.046Z,20.69
2018-11-28T12:27:26.071Z,20.31
2018-11-28T12:29:19.022Z,20.31
2018-11-28T12:30:19.051Z,20.31
2018-11-28T12:32:12.011Z,20.89
2018-11-28T12:33:12.034Z,20.99
2018-11-28T12:35:04.984Z,20.99
2018-11-28T12:36:05.019Z,20.70
2018-11-28T12:37:57.976Z,21.09
2018-11-28T12:38:57.999Z,20.89
2018-11-28T12:40:50.957Z,20.89
2018-11-28T12:41:50.984Z,20.89
2018-11-28T12:43:43.931Z,20.99
2018-11-28T12:44:43.967Z,20.99
2018-11-28T12:46:36.934Z,20.99
2018-11-28T12:47:36.963Z,20.80
2018-11-28T12:49:29.911Z,20.70
2018-11-28T12:50:29.944Z,20.70
2018-11-28T12:52:22.902Z,20.89
2018-11-28T12:53:22.927Z,20.89
2018-11-28T12:55:15.876Z,20.80
2018-11-28T12:56:15.908Z,20.61
2018-11-28T12:58:08.867Z,20.89
2018-11-28T12:59:08.894Z,20.70
2018-11-28T13:01:01.857Z,21.19
2018-11-28T13:02:01.881Z,20.69
2018-11-28T13:03:54.831Z,20.98
2018-11-28T13:04:59.782Z,21.08
2018-11-28T13:06:47.824Z,20.98
2018-11-28T13:07:47.851Z,20.89
2018-11-28T13:09:40.802Z,21.37
2018-11-28T13:10:40.832Z,21.47
2018-11-28T13:12:33.795Z,21.08
2018-11-28T13:13:33.820Z,21.37
2018-11-28T13:15:26.772Z,21.56
2018-11-28T13:16:26.808Z,21.37
2018-11-28T13:18:19.764Z,21.75
2018-11-28T13:19:19.792Z,21.75
2018-11-28T13:21:12.742Z,21.37
2018-11-28T13:22:12.774Z,21.47
2018-11-28T13:24:05.807Z,21.37
2018-11-28T13:25:05.758Z,21.66
2018-11-28T13:26:59.237Z,21.56
2018-11-28T13:27:58.741Z,21.56
2018-11-28T13:29:51.693Z,21.75
2018-11-28T13:30:51.733Z,21.75
2018-11-28T13:32:44.687Z,21.85
2018-11-28T13:33:44.712Z,21.75
2018-11-28T13:35:37.668Z,21.47
2018-11-28T13:36:37.698Z,21.75
2018-11-28T13:38:30.662Z,21.56
2018-11-28T13:39:30.686Z,21.75
2018-11-28T13:41:23.641Z,21.55
2018-11-28T13:42:23.667Z,22.13
2018-11-28T13:44:16.627Z,21.85
2018-11-28T13:45:16.648Z,21.84
2018-11-28T13:47:09.600Z,21.66
2018-11-28T13:48:09.635Z,22.14
2018-11-28T13:50:02.594Z,21.75
2018-11-28T13:51:02.613Z,21.95
2018-11-28T13:52:55.573Z,22.05
2018-11-28T13:53:55.600Z,21.75
2018-11-28T13:56:29.912Z,22.05
2018-11-28T13:57:05.295Z,22.05
2018-11-28T13:58:41.544Z,21.85
2018-11-28T13:59:41.720Z,21.85
2018-11-28T14:01:34.519Z,22.05
2018-11-28T14:02:34.551Z,21.85
2018-11-28T14:04:27.512Z,22.05
2018-11-28T14:05:27.541Z,21.95
2018-11-28T14:07:20.488Z,21.95
2018-11-28T14:08:20.522Z,21.94
2018-11-28T14:10:13.481Z,22.05
2018-11-28T14:11:13.510Z,21.94
2018-11-28T14:13:06.481Z,21.94
2018-11-28T14:14:06.490Z,21.84
2018-11-28T14:15:59.439Z,22.13
2018-11-28T14:16:59.473Z,22.03
2018-11-28T14:18:52.432Z,22.13
2018-11-28T14:19:52.458Z,22.13
2018-11-28T14:21:45.411Z,21.75
2018-11-28T14:22:45.443Z,21.84
2018-11-28T14:24:38.401Z,21.84
2018-11-28T14:25:38.427Z,21.75
2018-11-28T14:27:31.379Z,21.65
2018-11-28T14:28:31.437Z,21.84
2018-11-28T14:30:25.262Z,21.84
2018-11-28T14:31:24.392Z,21.75
2018-11-28T14:33:17.348Z,22.33
2018-11-28T14:34:17.376Z,22.23
2018-11-28T14:36:10.838Z,21.66
2018-11-28T14:37:10.857Z,21.85
2018-11-28T14:39:03.816Z,22.24
2018-11-28T14:40:03.843Z,22.14
2018-11-28T14:41:56.800Z,21.85
2018-11-28T14:42:56.824Z,21.85
2018-11-28T14:44:49.784Z,22.53
2018-11-28T14:45:49.809Z,22.24
2018-11-28T14:47:42.761Z,22.33
2018-11-28T14:48:42.793Z,22.43
2018-11-28T14:50:35.757Z,22.72
2018-11-28T14:51:35.775Z,22.64
2018-11-28T14:53:28.737Z,22.44
2018-11-28T14:54:28.761Z,22.53
2018-11-28T14:56:21.711Z,22.33
2018-11-28T14:57:21.741Z,22.63
2018-11-28T14:59:14.706Z,22.91
2018-11-28T15:00:14.735Z,23.21
2018-11-28T15:02:07.686Z,23.11
2018-11-28T15:03:07.718Z,23.21
2018-11-28T15:05:00.680Z,23.21
2018-11-28T15:06:00.708Z,23.40
2018-11-28T15:07:53.654Z,23.69
2018-11-28T15:08:53.687Z,23.59
2018-11-28T15:10:46.646Z,23.59
2018-11-28T15:11:46.675Z,23.59
2018-11-28T15:13:39.622Z,23.69
2018-11-28T15:14:39.661Z,23.40
2018-11-28T15:16:32.614Z,23.59
2018-11-28T15:17:32.639Z,23.79
2018-11-28T15:19:25.596Z,23.79
2018-11-28T15:20:25.627Z,23.79
2018-11-28T15:22:18.571Z,23.59
2018-11-28T15:23:18.602Z,23.59
2018-11-28T15:25:11.560Z,23.79
2018-11-28T15:26:11.584Z,23.88
2018-11-28T15:28:04.537Z,23.88
2018-11-28T15:29:04.571Z,23.79
2018-11-28T15:30:57.530Z,23.88
2018-11-28T15:31:57.551Z,23.68
2018-11-28T15:33:50.499Z,22.02
2018-11-28T15:34:50.535Z,22.78
2018-11-28T15:36:43.493Z,23.08
2018-11-28T15:37:43.518Z,22.50
2018-11-28T15:39:36.482Z,22.42
2018-11-28T15:40:36.505Z,22.42
2018-11-28T15:42:30.458Z,22.42
2018-11-28T15:43:30.485Z,22.42
2018-11-28T15:45:23.444Z,22.42
2018-11-28T15:46:23.469Z,22.81
2018-11-28T15:48:16.422Z,22.71
2018-11-28T15:49:16.459Z,22.61
2018-11-28T15:51:09.416Z,22.71
2018-11-28T15:52:09.437Z,22.42
2018-11-28T15:54:02.392Z,22.52
2018-11-28T15:55:02.422Z,22.33
2018-11-28T15:56:55.381Z,22.42
2018-11-28T15:57:55.409Z,22.52
2018-11-28T15:59:48.365Z,22.52
2018-11-28T16:00:48.392Z,22.50
2018-11-28T16:02:41.343Z,22.41
2018-11-28T16:03:41.375Z,22.80
2018-11-28T16:05:34.337Z,22.80
2018-11-28T16:06:34.360Z,22.71
2018-11-28T16:08:27.312Z,22.60
2018-11-28T16:09:27.346Z,22.60
2018-11-28T16:11:20.305Z,22.80
2018-11-28T16:12:20.331Z,22.70
2018-11-28T16:14:13.290Z,22.31
2018-11-28T16:15:13.317Z,22.80
2018-11-28T16:17:06.276Z,22.61
2018-11-28T16:18:06.301Z,22.60
2018-11-28T16:19:59.273Z,22.70
2018-11-28T16:20:59.288Z,22.60
2018-11-28T16:22:52.234Z,22.70
2018-11-28T16:23:52.692Z,22.50
2018-11-28T16:25:45.224Z,22.60
2018-11-28T16:26:45.250Z,22.71
2018-11-28T16:28:38.202Z,22.52
2018-11-28T16:29:38.233Z,22.42
2018-11-28T16:31:31.191Z,22.13
2018-11-28T16:32:31.219Z,22.23
2018-11-28T16:34:24.168Z,21.85
2018-11-28T16:35:24.205Z,21.85
2018-11-28T16:37:17.158Z,21.75
2018-11-28T16:38:17.182Z,21.84
2018-11-28T16:40:10.136Z,21.84
2018-11-28T16:41:10.164Z,21.84
2018-11-28T16:43:03.131Z,22.23
2018-11-28T16:44:03.154Z,22.13
2018-11-28T16:45:56.111Z,21.84
2018-11-28T16:46:56.136Z,21.65
2018-11-28T16:48:49.083Z,22.13
2018-11-28T16:49:49.120Z,22.23
2018-11-28T16:51:42.076Z,22.22
2018-11-28T16:52:42.102Z,21.94
2018-11-28T16:54:35.049Z,22.13
2018-11-28T16:55:35.082Z,22.41
2018-11-28T16:57:28.042Z,22.50
2018-11-28T16:58:28.063Z,22.41
2018-11-28T17:00:20.961Z,22.80
2018-11-28T17:01:21.048Z,22.61
2018-11-28T17:03:14.007Z,22.60
2018-11-28T17:04:14.029Z,22.50
2018-11-28T17:06:06.983Z,22.50
2018-11-28T17:07:07.008Z,22.60
2018-11-28T17:08:59.958Z,22.41
2018-11-28T17:09:59.991Z,22.60
2018-11-28T17:11:52.945Z,22.50
2018-11-28T17:12:52.966Z,22.99
2018-11-28T17:14:45.923Z,22.89
2018-11-28T17:15:45.953Z,22.89
2018-11-28T17:17:38.902Z,22.88
2018-11-28T17:18:38.928Z,22.98
2018-11-28T17:20:31.871Z,22.80
2018-11-28T17:21:31.902Z,22.99
2018-11-28T17:23:24.867Z,23.28
2018-11-28T17:24:24.887Z,22.69
2018-11-28T17:26:17.843Z,22.70
2018-11-28T17:27:17.868Z,23.28
2018-11-28T17:29:10.823Z,22.80
2018-11-28T17:30:10.843Z,22.70
2018-11-28T17:32:03.801Z,23.17
2018-11-28T17:33:03.820Z,23.17
2018-11-28T17:34:56.780Z,23.36
2018-11-28T17:35:56.802Z,23.27
2018-11-28T17:37:49.766Z,23.28
2018-11-28T17:38:49.786Z,23.57
2018-11-28T17:40:42.731Z,23.28
2018-11-28T17:41:42.761Z,23.38
2018-11-28T17:43:35.718Z,23.86
2018-11-28T17:44:35.738Z,23.86
2018-11-28T17:46:28.685Z,23.57
2018-11-28T17:47:28.716Z,23.96
2018-11-28T17:49:21.669Z,23.86
2018-11-28T17:50:21.692Z,23.57
2018-11-28T17:52:14.647Z,23.86
2018-11-28T17:53:14.667Z,23.86
2018-11-28T17:55:08.108Z,23.76
2018-11-28T17:56:08.137Z,23.96
2018-11-28T17:58:01.096Z,23.96
2018-11-28T17:59:01.120Z,24.15
2018-11-28T18:00:54.567Z,23.86
2018-11-28T18:01:54.598Z,23.96
2018-11-28T18:03:47.554Z,24.05
2018-11-28T18:04:47.577Z,24.24
2018-11-28T18:06:40.522Z,24.05
2018-11-28T18:07:40.553Z,24.54
2018-11-28T18:09:33.509Z,24.24
2018-11-28T18:10:33.536Z,24.24
2018-11-28T18:12:26.487Z,24.05
2018-11-28T18:13:26.510Z,24.44
2018-11-28T18:15:19.455Z,24.15
2018-11-28T18:16:19.487Z,24.24
2018-11-28T18:18:12.441Z,24.26
2018-11-28T18:19:12.461Z,24.45
2018-11-28T18:21:05.917Z,24.45
2018-11-28T18:22:05.943Z,24.44
2018-11-28T18:23:58.900Z,24.55
2018-11-28T18:24:58.925Z,24.26
2018-11-28T18:26:51.868Z,24.15
2018-11-28T18:27:51.902Z,24.44
2018-11-28T18:29:44.855Z,24.35
2018-11-28T18:30:44.879Z,25.02
2018-11-28T18:32:37.905Z,24.26
2018-11-28T18:33:37.926Z,24.54
2018-11-28T18:35:30.872Z,24.34