createdAt,value
2018-03-28T00:00:40.838Z,35.97
2018-03-28T00:03:11.721Z,35.13
2018-03-28T00:05:41.903Z,38.37
2018-03-28T00:11:12.439Z,35.03
2018-03-28T00:13:42.658Z,43.83
2018-03-28T00:16:12.784Z,34.87
2018-03-28T00:18:45.278Z,35.30
2018-03-28T00:21:15.390Z,39.37
2018-03-28T00:23:45.843Z,31.13
2018-03-28T00:26:16.023Z,31.60
2018-03-28T00:28:46.194Z,37.80
2018-03-28T00:31:36.192Z,29.30
2018-03-28T00:34:06.602Z,30.40
2018-03-28T00:36:36.658Z,30.50
2018-03-28T00:39:07.535Z,29.70
2018-03-28T00:41:37.648Z,34.30
2018-03-28T00:44:08.390Z,30.30
2018-03-28T00:46:38.457Z,35.30
2018-03-28T00:49:08.601Z,30.30
2018-03-28T00:51:39.607Z,32.40
2018-03-28T00:54:10.457Z,35.00
2018-03-28T00:56:43.554Z,34.63
2018-03-28T00:59:13.999Z,33.70
2018-03-28T01:01:44.874Z,35.73
2018-03-28T01:04:15.002Z,36.70
2018-03-28T01:06:45.419Z,38.07
2018-03-28T01:09:15.456Z,33.43
2018-03-28T01:11:45.575Z,40.23
2018-03-28T01:14:30.323Z,54.23
2018-03-28T01:17:00.444Z,41.43
2018-03-28T01:19:30.567Z,34.90
2018-03-28T01:22:00.798Z,46.10
2018-03-28T01:24:30.995Z,46.63
2018-03-28T01:27:01.137Z,49.83
2018-03-28T01:29:31.339Z,47.37
2018-03-28T01:32:02.798Z,45.37
2018-03-28T01:34:33.115Z,55.97
2018-03-28T01:37:03.225Z,52.30
2018-03-28T01:39:34.230Z,48.00
2018-03-28T01:42:04.365Z,47.33
2018-03-28T01:44:34.415Z,48.47
2018-03-28T01:47:18.761Z,49.37
2018-03-28T01:49:49.564Z,43.80
2018-03-28T01:52:20.506Z,50.30
2018-03-28T01:54:52.194Z,42.97
2018-03-28T01:57:22.323Z,38.10
2018-03-28T01:59:53.333Z,52.97
2018-03-28T02:02:23.599Z,44.73
2018-03-28T02:04:59.587Z,45.40
2018-03-28T02:07:30.530Z,50.40
2018-03-28T02:10:01.446Z,47.03
2018-03-28T02:12:31.647Z,51.10
2018-03-28T02:15:04.084Z,48.73
2018-03-28T02:17:34.371Z,51.10
2018-03-28T02:20:04.643Z,41.30
2018-03-28T02:22:35.649Z,51.73
2018-03-28T02:25:05.810Z,46.40
2018-03-28T02:27:35.906Z,42.47
2018-03-28T02:30:06.049Z,46.27
2018-03-28T02:32:36.648Z,48.93
2018-03-28T02:35:06.824Z,50.47
2018-03-28T02:37:37.764Z,43.53
2018-03-28T02:40:12.764Z,48.93
2018-03-28T02:42:42.867Z,41.80
2018-03-28T02:45:13.166Z,48.77
2018-03-28T02:47:43.225Z,45.30
2018-03-28T02:50:13.310Z,45.70
2018-03-28T02:52:43.419Z,45.33
2018-03-28T02:55:13.548Z,41.93
2018-03-28T02:57:43.611Z,45.67
2018-03-28T03:00:15.224Z,44.40
2018-03-28T03:02:53.370Z,49.40
2018-03-28T03:05:23.512Z,45.80
2018-03-28T03:07:53.656Z,38.63
2018-03-28T03:10:23.801Z,39.20
2018-03-28T03:12:53.944Z,43.90
2018-03-28T03:15:24.018Z,49.10
2018-03-28T03:17:55.488Z,50.80
2018-03-28T03:20:25.545Z,45.50
2018-03-28T03:22:55.620Z,49.23
2018-03-28T03:25:25.673Z,45.10
2018-03-28T03:27:55.742Z,46.47
2018-03-28T03:30:26.399Z,44.67
2018-03-28T03:32:56.823Z,48.60
2018-03-28T03:35:26.904Z,51.03
2018-03-28T03:37:56.925Z,46.60
2018-03-28T03:40:27.845Z,44.00
2018-03-28T03:42:58.787Z,48.53
2018-03-28T03:45:29.601Z,44.33
2018-03-28T03:48:01.088Z,50.87
2018-03-28T03:50:31.262Z,44.63
2018-03-28T03:53:01.376Z,43.07
2018-03-28T03:55:33.840Z,40.40
2018-03-28T03:58:04.165Z,47.97
2018-03-28T04:00:34.413Z,48.03
2018-03-28T04:03:04.929Z,46.70
2018-03-28T04:05:39.160Z,46.13
2018-03-28T04:08:10.091Z,42.70
2018-03-28T04:10:40.550Z,45.20
2018-03-28T04:13:10.686Z,41.17
2018-03-28T04:15:42.132Z,51.80
2018-03-28T04:18:13.112Z,42.53
2018-03-28T04:20:45.122Z,46.00
2018-03-28T04:23:27.073Z,46.03
2018-03-28T04:25:57.689Z,42.80
2018-03-28T04:28:27.782Z,41.17
2018-03-28T04:30:58.009Z,43.07
2018-03-28T04:33:33.234Z,42.67
2018-03-28T04:36:03.557Z,38.87
2018-03-28T04:38:33.747Z,41.87
2018-03-28T04:41:04.340Z,39.63
2018-03-28T04:43:35.277Z,48.53
2018-03-28T04:46:06.237Z,39.40
2018-03-28T04:48:42.923Z,35.60
2018-03-28T04:51:13.164Z,36.10
2018-03-28T04:53:43.292Z,37.23
2018-03-28T04:56:13.733Z,36.00
2018-03-28T04:58:43.924Z,39.67
2018-03-28T05:01:14.118Z,35.00
2018-03-28T05:03:48.565Z,33.30
2018-03-28T05:06:21.746Z,38.40
2018-03-28T05:08:53.088Z,37.00
2018-03-28T05:11:23.450Z,34.60
2018-03-28T05:13:54.564Z,32.63
2018-03-28T05:16:24.839Z,34.80
2018-03-28T05:18:56.599Z,36.60
2018-03-28T05:21:27.580Z,32.77
2018-03-28T05:23:57.902Z,33.50
2018-03-28T05:26:28.076Z,37.13
2018-03-28T05:28:58.344Z,37.13
2018-03-28T05:31:29.253Z,41.13
2018-03-28T05:34:01.089Z,37.60
2018-03-28T05:36:31.203Z,39.97
2018-03-28T05:39:01.419Z,43.33
2018-03-28T05:41:32.817Z,49.03
2018-03-28T05:44:03.031Z,46.13
2018-03-28T05:46:40.070Z,63.97
2018-03-28T05:49:11.939Z,45.97
2018-03-28T05:51:43.947Z,38.97
2018-03-28T05:54:14.187Z,42.17
2018-03-28T05:56:44.450Z,63.57
2018-03-28T05:59:15.437Z,41.80
2018-03-28T06:01:47.245Z,42.10
2018-03-28T06:04:17.393Z,48.13
2018-03-28T06:06:47.586Z,40.33
2018-03-28T06:09:17.885Z,55.10
2018-03-28T06:11:48.044Z,48.20
2018-03-28T06:14:19.101Z,41.90
2018-03-28T06:16:49.209Z,41.00
2018-03-28T06:21:44.333Z,48.73
2018-03-28T06:24:14.860Z,47.03
2018-03-28T06:26:45.786Z,48.10
2018-03-28T06:29:16.209Z,47.80
2018-03-28T06:31:46.659Z,45.33
2018-03-28T06:34:17.771Z,42.20
2018-03-28T06:36:48.005Z,50.77
2018-03-28T06:39:19.892Z,56.13
2018-03-28T06:41:50.189Z,44.10
2018-03-28T06:44:20.468Z,50.30
2018-03-28T06:46:50.671Z,50.67
2018-03-28T06:49:30.073Z,46.27
2018-03-28T06:52:01.280Z,46.80
2018-03-28T06:55:34.140Z,42.10
2018-03-28T06:58:05.221Z,49.80
2018-03-28T07:00:35.560Z,50.73
2018-03-28T07:03:06.102Z,53.87
2018-03-28T07:05:36.370Z,57.93
2018-03-28T07:08:07.355Z,52.90
2018-03-28T07:10:38.217Z,55.83
2018-03-28T07:13:09.142Z,59.70
2018-03-28T07:15:39.874Z,51.40
2018-03-28T07:18:10.057Z,55.53
2018-03-28T07:20:40.431Z,54.97
2018-03-28T07:23:11.420Z,52.73
2018-03-28T07:25:41.743Z,63.17
2018-03-28T07:28:13.117Z,135.13
2018-03-28T07:30:44.608Z,98.80
2018-03-28T07:33:16.613Z,53.00
2018-03-28T07:35:48.170Z,53.77
2018-03-28T07:38:20.520Z,47.00
2018-03-28T07:40:52.152Z,54.40
2018-03-28T07:43:23.502Z,44.87
2018-03-28T07:45:54.900Z,57.87
2018-03-28T07:48:25.226Z,45.13
2018-03-28T07:50:55.382Z,43.07
2018-03-28T07:53:25.515Z,50.87
2018-03-28T07:55:57.829Z,43.30
2018-03-28T07:58:27.993Z,42.40
2018-03-28T08:00:58.829Z,47.00
2018-03-28T08:03:29.588Z,44.20
2018-03-28T08:05:59.923Z,48.07
2018-03-28T08:08:30.161Z,50.30
2018-03-28T08:11:00.456Z,40.30
2018-03-28T08:13:31.443Z,42.63
2018-03-28T08:16:01.666Z,44.37
2018-03-28T08:18:32.270Z,33.50
2018-03-28T08:21:02.503Z,37.90
2018-03-28T08:23:32.759Z,37.20
2018-03-28T08:26:03.039Z,41.67
2018-03-28T08:28:33.978Z,39.03
2018-03-28T08:31:04.113Z,42.10
2018-03-28T08:33:35.388Z,41.20
2018-03-28T08:36:05.577Z,42.10
2018-03-28T08:38:36.677Z,39.17
2018-03-28T08:41:07.172Z,40.17
2018-03-28T08:43:37.852Z,47.63
2018-03-28T08:46:08.005Z,44.50
2018-03-28T08:48:38.712Z,45.57
2018-03-28T08:51:10.495Z,52.73
2018-03-28T08:53:40.952Z,49.70
2018-03-28T08:56:11.144Z,48.97
2018-03-28T08:58:41.434Z,60.50
2018-03-28T09:01:12.520Z,56.40
2018-03-28T09:03:43.226Z,63.80
2018-03-28T09:06:14.203Z,51.10
2018-03-28T09:08:44.483Z,61.53
2018-03-28T09:11:14.714Z,54.97
2018-03-28T09:13:45.381Z,49.77
2018-03-28T09:16:15.605Z,54.30
2018-03-28T09:18:45.849Z,46.97
2018-03-28T09:21:16.066Z,50.80
2018-03-28T09:23:46.593Z,52.10
2018-03-28T09:26:17.822Z,50.47
2018-03-28T09:28:48.062Z,63.27
2018-03-28T09:31:18.473Z,50.83
2018-03-28T09:33:48.694Z,49.70
2018-03-28T09:36:19.368Z,43.60
2018-03-28T09:38:49.603Z,45.17
2018-03-28T09:41:19.862Z,46.23
2018-03-28T09:43:50.770Z,39.20
2018-03-28T09:46:21.100Z,45.30
2018-03-28T09:48:51.430Z,36.30
2018-03-28T09:51:21.727Z,34.33
2018-03-28T09:53:51.960Z,35.40
2018-03-28T09:56:22.143Z,37.17
2018-03-28T09:58:52.615Z,35.27
2018-03-28T10:01:27.749Z,33.10
2018-03-28T10:04:02.100Z,31.20
2018-03-28T10:06:32.681Z,34.30
2018-03-28T10:09:04.209Z,34.23
2018-03-28T10:11:34.642Z,37.17
2018-03-28T10:14:05.465Z,38.37
2018-03-28T10:16:36.606Z,38.90
2018-03-28T10:19:07.538Z,36.73
2018-03-28T10:21:38.525Z,43.03
2018-03-28T10:24:08.817Z,32.00
2018-03-28T10:26:38.993Z,42.50
2018-03-28T10:29:09.232Z,39.47
2018-03-28T10:31:40.498Z,38.13
2018-03-28T10:34:10.752Z,32.37
2018-03-28T10:36:41.160Z,34.07
2018-03-28T10:39:11.532Z,39.10
2018-03-28T10:41:42.151Z,41.60
2018-03-28T10:44:12.411Z,26.93
2018-03-28T10:46:43.692Z,29.83
2018-03-28T10:49:13.936Z,35.03
2018-03-28T10:51:44.388Z,34.87
2018-03-28T10:54:14.613Z,37.70
2018-03-28T10:56:45.570Z,28.13
2018-03-28T10:59:15.824Z,32.57
2018-03-28T11:01:46.304Z,36.57
2018-03-28T11:04:16.485Z,31.37
2018-03-28T11:06:47.798Z,36.43
2018-03-28T11:09:18.374Z,28.97
2018-03-28T11:11:49.045Z,32.97
2018-03-28T11:14:20.173Z,31.63
2018-03-28T11:16:50.414Z,34.03
2018-03-28T11:19:21.135Z,30.07
2018-03-28T11:21:51.454Z,32.80
2018-03-28T11:24:21.661Z,35.70
2018-03-28T11:26:51.927Z,34.70
2018-03-28T11:29:23.215Z,28.13
2018-03-28T11:31:53.754Z,29.63
2018-03-28T11:34:24.494Z,35.43
2018-03-28T11:36:54.753Z,26.83
2018-03-28T11:39:25.278Z,31.60
2018-03-28T11:41:55.570Z,27.60
2018-03-28T11:44:25.899Z,27.00
2018-03-28T11:46:56.116Z,25.37
2018-03-28T11:49:26.644Z,27.43
2018-03-28T11:51:56.849Z,28.80
2018-03-28T11:54:27.221Z,34.67
2018-03-28T11:56:57.576Z,25.97
2018-03-28T11:59:28.663Z,33.27
2018-03-28T12:01:58.917Z,27.47
2018-03-28T12:04:29.611Z,29.97
2018-03-28T12:06:59.860Z,29.00
2018-03-28T12:09:30.221Z,23.67
2018-03-28T12:12:00.488Z,23.70
2018-03-28T12:14:30.782Z,25.17
2018-03-28T12:17:01.102Z,18.70
2018-03-28T12:19:31.666Z,21.50
2018-03-28T12:22:03.143Z,18.83
2018-03-28T12:24:33.400Z,22.47
2018-03-28T12:27:03.764Z,22.40
2018-03-28T12:29:34.147Z,16.67
2018-03-28T12:32:04.413Z,22.13
2018-03-28T12:34:34.915Z,15.90
2018-03-28T12:37:05.509Z,19.20
2018-03-28T12:39:36.019Z,18.80
2018-03-28T12:42:06.247Z,16.37
2018-03-28T12:44:36.502Z,17.67
2018-03-28T12:47:07.202Z,14.80
2018-03-28T12:49:37.633Z,14.43
2018-03-28T12:52:07.796Z,13.83
2018-03-28T12:54:38.579Z,21.63
2018-03-28T12:57:08.752Z,15.17
2018-03-28T12:59:38.992Z,20.87
2018-03-28T13:02:10.808Z,21.57
2018-03-28T13:04:41.421Z,16.53
2018-03-28T13:07:12.531Z,16.63
2018-03-28T13:09:42.724Z,20.77
2018-03-28T13:12:12.965Z,18.07
2018-03-28T13:14:43.916Z,16.53
2018-03-28T13:17:14.665Z,19.40
2018-03-28T13:19:45.059Z,8.50
2018-03-28T13:22:16.030Z,10.83
2018-03-28T13:24:46.285Z,11.17
2018-03-28T13:27:16.591Z,10.60
2018-03-28T13:29:46.772Z,11.90
2018-03-28T13:32:17.869Z,10.17
2018-03-28T13:34:48.015Z,12.30
2018-03-28T13:37:18.283Z,11.70
2018-03-28T13:39:48.764Z,15.13
2018-03-28T13:42:19.062Z,15.03
2018-03-28T13:44:49.369Z,12.90
2018-03-28T13:47:19.918Z,14.67
2018-03-28T13:49:50.432Z,18.27
2018-03-28T13:52:20.694Z,27.40
2018-03-28T13:54:50.879Z,20.40
2018-03-28T13:57:21.445Z,30.60
2018-03-28T13:59:51.938Z,18.47
2018-03-28T14:02:22.329Z,36.30
2018-03-28T14:04:53.332Z,37.20
2018-03-28T14:07:23.910Z,23.20
2018-03-28T14:09:54.827Z,15.20
2018-03-28T14:12:25.106Z,18.53
2018-03-28T14:14:55.298Z,17.07
2018-03-28T14:17:25.751Z,16.87
2018-03-28T14:19:56.428Z,21.90
2018-03-28T14:22:26.761Z,15.20
2018-03-28T14:24:57.299Z,16.80
2018-03-28T14:27:28.287Z,16.67
2018-03-28T14:29:58.625Z,15.67
2018-03-28T14:32:28.999Z,20.90
2018-03-28T14:35:00.266Z,22.33
2018-03-28T14:37:30.586Z,17.13
2018-03-28T14:40:00.857Z,18.50
2018-03-28T14:42:31.361Z,19.23
2018-03-28T14:45:01.547Z,21.53
2018-03-28T14:47:32.704Z,21.53
2018-03-28T14:50:03.730Z,21.83
2018-03-28T14:52:34.075Z,21.07
2018-03-28T14:55:04.365Z,18.97
2018-03-28T14:57:34.900Z,20.00
2018-03-28T15:00:05.928Z,21.23
2018-03-28T15:02:36.298Z,24.33
2018-03-28T15:05:07.241Z,21.43
2018-03-28T15:07:37.733Z,19.13
2018-03-28T15:10:09.093Z,22.30
2018-03-28T15:12:40.133Z,25.57
2018-03-28T15:15:11.169Z,21.70
2018-03-28T15:17:43.464Z,19.00
2018-03-28T15:20:14.776Z,19.90
2018-03-28T15:22:45.215Z,20.90
2018-03-28T15:25:15.477Z,26.53
2018-03-28T15:27:45.759Z,28.13
2018-03-28T15:30:16.045Z,20.43
2018-03-28T15:32:46.263Z,24.20
2018-03-28T15:35:16.535Z,23.13
2018-03-28T15:37:47.220Z,21.10
2018-03-28T15:40:17.772Z,22.90
2018-03-28T15:42:48.030Z,23.10
2018-03-28T15:45:19.157Z,22.20
2018-03-28T15:47:50.092Z,27.10
2018-03-28T15:50:20.345Z,25.87
2018-03-28T15:52:50.666Z,24.30
2018-03-28T15:55:21.861Z,20.50
2018-03-28T15:57:52.042Z,22.40
2018-03-28T16:00:23.246Z,23.03
2018-03-28T16:02:54.561Z,24.53
2018-03-28T16:05:24.952Z,23.77
2018-03-28T16:07:55.934Z,26.33
2018-03-28T16:10:30.421Z,23.13
2018-03-28T16:13:05.413Z,32.70
2018-03-28T16:15:36.220Z,31.20
2018-03-28T16:18:07.737Z,26.50
2018-03-28T16:20:39.047Z,28.33
2018-03-28T16:23:09.369Z,29.67
2018-03-28T16:25:40.019Z,25.07
2018-03-28T16:28:10.269Z,24.70
2018-03-28T16:30:40.433Z,22.90
2018-03-28T16:33:10.694Z,21.70
2018-03-28T16:35:41.308Z,22.93
2018-03-28T16:38:11.626Z,27.60
2018-03-28T16:40:41.936Z,25.97
2018-03-28T16:43:13.207Z,27.30
2018-03-28T16:45:44.949Z,32.53
2018-03-28T16:48:17.112Z,29.10
2018-03-28T16:50:48.414Z,34.27
2018-03-28T16:53:19.493Z,34.83
2018-03-28T16:56:02.828Z,33.17
2018-03-28T16:58:32.996Z,33.30
2018-03-28T17:01:03.259Z,29.53
2018-03-28T17:03:33.511Z,30.07
2018-03-28T17:06:04.106Z,37.00
2018-03-28T17:08:35.121Z,36.10
2018-03-28T17:11:05.295Z,32.37
2018-03-28T17:13:35.658Z,38.87
2018-03-28T17:16:06.066Z,36.87
2018-03-28T17:18:37.119Z,38.83
2018-03-28T17:21:07.832Z,34.37
2018-03-28T17:23:38.050Z,32.17
2018-03-28T17:26:08.910Z,39.23
2018-03-28T17:28:46.210Z,38.30
2018-03-28T17:31:17.402Z,31.70
2018-03-28T17:33:48.280Z,33.63
2018-03-28T17:36:18.720Z,29.90
2018-03-28T17:38:49.851Z,29.97
2018-03-28T17:41:20.975Z,26.63
2018-03-28T17:43:51.285Z,35.57
2018-03-28T17:46:22.037Z,30.37
2018-03-28T17:48:52.269Z,30.70
2018-03-28T17:51:22.596Z,24.43
2018-03-28T17:53:53.762Z,26.67
2018-03-28T17:56:25.049Z,39.53
2018-03-28T17:58:55.460Z,21.97
2018-03-28T18:01:25.779Z,26.67
2018-03-28T18:03:56.273Z,25.80
2018-03-28T18:06:26.459Z,24.60
2018-03-28T18:08:56.723Z,27.80
2018-03-28T18:11:26.889Z,30.00
2018-03-28T18:13:58.253Z,22.43
2018-03-28T18:16:28.560Z,22.37
2018-03-28T18:18:59.443Z,25.80
2018-03-28T18:21:29.721Z,24.03
2018-03-28T18:24:00.594Z,28.90
2018-03-28T18:26:32.305Z,21.40
2018-03-28T18:29:07.600Z,26.20
2018-03-28T18:33:13.046Z,22.73
2018-03-28T18:35:43.866Z,21.53
2018-03-28T18:38:15.905Z,25.37
2018-03-28T18:40:50.239Z,19.90
2018-03-28T18:43:23.118Z,22.87
2018-03-28T18:45:54.443Z,23.07
2018-03-28T18:48:28.082Z,22.80
2018-03-28T18:50:59.864Z,22.53
2018-03-28T18:53:30.902Z,18.90
2018-03-28T18:56:02.293Z,24.37
2018-03-28T18:58:35.003Z,21.60
2018-03-28T19:01:06.671Z,24.07
2018-03-28T19:03:37.132Z,24.57
2018-03-28T19:06:07.742Z,20.83
2018-03-28T19:08:37.993Z,21.30
2018-03-28T19:11:08.432Z,21.03
2018-03-28T19:13:39.084Z,16.23
2018-03-28T19:16:10.221Z,19.77
2018-03-28T19:18:40.400Z,16.70
2018-03-28T19:21:10.926Z,21.77
2018-03-28T19:23:41.347Z,22.63
2018-03-28T19:27:42.104Z,16.03
2018-03-28T19:30:12.493Z,16.17
2018-03-28T19:32:43.461Z,19.80
2018-03-28T19:35:14.394Z,21.43
2018-03-28T19:37:45.663Z,20.83
2018-03-28T19:40:15.931Z,26.20
2018-03-28T19:42:46.249Z,22.27
2018-03-28T19:45:16.869Z,28.50
2018-03-28T19:47:47.397Z,29.30
2018-03-28T19:50:17.940Z,22.97
2018-03-28T19:52:49.991Z,20.83
2018-03-28T19:55:20.390Z,20.10
2018-03-28T19:57:50.661Z,17.47
2018-03-28T20:00:20.880Z,22.30
2018-03-28T20:02:53.741Z,21.10
2018-03-28T20:05:24.011Z,33.37
2018-03-28T20:07:54.977Z,28.03
2018-03-28T20:10:25.280Z,24.10
2018-03-28T20:12:55.541Z,23.50
2018-03-28T20:15:25.766Z,24.80
2018-03-28T20:18:05.059Z,24.53
2018-03-28T20:20:42.629Z,23.23
2018-03-28T20:23:14.099Z,25.77
2018-03-28T20:25:44.598Z,28.20
2018-03-28T20:28:14.985Z,28.60
2018-03-28T20:30:45.118Z,24.80
2018-03-28T20:33:15.487Z,24.87
2018-03-28T20:35:45.742Z,22.17
2018-03-28T20:38:16.840Z,24.30
2018-03-28T20:40:47.433Z,24.60
2018-03-28T20:43:17.884Z,31.40
2018-03-28T20:45:48.331Z,29.70
2018-03-28T20:48:18.789Z,29.37
2018-03-28T20:50:49.905Z,31.73
2018-03-28T20:53:20.378Z,29.53
2018-03-28T20:55:50.778Z,19.30
2018-03-28T20:58:21.932Z,22.37
2018-03-28T21:00:53.240Z,17.13
2018-03-28T21:03:23.847Z,13.80
2018-03-28T21:05:54.249Z,18.27
2018-03-28T21:08:25.232Z,15.20
2018-03-28T21:10:55.534Z,12.40
2018-03-28T21:13:25.998Z,18.83
2018-03-28T21:15:57.064Z,15.93
2018-03-28T21:18:27.558Z,18.30
2018-03-28T21:20:58.814Z,20.17
2018-03-28T21:23:29.216Z,21.00
2018-03-28T21:25:59.976Z,21.80
2018-03-28T21:28:30.316Z,20.57
2018-03-28T21:31:02.127Z,21.37
2018-03-28T21:33:32.630Z,13.70
2018-03-28T21:36:03.809Z,10.57
2018-03-28T21:38:34.575Z,10.73
2018-03-28T21:41:05.356Z,14.90
2018-03-28T21:43:35.764Z,14.20
2018-03-28T21:46:06.462Z,12.27
2018-03-28T21:48:37.435Z,13.80
2018-03-28T21:51:08.836Z,23.87
2018-03-28T21:53:39.630Z,13.37
2018-03-28T21:56:10.840Z,14.43
2018-03-28T21:58:41.094Z,13.57
2018-03-28T22:01:12.202Z,15.23
2018-03-28T22:03:42.969Z,16.73
2018-03-28T22:06:13.958Z,16.43
2018-03-28T22:08:44.371Z,15.17
2018-03-28T22:11:14.643Z,18.00
2018-03-28T22:13:45.321Z,12.80
2018-03-28T22:16:16.090Z,19.13
2018-03-28T22:18:46.665Z,9.93
2018-03-28T22:21:17.418Z,7.40
2018-03-28T22:23:48.692Z,6.80
2018-03-28T22:26:19.326Z,6.17
2018-03-28T22:28:49.837Z,5.30
2018-03-28T22:31:20.898Z,6.60
2018-03-28T22:33:51.321Z,4.30
2018-03-28T22:36:22.486Z,5.40
2018-03-28T22:38:52.995Z,11.20
2018-03-28T22:41:23.722Z,11.10
2018-03-28T22:43:54.776Z,8.93
2018-03-28T22:46:25.326Z,9.33
2018-03-28T22:48:55.750Z,7.00
2018-03-28T22:51:26.673Z,8.77
2018-03-28T22:53:57.732Z,4.30
2018-03-28T22:56:28.023Z,7.73
2018-03-28T22:58:58.527Z,9.30
2018-03-28T23:01:28.675Z,5.17
2018-03-28T23:03:59.487Z,10.17
2018-03-28T23:06:30.880Z,12.83
2018-03-28T23:09:01.131Z,9.10
2018-03-28T23:11:32.021Z,12.00
2018-03-28T23:14:02.233Z,11.50
2018-03-28T23:16:33.338Z,9.00
2018-03-28T23:19:03.520Z,5.63
2018-03-28T23:21:33.670Z,8.43
2018-03-28T23:24:04.039Z,7.67
2018-03-28T23:26:35.331Z,12.40
2018-03-28T23:29:05.709Z,8.00
2018-03-28T23:31:36.002Z,7.87
2018-03-28T23:34:06.544Z,5.80
2018-03-28T23:36:37.104Z,5.03
2018-03-28T23:39:07.869Z,9.67
2018-03-28T23:41:38.260Z,13.83
2018-03-28T23:44:09.564Z,6.43
2018-03-28T23:46:40.365Z,9.83
2018-03-28T23:49:11.206Z,7.00
2018-03-28T23:51:45.855Z,6.00
2018-03-28T23:54:17.188Z,7.80
2018-03-28T23:56:48.143Z,6.37
2018-03-28T23:59:18.410Z,5.57
