createdAt,value
2023-08-30T00:00:11.978Z,89248.81
2023-08-30T00:02:38.296Z,89248.72
2023-08-30T00:05:04.654Z,89241.88
2023-08-30T00:07:30.945Z,89249.84
2023-08-30T00:09:57.204Z,89249.31
2023-08-30T00:12:23.481Z,89247.25
2023-08-30T00:14:49.736Z,89260.19
2023-08-30T00:17:15.992Z,89255.31
2023-08-30T00:19:42.249Z,89252.28
2023-08-30T00:24:58.912Z,89247.78
2023-08-30T00:27:25.182Z,89256.78
2023-08-30T00:29:51.465Z,89250.28
2023-08-30T00:32:17.746Z,89248.63
2023-08-30T00:34:44.016Z,89249.16
2023-08-30T00:37:10.275Z,89245.63
2023-08-30T00:39:36.545Z,89242.84
2023-08-30T00:42:02.831Z,89247.28
2023-08-30T00:44:29.107Z,89247.72
2023-08-30T00:46:55.383Z,89250.28
2023-08-30T00:49:21.644Z,89252.31
2023-08-30T00:51:47.932Z,89249.72
2023-08-30T00:54:14.212Z,89251.00
2023-08-30T00:56:40.505Z,89255.50
2023-08-30T00:59:06.770Z,89247.66
2023-08-30T01:01:33.064Z,89251.88
2023-08-30T01:03:59.358Z,89249.69
2023-08-30T01:06:25.679Z,89247.53
2023-08-30T01:08:52.028Z,89246.53
2023-08-30T01:11:18.353Z,89239.88
2023-08-30T01:13:44.664Z,89252.75
2023-08-30T01:16:10.947Z,89245.81
2023-08-30T01:18:37.289Z,89244.75
2023-08-30T01:21:03.584Z,89240.94
2023-08-30T01:23:29.897Z,89242.50
2023-08-30T01:25:56.170Z,89244.47
2023-08-30T01:28:22.478Z,89249.41
2023-08-30T01:30:48.906Z,89245.78
2023-08-30T01:33:15.261Z,89238.66
2023-08-30T01:35:41.554Z,89237.66
2023-08-30T01:38:08.013Z,89231.78
2023-08-30T01:40:34.710Z,89240.94
2023-08-30T01:43:00.968Z,89238.13
2023-08-30T01:45:27.232Z,89231.84
2023-08-30T01:47:53.568Z,89235.19
2023-08-30T01:50:19.880Z,89231.78
2023-08-30T01:52:46.179Z,89238.25
2023-08-30T01:55:12.467Z,89237.75
2023-08-30T01:57:38.736Z,89234.09
2023-08-30T02:00:05.030Z,89240.78
2023-08-30T02:02:31.491Z,89238.47
2023-08-30T02:04:57.790Z,89237.00
2023-08-30T02:07:24.156Z,89241.66
2023-08-30T02:09:50.429Z,89244.00
2023-08-30T02:12:16.767Z,89243.78
2023-08-30T02:14:43.044Z,89241.31
2023-08-30T02:17:09.331Z,89244.88
2023-08-30T02:19:35.627Z,89240.09
2023-08-30T02:22:01.886Z,89243.25
2023-08-30T02:24:28.147Z,89239.41
2023-08-30T02:26:54.414Z,89246.16
2023-08-30T02:29:20.719Z,89236.34
2023-08-30T02:31:47.035Z,89233.94
2023-08-30T02:34:13.330Z,89239.81
2023-08-30T02:36:39.598Z,89235.97
2023-08-30T02:39:05.870Z,89236.38
2023-08-30T02:41:32.140Z,89232.34
2023-08-30T02:43:58.419Z,89233.81
2023-08-30T02:46:24.702Z,89242.41
2023-08-30T02:48:50.982Z,89236.78
2023-08-30T02:51:17.246Z,89233.91
2023-08-30T02:53:43.506Z,89232.66
2023-08-30T02:56:09.782Z,89216.84
2023-08-30T02:58:36.052Z,89221.69
2023-08-30T03:01:02.357Z,89216.00
2023-08-30T03:03:28.663Z,89220.06
2023-08-30T03:05:54.954Z,89217.66
2023-08-30T03:08:21.222Z,89222.06
2023-08-30T03:10:47.504Z,89227.38
2023-08-30T03:13:13.790Z,89221.81
2023-08-30T03:15:40.111Z,89222.84
2023-08-30T03:18:06.410Z,89221.25
2023-08-30T03:20:32.689Z,89221.38
2023-08-30T03:22:58.953Z,89217.09
2023-08-30T03:25:25.203Z,89221.72
2023-08-30T03:27:51.479Z,89218.34
2023-08-30T03:30:17.752Z,89211.31
2023-08-30T03:32:44.060Z,89217.41
2023-08-30T03:35:10.355Z,89209.09
2023-08-30T03:37:36.625Z,89216.66
2023-08-30T03:40:02.886Z,89216.75
2023-08-30T03:42:29.169Z,89215.09
2023-08-30T03:44:55.491Z,89213.06
2023-08-30T03:47:21.751Z,89216.38
2023-08-30T03:49:48.046Z,89212.28
2023-08-30T03:52:14.312Z,89219.09
2023-08-30T03:54:40.573Z,89217.50
2023-08-30T03:57:06.862Z,89208.84
2023-08-30T03:59:33.142Z,89215.78
2023-08-30T04:01:59.392Z,89228.31
2023-08-30T04:04:25.662Z,89216.84
2023-08-30T04:06:51.920Z,89215.38
2023-08-30T04:09:18.198Z,89218.88
2023-08-30T04:11:44.478Z,89214.66
2023-08-30T04:14:30.781Z,89222.31
2023-08-30T04:17:17.097Z,89227.56
2023-08-30T04:20:05.345Z,89232.63
2023-08-30T04:22:51.833Z,89226.66
2023-08-30T04:25:18.095Z,89232.97
2023-08-30T04:27:44.379Z,89234.94
2023-08-30T04:30:10.650Z,89238.91
2023-08-30T04:32:36.973Z,89238.28
2023-08-30T04:35:03.257Z,89245.38
2023-08-30T04:37:29.533Z,89238.75
2023-08-30T04:39:55.838Z,89235.78
2023-08-30T04:42:22.144Z,89237.13
2023-08-30T04:44:48.405Z,89235.88
2023-08-30T04:47:14.665Z,89243.44
2023-08-30T04:49:40.964Z,89241.16
2023-08-30T04:52:07.236Z,89249.75
2023-08-30T04:54:33.497Z,89248.38
2023-08-30T04:56:59.806Z,89242.88
2023-08-30T04:59:26.061Z,89249.75
2023-08-30T05:01:52.319Z,89247.94
2023-08-30T05:04:18.580Z,89247.88
2023-08-30T05:06:44.978Z,89250.41
2023-08-30T05:09:11.257Z,89246.91
2023-08-30T05:11:37.519Z,89249.25
2023-08-30T05:14:03.796Z,89247.81
2023-08-30T05:16:30.276Z,89244.47
2023-08-30T05:18:56.695Z,89250.22
2023-08-30T05:21:22.952Z,89252.84
2023-08-30T05:23:49.258Z,89249.47
2023-08-30T05:26:15.598Z,89248.66
2023-08-30T05:28:41.862Z,89241.41
2023-08-30T05:31:08.239Z,89244.59
2023-08-30T05:33:34.583Z,89237.94
2023-08-30T05:36:00.836Z,89243.22
2023-08-30T05:38:27.102Z,89249.59
2023-08-30T05:40:53.407Z,89242.75
2023-08-30T05:43:19.678Z,89249.41
2023-08-30T05:45:45.979Z,89244.47
2023-08-30T05:48:12.336Z,89253.69
2023-08-30T05:50:38.653Z,89247.00
2023-08-30T05:53:04.934Z,89249.88
2023-08-30T05:55:31.204Z,89250.66
2023-08-30T05:57:57.484Z,89255.22
2023-08-30T06:00:23.831Z,89255.25
2023-08-30T06:02:50.187Z,89259.47
2023-08-30T06:05:16.457Z,89260.34
2023-08-30T06:07:42.736Z,89256.63
2023-08-30T06:10:09.022Z,89257.16
2023-08-30T06:12:35.289Z,89263.75
2023-08-30T06:15:01.558Z,89271.03
2023-08-30T06:17:27.885Z,89268.66
2023-08-30T06:19:54.215Z,89269.22
2023-08-30T06:22:20.502Z,89263.03
2023-08-30T06:24:46.794Z,89271.22
2023-08-30T06:27:13.073Z,89278.63
2023-08-30T06:29:39.350Z,89270.31
2023-08-30T06:32:05.655Z,89279.63
2023-08-30T06:34:31.982Z,89283.13
2023-08-30T06:36:58.247Z,89287.72
2023-08-30T06:39:24.564Z,89294.69
2023-08-30T06:41:50.904Z,89282.44
2023-08-30T06:44:17.171Z,89292.50
2023-08-30T06:46:43.439Z,89289.03
2023-08-30T06:49:09.738Z,89293.16
2023-08-30T06:51:36.034Z,89289.44
2023-08-30T06:54:02.399Z,89286.38
2023-08-30T06:56:28.684Z,89276.25
2023-08-30T06:58:54.954Z,89273.63
2023-08-30T07:01:21.236Z,89276.22
2023-08-30T07:03:47.536Z,89270.75
2023-08-30T07:06:13.864Z,89275.38
2023-08-30T07:08:40.140Z,89271.59
2023-08-30T07:11:10.149Z,89273.47
2023-08-30T07:13:40.857Z,89270.13
2023-08-30T07:16:07.153Z,89267.47
2023-08-30T07:18:33.468Z,89266.84
2023-08-30T07:20:59.796Z,89274.03
2023-08-30T07:23:26.071Z,89262.03
2023-08-30T07:25:52.340Z,89265.59
2023-08-30T07:28:18.714Z,89262.06
2023-08-30T07:30:45.028Z,89261.38
2023-08-30T07:33:11.359Z,89262.59
2023-08-30T07:35:37.683Z,89267.63
2023-08-30T07:38:03.981Z,89267.34
2023-08-30T07:40:30.392Z,89274.22
2023-08-30T07:43:04.786Z,89269.38
2023-08-30T07:45:31.196Z,89266.44
2023-08-30T07:47:57.496Z,89277.00
2023-08-30T07:50:23.843Z,89269.75
2023-08-30T07:52:50.248Z,89271.41
2023-08-30T07:55:16.557Z,89272.59
2023-08-30T07:57:42.838Z,89279.34
2023-08-30T08:00:09.108Z,89272.88
2023-08-30T08:02:35.388Z,89274.97
2023-08-30T08:05:01.669Z,89276.09
2023-08-30T08:07:29.262Z,89271.88
2023-08-30T08:09:55.717Z,89281.41
2023-08-30T08:12:23.414Z,89285.56
2023-08-30T08:14:49.673Z,89281.72
2023-08-30T08:17:15.944Z,89276.56
2023-08-30T08:19:42.251Z,89278.63
2023-08-30T08:22:08.536Z,89278.63
2023-08-30T08:24:34.890Z,89286.72
2023-08-30T08:27:01.167Z,89285.44
2023-08-30T08:29:27.773Z,89283.00
2023-08-30T08:31:54.099Z,89288.19
2023-08-30T08:34:20.388Z,89289.81
2023-08-30T08:36:46.668Z,89291.41
2023-08-30T08:39:12.949Z,89286.41
2023-08-30T08:41:39.218Z,89289.63
2023-08-30T08:44:05.505Z,89297.72
2023-08-30T08:46:31.781Z,89299.88
2023-08-30T08:48:58.126Z,89300.97
2023-08-30T08:51:24.383Z,89298.75
2023-08-30T08:53:50.648Z,89291.41
2023-08-30T08:56:16.928Z,89288.72
2023-08-30T08:58:43.194Z,89293.31
2023-08-30T09:01:18.361Z,89299.25
2023-08-30T09:03:51.660Z,89294.53
2023-08-30T09:06:17.959Z,89298.94
2023-08-30T09:08:44.233Z,89305.47
2023-08-30T09:11:10.514Z,89312.53
2023-08-30T09:13:36.851Z,89307.59
2023-08-30T09:16:03.127Z,89303.53
2023-08-30T09:18:29.437Z,89308.81
2023-08-30T09:20:55.716Z,89311.44
2023-08-30T09:23:22.079Z,89305.34
2023-08-30T09:25:48.350Z,89311.38
2023-08-30T09:28:14.628Z,89313.69
2023-08-30T09:30:40.905Z,89311.28
2023-08-30T09:33:07.337Z,89314.78
2023-08-30T09:35:33.789Z,89317.66
2023-08-30T09:38:00.072Z,89310.88
2023-08-30T09:40:26.337Z,89312.84
2023-08-30T09:43:12.800Z,89310.31
2023-08-30T09:45:39.038Z,89297.91
2023-08-30T09:48:05.328Z,89302.63
2023-08-30T09:50:31.669Z,89308.91
2023-08-30T09:52:57.984Z,89292.88
2023-08-30T09:55:24.308Z,89297.00
2023-08-30T09:57:50.585Z,89298.50
2023-08-30T10:00:16.865Z,89303.56
2023-08-30T10:02:57.588Z,89295.84
2023-08-30T10:05:29.397Z,89296.38
2023-08-30T10:07:55.688Z,89301.13
2023-08-30T10:10:21.968Z,89296.66
2023-08-30T10:12:53.335Z,89287.97
2023-08-30T10:15:26.482Z,89282.13
2023-08-30T10:17:52.827Z,89289.31
2023-08-30T10:20:19.099Z,89277.94
2023-08-30T10:22:45.371Z,89275.00
2023-08-30T10:27:57.893Z,89271.91
2023-08-30T10:30:24.177Z,89275.00
2023-08-30T10:32:50.527Z,89265.63
2023-08-30T10:35:16.820Z,89264.41
2023-08-30T10:37:43.111Z,89263.97
2023-08-30T10:40:09.383Z,89256.16
2023-08-30T10:42:35.761Z,89269.19
2023-08-30T10:47:31.293Z,89248.72
2023-08-30T10:49:57.650Z,89246.63
2023-08-30T10:52:23.935Z,89239.97
2023-08-30T10:54:50.237Z,89239.22
2023-08-30T10:57:16.500Z,89240.69
2023-08-30T10:59:42.789Z,89238.09
2023-08-30T11:02:09.054Z,89234.13
2023-08-30T11:04:35.326Z,89239.88
2023-08-30T11:07:01.585Z,89237.00
2023-08-30T11:09:27.857Z,89231.56
2023-08-30T11:11:54.135Z,89230.25
2023-08-30T11:14:20.486Z,89222.50
2023-08-30T11:16:46.779Z,89225.50
2023-08-30T11:19:13.061Z,89234.03
2023-08-30T11:21:39.325Z,89228.63
2023-08-30T11:24:05.605Z,89230.88
2023-08-30T11:26:31.883Z,89236.44
2023-08-30T11:28:58.180Z,89229.47
2023-08-30T11:31:24.477Z,89235.53
2023-08-30T11:33:50.768Z,89232.81
2023-08-30T11:36:17.054Z,89240.97
2023-08-30T11:38:43.327Z,89241.56
2023-08-30T11:41:09.681Z,89236.63
2023-08-30T11:43:36.138Z,89237.66
2023-08-30T11:46:02.448Z,89239.03
2023-08-30T11:48:29.101Z,89234.69
2023-08-30T11:50:55.430Z,89232.34
2023-08-30T11:53:21.697Z,89243.50
2023-08-30T11:55:48.069Z,89234.09
2023-08-30T11:58:14.388Z,89238.13
2023-08-30T12:00:40.633Z,89245.44
2023-08-30T12:03:06.921Z,89237.56
2023-08-30T12:05:33.204Z,89236.00
2023-08-30T12:07:59.569Z,89233.38
2023-08-30T12:10:25.906Z,89250.75
2023-08-30T12:12:52.241Z,89238.31
2023-08-30T12:15:18.515Z,89241.56
2023-08-30T12:17:44.860Z,89244.25
2023-08-30T12:20:11.163Z,89243.78
2023-08-30T12:22:37.422Z,89244.28
2023-08-30T12:25:03.825Z,89252.25
2023-08-30T12:27:30.166Z,89249.97
2023-08-30T12:29:56.439Z,89250.28
2023-08-30T12:32:22.714Z,89251.91
2023-08-30T12:34:48.987Z,89247.63
2023-08-30T12:37:15.282Z,89242.25
2023-08-30T12:39:41.599Z,89239.97
2023-08-30T12:42:08.706Z,89246.06
2023-08-30T12:44:36.176Z,89243.34
2023-08-30T12:47:02.492Z,89240.25
2023-08-30T12:49:29.831Z,89246.88
2023-08-30T12:51:56.099Z,89244.09
2023-08-30T12:54:22.405Z,89250.56
2023-08-30T12:56:48.743Z,89249.47
2023-08-30T12:59:15.056Z,89245.69
2023-08-30T13:01:41.725Z,89242.34
2023-08-30T13:04:08.063Z,89242.88
2023-08-30T13:06:34.362Z,89243.50
2023-08-30T13:09:00.620Z,89237.47
2023-08-30T13:11:26.925Z,89239.50
2023-08-30T13:13:53.252Z,89238.41
2023-08-30T13:16:19.572Z,89239.72
2023-08-30T13:18:45.879Z,89235.88
2023-08-30T13:21:12.152Z,89234.75
2023-08-30T13:23:38.433Z,89232.81
2023-08-30T13:26:04.704Z,89226.78
2023-08-30T13:28:30.994Z,89232.38
2023-08-30T13:30:57.312Z,89226.03
2023-08-30T13:33:23.672Z,89225.19
2023-08-30T13:35:49.971Z,89216.53
2023-08-30T13:38:16.256Z,89226.19
2023-08-30T13:40:42.516Z,89221.53
2023-08-30T13:43:09.091Z,89225.81
2023-08-30T13:45:35.666Z,89229.03
2023-08-30T13:48:01.954Z,89221.34
2023-08-30T13:50:28.252Z,89222.88
2023-08-30T13:52:54.585Z,89217.47
2023-08-30T13:55:20.945Z,89216.88
2023-08-30T13:57:47.229Z,89215.44
2023-08-30T14:00:13.574Z,89220.88
2023-08-30T14:02:39.907Z,89222.88
2023-08-30T14:05:06.206Z,89219.03
2023-08-30T14:07:32.509Z,89210.59
2023-08-30T14:09:58.792Z,89221.53
2023-08-30T14:12:25.112Z,89224.34
2023-08-30T14:14:51.405Z,89222.97
2023-08-30T14:17:18.007Z,89231.16
2023-08-30T14:19:44.519Z,89223.97
2023-08-30T14:22:10.817Z,89220.34
2023-08-30T14:24:42.769Z,89233.16
2023-08-30T14:27:09.169Z,89227.53
2023-08-30T14:29:35.463Z,89234.16
2023-08-30T14:32:01.756Z,89231.97
2023-08-30T14:34:28.071Z,89227.28
2023-08-30T14:36:54.340Z,89229.81
2023-08-30T14:39:20.611Z,89228.97
2023-08-30T14:41:46.894Z,89222.47
2023-08-30T14:44:13.168Z,89224.19
2023-08-30T14:46:39.461Z,89233.09
2023-08-30T14:49:05.784Z,89232.25
2023-08-30T14:51:32.062Z,89230.13
2023-08-30T14:53:58.407Z,89228.91
2023-08-30T14:56:24.754Z,89229.91
2023-08-30T14:58:51.127Z,89232.91
2023-08-30T15:01:17.544Z,89232.06
2023-08-30T15:03:43.913Z,89233.41
2023-08-30T15:06:10.220Z,89232.47
2023-08-30T15:08:36.538Z,89233.53
2023-08-30T15:11:02.971Z,89241.06
2023-08-30T15:13:29.256Z,89239.28
2023-08-30T15:15:55.567Z,89234.81
2023-08-30T15:18:21.887Z,89242.38
2023-08-30T15:20:48.198Z,89236.94
2023-08-30T15:23:14.487Z,89241.56
2023-08-30T15:25:40.786Z,89237.06
2023-08-30T15:28:07.055Z,89234.91
2023-08-30T15:30:33.317Z,89232.06
2023-08-30T15:32:59.666Z,89241.06
2023-08-30T15:35:26.016Z,89236.22
2023-08-30T15:37:52.297Z,89237.03
2023-08-30T15:40:18.583Z,89244.81
2023-08-30T15:42:44.847Z,89248.88
2023-08-30T15:45:11.113Z,89248.00
2023-08-30T15:47:37.458Z,89248.88
2023-08-30T15:50:03.777Z,89255.31
2023-08-30T15:52:31.240Z,89255.69
2023-08-30T15:54:57.650Z,89250.91
2023-08-30T15:57:23.928Z,89258.00
2023-08-30T15:59:50.233Z,89259.16
2023-08-30T16:02:16.668Z,89256.84
2023-08-30T16:04:43.092Z,89256.84
2023-08-30T16:07:09.395Z,89252.38
2023-08-30T16:09:35.662Z,89248.31
2023-08-30T16:12:01.931Z,89250.19
2023-08-30T16:14:28.205Z,89257.28
2023-08-30T16:16:54.565Z,89258.81
2023-08-30T16:19:20.860Z,89264.69
2023-08-30T16:21:47.118Z,89262.72
2023-08-30T16:24:13.385Z,89271.81
2023-08-30T16:26:39.657Z,89270.13
2023-08-30T16:29:05.945Z,89258.47
2023-08-30T16:31:32.262Z,89259.16
2023-08-30T16:33:58.570Z,89272.47
2023-08-30T16:36:24.945Z,89271.03
2023-08-30T16:38:51.236Z,89268.22
2023-08-30T16:41:17.501Z,89267.94
2023-08-30T16:43:43.770Z,89268.63
2023-08-30T16:46:10.050Z,89264.66
2023-08-30T16:48:36.380Z,89273.53
2023-08-30T16:51:02.716Z,89265.56
2023-08-30T16:53:29.010Z,89270.22
2023-08-30T16:55:55.356Z,89267.34
2023-08-30T16:58:21.677Z,89267.03
2023-08-30T17:00:47.976Z,89265.72
2023-08-30T17:03:14.474Z,89262.94
2023-08-30T17:05:41.058Z,89270.19
2023-08-30T17:08:07.344Z,89273.31
2023-08-30T17:10:35.273Z,89267.31
2023-08-30T17:13:02.904Z,89276.69
2023-08-30T17:15:29.198Z,89271.72
2023-08-30T17:17:55.618Z,89280.72
2023-08-30T17:20:21.942Z,89277.41
2023-08-30T17:22:48.216Z,89288.78
2023-08-30T17:25:14.531Z,89283.13
2023-08-30T17:27:40.883Z,89286.63
2023-08-30T17:30:07.147Z,89292.78
2023-08-30T17:32:33.448Z,89294.53
2023-08-30T17:34:59.757Z,89297.41
2023-08-30T17:37:26.031Z,89296.56
2023-08-30T17:39:52.307Z,89293.38
2023-08-30T17:42:18.617Z,89296.03
2023-08-30T17:44:57.408Z,89299.00
2023-08-30T17:47:25.721Z,89300.84
2023-08-30T17:49:52.114Z,89299.97
2023-08-30T17:52:18.390Z,89308.84
2023-08-30T17:54:44.667Z,89310.63
2023-08-30T17:57:11.007Z,89309.41
2023-08-30T17:59:37.306Z,89308.47
2023-08-30T18:02:03.645Z,89311.31
2023-08-30T18:04:29.986Z,89314.31
2023-08-30T18:06:56.257Z,89316.91
2023-08-30T18:09:22.536Z,89322.56
2023-08-30T18:11:48.819Z,89325.91
2023-08-30T18:14:15.139Z,89330.72
2023-08-30T18:16:41.396Z,89339.84
2023-08-30T18:19:07.754Z,89338.91
2023-08-30T18:21:34.100Z,89342.09
2023-08-30T18:24:00.430Z,89346.84
2023-08-30T18:26:26.733Z,89354.69
2023-08-30T18:28:53.070Z,89355.28
2023-08-30T18:31:19.390Z,89360.00
2023-08-30T18:33:45.658Z,89365.88
2023-08-30T18:36:11.946Z,89370.00
2023-08-30T18:38:38.258Z,89372.44
2023-08-30T18:41:15.968Z,89377.38
2023-08-30T18:43:42.919Z,89380.91
2023-08-30T18:46:09.225Z,89383.56
2023-08-30T18:48:35.511Z,89387.16
2023-08-30T18:51:01.902Z,89390.53
2023-08-30T18:53:28.206Z,89396.09
2023-08-30T18:55:54.522Z,89396.25
2023-08-30T18:58:21.100Z,89390.97
2023-08-30T19:00:47.408Z,89390.94
2023-08-30T19:03:14.075Z,89394.16
2023-08-30T19:05:40.852Z,89396.84
2023-08-30T19:08:07.179Z,89405.38
2023-08-30T19:10:36.454Z,89405.66
2023-08-30T19:13:02.771Z,89407.09
2023-08-30T19:15:29.077Z,89404.78
2023-08-30T19:17:55.391Z,89411.81
2023-08-30T19:20:21.709Z,89416.50
2023-08-30T19:22:47.997Z,89425.84
2023-08-30T19:25:14.328Z,89424.25
2023-08-30T19:27:40.660Z,89431.63
2023-08-30T19:30:07.044Z,89429.38
2023-08-30T19:32:33.367Z,89434.88
2023-08-30T19:34:59.685Z,89426.00
2023-08-30T19:37:26.085Z,89423.13
2023-08-30T19:39:52.377Z,89426.34
2023-08-30T19:42:18.672Z,89429.75
2023-08-30T19:44:44.967Z,89428.16
2023-08-30T19:47:11.263Z,89435.16
2023-08-30T19:49:37.565Z,89435.16
2023-08-30T19:52:03.856Z,89440.47
2023-08-30T19:54:30.175Z,89435.97
2023-08-30T19:56:56.485Z,89439.91
2023-08-30T19:59:22.752Z,89436.59
2023-08-30T20:01:49.083Z,89441.28
2023-08-30T20:04:15.422Z,89447.53
2023-08-30T20:06:41.777Z,89441.31
2023-08-30T20:09:08.179Z,89446.59
2023-08-30T20:11:34.820Z,89446.78
2023-08-30T20:14:01.249Z,89455.16
2023-08-30T20:16:27.603Z,89441.50
2023-08-30T20:18:53.941Z,89451.84
2023-08-30T20:21:20.281Z,89453.91
2023-08-30T20:23:46.557Z,89448.91
2023-08-30T20:26:12.856Z,89462.34
2023-08-30T20:28:39.144Z,89458.41
2023-08-30T20:31:05.445Z,89470.44
2023-08-30T20:33:31.726Z,89465.25
2023-08-30T20:35:58.078Z,89472.78
2023-08-30T20:38:24.352Z,89472.97
2023-08-30T20:40:50.633Z,89477.63
2023-08-30T20:43:17.180Z,89475.22
2023-08-30T20:45:43.683Z,89480.13
2023-08-30T20:48:10.038Z,89476.03
2023-08-30T20:50:36.369Z,89471.59
2023-08-30T20:53:02.640Z,89475.72
2023-08-30T20:55:39.401Z,89484.69
2023-08-30T20:58:06.627Z,89475.72
2023-08-30T21:00:32.927Z,89475.50
2023-08-30T21:02:59.268Z,89479.16
2023-08-30T21:05:25.594Z,89484.94
2023-08-30T21:07:51.861Z,89485.84
2023-08-30T21:10:18.141Z,89481.91
2023-08-30T21:12:48.630Z,89482.06
2023-08-30T21:15:18.230Z,89485.78
2023-08-30T21:17:44.557Z,89490.84
2023-08-30T21:20:10.844Z,89495.22
2023-08-30T21:22:37.580Z,89493.38
2023-08-30T21:25:03.878Z,89495.88
2023-08-30T21:27:30.149Z,89491.97
2023-08-30T21:29:56.422Z,89492.84
2023-08-30T21:32:22.718Z,89498.91
2023-08-30T21:34:48.989Z,89493.03
2023-08-30T21:37:15.272Z,89501.66
2023-08-30T21:39:41.525Z,89498.69
2023-08-30T21:42:07.814Z,89495.78
2023-08-30T21:44:34.097Z,89495.41
2023-08-30T21:47:00.390Z,89503.00
2023-08-30T21:49:26.683Z,89503.00
2023-08-30T21:51:52.943Z,89504.78
2023-08-30T21:54:19.227Z,89494.03
2023-08-30T21:56:45.552Z,89503.56
2023-08-30T21:59:11.827Z,89506.81
2023-08-30T22:01:38.129Z,89512.94
2023-08-30T22:04:04.419Z,89509.66
2023-08-30T22:06:30.689Z,89506.69
2023-08-30T22:08:56.988Z,89506.56
2023-08-30T22:11:23.306Z,89507.66
2023-08-30T22:13:49.604Z,89508.66
2023-08-30T22:16:16.066Z,89508.72
2023-08-30T22:18:42.371Z,89511.03
2023-08-30T22:21:08.641Z,89519.25
2023-08-30T22:23:34.919Z,89508.50
2023-08-30T22:26:01.181Z,89515.22
2023-08-30T22:28:27.516Z,89518.91
2023-08-30T22:30:53.870Z,89522.41
2023-08-30T22:33:20.165Z,89529.97
2023-08-30T22:35:46.428Z,89531.31
2023-08-30T22:38:12.686Z,89523.03
2023-08-30T22:40:38.953Z,89527.19
2023-08-30T22:43:05.238Z,89523.63
2023-08-30T22:45:31.522Z,89523.81
2023-08-30T22:47:57.899Z,89528.97
2023-08-30T22:50:24.222Z,89529.22
2023-08-30T22:52:50.505Z,89523.53
2023-08-30T22:55:16.803Z,89530.78
2023-08-30T22:57:43.083Z,89525.75
2023-08-30T23:00:09.360Z,89522.91
2023-08-30T23:02:35.678Z,89525.59
2023-08-30T23:05:02.016Z,89525.72
2023-08-30T23:07:28.324Z,89530.94
2023-08-30T23:09:54.620Z,89530.34
2023-08-30T23:12:20.917Z,89528.81
2023-08-30T23:14:47.217Z,89529.63
2023-08-30T23:17:13.497Z,89535.56
2023-08-30T23:19:39.801Z,89530.06
2023-08-30T23:22:06.077Z,89533.84
2023-08-30T23:24:32.345Z,89531.69
2023-08-30T23:26:58.622Z,89535.66
2023-08-30T23:29:25.028Z,89535.16
2023-08-30T23:31:51.304Z,89531.13
2023-08-30T23:34:17.589Z,89535.34
2023-08-30T23:36:43.856Z,89524.69
2023-08-30T23:39:10.116Z,89529.97
2023-08-30T23:41:36.401Z,89539.63
2023-08-30T23:44:02.714Z,89548.75
2023-08-30T23:46:28.975Z,89550.38
2023-08-30T23:48:55.280Z,89547.31
2023-08-30T23:51:21.562Z,89548.53
2023-08-30T23:53:47.850Z,89555.16
2023-08-30T23:56:14.129Z,89549.53
2023-08-30T23:58:40.445Z,89557.13
