createdAt,value
2019-03-02T01:11:48.629Z,164.80
2019-03-02T01:14:18.308Z,127.97
2019-03-02T01:16:51.771Z,147.93
2019-03-02T01:19:24.334Z,157.27
2019-03-02T01:21:54.400Z,132.90
2019-03-02T01:24:28.252Z,165.82
2019-03-02T01:27:00.920Z,134.20
2019-03-02T01:29:30.824Z,146.13
2019-03-02T01:32:00.588Z,134.20
2019-03-02T01:34:30.560Z,145.20
2019-03-02T01:37:00.680Z,151.93
2019-03-02T01:39:32.400Z,163.37
2019-03-02T01:42:02.128Z,137.87
2019-03-02T01:44:32.860Z,133.70
2019-03-02T01:47:02.885Z,159.45
2019-03-02T01:49:33.488Z,141.20
2019-03-02T01:52:03.470Z,136.18
2019-03-02T01:54:33.579Z,135.00
2019-03-02T01:57:03.520Z,129.17
2019-03-02T01:59:35.382Z,137.92
2019-03-02T02:02:06.058Z,146.43
2019-03-02T02:04:42.929Z,156.23
2019-03-02T02:07:14.452Z,131.20
2019-03-02T02:09:44.520Z,134.27
2019-03-02T02:12:25.398Z,124.10
2019-03-02T02:14:56.414Z,124.55
2019-03-02T02:17:28.564Z,123.55
2019-03-02T02:19:58.774Z,133.87
2019-03-02T02:22:29.901Z,133.03
2019-03-02T02:25:09.157Z,123.50
2019-03-02T02:27:43.274Z,117.53
2019-03-02T02:30:26.673Z,118.02
2019-03-02T02:33:02.540Z,111.20
2019-03-02T02:35:39.514Z,114.07
2019-03-02T02:38:11.129Z,113.68
2019-03-02T02:40:41.323Z,124.57
2019-03-02T02:43:11.516Z,105.00
2019-03-02T02:45:53.427Z,112.80
2019-03-02T02:48:20.585Z,121.83
2019-03-02T02:50:52.187Z,118.63
2019-03-02T02:53:26.942Z,93.10
2019-03-02T02:55:56.920Z,115.32
2019-03-02T02:58:27.228Z,109.35
2019-03-02T03:00:57.076Z,108.70
2019-03-02T03:03:27.262Z,105.03
2019-03-02T03:06:02.741Z,111.37
2019-03-02T03:08:47.568Z,102.47
2019-03-02T03:11:30.888Z,99.83
2019-03-02T03:14:01.010Z,80.60
2019-03-02T03:16:32.031Z,80.65
2019-03-02T03:19:02.195Z,79.58
2019-03-02T03:21:39.079Z,56.37
2019-03-02T03:24:13.166Z,65.00
2019-03-02T03:26:45.272Z,71.10
2019-03-02T03:29:17.379Z,78.52
2019-03-02T03:31:48.442Z,62.47
2019-03-02T03:34:29.982Z,79.65
2019-03-02T03:36:58.204Z,83.65
2019-03-02T03:39:33.794Z,92.80
2019-03-02T03:42:04.039Z,70.75
2019-03-02T03:44:33.898Z,80.50
2019-03-02T03:47:05.840Z,74.53
2019-03-02T03:49:35.702Z,73.45
2019-03-02T03:52:09.322Z,86.67
2019-03-02T03:54:41.028Z,80.83
2019-03-02T03:57:11.586Z,91.02
2019-03-02T03:59:43.460Z,77.10
2019-03-02T04:02:13.173Z,101.22
2019-03-02T04:04:43.026Z,107.75
2019-03-02T04:07:13.942Z,87.85
2019-03-02T04:09:46.928Z,99.72
2019-03-02T04:12:20.024Z,95.90
2019-03-02T04:14:47.869Z,90.72
2019-03-02T04:17:17.885Z,101.30
2019-03-02T04:19:48.018Z,119.67
2019-03-02T04:22:19.049Z,119.35
2019-03-02T04:24:54.569Z,117.65
2019-03-02T04:27:26.209Z,103.35
2019-03-02T04:30:03.397Z,115.95
2019-03-02T04:32:33.360Z,99.40
2019-03-02T04:35:09.017Z,120.05
2019-03-02T04:37:39.156Z,106.95
2019-03-02T04:40:11.081Z,99.52
2019-03-02T04:42:50.113Z,118.62
2019-03-02T04:45:19.304Z,120.72
2019-03-02T04:47:49.001Z,100.47
2019-03-02T04:50:23.516Z,99.37
2019-03-02T04:52:52.304Z,101.65
2019-03-02T04:55:22.137Z,105.63
2019-03-02T04:57:53.094Z,113.65
2019-03-02T05:00:23.449Z,111.77
2019-03-02T05:02:55.226Z,111.25
2019-03-02T05:05:26.652Z,118.87
2019-03-02T05:07:56.628Z,115.95
2019-03-02T05:10:29.806Z,94.55
2019-03-02T05:12:59.962Z,101.45
2019-03-02T05:15:31.104Z,98.75
2019-03-02T05:18:01.976Z,108.92
2019-03-02T05:20:32.714Z,93.50
2019-03-02T05:23:03.657Z,104.45
2019-03-02T05:25:33.522Z,110.05
2019-03-02T05:28:07.352Z,120.82
2019-03-02T05:30:36.263Z,111.80
2019-03-02T05:33:16.523Z,95.45
2019-03-02T05:35:47.735Z,92.62
2019-03-02T05:38:19.345Z,102.38
2019-03-02T05:40:49.712Z,101.78
2019-03-02T05:43:19.824Z,107.40
2019-03-02T05:45:49.954Z,79.25
2019-03-02T05:48:19.829Z,86.42
2019-03-02T05:50:49.840Z,89.42
2019-03-02T05:53:19.938Z,93.15
2019-03-02T05:55:53.696Z,95.55
2019-03-02T05:58:30.504Z,86.60
2019-03-02T06:01:02.426Z,85.83
2019-03-02T06:03:34.092Z,87.25
2019-03-02T06:06:04.737Z,88.70
2019-03-02T06:08:35.618Z,72.42
2019-03-02T06:11:08.289Z,86.90
2019-03-02T06:13:38.396Z,90.42
2019-03-02T06:16:08.624Z,92.33
2019-03-02T06:18:42.567Z,84.65
2019-03-02T06:21:11.938Z,83.33
2019-03-02T06:23:42.116Z,95.90
2019-03-02T06:26:14.316Z,72.25
2019-03-02T06:28:44.428Z,85.25
2019-03-02T06:31:19.185Z,72.70
2019-03-02T06:33:49.284Z,84.90
2019-03-02T06:36:20.316Z,80.77
2019-03-02T06:38:51.366Z,75.87
2019-03-02T06:41:22.369Z,66.12
2019-03-02T06:43:55.052Z,77.62
2019-03-02T06:46:25.257Z,61.30
2019-03-02T06:48:55.366Z,78.05
2019-03-02T06:51:25.475Z,70.40
2019-03-02T06:53:55.594Z,81.15
2019-03-02T06:56:26.387Z,64.10
2019-03-02T06:58:56.345Z,71.07
2019-03-02T07:01:26.464Z,75.15
2019-03-02T07:03:57.590Z,73.92
2019-03-02T07:06:33.401Z,70.42
2019-03-02T07:09:09.536Z,61.68
2019-03-02T07:11:39.328Z,62.50
2019-03-02T07:14:09.039Z,73.97
2019-03-02T07:16:45.090Z,64.12
2019-03-02T07:19:25.084Z,70.20
2019-03-02T07:21:57.633Z,55.05
2019-03-02T07:24:30.914Z,62.10
2019-03-02T07:27:07.242Z,61.68
2019-03-02T07:29:39.321Z,65.32
2019-03-02T07:32:10.343Z,71.60
2019-03-02T07:34:43.724Z,57.35
2019-03-02T07:37:17.573Z,72.20
2019-03-02T07:39:53.289Z,75.80
2019-03-02T07:42:24.252Z,67.82
2019-03-02T07:44:58.558Z,64.30
2019-03-02T07:47:26.817Z,57.00
2019-03-02T07:50:02.063Z,71.02
2019-03-02T07:52:31.897Z,76.02
2019-03-02T07:55:02.918Z,69.85
2019-03-02T07:57:32.776Z,75.17
2019-03-02T08:00:08.978Z,101.12
2019-03-02T08:02:39.785Z,108.92
2019-03-02T08:05:10.904Z,54.15
2019-03-02T08:07:46.597Z,69.07
2019-03-02T08:10:22.796Z,63.95
2019-03-02T08:12:53.966Z,62.85
2019-03-02T08:15:31.748Z,68.87
2019-03-02T08:18:01.721Z,68.80
2019-03-02T08:20:31.557Z,73.15
2019-03-02T08:23:04.497Z,71.70
2019-03-02T08:25:34.505Z,73.00
2019-03-02T08:28:06.823Z,79.05
2019-03-02T08:30:37.107Z,60.63
2019-03-02T08:33:14.066Z,69.95
2019-03-02T08:35:48.200Z,60.40
2019-03-02T08:38:19.893Z,64.90
2019-03-02T08:40:56.377Z,65.00
2019-03-02T08:43:25.865Z,71.00
2019-03-02T08:45:56.588Z,59.93
2019-03-02T08:48:32.680Z,53.98
2019-03-02T08:51:02.529Z,62.03
2019-03-02T08:53:32.257Z,65.22
2019-03-02T08:56:02.300Z,70.08
2019-03-02T08:58:32.137Z,58.70
2019-03-02T09:01:01.853Z,65.60
2019-03-02T09:03:37.333Z,71.53
2019-03-02T09:06:11.497Z,59.55
2019-03-02T09:08:41.345Z,56.35
2019-03-02T09:11:11.057Z,70.00
2019-03-02T09:13:40.793Z,53.17
2019-03-02T09:16:11.661Z,66.47
2019-03-02T09:18:45.326Z,58.08
2019-03-02T09:21:13.674Z,56.10
2019-03-02T09:23:45.808Z,58.73
2019-03-02T09:26:15.919Z,51.00
2019-03-02T09:28:46.029Z,56.02
2019-03-02T09:31:25.656Z,65.17
2019-03-02T09:33:47.722Z,52.73
2019-03-02T09:36:17.816Z,54.50
2019-03-02T09:38:54.208Z,56.40
2019-03-02T09:41:32.957Z,63.20
2019-03-02T09:44:02.864Z,60.25
2019-03-02T09:46:32.597Z,53.98
2019-03-02T09:49:11.686Z,63.47
2019-03-02T09:51:44.831Z,53.23
2019-03-02T09:54:22.559Z,50.10
2019-03-02T09:56:52.773Z,47.13
2019-03-02T09:59:23.532Z,53.00
2019-03-02T10:01:53.563Z,49.97
2019-03-02T10:04:23.313Z,51.43
2019-03-02T10:06:53.670Z,53.63
2019-03-02T10:09:24.919Z,49.00
2019-03-02T10:12:00.612Z,49.67
2019-03-02T10:14:30.337Z,46.27
2019-03-02T10:17:00.316Z,47.67
2019-03-02T10:19:36.657Z,50.77
2019-03-02T10:22:07.323Z,51.10
2019-03-02T10:24:37.068Z,63.00
2019-03-02T10:27:09.211Z,54.63
2019-03-02T10:29:40.294Z,41.08
2019-03-02T10:32:11.081Z,54.80
2019-03-02T10:34:42.002Z,42.40
2019-03-02T10:37:22.342Z,55.10
2019-03-02T10:39:52.181Z,53.73
2019-03-02T10:42:21.885Z,50.33
2019-03-02T10:44:53.730Z,47.07
2019-03-02T10:47:30.257Z,48.52
2019-03-02T10:50:00.290Z,52.10
2019-03-02T10:52:41.198Z,48.93
2019-03-02T10:55:15.350Z,55.83
2019-03-02T10:57:45.252Z,40.00
2019-03-02T11:00:21.190Z,39.77
2019-03-02T11:02:52.039Z,46.40
2019-03-02T11:05:42.004Z,58.43
2019-03-02T11:08:21.869Z,50.80
2019-03-02T11:10:53.271Z,42.43
2019-03-02T11:13:33.176Z,39.57
2019-03-02T11:16:22.322Z,53.00
2019-03-02T11:18:56.719Z,60.00
2019-03-02T11:21:44.416Z,51.87
2019-03-02T11:24:16.037Z,40.53
2019-03-02T11:27:03.689Z,50.90
2019-03-02T11:29:51.002Z,52.83
2019-03-02T11:32:23.533Z,55.20
2019-03-02T11:35:10.389Z,47.87
2019-03-02T11:38:01.613Z,44.77
2019-03-02T11:40:44.116Z,47.57
2019-03-02T11:43:36.892Z,47.87
2019-03-02T11:46:12.049Z,37.53
2019-03-02T11:48:59.681Z,40.57
2019-03-02T11:51:31.072Z,46.83
2019-03-02T11:54:02.672Z,46.43
2019-03-02T11:56:46.767Z,45.80
2019-03-02T11:59:19.636Z,48.37
2019-03-02T12:02:03.986Z,36.37
2019-03-02T12:04:41.696Z,48.37
2019-03-02T12:07:31.236Z,45.20
2019-03-02T12:10:10.776Z,39.63
2019-03-02T12:12:44.413Z,38.57
2019-03-02T12:15:17.221Z,40.23
2019-03-02T12:18:07.005Z,42.07
2019-03-02T12:20:55.886Z,38.53
2019-03-02T12:23:34.064Z,46.80
2019-03-02T12:26:10.988Z,40.80
2019-03-02T12:28:42.544Z,39.90
2019-03-02T12:31:17.881Z,40.83
2019-03-02T12:33:49.481Z,46.27
2019-03-02T12:36:25.272Z,34.27
2019-03-02T12:39:02.415Z,38.27
2019-03-02T12:41:48.901Z,42.77
2019-03-02T12:44:21.455Z,54.43
2019-03-02T12:46:59.255Z,49.57
2019-03-02T12:49:44.024Z,49.77
2019-03-02T12:52:28.510Z,41.50
2019-03-02T12:55:09.164Z,38.63
2019-03-02T12:57:55.532Z,35.83
2019-03-02T13:00:29.560Z,39.03
2019-03-02T13:03:02.204Z,40.83
2019-03-02T13:05:45.376Z,37.90
2019-03-02T13:08:22.946Z,40.70
2019-03-02T13:10:54.674Z,52.87
2019-03-02T13:13:27.217Z,45.43
2019-03-02T13:15:58.970Z,34.63
2019-03-02T13:18:30.493Z,39.13
2019-03-02T13:21:15.287Z,37.47
2019-03-02T13:23:54.144Z,37.40
2019-03-02T13:26:49.741Z,35.63
2019-03-02T13:29:23.642Z,42.63
2019-03-02T13:32:01.497Z,34.17
2019-03-02T13:34:36.501Z,47.07
2019-03-02T13:37:21.311Z,34.63
2019-03-02T13:40:01.935Z,40.83
2019-03-02T13:42:39.869Z,34.40
2019-03-02T13:45:14.968Z,31.13
2019-03-02T13:47:51.797Z,38.10
2019-03-02T13:50:41.372Z,42.10
2019-03-02T13:53:22.157Z,37.33
2019-03-02T13:56:16.229Z,52.03
2019-03-02T13:59:01.728Z,41.43
2019-03-02T14:01:40.208Z,41.87
2019-03-02T14:04:17.317Z,36.17
2019-03-02T14:07:01.579Z,37.30
2019-03-02T14:09:36.051Z,39.67
2019-03-02T14:12:19.750Z,36.30
2019-03-02T14:14:56.168Z,35.97
2019-03-02T14:17:35.366Z,40.20
2019-03-02T14:20:26.736Z,38.73
2019-03-02T14:22:58.351Z,36.10
2019-03-02T14:25:30.097Z,39.00
2019-03-02T14:28:12.785Z,36.80
2019-03-02T14:31:01.138Z,33.70
2019-03-02T14:33:55.889Z,40.33
2019-03-02T14:36:42.379Z,30.13
2019-03-02T14:39:21.304Z,31.37
2019-03-02T14:42:10.965Z,31.10
2019-03-02T14:44:58.730Z,39.87
2019-03-02T14:47:33.098Z,33.77
2019-03-02T14:50:08.718Z,40.97
2019-03-02T14:52:40.302Z,31.73
2019-03-02T14:55:13.302Z,43.57
2019-03-02T14:57:51.029Z,88.47
2019-03-02T15:00:26.910Z,36.23
2019-03-02T15:03:00.991Z,44.53
2019-03-02T15:05:45.188Z,37.23
2019-03-02T15:08:22.329Z,34.03
2019-03-02T15:10:55.853Z,37.33
2019-03-02T15:13:37.896Z,26.90
2019-03-02T15:16:10.373Z,33.50
2019-03-02T15:19:02.372Z,31.67
2019-03-02T15:21:34.794Z,49.90
2019-03-02T15:24:11.340Z,39.13
2019-03-02T15:26:55.158Z,34.67
2019-03-02T15:29:29.361Z,39.43
2019-03-02T15:32:00.964Z,32.80
2019-03-02T15:34:49.411Z,38.17
2019-03-02T15:37:14.944Z,44.40
2019-03-02T15:39:53.490Z,30.87
2019-03-02T15:42:46.553Z,39.03
2019-03-02T15:45:24.761Z,33.47
2019-03-02T15:48:11.152Z,42.43
2019-03-02T15:50:42.922Z,35.23
2019-03-02T15:53:21.611Z,35.43
2019-03-02T15:55:55.332Z,36.40
2019-03-02T15:58:35.941Z,31.33
2019-03-02T16:01:12.596Z,37.83
2019-03-02T16:04:03.307Z,32.93
2019-03-02T16:06:39.285Z,32.43
2019-03-02T16:09:28.979Z,32.67
2019-03-02T16:11:59.243Z,27.40
2019-03-02T16:14:36.206Z,30.13
2019-03-02T16:17:19.345Z,36.23
2019-03-02T16:19:53.113Z,36.10
2019-03-02T16:22:33.242Z,34.37
2019-03-02T16:25:15.594Z,35.03
2019-03-02T16:28:05.569Z,37.77
2019-03-02T16:30:39.297Z,36.93
2019-03-02T16:33:23.301Z,32.83
2019-03-02T16:36:12.965Z,33.60
2019-03-02T16:38:48.114Z,27.40
2019-03-02T16:41:25.260Z,31.13
2019-03-02T16:44:03.221Z,24.83
2019-03-02T16:46:38.483Z,26.73
2019-03-02T16:49:14.541Z,32.57
2019-03-02T16:52:02.337Z,31.63
2019-03-02T16:54:56.848Z,28.10
2019-03-02T16:57:30.690Z,37.90
2019-03-02T17:00:20.805Z,25.53
2019-03-02T17:02:52.269Z,26.57
2019-03-02T17:05:28.250Z,27.20
2019-03-02T17:08:01.263Z,31.40
2019-03-02T17:10:33.006Z,31.73
2019-03-02T17:13:10.553Z,28.60
2019-03-02T17:16:00.216Z,35.23
2019-03-02T17:18:31.629Z,33.63
2019-03-02T17:21:06.870Z,30.03
2019-03-02T17:23:44.014Z,40.13
2019-03-02T17:26:15.707Z,28.03
2019-03-02T17:28:59.113Z,31.73
2019-03-02T17:31:30.457Z,34.57
2019-03-02T17:34:17.998Z,37.10
2019-03-02T17:36:49.505Z,24.73
2019-03-02T17:39:27.876Z,30.50
2019-03-02T17:42:16.458Z,37.50
2019-03-02T17:44:48.717Z,32.93
2019-03-02T17:47:26.688Z,37.33
2019-03-02T17:50:07.653Z,31.60
2019-03-02T17:52:39.973Z,30.33
2019-03-02T17:55:20.857Z,32.97
2019-03-02T17:58:01.591Z,41.93
2019-03-02T18:00:53.211Z,31.60
2019-03-02T18:03:32.486Z,30.80
2019-03-02T18:06:06.353Z,34.43
2019-03-02T18:08:37.890Z,38.13
2019-03-02T18:11:13.442Z,40.03
2019-03-02T18:14:02.548Z,36.03
2019-03-02T18:16:53.325Z,33.67
2019-03-02T18:19:23.278Z,38.83
2019-03-02T18:22:00.342Z,39.10
2019-03-02T18:24:35.299Z,41.40
2019-03-02T18:27:03.396Z,47.87
2019-03-02T18:29:34.293Z,40.67
2019-03-02T18:32:04.573Z,53.63
2019-03-02T18:34:36.240Z,43.80
2019-03-02T18:37:06.245Z,41.97
2019-03-02T18:39:36.056Z,41.77
2019-03-02T18:42:05.749Z,41.03
2019-03-02T18:44:36.405Z,38.67
2019-03-02T18:47:06.212Z,38.53
2019-03-02T18:49:43.178Z,43.87
2019-03-02T18:52:17.159Z,48.87
2019-03-02T18:54:49.295Z,40.20
2019-03-02T18:57:20.632Z,37.33
2019-03-02T18:59:50.337Z,33.43
2019-03-02T19:02:20.328Z,41.60
2019-03-02T19:04:50.404Z,39.47
2019-03-02T19:07:20.160Z,32.30
2019-03-02T19:09:50.801Z,34.77
2019-03-02T19:12:20.524Z,36.73
2019-03-02T19:14:53.861Z,44.63
2019-03-02T19:17:22.588Z,31.90
2019-03-02T19:19:52.302Z,36.57
2019-03-02T19:22:22.025Z,42.77
2019-03-02T19:24:51.726Z,40.03
2019-03-02T19:27:21.690Z,35.03
2019-03-02T19:29:51.832Z,35.23
2019-03-02T19:32:21.741Z,37.00
2019-03-02T19:35:09.145Z,31.13
2019-03-02T19:37:41.041Z,40.00
2019-03-02T19:40:23.821Z,32.23
2019-03-02T19:43:00.796Z,30.57
2019-03-02T19:45:30.676Z,39.70
2019-03-02T19:48:01.421Z,45.10
2019-03-02T19:50:31.482Z,36.30
2019-03-02T19:53:07.276Z,41.63
2019-03-02T19:55:43.182Z,35.57
2019-03-02T19:58:15.319Z,33.30
2019-03-02T20:00:56.053Z,42.73
2019-03-02T20:03:26.011Z,31.47
2019-03-02T20:05:58.125Z,33.20
2019-03-02T20:08:27.965Z,41.43
2019-03-02T20:10:57.737Z,25.73
2019-03-02T20:13:27.497Z,35.30
2019-03-02T20:15:58.349Z,32.83
2019-03-02T20:18:28.113Z,34.13
2019-03-02T20:20:57.817Z,31.97
2019-03-02T20:23:36.678Z,39.40
2019-03-02T20:26:05.601Z,40.33
2019-03-02T20:28:41.357Z,39.63
2019-03-02T20:31:12.137Z,27.50
2019-03-02T20:33:41.845Z,35.73
2019-03-02T20:36:13.975Z,36.93
2019-03-02T20:38:45.089Z,34.90
2019-03-02T20:41:15.193Z,43.87
2019-03-02T20:43:45.321Z,31.20
2019-03-02T20:46:21.230Z,37.13
2019-03-02T20:48:51.945Z,34.63
2019-03-02T20:51:21.917Z,35.70
2019-03-02T20:53:52.925Z,34.57
2019-03-02T20:56:24.072Z,38.17
2019-03-02T20:58:54.308Z,38.70
2019-03-02T21:01:26.917Z,39.17
2019-03-02T21:03:58.864Z,31.40
2019-03-02T21:06:34.489Z,31.83
2019-03-02T21:09:06.229Z,34.17
2019-03-02T21:11:36.214Z,34.63
2019-03-02T21:14:08.010Z,34.03
2019-03-02T21:16:37.700Z,35.80
2019-03-02T21:19:07.790Z,38.10
2019-03-02T21:21:37.913Z,42.37
2019-03-02T21:24:09.613Z,41.73
2019-03-02T21:26:40.533Z,32.93
2019-03-02T21:29:16.537Z,29.80
2019-03-02T21:31:46.901Z,42.07
2019-03-02T21:34:26.155Z,34.27
2019-03-02T21:36:56.533Z,31.73
2019-03-02T21:39:26.374Z,31.80
2019-03-02T21:41:57.278Z,31.03
2019-03-02T21:44:27.143Z,30.80
2019-03-02T21:46:58.035Z,37.30
2019-03-02T21:49:29.874Z,34.67
2019-03-02T21:51:59.574Z,28.37
2019-03-02T21:54:30.591Z,38.73
2019-03-02T21:57:00.733Z,31.00
2019-03-02T21:59:30.575Z,35.67
2019-03-02T22:02:00.553Z,29.50
2019-03-02T22:04:32.416Z,30.93
2019-03-02T22:07:02.220Z,33.03
2019-03-02T22:09:35.245Z,27.97
2019-03-02T22:12:07.065Z,35.07
2019-03-02T22:14:37.686Z,28.77
2019-03-02T22:17:12.339Z,24.30
2019-03-02T22:19:44.213Z,25.93
2019-03-02T22:22:14.099Z,25.80
2019-03-02T22:24:48.118Z,24.50
2019-03-02T22:27:17.969Z,20.07
2019-03-02T22:29:48.829Z,24.10
2019-03-02T22:32:19.708Z,23.80
2019-03-02T22:34:49.420Z,23.83
2019-03-02T22:37:20.996Z,20.67
2019-03-02T22:39:53.731Z,22.77
2019-03-02T22:42:26.537Z,19.37
2019-03-02T22:44:56.550Z,20.37
2019-03-02T22:47:27.249Z,23.30
2019-03-02T22:49:57.241Z,17.90
2019-03-02T22:52:27.089Z,17.23
2019-03-02T22:54:56.988Z,16.73
2019-03-02T22:57:33.509Z,19.53
2019-03-02T23:00:29.298Z,24.00
2019-03-02T23:02:58.172Z,23.20
2019-03-02T23:05:30.093Z,30.57
2019-03-02T23:08:03.466Z,9.83
2019-03-02T23:10:33.535Z,16.37
2019-03-02T23:13:10.404Z,18.80
2019-03-02T23:15:40.132Z,11.50
2019-03-02T23:18:12.261Z,11.30
2019-03-02T23:20:42.361Z,10.90
2019-03-02T23:23:14.180Z,14.73
2019-03-02T23:25:50.774Z,10.20
2019-03-02T23:28:22.405Z,14.10
2019-03-02T23:30:55.912Z,14.07
2019-03-02T23:33:27.161Z,10.40
2019-03-02T23:35:58.106Z,26.27
2019-03-02T23:38:30.957Z,8.77
2019-03-02T23:41:00.927Z,7.87
2019-03-02T23:43:31.032Z,9.47
2019-03-02T23:46:01.122Z,6.80
2019-03-02T23:48:32.947Z,6.47
2019-03-02T23:51:02.633Z,7.60
2019-03-02T23:53:32.699Z,11.07
2019-03-02T23:56:02.656Z,11.40
2019-03-02T23:58:37.361Z,5.93
