createdAt,value
2022-09-17T00:00:47.614Z,3.43
2022-09-17T00:02:24.441Z,3.30
2022-09-17T00:03:55.974Z,3.80
2022-09-17T00:05:27.759Z,3.66
2022-09-17T00:07:00.790Z,3.87
2022-09-17T00:08:32.206Z,3.59
2022-09-17T00:10:03.905Z,3.99
2022-09-17T00:11:36.080Z,3.67
2022-09-17T00:13:07.420Z,3.86
2022-09-17T00:14:38.884Z,3.80
2022-09-17T00:16:10.782Z,4.28
2022-09-17T00:17:42.149Z,4.05
2022-09-17T00:19:13.725Z,4.18
2022-09-17T00:20:45.284Z,4.61
2022-09-17T00:22:16.618Z,4.51
2022-09-17T00:23:48.100Z,4.85
2022-09-17T00:25:25.231Z,4.82
2022-09-17T00:26:56.860Z,5.03
2022-09-17T00:28:28.433Z,5.40
2022-09-17T00:30:00.786Z,5.50
2022-09-17T00:31:32.724Z,5.64
2022-09-17T00:33:03.983Z,5.75
2022-09-17T00:34:35.339Z,6.34
2022-09-17T00:36:06.755Z,6.83
2022-09-17T00:37:38.661Z,6.64
2022-09-17T00:39:10.500Z,7.01
2022-09-17T00:40:42.036Z,7.24
2022-09-17T00:42:13.496Z,6.43
2022-09-17T00:43:44.952Z,6.74
2022-09-17T00:45:17.018Z,6.88
2022-09-17T00:46:48.619Z,6.54
2022-09-17T00:48:20.414Z,5.97
2022-09-17T00:49:51.785Z,5.96
2022-09-17T00:51:23.279Z,5.64
2022-09-17T00:52:54.584Z,5.84
2022-09-17T00:54:26.263Z,6.24
2022-09-17T00:55:58.153Z,5.64
2022-09-17T00:57:30.067Z,5.37
2022-09-17T00:59:01.662Z,4.72
2022-09-17T01:00:33.428Z,4.73
2022-09-17T01:02:05.235Z,4.19
2022-09-17T01:03:36.659Z,4.23
2022-09-17T01:05:08.196Z,3.94
2022-09-17T01:06:39.796Z,3.89
2022-09-17T01:08:11.420Z,3.81
2022-09-17T01:09:43.176Z,4.24
2022-09-17T01:11:14.575Z,3.74
2022-09-17T01:12:46.849Z,3.84
2022-09-17T01:14:18.421Z,3.93
2022-09-17T01:15:49.788Z,4.03
2022-09-17T01:17:21.610Z,3.64
2022-09-17T01:18:53.696Z,3.30
2022-09-17T01:20:25.581Z,3.03
2022-09-17T01:21:56.898Z,3.42
2022-09-17T01:23:28.236Z,3.37
2022-09-17T01:24:59.900Z,3.48
2022-09-17T01:26:31.463Z,3.31
2022-09-17T01:28:02.644Z,3.37
2022-09-17T01:29:33.933Z,3.50
2022-09-17T01:31:05.266Z,3.35
2022-09-17T01:32:36.767Z,3.44
2022-09-17T01:34:08.009Z,3.52
2022-09-17T01:35:39.553Z,3.69
2022-09-17T01:37:11.038Z,3.58
2022-09-17T01:38:42.408Z,3.48
2022-09-17T01:40:14.033Z,3.22
2022-09-17T01:41:45.687Z,3.44
2022-09-17T01:43:17.015Z,3.75
2022-09-17T01:44:48.408Z,3.57
2022-09-17T01:46:19.956Z,3.75
2022-09-17T01:47:51.277Z,3.75
2022-09-17T01:49:22.891Z,3.71
2022-09-17T01:50:54.477Z,3.66
2022-09-17T01:52:26.048Z,4.31
2022-09-17T01:53:57.562Z,4.06
2022-09-17T01:55:33.948Z,4.25
2022-09-17T01:57:05.507Z,4.48
2022-09-17T01:58:36.737Z,4.32
2022-09-17T02:00:08.299Z,4.65
2022-09-17T02:01:40.157Z,4.73
2022-09-17T02:03:11.618Z,5.26
2022-09-17T02:04:42.928Z,4.76
2022-09-17T02:06:14.177Z,5.34
2022-09-17T02:07:45.580Z,5.41
2022-09-17T02:09:16.858Z,5.42
2022-09-17T02:10:48.130Z,5.85
2022-09-17T02:12:19.376Z,5.91
2022-09-17T02:13:50.709Z,5.66
2022-09-17T02:15:22.116Z,5.47
2022-09-17T02:16:53.496Z,5.68
2022-09-17T02:18:24.771Z,5.43
2022-09-17T02:19:56.226Z,6.55
2022-09-17T02:21:27.651Z,6.03
2022-09-17T02:22:59.095Z,5.97
2022-09-17T02:24:30.307Z,5.78
2022-09-17T02:26:02.666Z,6.45
2022-09-17T02:27:34.095Z,5.82
2022-09-17T02:29:10.546Z,6.10
2022-09-17T02:30:41.795Z,5.95
2022-09-17T02:32:12.987Z,6.05
2022-09-17T02:33:44.336Z,5.73
2022-09-17T02:35:15.634Z,5.63
2022-09-17T02:36:57.102Z,5.78
2022-09-17T02:38:28.496Z,5.94
2022-09-17T02:39:59.990Z,5.37
2022-09-17T02:41:31.275Z,5.44
2022-09-17T02:43:02.850Z,5.94
2022-09-17T02:44:34.043Z,5.72
2022-09-17T02:46:05.482Z,5.87
2022-09-17T02:47:37.013Z,5.64
2022-09-17T02:49:08.369Z,5.79
2022-09-17T02:50:40.497Z,5.34
2022-09-17T02:52:12.535Z,5.40
2022-09-17T02:53:44.168Z,5.44
2022-09-17T02:55:20.553Z,5.48
2022-09-17T02:56:51.896Z,5.42
2022-09-17T02:58:23.663Z,5.40
2022-09-17T02:59:55.268Z,5.18
2022-09-17T03:01:26.822Z,5.31
2022-09-17T03:02:58.327Z,5.10
2022-09-17T03:04:29.690Z,5.19
2022-09-17T03:06:01.242Z,5.25
2022-09-17T03:07:48.027Z,5.29
2022-09-17T03:09:19.419Z,5.38
2022-09-17T03:10:50.903Z,5.12
2022-09-17T03:12:22.497Z,5.28
2022-09-17T03:13:59.098Z,5.04
2022-09-17T03:15:31.016Z,5.28
2022-09-17T03:17:07.388Z,5.12
2022-09-17T03:18:38.807Z,4.84
2022-09-17T03:20:15.110Z,4.91
2022-09-17T03:21:46.567Z,4.90
2022-09-17T03:23:17.879Z,5.35
2022-09-17T03:24:49.167Z,5.04
2022-09-17T03:26:20.536Z,4.82
2022-09-17T03:27:51.807Z,4.90
2022-09-17T03:29:23.241Z,4.79
2022-09-17T03:30:54.661Z,4.70
2022-09-17T03:32:26.135Z,5.08
2022-09-17T03:33:57.387Z,4.98
2022-09-17T03:35:28.584Z,4.76
2022-09-17T03:37:00.109Z,4.77
2022-09-17T03:38:36.700Z,4.31
2022-09-17T03:40:08.154Z,4.23
2022-09-17T03:41:39.804Z,4.77
2022-09-17T03:43:11.168Z,4.56
2022-09-17T03:44:45.309Z,4.36
2022-09-17T03:46:17.197Z,4.48
2022-09-17T03:47:48.728Z,4.25
2022-09-17T03:49:20.024Z,4.45
2022-09-17T03:50:51.696Z,4.44
2022-09-17T03:52:23.125Z,4.32
2022-09-17T03:53:54.599Z,3.98
2022-09-17T03:55:26.502Z,4.49
2022-09-17T03:56:58.151Z,4.42
2022-09-17T03:58:29.882Z,4.41
2022-09-17T04:00:01.482Z,4.37
2022-09-17T04:01:32.896Z,4.60
2022-09-17T04:03:10.060Z,4.13
2022-09-17T04:04:51.398Z,4.02
2022-09-17T04:06:23.680Z,3.82
2022-09-17T04:07:56.311Z,4.21
2022-09-17T04:09:33.463Z,4.19
2022-09-17T04:11:06.777Z,3.76
2022-09-17T04:12:38.087Z,3.58
2022-09-17T04:14:09.469Z,4.00
2022-09-17T04:15:41.128Z,3.95
2022-09-17T04:17:14.404Z,3.83
2022-09-17T04:18:45.671Z,3.55
2022-09-17T04:20:17.003Z,3.51
2022-09-17T04:21:48.594Z,3.83
2022-09-17T04:23:19.885Z,3.96
2022-09-17T04:24:51.840Z,3.62
2022-09-17T04:26:23.424Z,3.64
2022-09-17T04:27:54.893Z,3.58
2022-09-17T04:29:26.372Z,3.95
2022-09-17T04:30:58.271Z,3.86
2022-09-17T04:32:29.603Z,3.91
2022-09-17T04:34:01.016Z,3.56
2022-09-17T04:35:32.486Z,3.60
2022-09-17T04:37:04.037Z,3.60
2022-09-17T04:38:35.709Z,3.36
2022-09-17T04:40:08.098Z,3.43
2022-09-17T04:41:39.804Z,3.70
2022-09-17T04:43:31.627Z,3.74
2022-09-17T04:45:03.014Z,3.62
2022-09-17T04:46:34.494Z,3.37
2022-09-17T04:48:06.057Z,3.44
2022-09-17T04:49:37.714Z,3.32
2022-09-17T04:51:13.847Z,3.46
2022-09-17T04:52:45.271Z,2.98
2022-09-17T04:54:17.040Z,3.26
2022-09-17T04:55:48.324Z,2.90
2022-09-17T04:57:19.804Z,3.36
2022-09-17T04:58:51.275Z,3.12
2022-09-17T05:00:22.598Z,3.24
2022-09-17T05:01:53.956Z,3.07
2022-09-17T05:03:25.551Z,3.16
2022-09-17T05:04:57.029Z,2.79
2022-09-17T05:06:28.367Z,3.15
2022-09-17T05:07:59.917Z,2.97
2022-09-17T05:09:31.350Z,3.24
2022-09-17T05:11:02.903Z,2.92
2022-09-17T05:12:34.655Z,3.10
2022-09-17T05:14:06.231Z,2.84
2022-09-17T05:15:37.744Z,3.08
2022-09-17T05:17:09.837Z,2.81
2022-09-17T05:18:41.385Z,2.65
2022-09-17T05:20:13.569Z,2.71
2022-09-17T05:21:45.418Z,2.57
2022-09-17T05:23:17.298Z,2.82
2022-09-17T05:24:48.679Z,2.94
2022-09-17T05:26:20.469Z,2.70
2022-09-17T05:27:52.250Z,2.60
2022-09-17T05:29:23.793Z,2.53
2022-09-17T05:30:55.645Z,2.48
2022-09-17T05:32:27.347Z,2.83
2022-09-17T05:33:58.716Z,2.52
2022-09-17T05:35:30.124Z,2.64
2022-09-17T05:37:01.776Z,2.35
2022-09-17T05:38:33.302Z,2.67
2022-09-17T05:40:04.525Z,2.64
2022-09-17T05:41:36.064Z,2.84
2022-09-17T05:43:07.743Z,2.54
2022-09-17T05:44:39.378Z,2.57
2022-09-17T05:46:11.107Z,2.39
2022-09-17T05:47:42.451Z,2.36
2022-09-17T05:49:13.914Z,2.43
2022-09-17T05:50:45.470Z,2.38
2022-09-17T05:52:16.786Z,2.43
2022-09-17T05:53:48.604Z,2.47
2022-09-17T05:55:20.670Z,2.55
2022-09-17T05:56:52.383Z,2.55
2022-09-17T05:58:23.711Z,2.18
2022-09-17T05:59:55.368Z,2.12
2022-09-17T06:01:31.819Z,2.86
2022-09-17T06:03:03.361Z,2.23
2022-09-17T06:04:35.159Z,2.33
2022-09-17T06:06:06.993Z,2.44
2022-09-17T06:07:38.525Z,2.19
2022-09-17T06:09:10.029Z,2.07
2022-09-17T06:10:41.465Z,2.40
2022-09-17T06:12:12.815Z,2.16
2022-09-17T06:13:44.057Z,2.52
2022-09-17T06:15:15.536Z,2.27
2022-09-17T06:16:47.073Z,2.34
2022-09-17T06:18:18.521Z,2.27
2022-09-17T06:19:50.244Z,2.50
2022-09-17T06:21:21.915Z,2.23
2022-09-17T06:22:53.359Z,2.08
2022-09-17T06:24:25.225Z,2.26
2022-09-17T06:25:56.729Z,2.24
2022-09-17T06:27:28.132Z,2.41
2022-09-17T06:28:59.488Z,2.61
2022-09-17T06:30:30.829Z,2.67
2022-09-17T06:32:02.210Z,2.43
2022-09-17T06:33:33.654Z,2.21
2022-09-17T06:35:05.002Z,2.39
2022-09-17T06:36:36.346Z,2.22
2022-09-17T06:38:07.710Z,2.18
2022-09-17T06:39:39.601Z,2.26
2022-09-17T06:41:11.212Z,2.25
2022-09-17T06:42:42.599Z,2.38
2022-09-17T06:44:14.007Z,2.30
2022-09-17T06:45:45.809Z,2.48
2022-09-17T06:47:17.417Z,2.81
2022-09-17T06:48:49.115Z,2.51
2022-09-17T06:50:20.500Z,2.64
2022-09-17T06:51:52.053Z,2.21
2022-09-17T06:53:23.889Z,2.30
2022-09-17T06:54:55.370Z,2.24
2022-09-17T06:56:26.698Z,2.55
2022-09-17T06:57:58.393Z,2.48
2022-09-17T06:59:30.005Z,2.70
2022-09-17T07:01:01.540Z,2.36
2022-09-17T07:02:32.942Z,2.27
2022-09-17T07:04:04.236Z,2.54
2022-09-17T07:05:35.815Z,2.46
2022-09-17T07:07:07.313Z,2.20
2022-09-17T07:08:38.826Z,2.75
2022-09-17T07:10:10.294Z,2.47
2022-09-17T07:11:42.507Z,2.00
2022-09-17T07:13:13.885Z,2.14
2022-09-17T07:14:45.324Z,2.26
2022-09-17T07:16:17.316Z,2.34
2022-09-17T07:17:49.041Z,2.24
2022-09-17T07:19:20.365Z,2.25
2022-09-17T07:20:51.928Z,2.13
2022-09-17T07:22:23.646Z,2.10
2022-09-17T07:23:54.989Z,2.40
2022-09-17T07:25:26.788Z,1.99
2022-09-17T07:26:58.314Z,1.96
2022-09-17T07:28:29.737Z,2.31
2022-09-17T07:30:01.041Z,2.17
2022-09-17T07:31:32.484Z,2.31
2022-09-17T07:33:03.938Z,1.79
2022-09-17T07:34:35.394Z,2.01
2022-09-17T07:36:06.855Z,2.10
2022-09-17T07:37:38.137Z,2.00
2022-09-17T07:39:10.183Z,1.87
2022-09-17T07:40:42.022Z,2.38
2022-09-17T07:42:13.655Z,2.40
2022-09-17T07:43:45.587Z,2.05
2022-09-17T07:45:17.088Z,1.93
2022-09-17T07:46:48.667Z,1.93
2022-09-17T07:48:20.597Z,2.21
2022-09-17T07:49:51.834Z,2.05
2022-09-17T07:51:23.340Z,2.06
2022-09-17T07:52:54.680Z,2.06
2022-09-17T07:54:26.063Z,2.31
2022-09-17T07:55:57.573Z,2.09
2022-09-17T07:57:29.257Z,2.13
2022-09-17T07:59:00.914Z,2.23
2022-09-17T08:00:33.085Z,2.23
2022-09-17T08:02:04.745Z,2.58
2022-09-17T08:03:36.208Z,2.33
2022-09-17T08:05:07.926Z,2.15
2022-09-17T08:06:39.532Z,2.20
2022-09-17T08:08:11.022Z,2.61
2022-09-17T08:09:42.668Z,2.72
2022-09-17T08:11:14.094Z,2.20
2022-09-17T08:12:45.721Z,2.22
2022-09-17T08:14:17.340Z,2.79
2022-09-17T08:15:48.831Z,2.18
2022-09-17T08:17:20.266Z,2.34
2022-09-17T08:18:51.697Z,2.17
2022-09-17T08:20:23.233Z,2.21
2022-09-17T08:21:54.754Z,2.45
2022-09-17T08:23:26.166Z,2.61
2022-09-17T08:24:57.910Z,2.20
2022-09-17T08:26:29.589Z,1.95
2022-09-17T08:28:00.977Z,2.18
2022-09-17T08:29:35.204Z,2.10
2022-09-17T08:31:07.334Z,2.28
2022-09-17T08:32:44.160Z,2.51
2022-09-17T08:34:15.557Z,1.87
2022-09-17T08:35:46.982Z,1.61
2022-09-17T08:37:18.952Z,1.85
2022-09-17T08:38:50.262Z,1.97
2022-09-17T08:40:21.956Z,1.95
2022-09-17T08:41:54.021Z,1.96
2022-09-17T08:43:25.678Z,1.75
2022-09-17T08:45:00.495Z,1.95
2022-09-17T08:46:32.660Z,1.72
2022-09-17T08:48:04.219Z,1.86
2022-09-17T08:49:40.702Z,1.66
2022-09-17T08:51:12.156Z,1.59
2022-09-17T08:52:43.695Z,1.71
2022-09-17T08:54:15.090Z,1.81
2022-09-17T08:55:46.608Z,1.87
2022-09-17T08:57:18.208Z,1.40
2022-09-17T08:58:55.098Z,1.44
2022-09-17T09:00:26.371Z,1.82
2022-09-17T09:01:57.819Z,1.46
2022-09-17T09:03:29.422Z,1.39
2022-09-17T09:05:01.156Z,1.38
2022-09-17T09:06:32.402Z,1.29
2022-09-17T09:08:03.893Z,1.63
2022-09-17T09:09:35.309Z,1.54
2022-09-17T09:11:06.898Z,1.78
2022-09-17T09:12:38.178Z,1.90
2022-09-17T09:14:09.580Z,1.44
2022-09-17T09:15:40.945Z,1.81
2022-09-17T09:17:12.640Z,1.42
2022-09-17T09:18:44.018Z,1.40
2022-09-17T09:20:16.043Z,1.82
2022-09-17T09:21:47.528Z,1.71
2022-09-17T09:23:19.356Z,1.59
2022-09-17T09:24:50.773Z,1.46
2022-09-17T09:26:22.119Z,1.40
2022-09-17T09:27:53.572Z,1.32
2022-09-17T09:29:30.212Z,1.46
2022-09-17T09:31:01.552Z,1.40
2022-09-17T09:32:33.006Z,1.51
2022-09-17T09:34:04.538Z,1.40
2022-09-17T09:35:36.138Z,1.43
2022-09-17T09:37:07.839Z,1.65
2022-09-17T09:38:39.118Z,1.35
2022-09-17T09:40:10.574Z,1.64
2022-09-17T09:41:42.348Z,1.53
2022-09-17T09:43:13.543Z,1.45
2022-09-17T09:44:44.829Z,1.28
2022-09-17T09:46:16.391Z,1.37
2022-09-17T09:47:48.019Z,1.21
2022-09-17T09:49:19.742Z,1.18
2022-09-17T09:51:06.317Z,1.27
2022-09-17T09:52:38.487Z,1.23
2022-09-17T09:54:09.845Z,1.45
2022-09-17T09:55:41.193Z,1.31
2022-09-17T09:57:17.860Z,1.28
2022-09-17T09:58:49.275Z,1.33
2022-09-17T10:00:20.640Z,1.32
2022-09-17T10:01:52.137Z,1.14
2022-09-17T10:03:23.759Z,1.39
2022-09-17T10:04:55.415Z,1.21
2022-09-17T10:06:26.980Z,1.03
2022-09-17T10:07:58.353Z,0.97
2022-09-17T10:09:34.746Z,1.22
2022-09-17T10:11:06.073Z,1.19
2022-09-17T10:12:37.442Z,1.19
2022-09-17T10:14:09.992Z,1.09
2022-09-17T10:15:41.334Z,1.24
2022-09-17T10:17:12.642Z,1.00
2022-09-17T10:18:44.015Z,1.21
2022-09-17T10:20:18.307Z,1.11
2022-09-17T10:21:53.660Z,1.09
2022-09-17T10:23:24.968Z,1.24
2022-09-17T10:24:56.614Z,1.31
2022-09-17T10:26:27.983Z,0.99
2022-09-17T10:27:59.416Z,0.92
2022-09-17T10:29:31.147Z,0.95
2022-09-17T10:31:07.882Z,0.91
2022-09-17T10:32:40.388Z,1.03
2022-09-17T10:34:11.808Z,1.02
2022-09-17T10:35:43.106Z,0.94
2022-09-17T10:37:14.635Z,0.94
2022-09-17T10:38:47.153Z,1.04
2022-09-17T10:40:18.797Z,1.05
2022-09-17T10:41:50.468Z,0.86
2022-09-17T10:43:22.137Z,1.00
2022-09-17T10:44:53.514Z,0.85
2022-09-17T10:46:27.566Z,0.83
2022-09-17T10:47:59.437Z,0.87
2022-09-17T10:49:30.988Z,1.00
2022-09-17T10:51:02.740Z,0.85
2022-09-17T10:52:34.075Z,1.17
2022-09-17T10:54:05.585Z,0.80
2022-09-17T10:55:37.043Z,0.80
2022-09-17T10:57:08.489Z,0.83
2022-09-17T10:58:42.386Z,0.79
2022-09-17T11:00:13.903Z,0.89
2022-09-17T11:01:45.358Z,0.96
2022-09-17T11:03:16.849Z,0.83
2022-09-17T11:04:48.245Z,0.91
2022-09-17T11:06:19.699Z,0.73
2022-09-17T11:07:51.113Z,0.68
2022-09-17T11:09:22.508Z,0.57
2022-09-17T11:10:54.141Z,0.65
2022-09-17T11:12:25.916Z,0.64
2022-09-17T11:13:57.485Z,0.69
2022-09-17T11:15:29.120Z,0.64
2022-09-17T11:17:00.670Z,0.76
2022-09-17T11:18:32.038Z,0.64
2022-09-17T11:20:04.095Z,0.69
2022-09-17T11:21:35.503Z,0.72
2022-09-17T11:23:07.127Z,0.69
2022-09-17T11:24:38.600Z,0.70
2022-09-17T11:26:09.899Z,0.71
2022-09-17T11:27:41.241Z,0.87
2022-09-17T11:29:13.139Z,0.62
2022-09-17T11:30:44.567Z,0.96
2022-09-17T11:32:16.017Z,1.05
2022-09-17T11:33:47.654Z,0.66
2022-09-17T11:35:19.235Z,0.67
2022-09-17T11:36:50.656Z,0.64
2022-09-17T11:38:22.048Z,0.73
2022-09-17T11:39:53.481Z,0.76
2022-09-17T11:41:24.883Z,0.63
2022-09-17T11:42:56.386Z,0.59
2022-09-17T11:44:27.879Z,0.63
2022-09-17T11:45:59.445Z,0.92
2022-09-17T11:47:30.963Z,0.65
2022-09-17T11:49:03.412Z,0.59
2022-09-17T11:50:35.115Z,0.65
2022-09-17T11:52:06.642Z,0.56
2022-09-17T11:53:38.066Z,0.71
2022-09-17T11:55:09.802Z,0.60
2022-09-17T11:56:41.452Z,0.48
2022-09-17T11:58:13.851Z,0.47
2022-09-17T11:59:45.329Z,0.59
2022-09-17T12:01:16.749Z,0.67
2022-09-17T12:02:48.299Z,0.55
2022-09-17T12:04:19.932Z,0.61
2022-09-17T12:05:51.565Z,0.55
2022-09-17T12:07:23.514Z,0.51
2022-09-17T12:08:54.981Z,0.67
2022-09-17T12:10:26.392Z,0.69
2022-09-17T12:11:57.778Z,0.59
2022-09-17T12:13:29.502Z,0.64
2022-09-17T12:15:01.235Z,0.58
2022-09-17T12:16:32.995Z,0.67
2022-09-17T12:18:30.635Z,0.70
2022-09-17T12:20:05.008Z,0.82
2022-09-17T12:21:36.553Z,0.93
2022-09-17T12:23:08.237Z,0.82
2022-09-17T12:24:39.621Z,0.85
2022-09-17T12:26:11.046Z,0.76
2022-09-17T12:27:47.393Z,0.86
2022-09-17T12:29:18.757Z,0.89
2022-09-17T12:30:50.197Z,0.90
2022-09-17T12:32:21.636Z,0.63
2022-09-17T12:33:53.110Z,0.78
2022-09-17T12:35:41.029Z,0.91
2022-09-17T12:37:31.433Z,0.94
2022-09-17T12:39:03.265Z,0.91
2022-09-17T12:40:35.121Z,0.89
2022-09-17T12:42:06.500Z,0.83
2022-09-17T12:43:38.160Z,0.89
2022-09-17T12:45:09.757Z,0.92
2022-09-17T12:46:41.394Z,0.92
2022-09-17T12:48:12.831Z,0.76
2022-09-17T12:49:44.274Z,0.91
2022-09-17T12:51:15.717Z,0.77
2022-09-17T12:52:47.109Z,0.82
2022-09-17T12:54:28.484Z,0.80
2022-09-17T12:55:59.892Z,0.99
2022-09-17T12:57:31.236Z,0.88
2022-09-17T12:59:02.468Z,0.95
2022-09-17T13:00:38.999Z,0.90
2022-09-17T13:02:10.705Z,0.70
2022-09-17T13:03:42.145Z,0.96
2022-09-17T13:05:13.544Z,0.90
2022-09-17T13:06:45.009Z,1.10
2022-09-17T13:08:16.596Z,0.89
2022-09-17T13:09:48.177Z,0.89
2022-09-17T13:11:20.058Z,0.97
2022-09-17T13:12:51.744Z,1.19
2022-09-17T13:14:23.290Z,1.00
2022-09-17T13:15:54.996Z,1.00
2022-09-17T13:17:26.428Z,0.84
2022-09-17T13:19:14.984Z,0.84
2022-09-17T13:20:47.683Z,1.10
2022-09-17T13:22:19.129Z,1.16
2022-09-17T13:23:50.866Z,1.02
2022-09-17T13:25:22.259Z,1.02
2022-09-17T13:26:53.552Z,0.84
2022-09-17T13:28:25.097Z,1.14
2022-09-17T13:29:56.427Z,1.09
2022-09-17T13:31:27.814Z,1.12
2022-09-17T13:32:59.162Z,1.02
2022-09-17T13:34:30.527Z,0.99
2022-09-17T13:36:01.802Z,1.10
2022-09-17T13:37:33.552Z,1.07
2022-09-17T13:39:04.909Z,1.14
2022-09-17T13:40:41.606Z,1.11
2022-09-17T13:42:13.276Z,1.12
2022-09-17T13:43:44.789Z,0.95
2022-09-17T13:45:16.396Z,0.81
2022-09-17T13:46:48.064Z,0.82
2022-09-17T13:48:19.518Z,0.82
2022-09-17T13:49:51.511Z,0.90
2022-09-17T13:51:22.849Z,1.00
2022-09-17T13:52:54.478Z,1.14
2022-09-17T13:54:25.791Z,1.05
2022-09-17T13:55:57.610Z,1.00
2022-09-17T13:57:29.112Z,0.98
2022-09-17T13:59:00.505Z,0.98
2022-09-17T14:00:31.966Z,1.01
2022-09-17T14:02:04.116Z,0.92
2022-09-17T14:03:35.898Z,1.12
2022-09-17T14:05:07.196Z,1.04
2022-09-17T14:06:38.533Z,1.21
2022-09-17T14:08:10.161Z,1.05
2022-09-17T14:09:42.036Z,1.31
2022-09-17T14:11:13.708Z,1.20
2022-09-17T14:12:45.068Z,1.19
2022-09-17T14:14:16.529Z,0.88
2022-09-17T14:15:48.110Z,1.01
2022-09-17T14:17:19.505Z,0.96
2022-09-17T14:18:50.811Z,1.16
2022-09-17T14:20:22.379Z,1.05
2022-09-17T14:21:53.720Z,0.98
2022-09-17T14:23:25.581Z,1.04
2022-09-17T14:24:57.000Z,1.01
2022-09-17T14:26:28.627Z,1.00
2022-09-17T14:27:59.945Z,1.17
2022-09-17T14:29:31.173Z,1.19
2022-09-17T14:31:02.660Z,0.97
2022-09-17T14:32:34.261Z,1.13
2022-09-17T14:34:05.538Z,1.07
2022-09-17T14:35:36.797Z,1.47
2022-09-17T14:37:08.290Z,1.22
2022-09-17T14:38:39.613Z,1.13
2022-09-17T14:40:11.059Z,1.14
2022-09-17T14:41:42.535Z,1.08
2022-09-17T14:43:13.792Z,1.16
2022-09-17T14:44:45.081Z,1.27
2022-09-17T14:46:16.325Z,1.22
2022-09-17T14:47:47.793Z,1.24
2022-09-17T14:49:19.218Z,1.14
2022-09-17T14:50:50.830Z,0.95
2022-09-17T14:52:22.293Z,1.11
2022-09-17T14:53:53.799Z,1.10
2022-09-17T14:55:25.252Z,1.15
2022-09-17T14:56:56.816Z,1.10
2022-09-17T14:58:28.170Z,1.07
2022-09-17T14:59:59.597Z,1.21
2022-09-17T15:01:31.043Z,0.93
2022-09-17T15:03:02.501Z,1.01
2022-09-17T15:04:33.950Z,0.95
2022-09-17T15:06:05.557Z,1.23
2022-09-17T15:07:37.876Z,0.98
2022-09-17T15:09:11.234Z,0.99
2022-09-17T15:10:42.593Z,1.10
2022-09-17T15:12:13.854Z,1.03
2022-09-17T15:13:45.414Z,1.02
2022-09-17T15:15:16.831Z,1.19
2022-09-17T15:16:48.431Z,1.26
2022-09-17T15:18:19.734Z,1.09
2022-09-17T15:19:51.194Z,1.14
2022-09-17T15:21:24.517Z,0.99
2022-09-17T15:22:57.091Z,1.16
2022-09-17T15:24:28.634Z,1.17
2022-09-17T15:25:59.890Z,1.45
2022-09-17T15:27:31.251Z,1.13
2022-09-17T15:29:02.985Z,1.22
2022-09-17T15:30:34.375Z,1.04
2022-09-17T15:32:05.840Z,1.17
2022-09-17T15:33:37.218Z,1.40
2022-09-17T15:35:08.491Z,1.21
2022-09-17T15:36:39.787Z,0.98
2022-09-17T15:38:22.254Z,1.20
2022-09-17T15:39:54.230Z,1.10
2022-09-17T15:41:25.879Z,1.12
2022-09-17T15:42:57.346Z,1.09
2022-09-17T15:44:30.877Z,0.96
2022-09-17T15:46:02.672Z,1.23
2022-09-17T15:47:33.915Z,1.16
2022-09-17T15:49:05.204Z,1.19
2022-09-17T15:50:36.480Z,1.30
2022-09-17T15:52:07.799Z,1.37
2022-09-17T15:53:39.353Z,1.43
2022-09-17T15:55:10.843Z,1.54
2022-09-17T15:56:42.091Z,1.71
2022-09-17T15:58:13.397Z,1.61
2022-09-17T15:59:44.714Z,1.70
2022-09-17T16:01:16.567Z,1.44
2022-09-17T16:02:48.247Z,1.60
2022-09-17T16:04:19.696Z,1.43
2022-09-17T16:05:55.770Z,1.43
2022-09-17T16:07:28.003Z,1.36
2022-09-17T16:08:59.538Z,1.53
2022-09-17T16:10:30.862Z,1.56
2022-09-17T16:12:02.474Z,1.66
2022-09-17T16:13:34.118Z,1.51
2022-09-17T16:15:05.621Z,1.10
2022-09-17T16:16:37.316Z,1.11
2022-09-17T16:18:09.144Z,1.18
2022-09-17T16:19:40.616Z,1.14
2022-09-17T16:21:12.017Z,1.18
2022-09-17T16:22:43.886Z,1.15
2022-09-17T16:24:15.331Z,1.36
2022-09-17T16:25:46.790Z,1.13
2022-09-17T16:27:18.722Z,1.07
2022-09-17T16:28:50.239Z,1.23
2022-09-17T16:30:21.643Z,1.38
2022-09-17T16:31:53.112Z,0.95
2022-09-17T16:33:24.440Z,1.04
2022-09-17T16:34:56.457Z,0.93
2022-09-17T16:36:27.838Z,1.24
2022-09-17T16:38:00.512Z,1.05
2022-09-17T16:39:32.025Z,1.02
2022-09-17T16:41:03.673Z,1.02
2022-09-17T16:42:35.279Z,1.18
2022-09-17T16:44:06.659Z,1.50
2022-09-17T16:45:38.328Z,1.38
2022-09-17T16:47:09.730Z,1.29
2022-09-17T16:48:41.086Z,1.26
2022-09-17T16:50:12.366Z,1.47
2022-09-17T16:51:43.658Z,1.49
2022-09-17T16:53:15.066Z,1.26
2022-09-17T16:54:46.385Z,1.37
2022-09-17T16:56:17.805Z,1.37
2022-09-17T16:57:49.569Z,1.29
2022-09-17T16:59:21.202Z,1.41
2022-09-17T17:00:52.639Z,1.25
2022-09-17T17:02:23.980Z,1.37
2022-09-17T17:03:55.248Z,1.57
2022-09-17T17:05:26.627Z,1.25
2022-09-17T17:06:57.850Z,1.41
2022-09-17T17:08:29.108Z,1.47
2022-09-17T17:10:00.607Z,1.56
2022-09-17T17:11:31.954Z,1.48
2022-09-17T17:13:03.626Z,1.46
2022-09-17T17:14:34.950Z,1.31
2022-09-17T17:16:06.406Z,1.34
2022-09-17T17:17:37.895Z,1.69
2022-09-17T17:19:09.726Z,1.27
2022-09-17T17:20:42.246Z,1.34
2022-09-17T17:22:13.957Z,1.55
2022-09-17T17:23:45.371Z,1.56
2022-09-17T17:25:16.692Z,1.44
2022-09-17T17:26:48.002Z,1.49
2022-09-17T17:28:19.318Z,1.60
2022-09-17T17:29:50.860Z,1.69
2022-09-17T17:31:22.528Z,1.78
2022-09-17T17:32:54.007Z,1.57
2022-09-17T17:34:25.415Z,1.42
2022-09-17T17:35:56.792Z,1.47
2022-09-17T17:37:28.290Z,1.34
2022-09-17T17:38:59.777Z,1.45
2022-09-17T17:40:31.502Z,1.65
2022-09-17T17:42:03.052Z,1.84
2022-09-17T17:43:34.297Z,1.58
2022-09-17T17:45:05.839Z,1.77
2022-09-17T17:46:37.263Z,1.73
2022-09-17T17:48:08.562Z,1.47
2022-09-17T17:49:39.794Z,1.47
2022-09-17T17:51:14.734Z,1.84
2022-09-17T17:52:46.282Z,1.78
2022-09-17T17:54:17.499Z,1.84
2022-09-17T17:55:48.705Z,2.03
2022-09-17T17:57:20.067Z,2.12
2022-09-17T18:00:40.064Z,2.20
2022-09-17T18:02:11.434Z,1.99
2022-09-17T18:03:42.955Z,2.11
2022-09-17T18:05:14.958Z,1.83
2022-09-17T18:06:46.470Z,1.74
2022-09-17T18:08:17.825Z,1.60
2022-09-17T18:09:49.057Z,1.82
2022-09-17T18:11:20.296Z,1.78
2022-09-17T18:12:51.621Z,1.76
2022-09-17T18:14:22.980Z,1.88
2022-09-17T18:15:54.404Z,1.79
2022-09-17T18:17:25.695Z,1.83
2022-09-17T18:18:57.048Z,1.87
2022-09-17T18:20:28.496Z,1.80
2022-09-17T18:21:59.792Z,1.96
2022-09-17T18:23:31.344Z,2.14
2022-09-17T18:25:02.580Z,1.85
2022-09-17T18:26:34.027Z,2.08
2022-09-17T18:28:05.407Z,2.06
2022-09-17T18:29:36.728Z,2.27
2022-09-17T18:31:08.209Z,2.91
2022-09-17T18:32:39.495Z,3.09
2022-09-17T18:34:10.906Z,3.44
2022-09-17T18:35:42.439Z,3.25
2022-09-17T18:37:13.882Z,2.06
2022-09-17T18:38:45.241Z,2.28
2022-09-17T18:40:16.512Z,2.99
2022-09-17T18:41:47.856Z,4.56
2022-09-17T18:43:19.309Z,4.72
2022-09-17T18:44:50.674Z,7.16
2022-09-17T18:46:22.403Z,5.33
2022-09-17T18:47:53.870Z,4.10
2022-09-17T18:49:25.117Z,5.29
2022-09-17T18:50:56.814Z,3.97
2022-09-17T18:52:28.648Z,4.40
2022-09-17T18:54:01.192Z,4.61
2022-09-17T18:55:32.425Z,4.42
2022-09-17T18:57:04.115Z,3.36
2022-09-17T18:58:35.495Z,3.81
2022-09-17T19:00:06.862Z,3.52
2022-09-17T19:01:38.450Z,3.51
2022-09-17T19:03:09.763Z,2.90
2022-09-17T19:04:41.082Z,2.94
2022-09-17T19:06:12.501Z,2.83
2022-09-17T19:07:43.862Z,3.37
2022-09-17T19:09:15.326Z,3.30
2022-09-17T19:10:46.853Z,2.72
2022-09-17T19:12:18.249Z,3.21
2022-09-17T19:13:49.555Z,3.33
2022-09-17T19:15:20.746Z,2.78
2022-09-17T19:16:52.098Z,3.11
2022-09-17T19:18:23.425Z,3.02
2022-09-17T19:19:54.715Z,2.54
2022-09-17T19:23:32.379Z,2.52
2022-09-17T19:25:03.796Z,2.44
2022-09-17T19:26:35.142Z,2.86
2022-09-17T19:28:06.459Z,2.43
2022-09-17T19:29:37.687Z,2.31
2022-09-17T19:31:19.063Z,2.76
2022-09-17T19:32:50.785Z,2.94
2022-09-17T19:34:22.325Z,3.72
2022-09-17T19:35:53.731Z,4.32
2022-09-17T19:37:26.340Z,4.08
2022-09-17T19:38:57.756Z,3.09
2022-09-17T19:40:29.586Z,2.59
2022-09-17T19:42:01.029Z,2.52
2022-09-17T19:43:37.469Z,2.76
2022-09-17T19:45:08.966Z,2.85
2022-09-17T19:46:41.465Z,3.05
2022-09-17T19:48:12.958Z,2.83
2022-09-17T19:49:44.513Z,2.63
2022-09-17T19:51:16.062Z,2.75
2022-09-17T19:52:47.442Z,2.79
2022-09-17T19:54:18.715Z,2.95
2022-09-17T19:55:49.995Z,2.81
2022-09-17T19:57:21.410Z,2.88
2022-09-17T19:58:53.016Z,3.50
2022-09-17T20:00:24.414Z,3.22
2022-09-17T20:01:55.900Z,2.68
2022-09-17T20:03:27.679Z,2.83
2022-09-17T20:04:59.202Z,3.09
2022-09-17T20:06:30.579Z,3.14
2022-09-17T20:08:02.025Z,2.79
2022-09-17T20:09:33.340Z,2.80
2022-09-17T20:11:04.543Z,2.76
2022-09-17T20:12:36.073Z,2.77
2022-09-17T20:14:07.796Z,2.73
2022-09-17T20:15:39.180Z,3.11
2022-09-17T20:17:10.622Z,3.05
2022-09-17T20:18:42.164Z,3.09
2022-09-17T20:20:13.573Z,2.47
2022-09-17T20:21:44.974Z,2.88
2022-09-17T20:23:21.914Z,2.65
2022-09-17T20:24:53.301Z,2.66
2022-09-17T20:26:29.820Z,2.62
2022-09-17T20:28:01.457Z,2.46