createdAt,value
2018-06-09T00:01:06.118Z,98222.12
2018-06-09T00:03:34.281Z,98218.56
2018-06-09T00:06:02.473Z,98214.30
2018-06-09T00:08:33.527Z,98210.48
2018-06-09T00:11:02.064Z,98219.52
2018-06-09T00:13:30.222Z,98209.69
2018-06-09T00:15:59.267Z,98217.16
2018-06-09T00:18:27.418Z,98221.09
2018-06-09T00:20:55.562Z,98213.86
2018-06-09T00:23:23.689Z,98228.52
2018-06-09T00:25:51.861Z,98225.73
2018-06-09T00:28:19.993Z,98227.78
2018-06-09T00:30:48.170Z,98218.33
2018-06-09T00:33:16.279Z,98218.09
2018-06-09T00:35:44.805Z,98215.86
2018-06-09T00:38:14.863Z,98227.95
2018-06-09T00:40:43.122Z,98227.28
2018-06-09T00:43:11.362Z,98226.47
2018-06-09T00:45:39.536Z,98226.83
2018-06-09T00:48:07.892Z,98225.69
2018-06-09T00:50:36.055Z,98225.00
2018-06-09T00:53:10.923Z,98232.61
2018-06-09T00:55:39.126Z,98226.34
2018-06-09T00:58:07.272Z,98231.16
2018-06-09T01:00:35.458Z,98229.38
2018-06-09T01:03:03.678Z,98235.90
2018-06-09T01:05:31.875Z,98232.87
2018-06-09T01:08:00.923Z,98239.97
2018-06-09T01:10:28.998Z,98237.95
2018-06-09T01:12:57.097Z,98244.72
2018-06-09T01:15:25.283Z,98246.50
2018-06-09T01:17:53.376Z,98246.70
2018-06-09T01:20:21.479Z,98242.95
2018-06-09T01:22:49.561Z,98240.09
2018-06-09T01:25:17.635Z,98237.03
2018-06-09T01:27:45.740Z,98238.87
2018-06-09T01:30:13.843Z,98239.25
2018-06-09T01:32:41.940Z,98239.20
2018-06-09T01:35:10.012Z,98236.53
2018-06-09T01:37:39.076Z,98229.88
2018-06-09T01:40:07.148Z,98239.39
2018-06-09T01:42:35.233Z,98233.54
2018-06-09T01:45:03.304Z,98235.50
2018-06-09T01:47:32.150Z,98236.27
2018-06-09T01:50:00.592Z,98235.02
2018-06-09T01:52:28.650Z,98232.98
2018-06-09T01:54:56.845Z,98231.52
2018-06-09T01:57:24.932Z,98225.30
2018-06-09T01:59:53.029Z,98219.08
2018-06-09T02:02:21.108Z,98219.47
2018-06-09T02:04:49.201Z,98221.88
2018-06-09T02:07:17.269Z,98225.55
2018-06-09T02:09:45.396Z,98227.38
2018-06-09T02:12:13.483Z,98234.94
2018-06-09T02:14:41.571Z,98232.27
2018-06-09T02:17:09.652Z,98232.91
2018-06-09T02:19:38.284Z,98234.88
2018-06-09T02:22:06.371Z,98234.63
2018-06-09T02:24:34.505Z,98236.35
2018-06-09T02:27:02.804Z,98235.56
2018-06-09T02:29:30.927Z,98240.59
2018-06-09T02:31:59.020Z,98233.73
2018-06-09T02:34:27.127Z,98232.66
2018-06-09T02:36:55.614Z,98233.55
2018-06-09T02:39:23.810Z,98240.30
2018-06-09T02:41:51.902Z,98239.50
2018-06-09T02:44:25.511Z,98239.61
2018-06-09T02:46:53.604Z,98233.98
2018-06-09T02:49:21.739Z,98239.30
2018-06-09T02:51:49.807Z,98238.86
2018-06-09T02:54:17.885Z,98238.97
2018-06-09T02:56:45.988Z,98238.41
2018-06-09T02:59:14.081Z,98229.48
2018-06-09T03:01:42.134Z,98224.75
2018-06-09T03:04:10.217Z,98230.03
2018-06-09T03:06:38.358Z,98219.88
2018-06-09T03:09:12.668Z,98224.85
2018-06-09T03:11:40.778Z,98227.76
2018-06-09T03:14:08.876Z,98229.13
2018-06-09T03:16:36.956Z,98228.00
2018-06-09T03:19:05.073Z,98232.94
2018-06-09T03:21:33.249Z,98235.41
2018-06-09T03:24:01.481Z,98231.41
2018-06-09T03:26:29.564Z,98231.60
2018-06-09T03:28:57.627Z,98232.44
2018-06-09T03:31:25.709Z,98236.84
2018-06-09T03:33:53.793Z,98235.95
2018-06-09T03:36:21.951Z,98252.05
2018-06-09T03:38:50.012Z,98251.30
2018-06-09T03:41:21.814Z,98251.50
2018-06-09T03:43:50.695Z,98254.16
2018-06-09T03:46:18.773Z,98262.34
2018-06-09T03:48:46.868Z,98273.75
2018-06-09T03:51:14.916Z,98271.47
2018-06-09T03:53:43.024Z,98272.31
2018-06-09T03:56:11.116Z,98275.62
2018-06-09T03:58:39.250Z,98281.98
2018-06-09T04:01:07.340Z,98285.03
2018-06-09T04:03:35.422Z,98287.31
2018-06-09T04:06:03.747Z,98288.53
2018-06-09T04:08:31.832Z,98286.70
2018-06-09T04:10:59.916Z,98283.95
2018-06-09T04:13:28.143Z,98296.34
2018-06-09T04:15:56.234Z,98287.45
2018-06-09T04:18:24.297Z,98288.20
2018-06-09T04:20:52.817Z,98288.41
2018-06-09T04:23:20.880Z,98286.38
2018-06-09T04:25:49.260Z,98282.78
2018-06-09T04:28:17.377Z,98284.50
2018-06-09T04:30:45.434Z,98284.70
2018-06-09T04:33:13.580Z,98279.95
2018-06-09T04:35:41.661Z,98280.92
2018-06-09T04:38:09.741Z,98282.40
2018-06-09T04:40:37.811Z,98289.71
2018-06-09T04:43:06.860Z,98295.94
2018-06-09T04:45:35.085Z,98297.86
2018-06-09T04:48:03.176Z,98298.09
2018-06-09T04:50:31.295Z,98292.89
2018-06-09T04:52:59.898Z,98292.69
2018-06-09T04:55:27.996Z,98284.34
2018-06-09T04:57:56.208Z,98289.32
2018-06-09T05:00:24.588Z,98290.39
2018-06-09T05:02:52.828Z,98299.54
2018-06-09T05:05:20.979Z,98302.70
2018-06-09T05:07:50.131Z,98305.88
2018-06-09T05:10:18.221Z,98306.34
2018-06-09T05:12:46.315Z,98307.84
2018-06-09T05:15:14.507Z,98300.30
2018-06-09T05:17:42.916Z,98301.63
2018-06-09T05:20:10.987Z,98312.39
2018-06-09T05:22:39.076Z,98321.28
2018-06-09T05:25:07.871Z,98322.95
2018-06-09T05:27:36.199Z,98322.36
2018-06-09T05:30:04.495Z,98328.12
2018-06-09T05:32:32.576Z,98330.02
2018-06-09T05:35:00.648Z,98325.66
2018-06-09T05:37:28.735Z,98329.13
2018-06-09T05:39:57.149Z,98321.86
2018-06-09T05:42:25.260Z,98318.00
2018-06-09T05:44:53.332Z,98315.00
2018-06-09T05:47:21.739Z,98317.48
2018-06-09T05:49:49.815Z,98323.55
2018-06-09T05:52:19.932Z,98330.66
2018-06-09T05:54:48.001Z,98330.73
2018-06-09T05:57:16.172Z,98334.27
2018-06-09T05:59:44.285Z,98333.73
2018-06-09T06:02:12.344Z,98336.26
2018-06-09T06:04:40.436Z,98337.47
2018-06-09T06:07:09.147Z,98327.17
2018-06-09T06:09:37.238Z,98329.71
2018-06-09T06:12:05.408Z,98337.29
2018-06-09T06:14:33.488Z,98339.41
2018-06-09T06:17:01.616Z,98336.78
2018-06-09T06:19:29.718Z,98346.33
2018-06-09T06:21:57.799Z,98336.84
2018-06-09T06:24:25.893Z,98336.14
2018-06-09T06:26:53.968Z,98337.38
2018-06-09T06:29:22.084Z,98338.97
2018-06-09T06:31:50.248Z,98341.69
2018-06-09T06:34:18.237Z,98334.39
2018-06-09T06:36:46.312Z,98335.45
2018-06-09T06:39:14.408Z,98331.32
2018-06-09T06:41:42.493Z,98335.36
2018-06-09T06:44:10.993Z,98335.18
2018-06-09T06:46:39.205Z,98334.69
2018-06-09T06:49:07.305Z,98335.71
2018-06-09T06:51:35.404Z,98335.86
2018-06-09T06:54:03.832Z,98336.14
2018-06-09T06:56:31.924Z,98341.09
2018-06-09T06:59:00.025Z,98342.05
2018-06-09T07:01:28.173Z,98334.50
2018-06-09T07:03:56.276Z,98343.19
2018-06-09T07:06:24.356Z,98341.90
2018-06-09T07:08:52.520Z,98345.72
2018-06-09T07:11:20.841Z,98340.39
2018-06-09T07:13:49.053Z,98336.61
2018-06-09T07:16:17.689Z,98342.27
2018-06-09T07:18:45.903Z,98334.52
2018-06-09T07:21:13.981Z,98344.11
2018-06-09T07:23:42.073Z,98339.90
2018-06-09T07:26:11.192Z,98342.50
2018-06-09T07:28:39.276Z,98345.13
2018-06-09T07:31:07.703Z,98347.04
2018-06-09T07:33:36.840Z,98346.91
2018-06-09T07:36:05.008Z,98351.91
2018-06-09T07:38:34.144Z,98353.72
2018-06-09T07:41:02.247Z,98347.45
2018-06-09T07:43:30.341Z,98357.17
2018-06-09T07:45:58.428Z,98353.16
2018-06-09T07:48:26.567Z,98346.48
2018-06-09T07:50:54.733Z,98354.69
2018-06-09T07:53:22.876Z,98347.59
2018-06-09T07:55:51.473Z,98346.56
2018-06-09T07:58:19.632Z,98349.25
2018-06-09T08:00:47.753Z,98346.85
2018-06-09T08:03:15.831Z,98343.88
2018-06-09T08:05:43.920Z,98344.39
2018-06-09T08:08:12.080Z,98339.97
2018-06-09T08:10:40.458Z,98342.89
2018-06-09T08:13:10.832Z,98344.81
2018-06-09T08:15:40.536Z,98341.34
2018-06-09T08:18:08.750Z,98336.91
2018-06-09T08:20:37.576Z,98333.78
2018-06-09T08:23:05.679Z,98324.13
2018-06-09T08:25:40.593Z,98331.39
2018-06-09T08:28:15.004Z,98328.56
2018-06-09T08:30:53.821Z,98322.05
2018-06-09T08:33:22.907Z,98330.75
2018-06-09T08:35:51.043Z,98337.03
2018-06-09T08:38:19.148Z,98337.90
2018-06-09T08:40:47.318Z,98336.27
2018-06-09T08:43:15.694Z,98333.34
2018-06-09T08:45:44.528Z,98337.14
2018-06-09T08:48:12.614Z,98326.81
2018-06-09T08:50:40.695Z,98338.09
2018-06-09T08:53:08.781Z,98337.14
2018-06-09T08:55:36.875Z,98334.97
2018-06-09T08:58:04.961Z,98334.89
2018-06-09T09:00:33.407Z,98334.63
2018-06-09T09:03:01.560Z,98331.73
2018-06-09T09:05:29.889Z,98328.76
2018-06-09T09:07:58.569Z,98338.05
2018-06-09T09:10:26.704Z,98326.41
2018-06-09T09:12:55.047Z,98327.91
2018-06-09T09:15:23.262Z,98324.02
2018-06-09T09:17:51.531Z,98317.20
2018-06-09T09:20:20.431Z,98317.91
2018-06-09T09:22:49.435Z,98317.97
2018-06-09T09:25:20.640Z,98324.54
2018-06-09T09:27:49.016Z,98320.11
2018-06-09T09:30:17.158Z,98317.24
2018-06-09T09:32:46.420Z,98318.34
2018-06-09T09:35:14.704Z,98322.02
2018-06-09T09:37:42.933Z,98315.72
2018-06-09T09:40:11.289Z,98310.00
2018-06-09T09:42:41.642Z,98320.88
2018-06-09T09:45:09.892Z,98316.45
2018-06-09T09:47:38.214Z,98319.25
2018-06-09T09:50:06.479Z,98307.39
2018-06-09T09:52:34.737Z,98310.81
2018-06-09T09:55:03.008Z,98312.92
2018-06-09T09:57:35.772Z,98309.64
2018-06-09T10:00:03.888Z,98305.84
2018-06-09T10:02:32.061Z,98308.95
2018-06-09T10:05:00.253Z,98307.48
2018-06-09T10:07:28.497Z,98304.27
2018-06-09T10:09:56.869Z,98302.93
2018-06-09T10:12:25.270Z,98298.26
2018-06-09T10:14:53.640Z,98297.92
2018-06-09T10:17:38.472Z,98304.00
2018-06-09T10:20:18.945Z,98305.62
2018-06-09T10:22:57.323Z,98313.69
2018-06-09T10:25:32.235Z,98307.36
2018-06-09T10:28:00.487Z,98307.84
2018-06-09T10:30:29.234Z,98309.87
2018-06-09T10:32:57.579Z,98305.21
2018-06-09T10:35:25.802Z,98304.74
2018-06-09T10:37:54.021Z,98300.75
2018-06-09T10:40:47.303Z,98300.95
2018-06-09T10:43:26.432Z,98300.70
2018-06-09T10:45:55.450Z,98300.30
2018-06-09T10:48:23.649Z,98301.74
2018-06-09T10:50:51.956Z,98303.77
2018-06-09T10:53:45.862Z,98304.48
2018-06-09T10:56:25.604Z,98300.38
2018-06-09T10:58:53.937Z,98301.84
2018-06-09T11:01:22.801Z,98302.20
2018-06-09T11:03:51.641Z,98305.88
2018-06-09T11:06:20.728Z,98297.91
2018-06-09T11:08:49.364Z,98298.00
2018-06-09T11:11:17.516Z,98298.34
2018-06-09T11:13:45.628Z,98291.11
2018-06-09T11:16:14.248Z,98286.28
2018-06-09T11:18:42.427Z,98284.70
2018-06-09T11:21:10.664Z,98288.34
2018-06-09T11:23:39.164Z,98288.82
2018-06-09T11:26:08.080Z,98282.34
2018-06-09T11:28:36.297Z,98270.75
2018-06-09T11:31:04.629Z,98276.00
2018-06-09T11:33:32.944Z,98273.63
2018-06-09T11:36:01.340Z,98265.56
2018-06-09T11:38:29.487Z,98264.02
2018-06-09T11:40:58.110Z,98262.22
2018-06-09T11:43:26.476Z,98260.11
2018-06-09T11:45:54.712Z,98259.99
2018-06-09T11:48:23.011Z,98257.80
2018-06-09T11:50:51.257Z,98259.79
2018-06-09T11:53:19.635Z,98256.44
2018-06-09T11:55:48.012Z,98246.21
2018-06-09T11:58:16.299Z,98243.48
2018-06-09T12:00:44.615Z,98239.85
2018-06-09T12:03:12.847Z,98236.47
2018-06-09T12:05:41.097Z,98232.72
2018-06-09T12:08:09.404Z,98236.51
2018-06-09T12:10:37.541Z,98242.54
2018-06-09T12:13:05.907Z,98237.98
2018-06-09T12:15:34.029Z,98237.84
2018-06-09T12:18:02.297Z,98241.87
2018-06-09T12:20:30.705Z,98238.78
2018-06-09T12:22:59.135Z,98237.48
2018-06-09T12:25:27.236Z,98232.20
2018-06-09T12:27:55.425Z,98233.08
2018-06-09T12:30:24.132Z,98238.41
2018-06-09T12:32:52.529Z,98236.11
2018-06-09T12:35:21.112Z,98231.48
2018-06-09T12:37:49.981Z,98231.04
2018-06-09T12:40:18.230Z,98228.68
2018-06-09T12:42:46.533Z,98220.37
2018-06-09T12:45:14.867Z,98228.64
2018-06-09T12:47:43.258Z,98229.38
2018-06-09T12:50:12.488Z,98225.98
2018-06-09T12:52:41.371Z,98225.36
2018-06-09T12:55:09.777Z,98219.50
2018-06-09T12:57:37.961Z,98216.02
2018-06-09T13:00:06.114Z,98211.59
2018-06-09T13:02:34.261Z,98212.13
2018-06-09T13:05:02.492Z,98206.53
2018-06-09T13:07:30.876Z,98200.83
2018-06-09T13:09:59.290Z,98203.59
2018-06-09T13:12:27.560Z,98204.37
2018-06-09T13:14:56.296Z,98203.39
2018-06-09T13:17:24.666Z,98203.27
2018-06-09T13:19:53.047Z,98200.06
2018-06-09T13:22:21.232Z,98194.28
2018-06-09T13:24:49.505Z,98196.59
2018-06-09T13:27:17.932Z,98198.27
2018-06-09T13:29:46.488Z,98196.59
2018-06-09T13:32:14.852Z,98188.41
2018-06-09T13:34:43.205Z,98192.34
2018-06-09T13:37:11.357Z,98196.73
2018-06-09T13:39:39.695Z,98189.28
2018-06-09T13:42:08.088Z,98196.88
2018-06-09T13:44:36.461Z,98199.70
2018-06-09T13:47:04.732Z,98204.92
2018-06-09T13:49:33.118Z,98203.44
2018-06-09T13:52:01.356Z,98196.91
2018-06-09T13:54:29.585Z,98195.04
2018-06-09T13:56:58.356Z,98194.84
2018-06-09T13:59:26.727Z,98185.28
2018-06-09T14:01:54.827Z,98185.26
2018-06-09T14:04:23.056Z,98199.34
2018-06-09T14:06:51.428Z,98203.92
2018-06-09T14:09:19.518Z,98203.64
2018-06-09T14:11:47.648Z,98194.91
2018-06-09T14:14:15.937Z,98200.56
2018-06-09T14:16:44.043Z,98206.38
2018-06-09T14:19:13.360Z,98203.34
2018-06-09T14:21:41.471Z,98204.54
2018-06-09T14:24:09.699Z,98204.98
2018-06-09T14:26:37.821Z,98205.28
2018-06-09T14:29:06.233Z,98214.89
2018-06-09T14:31:34.461Z,98213.64
2018-06-09T14:34:02.822Z,98213.62
2018-06-09T14:36:31.117Z,98202.36
2018-06-09T14:38:59.608Z,98205.30
2018-06-09T14:41:27.944Z,98196.69
2018-06-09T14:43:56.488Z,98191.48
2018-06-09T14:46:24.975Z,98197.08
2018-06-09T14:48:53.356Z,98198.77
2018-06-09T14:51:21.589Z,98200.80
2018-06-09T14:53:50.071Z,98204.73
2018-06-09T14:56:18.160Z,98197.93
2018-06-09T14:58:46.514Z,98192.96
2018-06-09T15:01:14.638Z,98183.46
2018-06-09T15:03:43.069Z,98180.87
2018-06-09T15:06:11.440Z,98181.34
2018-06-09T15:08:39.823Z,98180.02
2018-06-09T15:11:08.049Z,98177.49
2018-06-09T15:13:36.162Z,98173.02
2018-06-09T15:16:04.297Z,98175.72
2018-06-09T15:18:32.604Z,98169.31
2018-06-09T15:21:00.824Z,98162.85
2018-06-09T15:23:29.260Z,98154.58
2018-06-09T15:25:57.567Z,98159.69
2018-06-09T15:28:25.849Z,98158.05
2018-06-09T15:30:54.078Z,98146.16
2018-06-09T15:33:22.448Z,98140.52
2018-06-09T15:35:50.676Z,98134.21
2018-06-09T15:38:19.036Z,98141.20
2018-06-09T15:40:47.176Z,98145.27
2018-06-09T15:43:15.457Z,98155.59
2018-06-09T15:45:43.700Z,98162.30
2018-06-09T15:48:11.983Z,98165.80
2018-06-09T15:50:40.439Z,98168.18
2018-06-09T15:53:08.588Z,98169.17
2018-06-09T15:55:37.567Z,98174.47
2018-06-09T15:58:05.714Z,98170.65
2018-06-09T16:00:34.114Z,98171.27
2018-06-09T16:03:02.936Z,98176.86
2018-06-09T16:05:32.097Z,98181.84
2018-06-09T16:08:00.478Z,98183.56
2018-06-09T16:10:28.810Z,98188.69
2018-06-09T16:12:57.198Z,98191.00
2018-06-09T16:15:26.393Z,98189.70
2018-06-09T16:17:54.723Z,98184.30
2018-06-09T16:20:22.866Z,98183.51
2018-06-09T16:22:51.214Z,98186.45
2018-06-09T16:25:19.352Z,98193.25
2018-06-09T16:27:47.679Z,98188.94
2018-06-09T16:30:15.921Z,98194.45
2018-06-09T16:32:44.099Z,98199.66
2018-06-09T16:35:12.292Z,98214.15
2018-06-09T16:37:40.864Z,98218.59
2018-06-09T16:40:09.209Z,98225.02
2018-06-09T16:42:37.351Z,98229.66
2018-06-09T16:45:05.660Z,98238.64
2018-06-09T16:47:33.956Z,98251.62
2018-06-09T16:50:03.364Z,98247.26
2018-06-09T16:52:31.619Z,98257.32
2018-06-09T16:54:59.934Z,98265.05
2018-06-09T16:57:28.180Z,98273.67
2018-06-09T16:59:56.707Z,98291.45
2018-06-09T17:02:25.036Z,98297.20
2018-06-09T17:04:53.408Z,98298.48
2018-06-09T17:07:21.804Z,98296.86
2018-06-09T17:09:50.070Z,98282.98
2018-06-09T17:12:19.047Z,98283.34
2018-06-09T17:14:47.609Z,98277.28
2018-06-09T17:17:16.545Z,98272.63
2018-06-09T17:22:31.065Z,98268.04
2018-06-09T17:24:59.177Z,98274.82
2018-06-09T17:30:20.148Z,98279.14
2018-06-09T17:32:48.591Z,98268.42
2018-06-09T17:35:16.753Z,98260.36
2018-06-09T17:37:45.072Z,98252.17
2018-06-09T17:40:13.434Z,98251.47
2018-06-09T17:42:41.667Z,98247.46
2018-06-09T17:45:09.886Z,98250.13
2018-06-09T17:47:38.032Z,98249.42
2018-06-09T17:50:06.231Z,98254.06
2018-06-09T17:52:35.033Z,98254.12
2018-06-09T17:55:03.784Z,98255.95
2018-06-09T17:57:32.189Z,98258.19
2018-06-09T18:00:03.352Z,98248.94
2018-06-09T18:02:31.484Z,98246.72
2018-06-09T18:04:59.704Z,98234.98
2018-06-09T18:07:30.724Z,98240.15
2018-06-09T18:09:58.901Z,98246.19
2018-06-09T18:12:27.279Z,98258.42
2018-06-09T18:14:55.469Z,98270.70
2018-06-09T18:17:23.826Z,98283.58
2018-06-09T18:19:52.268Z,98289.15
2018-06-09T18:22:20.432Z,98288.26
2018-06-09T18:24:48.700Z,98279.72
2018-06-09T18:27:17.013Z,98274.73
2018-06-09T18:29:45.322Z,98280.84
2018-06-09T18:32:13.703Z,98272.95
2018-06-09T18:34:42.460Z,98278.31
2018-06-09T18:50:26.057Z,98288.93
2018-06-09T18:52:54.310Z,98282.56
2018-06-09T18:55:22.767Z,98278.42
2018-06-09T18:57:51.011Z,98280.57
2018-06-09T19:00:19.100Z,98283.36
2018-06-09T19:02:47.711Z,98284.16
2018-06-09T19:05:15.886Z,98287.17
2018-06-09T19:07:44.093Z,98286.53
2018-06-09T19:10:12.229Z,98285.52
2018-06-09T19:12:40.345Z,98297.48
2018-06-09T19:15:08.456Z,98306.53
2018-06-09T19:17:36.931Z,98298.72
2018-06-09T19:20:05.108Z,98301.80
2018-06-09T19:22:33.197Z,98307.66
2018-06-09T19:25:01.419Z,98306.61
2018-06-09T19:27:29.522Z,98302.30
2018-06-09T19:29:57.736Z,98303.12
2018-06-09T19:32:26.166Z,98302.40
2018-06-09T19:34:59.259Z,98307.13
2018-06-09T19:37:27.436Z,98316.62
2018-06-09T19:39:55.585Z,98319.71
2018-06-09T19:42:23.685Z,98325.57
2018-06-09T19:44:51.797Z,98326.18
2018-06-09T19:47:20.289Z,98327.00
2018-06-09T19:49:48.384Z,98328.97
2018-06-09T19:52:16.531Z,98340.59
2018-06-09T19:54:50.491Z,98344.73
2018-06-09T19:57:18.580Z,98356.23
2018-06-09T19:59:46.825Z,98352.30
2018-06-09T20:02:15.465Z,98349.23
2018-06-09T20:04:44.027Z,98346.77
2018-06-09T20:07:12.370Z,98336.87
2018-06-09T20:09:40.488Z,98328.10
2018-06-09T20:12:09.409Z,98322.13
2018-06-09T20:14:37.784Z,98324.39
2018-06-09T20:17:06.164Z,98317.97
2018-06-09T20:19:34.554Z,98307.06
2018-06-09T20:22:02.768Z,98307.56
2018-06-09T20:24:30.873Z,98306.73
2018-06-09T20:26:59.001Z,98304.47
2018-06-09T20:29:27.175Z,98303.97
2018-06-09T20:32:07.788Z,98309.61
2018-06-09T20:34:35.880Z,98310.33
2018-06-09T20:37:03.972Z,98309.07
2018-06-09T20:39:32.468Z,98311.23
2018-06-09T20:45:03.911Z,98310.52
2018-06-09T21:11:58.126Z,98318.91
2018-06-09T21:14:26.793Z,98319.75
2018-06-09T21:16:55.343Z,98323.89
2018-06-09T21:19:24.431Z,98324.45
2018-06-09T21:24:45.460Z,98324.64
2018-06-09T21:27:18.833Z,98331.22
2018-06-09T21:29:55.137Z,98327.02
2018-06-09T21:32:27.867Z,98337.19
2018-06-09T21:35:11.393Z,98336.77
2018-06-09T21:37:47.249Z,98344.77
2018-06-09T21:40:24.029Z,98339.03
2018-06-09T21:42:57.720Z,98337.30
2018-06-09T21:45:56.268Z,98339.19
2018-06-09T21:48:24.440Z,98341.73
2018-06-09T21:50:52.532Z,98344.06
2018-06-09T21:53:20.656Z,98351.48
2018-06-09T21:55:49.107Z,98358.93
2018-06-09T21:58:17.212Z,98364.47
