createdAt,value
2023-03-07T00:02:12.253Z,2.42
2023-03-07T00:04:38.784Z,2.40
2023-03-07T00:07:05.364Z,2.83
2023-03-07T00:09:32.464Z,2.28
2023-03-07T00:11:58.936Z,3.15
2023-03-07T00:14:25.604Z,2.00
2023-03-07T00:16:52.190Z,1.52
2023-03-07T00:19:22.566Z,1.13
2023-03-07T00:21:50.204Z,2.20
2023-03-07T00:24:25.890Z,2.33
2023-03-07T00:27:13.777Z,1.83
2023-03-07T00:29:45.756Z,1.80
2023-03-07T00:32:12.573Z,1.50
2023-03-07T00:34:47.062Z,1.98
2023-03-07T00:37:18.429Z,1.83
2023-03-07T00:39:44.871Z,1.92
2023-03-07T00:42:11.567Z,2.35
2023-03-07T00:44:38.162Z,2.10
2023-03-07T00:47:05.000Z,2.08
2023-03-07T00:49:31.599Z,2.70
2023-03-07T00:51:58.403Z,2.00
2023-03-07T00:54:25.073Z,2.10
2023-03-07T00:56:51.668Z,1.90
2023-03-07T00:59:19.082Z,1.75
2023-03-07T01:01:50.532Z,2.20
2023-03-07T01:04:17.364Z,1.73
2023-03-07T01:06:44.024Z,1.90
2023-03-07T01:09:17.519Z,2.20
2023-03-07T01:11:44.081Z,2.10
2023-03-07T01:14:18.966Z,2.22
2023-03-07T01:16:45.495Z,1.80
2023-03-07T01:19:32.011Z,2.65
2023-03-07T01:21:59.120Z,2.40
2023-03-07T01:24:25.852Z,2.53
2023-03-07T01:26:52.674Z,3.10
2023-03-07T01:29:19.349Z,3.42
2023-03-07T01:32:08.171Z,3.45
2023-03-07T01:34:34.912Z,3.50
2023-03-07T01:37:04.105Z,3.72
2023-03-07T01:39:39.627Z,3.15
2023-03-07T01:42:06.114Z,3.75
2023-03-07T01:45:01.720Z,3.08
2023-03-07T01:47:28.672Z,3.67
2023-03-07T01:49:55.816Z,3.58
2023-03-07T01:52:28.117Z,3.72
2023-03-07T01:55:15.026Z,3.20
2023-03-07T01:57:44.163Z,3.38
2023-03-07T02:00:18.738Z,3.50
2023-03-07T02:02:51.656Z,2.95
2023-03-07T02:05:25.612Z,4.13
2023-03-07T02:07:54.174Z,3.20
2023-03-07T02:10:26.043Z,2.78
2023-03-07T02:12:55.977Z,2.57
2023-03-07T02:15:25.363Z,2.70
2023-03-07T02:17:52.488Z,2.83
2023-03-07T02:20:34.635Z,2.63
2023-03-07T02:23:01.796Z,2.78
2023-03-07T02:25:45.689Z,2.33
2023-03-07T02:28:19.182Z,2.60
2023-03-07T02:30:56.193Z,2.35
2023-03-07T02:33:25.249Z,2.40
2023-03-07T02:35:58.245Z,2.72
2023-03-07T02:38:27.972Z,1.80
2023-03-07T02:40:56.590Z,2.60
2023-03-07T02:43:23.805Z,2.40
2023-03-07T02:45:53.140Z,2.33
2023-03-07T02:48:25.483Z,2.13
2023-03-07T02:50:52.049Z,2.20
2023-03-07T02:53:18.764Z,2.25
2023-03-07T02:55:53.980Z,2.97
2023-03-07T02:58:20.978Z,2.47
2023-03-07T03:00:47.520Z,2.40
2023-03-07T03:03:14.043Z,2.97
2023-03-07T03:05:40.566Z,2.95
2023-03-07T03:08:27.588Z,3.67
2023-03-07T03:11:06.258Z,3.78
2023-03-07T03:13:42.695Z,3.80
2023-03-07T03:16:09.272Z,3.57
2023-03-07T03:18:44.752Z,3.67
2023-03-07T03:21:12.318Z,4.22
2023-03-07T03:23:42.942Z,3.78
2023-03-07T03:26:11.576Z,3.80
2023-03-07T03:28:45.414Z,3.63
2023-03-07T03:31:24.794Z,3.80
2023-03-07T03:36:49.928Z,3.65
2023-03-07T03:39:20.209Z,3.38
2023-03-07T03:41:50.274Z,3.40
2023-03-07T03:44:16.812Z,2.92
2023-03-07T03:46:44.288Z,3.05
2023-03-07T03:49:13.698Z,3.03
2023-03-07T03:51:40.592Z,2.80
2023-03-07T03:54:07.325Z,2.93
2023-03-07T03:56:33.848Z,3.05
2023-03-07T03:59:00.560Z,2.20
2023-03-07T04:01:28.787Z,2.13
2023-03-07T04:03:56.567Z,0.77
2023-03-07T04:06:26.529Z,0.60
2023-03-07T04:08:54.866Z,0.60
2023-03-07T04:11:28.665Z,0.70
2023-03-07T04:14:02.244Z,0.50
2023-03-07T04:16:29.002Z,1.23
2023-03-07T04:18:55.678Z,0.77
2023-03-07T04:21:23.263Z,0.50
2023-03-07T04:23:50.739Z,0.70
2023-03-07T04:26:17.592Z,0.60
2023-03-07T04:28:49.460Z,0.65
2023-03-07T04:31:21.899Z,0.60
2023-03-07T04:33:53.005Z,1.08
2023-03-07T04:36:20.754Z,1.20
2023-03-07T04:38:51.505Z,1.65
2023-03-07T04:41:21.033Z,1.00
2023-03-07T04:43:49.892Z,0.80
2023-03-07T04:46:18.083Z,0.68
2023-03-07T04:48:45.732Z,1.17
2023-03-07T04:51:12.290Z,0.40
2023-03-07T04:53:39.289Z,0.90
2023-03-07T04:56:08.290Z,0.70
2023-03-07T04:58:36.016Z,0.73
2023-03-07T05:01:09.847Z,0.80
2023-03-07T05:03:36.716Z,0.70
2023-03-07T05:06:10.703Z,0.73
2023-03-07T05:08:37.993Z,0.80
2023-03-07T05:11:13.731Z,0.60
2023-03-07T05:13:40.391Z,1.25
2023-03-07T05:16:11.287Z,1.02
2023-03-07T05:18:38.174Z,0.70
2023-03-07T05:21:05.189Z,0.63
2023-03-07T05:23:31.722Z,0.57
2023-03-07T05:25:58.285Z,0.60
2023-03-07T05:28:24.853Z,0.77
2023-03-07T05:30:52.614Z,0.65
2023-03-07T05:33:19.414Z,0.60
2023-03-07T05:35:46.917Z,0.73
2023-03-07T05:38:14.136Z,0.63
2023-03-07T05:40:40.728Z,0.50
2023-03-07T05:43:07.537Z,0.70
2023-03-07T05:45:34.205Z,0.50
2023-03-07T05:48:00.955Z,0.70
2023-03-07T05:50:39.256Z,0.52
2023-03-07T05:53:08.956Z,1.38
2023-03-07T05:55:35.546Z,0.70
2023-03-07T05:58:02.490Z,0.70
2023-03-07T06:00:29.086Z,0.50
2023-03-07T06:02:55.725Z,1.00
2023-03-07T06:05:24.275Z,0.60
2023-03-07T06:07:51.860Z,1.13
2023-03-07T06:10:23.752Z,0.60
2023-03-07T06:12:52.209Z,0.60
2023-03-07T06:15:20.199Z,0.80
2023-03-07T06:17:47.504Z,0.70
2023-03-07T06:20:16.030Z,0.80
2023-03-07T06:22:42.696Z,0.87
2023-03-07T06:25:09.831Z,0.60
2023-03-07T06:27:37.241Z,0.88
2023-03-07T06:30:06.144Z,0.70
2023-03-07T06:32:33.132Z,0.70
2023-03-07T06:34:59.681Z,0.70
2023-03-07T06:37:26.339Z,0.70
2023-03-07T06:39:54.166Z,0.90
2023-03-07T06:42:20.664Z,0.65
2023-03-07T06:44:47.143Z,0.90
2023-03-07T06:47:13.780Z,1.43
2023-03-07T06:49:40.269Z,0.60
2023-03-07T06:52:06.900Z,0.70
2023-03-07T06:54:33.386Z,0.80
2023-03-07T06:57:00.101Z,1.00
2023-03-07T06:59:26.784Z,0.80
2023-03-07T07:01:53.671Z,0.65
2023-03-07T07:04:20.288Z,0.80
2023-03-07T07:06:46.788Z,0.80
2023-03-07T07:09:14.238Z,0.75
2023-03-07T07:11:40.783Z,0.80
2023-03-07T07:14:07.287Z,0.70
2023-03-07T07:16:36.328Z,0.82
2023-03-07T07:19:03.140Z,0.63
2023-03-07T07:21:29.751Z,1.13
2023-03-07T07:23:58.073Z,0.60
2023-03-07T07:26:26.412Z,0.60
2023-03-07T07:28:53.688Z,1.42
2023-03-07T07:31:20.381Z,0.70
2023-03-07T07:33:47.118Z,0.75
2023-03-07T07:36:14.279Z,0.50
2023-03-07T07:38:41.111Z,1.17
2023-03-07T07:41:07.692Z,0.70
2023-03-07T07:43:34.496Z,0.60
2023-03-07T07:46:05.108Z,0.70
2023-03-07T07:48:32.342Z,0.60
2023-03-07T07:51:07.630Z,0.60
2023-03-07T07:53:34.191Z,0.80
2023-03-07T07:56:01.519Z,0.80
2023-03-07T07:58:28.051Z,0.90
2023-03-07T08:00:54.718Z,0.60
2023-03-07T08:03:21.805Z,0.60
2023-03-07T08:05:48.727Z,0.60
2023-03-07T08:08:16.496Z,0.60
2023-03-07T08:10:44.274Z,0.70
2023-03-07T08:13:21.057Z,0.70
2023-03-07T08:15:47.780Z,0.50
2023-03-07T08:18:14.521Z,1.42
2023-03-07T08:20:41.470Z,0.50
2023-03-07T08:23:08.094Z,0.70
2023-03-07T08:25:37.123Z,0.70
2023-03-07T08:28:05.476Z,0.68
2023-03-07T08:30:34.075Z,0.70
2023-03-07T08:33:00.867Z,0.70
2023-03-07T08:35:28.573Z,0.70
2023-03-07T08:38:01.810Z,0.73
2023-03-07T08:40:30.964Z,0.60
2023-03-07T08:42:59.393Z,0.90
2023-03-07T08:45:26.178Z,0.60
2023-03-07T08:47:54.410Z,0.82
2023-03-07T08:50:23.756Z,0.70
2023-03-07T08:52:50.249Z,0.60
2023-03-07T08:55:17.312Z,0.80
2023-03-07T08:57:45.687Z,0.70
2023-03-07T09:00:12.678Z,0.85
2023-03-07T09:02:39.609Z,0.60
2023-03-07T09:05:06.593Z,0.70
2023-03-07T09:07:33.109Z,0.70
2023-03-07T09:10:00.195Z,0.70
2023-03-07T09:12:34.299Z,0.70
2023-03-07T09:15:00.861Z,0.70
2023-03-07T09:17:36.264Z,0.70
2023-03-07T09:20:03.606Z,0.70
2023-03-07T09:22:30.326Z,0.63
2023-03-07T09:24:56.904Z,0.80
2023-03-07T09:27:23.683Z,0.73
2023-03-07T09:29:50.936Z,0.60
2023-03-07T09:32:20.702Z,0.70
2023-03-07T09:34:47.531Z,0.63
2023-03-07T09:37:14.260Z,0.70
2023-03-07T09:39:44.092Z,0.70
2023-03-07T09:42:13.701Z,0.60
2023-03-07T09:44:58.310Z,0.57
2023-03-07T09:47:53.568Z,0.70
2023-03-07T09:50:44.290Z,0.70
2023-03-07T09:53:22.303Z,0.55
2023-03-07T09:55:51.630Z,1.15
2023-03-07T09:58:23.498Z,0.50
2023-03-07T10:00:56.500Z,1.00
2023-03-07T10:03:34.133Z,0.73
2023-03-07T10:06:14.617Z,0.60
2023-03-07T10:08:41.187Z,0.70
2023-03-07T10:12:04.792Z,0.70
2023-03-07T10:14:45.480Z,0.63
2023-03-07T10:17:38.128Z,0.70
2023-03-07T10:20:22.535Z,0.60
2023-03-07T10:22:59.475Z,0.68
2023-03-07T10:25:33.881Z,0.60
2023-03-07T10:28:15.471Z,1.00
2023-03-07T10:30:42.374Z,0.70
2023-03-07T10:33:18.525Z,0.63
2023-03-07T10:36:01.509Z,0.77
2023-03-07T10:38:41.990Z,0.67
2023-03-07T10:41:16.340Z,0.73
2023-03-07T10:43:44.832Z,0.70
2023-03-07T10:46:27.461Z,0.60
2023-03-07T10:49:09.491Z,0.90
2023-03-07T10:52:06.786Z,1.33
2023-03-07T10:54:37.474Z,0.63
2023-03-07T10:57:11.328Z,0.70
2023-03-07T10:59:41.022Z,0.70
2023-03-07T11:02:29.124Z,0.80
2023-03-07T11:04:55.925Z,0.60
2023-03-07T11:07:28.700Z,0.60
2023-03-07T11:10:00.383Z,0.80
2023-03-07T11:12:29.718Z,0.80
2023-03-07T11:15:21.613Z,1.02
2023-03-07T11:17:49.046Z,0.70
2023-03-07T11:20:25.453Z,0.55
2023-03-07T11:23:18.267Z,1.15
2023-03-07T11:25:45.767Z,0.70
2023-03-07T11:28:33.438Z,1.05
2023-03-07T11:31:11.830Z,0.50
2023-03-07T11:33:58.620Z,0.70
2023-03-07T11:36:35.237Z,0.70
2023-03-07T11:39:06.156Z,0.60
2023-03-07T11:41:42.644Z,0.90
2023-03-07T11:44:31.051Z,0.67
2023-03-07T11:46:57.537Z,0.80
2023-03-07T11:49:45.864Z,0.60
2023-03-07T11:52:30.106Z,0.65
2023-03-07T11:55:05.653Z,1.23
2023-03-07T11:57:50.552Z,0.80
2023-03-07T12:00:30.509Z,0.95
2023-03-07T12:03:03.165Z,0.60
2023-03-07T12:05:42.196Z,0.90
2023-03-07T12:08:42.851Z,0.73
2023-03-07T12:11:42.069Z,0.70
2023-03-07T12:14:28.116Z,0.70
2023-03-07T12:17:36.149Z,0.70
2023-03-07T12:20:08.844Z,0.55
2023-03-07T12:23:09.740Z,0.60
2023-03-07T12:25:40.278Z,0.70
2023-03-07T12:28:27.579Z,0.60
2023-03-07T12:31:18.100Z,0.70
2023-03-07T12:33:48.267Z,0.55
2023-03-07T12:36:26.263Z,0.90
2023-03-07T12:39:10.547Z,0.50
2023-03-07T12:41:52.003Z,0.80
2023-03-07T12:44:36.937Z,1.13
2023-03-07T12:47:34.084Z,0.80
2023-03-07T12:50:11.972Z,0.60
2023-03-07T12:52:45.755Z,0.60
2023-03-07T12:55:28.140Z,0.70
2023-03-07T12:58:07.489Z,0.75
2023-03-07T13:00:39.510Z,0.60
2023-03-07T13:03:07.261Z,0.63
2023-03-07T13:05:37.667Z,0.70
2023-03-07T13:08:07.109Z,1.02
2023-03-07T13:10:33.848Z,0.80
2023-03-07T13:13:00.350Z,0.70
2023-03-07T13:15:32.488Z,0.80
2023-03-07T13:18:01.369Z,0.80
2023-03-07T13:20:27.809Z,0.70
2023-03-07T13:22:54.682Z,0.70
2023-03-07T13:25:21.400Z,0.82
2023-03-07T13:27:53.956Z,0.70
2023-03-07T13:30:21.620Z,0.70
2023-03-07T13:32:51.267Z,0.50
2023-03-07T13:35:37.701Z,0.70
2023-03-07T13:38:41.386Z,0.60
2023-03-07T13:41:11.386Z,0.80
2023-03-07T13:43:43.910Z,0.60
2023-03-07T13:46:40.518Z,0.68
2023-03-07T13:49:07.252Z,0.90
2023-03-07T13:51:33.817Z,0.55
2023-03-07T13:54:03.891Z,1.23
2023-03-07T13:56:36.534Z,0.70
2023-03-07T13:59:24.637Z,0.60
2023-03-07T14:01:59.215Z,0.90
2023-03-07T14:04:54.323Z,0.70
2023-03-07T14:07:24.651Z,0.60
2023-03-07T14:10:21.490Z,0.70
2023-03-07T14:13:05.329Z,0.75
2023-03-07T14:15:49.760Z,1.27
2023-03-07T14:18:51.603Z,1.13
2023-03-07T14:21:27.253Z,0.82
2023-03-07T14:24:21.710Z,0.87
2023-03-07T14:26:56.818Z,1.15
2023-03-07T14:29:29.732Z,0.80
2023-03-07T14:31:58.601Z,1.00
2023-03-07T14:34:32.701Z,0.60
2023-03-07T14:37:01.694Z,0.60
2023-03-07T14:39:57.590Z,0.68
2023-03-07T14:42:33.809Z,0.73
2023-03-07T14:45:19.991Z,0.85
2023-03-07T14:48:00.593Z,0.70
2023-03-07T14:50:44.747Z,0.80
2023-03-07T14:53:24.875Z,0.75
2023-03-07T14:55:54.219Z,0.77
2023-03-07T14:58:27.291Z,0.73
2023-03-07T15:01:05.435Z,1.13
2023-03-07T15:03:32.480Z,0.60
2023-03-07T15:06:05.052Z,0.60
2023-03-07T15:08:35.191Z,0.90
2023-03-07T15:11:23.116Z,0.60
2023-03-07T15:14:06.400Z,0.52
2023-03-07T15:16:45.939Z,0.70
2023-03-07T15:19:19.566Z,0.80
2023-03-07T15:21:50.957Z,2.17
2023-03-07T15:24:23.029Z,0.65
2023-03-07T15:26:52.792Z,0.80
2023-03-07T15:29:26.380Z,0.60
2023-03-07T15:32:04.539Z,0.60
2023-03-07T15:34:37.169Z,0.60
2023-03-07T15:37:24.305Z,0.70
2023-03-07T15:40:10.407Z,0.80
2023-03-07T15:42:50.806Z,0.97
2023-03-07T15:45:38.458Z,0.88
2023-03-07T15:48:25.945Z,1.02
2023-03-07T15:50:55.627Z,0.85
2023-03-07T15:53:43.199Z,0.60
2023-03-07T15:56:26.986Z,0.60
2023-03-07T15:59:07.290Z,0.80
2023-03-07T16:01:33.954Z,2.30
2023-03-07T16:04:03.989Z,2.30
2023-03-07T16:06:46.234Z,2.38
2023-03-07T16:09:15.372Z,2.10
2023-03-07T16:11:43.109Z,1.98
2023-03-07T16:14:26.150Z,2.03
2023-03-07T16:17:01.185Z,1.65
2023-03-07T16:19:29.170Z,1.50
2023-03-07T16:21:56.316Z,1.63
2023-03-07T16:24:23.216Z,1.20
2023-03-07T16:26:49.954Z,1.30
2023-03-07T16:29:20.059Z,1.10
2023-03-07T16:31:46.992Z,1.40
2023-03-07T16:34:16.192Z,2.03
2023-03-07T16:36:43.149Z,1.20
2023-03-07T16:39:11.000Z,1.70
2023-03-07T16:41:39.461Z,1.52
2023-03-07T16:44:05.988Z,1.48
2023-03-07T16:46:34.769Z,1.73
2023-03-07T16:49:01.481Z,1.63
2023-03-07T16:51:30.364Z,1.90
2023-03-07T16:53:59.732Z,1.83
2023-03-07T16:56:30.712Z,3.58
2023-03-07T16:58:58.472Z,3.17
2023-03-07T17:01:25.105Z,2.72
2023-03-07T17:03:51.647Z,2.53
2023-03-07T17:06:20.302Z,1.98
2023-03-07T17:08:50.906Z,2.17
2023-03-07T17:11:24.615Z,1.80
2023-03-07T17:13:54.659Z,1.50
2023-03-07T17:16:22.089Z,1.88
2023-03-07T17:18:48.907Z,1.85
2023-03-07T17:21:20.645Z,2.45
2023-03-07T17:23:49.257Z,1.90
2023-03-07T17:26:30.105Z,1.83
2023-03-07T17:29:00.730Z,1.88
2023-03-07T17:31:27.273Z,1.83
2023-03-07T17:33:53.962Z,1.80
2023-03-07T17:36:20.482Z,1.53
2023-03-07T17:38:47.101Z,2.60
2023-03-07T17:41:13.711Z,2.78
2023-03-07T17:43:40.637Z,2.00
2023-03-07T17:46:11.367Z,2.13
2023-03-07T17:48:38.084Z,1.90
2023-03-07T17:51:09.565Z,1.90
2023-03-07T17:53:41.497Z,2.30
2023-03-07T17:56:10.539Z,1.85
2023-03-07T17:58:47.278Z,1.90
2023-03-07T18:01:15.357Z,2.40
2023-03-07T18:03:42.017Z,2.17
2023-03-07T18:06:09.359Z,2.45
2023-03-07T18:08:37.340Z,1.60
2023-03-07T18:11:10.078Z,1.60
2023-03-07T18:13:36.967Z,1.47
2023-03-07T18:16:04.448Z,1.80
2023-03-07T18:18:35.890Z,2.10
2023-03-07T18:21:05.842Z,1.63
2023-03-07T18:23:35.273Z,2.35
2023-03-07T18:26:04.882Z,1.83
2023-03-07T18:28:32.030Z,1.58
2023-03-07T18:31:04.380Z,2.13
2023-03-07T18:33:32.782Z,1.95
2023-03-07T18:35:59.430Z,2.13
2023-03-07T18:38:26.426Z,2.23
2023-03-07T18:41:06.380Z,2.30
2023-03-07T18:43:33.327Z,2.97
2023-03-07T18:46:03.207Z,2.40
2023-03-07T18:48:29.735Z,2.65
2023-03-07T18:51:10.860Z,2.40
2023-03-07T18:53:38.344Z,2.58
2023-03-07T18:56:09.761Z,2.60
2023-03-07T18:58:36.752Z,2.92
2023-03-07T19:01:13.438Z,3.25
2023-03-07T19:03:40.333Z,2.73
2023-03-07T19:06:14.601Z,2.08
2023-03-07T19:08:41.345Z,2.35
2023-03-07T19:11:10.795Z,1.30
2023-03-07T19:13:47.304Z,1.15
2023-03-07T19:16:16.853Z,1.60
2023-03-07T19:18:43.796Z,1.35
2023-03-07T19:21:15.833Z,1.00
2023-03-07T19:23:42.618Z,1.25
2023-03-07T19:26:12.311Z,1.50
2023-03-07T19:28:40.086Z,1.60
2023-03-07T19:31:11.724Z,1.30
2023-03-07T19:33:38.695Z,1.20
2023-03-07T19:36:08.558Z,1.35
2023-03-07T19:38:35.734Z,1.52
2023-03-07T19:41:13.345Z,1.60
2023-03-07T19:43:40.560Z,1.30
2023-03-07T19:46:09.770Z,1.30
2023-03-07T19:48:39.256Z,1.37
2023-03-07T19:51:14.209Z,1.60
2023-03-07T19:53:41.338Z,1.75
2023-03-07T19:56:32.799Z,1.77
2023-03-07T19:59:02.399Z,1.75
2023-03-07T20:01:29.609Z,1.13
2023-03-07T20:03:57.101Z,1.27
2023-03-07T20:06:26.812Z,1.88
2023-03-07T20:08:55.058Z,1.50
2023-03-07T20:11:26.406Z,1.73
2023-03-07T20:13:54.809Z,2.43
2023-03-07T20:16:21.734Z,2.03
2023-03-07T20:18:52.657Z,1.90
2023-03-07T20:21:37.568Z,2.05
2023-03-07T20:24:04.779Z,1.85
2023-03-07T20:26:36.167Z,1.90
2023-03-07T20:29:07.543Z,1.88
2023-03-07T20:31:36.277Z,1.77
2023-03-07T20:34:03.261Z,1.80
2023-03-07T20:36:32.722Z,1.55
2023-03-07T20:39:01.685Z,2.43
2023-03-07T20:41:31.118Z,1.95
2023-03-07T20:44:00.807Z,1.90
2023-03-07T20:46:40.454Z,1.92
2023-03-07T20:49:07.419Z,1.80
2023-03-07T20:51:36.303Z,2.37
2023-03-07T20:54:08.407Z,2.10
2023-03-07T20:56:36.396Z,2.10
2023-03-07T20:59:03.719Z,2.47
2023-03-07T21:01:32.414Z,2.40
2023-03-07T21:07:17.648Z,2.40
2023-03-07T21:09:50.773Z,3.17
2023-03-07T21:12:17.986Z,2.33
2023-03-07T21:14:44.574Z,2.38
2023-03-07T21:17:12.688Z,2.43
2023-03-07T21:19:39.335Z,2.38
2023-03-07T21:22:06.235Z,2.50
2023-03-07T21:24:32.748Z,2.03
2023-03-07T21:26:59.562Z,2.40
2023-03-07T21:29:26.144Z,2.27
2023-03-07T21:31:54.055Z,2.10
2023-03-07T21:35:12.609Z,2.20
2023-03-07T21:38:03.442Z,2.45
2023-03-07T21:43:34.070Z,2.17
2023-03-07T21:46:27.750Z,1.73
2023-03-07T21:49:00.129Z,2.40
2023-03-07T21:51:37.081Z,2.53
2023-03-07T21:54:04.376Z,2.60
2023-03-07T21:57:01.144Z,2.60
2023-03-07T21:59:36.223Z,3.17
2023-03-07T22:02:10.138Z,4.30
2023-03-07T22:04:45.644Z,4.82
2023-03-07T22:07:21.121Z,4.95
2023-03-07T22:09:48.601Z,5.20
2023-03-07T22:14:57.293Z,5.15
2023-03-07T22:18:07.890Z,6.18
2023-03-07T22:20:44.292Z,6.85
2023-03-07T22:23:21.633Z,5.40
2023-03-07T22:25:51.944Z,6.78
2023-03-07T22:28:31.104Z,7.22
2023-03-07T22:32:26.792Z,7.47
2023-03-07T22:34:11.727Z,8.68
2023-03-07T22:37:04.868Z,8.27
2023-03-07T22:39:33.733Z,7.57
2023-03-07T22:42:00.811Z,6.68
2023-03-07T22:44:57.306Z,7.95
2023-03-07T22:47:45.510Z,7.00
2023-03-07T22:50:14.869Z,7.37
2023-03-07T22:52:54.916Z,8.27
2023-03-07T22:55:24.848Z,7.47
2023-03-07T22:57:57.063Z,8.88
2023-03-07T23:00:27.571Z,8.13
2023-03-07T23:02:57.098Z,8.60
2023-03-07T23:05:26.162Z,8.43
2023-03-07T23:08:21.059Z,8.80
2023-03-07T23:10:47.922Z,8.13
2023-03-07T23:13:26.626Z,8.10
2023-03-07T23:15:53.413Z,8.87
2023-03-07T23:18:27.641Z,8.45
2023-03-07T23:21:15.943Z,8.38
2023-03-07T23:23:42.653Z,8.70
2023-03-07T23:29:27.363Z,8.27
2023-03-07T23:31:55.136Z,9.25
2023-03-07T23:34:21.772Z,8.90
2023-03-07T23:36:58.327Z,9.07
2023-03-07T23:39:37.195Z,8.40
2023-03-07T23:42:12.391Z,8.90
2023-03-07T23:44:48.924Z,7.80
2023-03-07T23:47:16.339Z,9.27
2023-03-07T23:49:58.037Z,10.65
2023-03-07T23:55:20.432Z,9.30
2023-03-07T23:58:13.198Z,8.40
