createdAt,value
2023-08-28T00:00:15.213Z,16.20
2023-08-28T00:01:38.692Z,16.20
2023-08-28T00:03:01.505Z,16.20
2023-08-28T00:04:23.853Z,16.20
2023-08-28T00:05:46.333Z,16.20
2023-08-28T00:07:08.531Z,16.10
2023-08-28T00:08:30.680Z,16.10
2023-08-28T00:09:52.848Z,16.10
2023-08-28T00:11:14.936Z,16.10
2023-08-28T00:12:41.606Z,16.10
2023-08-28T00:14:03.786Z,16.00
2023-08-28T00:15:25.986Z,16.00
2023-08-28T00:16:48.075Z,16.00
2023-08-28T00:18:10.148Z,16.00
2023-08-28T00:19:32.614Z,16.00
2023-08-28T00:20:56.167Z,16.00
2023-08-28T00:22:19.363Z,15.90
2023-08-28T00:23:41.472Z,15.90
2023-08-28T00:25:04.855Z,15.80
2023-08-28T00:26:27.022Z,15.80
2023-08-28T00:27:49.131Z,15.80
2023-08-28T00:29:11.249Z,15.70
2023-08-28T00:30:33.484Z,15.70
2023-08-28T00:31:55.615Z,15.70
2023-08-28T00:33:17.952Z,15.60
2023-08-28T00:34:40.062Z,15.50
2023-08-28T00:36:02.142Z,15.50
2023-08-28T00:37:24.351Z,15.40
2023-08-28T00:38:46.479Z,15.40
2023-08-28T00:40:09.071Z,15.30
2023-08-28T00:41:31.155Z,15.30
2023-08-28T00:42:54.265Z,15.20
2023-08-28T00:44:16.469Z,15.20
2023-08-28T00:45:42.897Z,15.20
2023-08-28T00:47:07.904Z,15.10
2023-08-28T00:48:30.376Z,15.10
2023-08-28T00:49:52.896Z,15.10
2023-08-28T00:51:15.103Z,15.10
2023-08-28T00:52:37.381Z,15.00
2023-08-28T00:53:59.620Z,15.00
2023-08-28T00:55:21.785Z,14.90
2023-08-28T00:56:43.976Z,14.90
2023-08-28T00:58:06.282Z,14.80
2023-08-28T00:59:29.608Z,14.80
2023-08-28T01:00:51.670Z,14.80
2023-08-28T01:02:13.822Z,14.80
2023-08-28T01:03:36.063Z,14.80
2023-08-28T01:04:59.781Z,14.70
2023-08-28T01:06:47.025Z,14.70
2023-08-28T01:08:29.387Z,14.70
2023-08-28T01:10:28.529Z,14.60
2023-08-28T01:12:16.328Z,14.60
2023-08-28T01:13:56.555Z,14.60
2023-08-28T01:15:22.815Z,14.50
2023-08-28T01:16:46.989Z,14.50
2023-08-28T01:18:10.960Z,14.50
2023-08-28T01:19:42.929Z,14.50
2023-08-28T01:21:05.544Z,14.40
2023-08-28T01:22:36.613Z,14.40
2023-08-28T01:24:06.497Z,14.40
2023-08-28T01:25:32.493Z,14.40
2023-08-28T01:26:54.845Z,14.30
2023-08-28T01:28:17.448Z,14.30
2023-08-28T01:29:39.545Z,14.30
2023-08-28T01:31:05.958Z,14.30
2023-08-28T01:32:28.162Z,14.30
2023-08-28T01:33:52.796Z,14.30
2023-08-28T01:35:25.856Z,14.20
2023-08-28T01:36:51.958Z,14.20
2023-08-28T01:38:32.094Z,14.20
2023-08-28T01:39:59.853Z,14.20
2023-08-28T01:41:25.025Z,14.10
2023-08-28T01:42:48.116Z,14.10
2023-08-28T01:44:11.741Z,14.10
2023-08-28T01:45:34.516Z,14.00
2023-08-28T01:46:57.642Z,14.00
2023-08-28T01:48:19.943Z,14.00
2023-08-28T01:49:42.065Z,14.00
2023-08-28T01:51:04.221Z,13.90
2023-08-28T01:52:26.385Z,13.90
2023-08-28T01:53:49.070Z,13.90
2023-08-28T01:55:11.396Z,13.90
2023-08-28T01:56:33.774Z,13.90
2023-08-28T01:57:55.977Z,13.90
2023-08-28T01:59:18.164Z,13.80
2023-08-28T02:00:40.471Z,13.80
2023-08-28T02:02:02.985Z,13.70
2023-08-28T02:03:25.472Z,13.80
2023-08-28T02:04:48.473Z,13.70
2023-08-28T02:06:10.813Z,13.70
2023-08-28T02:07:32.978Z,13.70
2023-08-28T02:08:55.223Z,13.70
2023-08-28T02:10:17.454Z,13.70
2023-08-28T02:11:39.597Z,13.60
2023-08-28T02:13:02.178Z,13.60
2023-08-28T02:14:24.552Z,13.60
2023-08-28T02:15:46.682Z,13.60
2023-08-28T02:17:08.901Z,13.60
2023-08-28T02:18:31.608Z,13.60
2023-08-28T02:19:53.716Z,13.60
2023-08-28T02:21:15.789Z,13.60
2023-08-28T02:22:37.927Z,13.60
2023-08-28T02:24:00.012Z,13.60
2023-08-28T02:25:24.271Z,13.50
2023-08-28T02:26:46.828Z,13.60
2023-08-28T02:28:08.964Z,13.50
2023-08-28T02:29:31.082Z,13.50
2023-08-28T02:30:53.279Z,13.50
2023-08-28T02:32:15.419Z,13.50
2023-08-28T02:33:37.616Z,13.50
2023-08-28T02:34:59.729Z,13.50
2023-08-28T02:36:21.826Z,13.40
2023-08-28T02:37:43.968Z,13.40
2023-08-28T02:39:06.182Z,13.40
2023-08-28T02:40:28.515Z,13.40
2023-08-28T02:41:50.630Z,13.30
2023-08-28T02:43:12.853Z,13.40
2023-08-28T02:44:35.054Z,13.30
2023-08-28T02:45:57.152Z,13.30
2023-08-28T02:47:19.521Z,13.30
2023-08-28T02:48:41.628Z,13.30
2023-08-28T02:50:05.385Z,13.30
2023-08-28T02:51:28.045Z,13.20
2023-08-28T02:52:50.158Z,13.20
2023-08-28T02:54:12.298Z,13.20
2023-08-28T02:55:42.699Z,13.20
2023-08-28T02:57:04.999Z,13.20
2023-08-28T02:58:27.095Z,13.20
2023-08-28T02:59:49.231Z,13.20
2023-08-28T03:01:11.326Z,13.20
2023-08-28T03:02:33.595Z,13.20
2023-08-28T03:03:55.791Z,13.10
2023-08-28T03:05:18.003Z,13.10
2023-08-28T03:06:40.744Z,13.10
2023-08-28T03:08:02.889Z,13.10
2023-08-28T03:09:25.093Z,13.10
2023-08-28T03:10:47.176Z,13.00
2023-08-28T03:12:09.336Z,13.00
2023-08-28T03:13:31.483Z,13.00
2023-08-28T03:14:53.582Z,13.00
2023-08-28T03:16:15.722Z,13.00
2023-08-28T03:17:38.140Z,13.00
2023-08-28T03:19:00.499Z,13.00
2023-08-28T03:20:22.597Z,12.90
2023-08-28T03:21:44.867Z,13.00
2023-08-28T03:23:07.000Z,13.00
2023-08-28T03:24:29.113Z,12.90
2023-08-28T03:25:52.042Z,12.90
2023-08-28T03:27:14.292Z,12.90
2023-08-28T03:28:36.503Z,12.90
2023-08-28T03:29:58.675Z,12.90
2023-08-28T03:31:22.776Z,12.90
2023-08-28T03:32:44.927Z,12.90
2023-08-28T03:34:07.163Z,12.80
2023-08-28T03:35:30.136Z,12.80
2023-08-28T03:36:52.654Z,12.80
2023-08-28T03:38:14.874Z,12.80
2023-08-28T03:39:37.078Z,12.80
2023-08-28T03:40:59.144Z,12.80
2023-08-28T03:42:21.321Z,12.80
2023-08-28T03:43:43.467Z,12.80
2023-08-28T03:45:05.987Z,12.80
2023-08-28T03:46:28.132Z,12.80
2023-08-28T03:47:50.269Z,12.80
2023-08-28T04:03:02.653Z,12.70
2023-08-28T04:04:25.158Z,12.90
2023-08-28T04:05:49.750Z,12.80
2023-08-28T04:07:26.798Z,12.70
2023-08-28T04:08:49.969Z,12.70
2023-08-28T04:10:12.575Z,12.70
2023-08-28T04:11:34.682Z,12.70
2023-08-28T04:12:56.977Z,12.70
2023-08-28T04:14:19.171Z,12.80
2023-08-28T04:15:41.693Z,12.80
2023-08-28T04:17:03.933Z,12.80
2023-08-28T04:18:26.628Z,12.80
2023-08-28T04:19:52.271Z,12.80
2023-08-28T04:21:15.824Z,12.80
2023-08-28T04:22:38.569Z,12.80
2023-08-28T04:24:00.740Z,12.90
2023-08-28T04:25:22.842Z,12.90
2023-08-28T04:26:45.050Z,12.90
2023-08-28T04:28:07.215Z,13.00
2023-08-28T04:29:29.362Z,12.90
2023-08-28T04:30:51.468Z,13.00
2023-08-28T04:32:13.648Z,13.00
2023-08-28T04:33:35.817Z,13.10
2023-08-28T04:34:57.999Z,13.20
2023-08-28T04:36:20.117Z,13.50
2023-08-28T04:37:42.292Z,13.80
2023-08-28T04:39:04.431Z,14.30
2023-08-28T04:40:26.548Z,14.60
2023-08-28T04:41:48.681Z,15.10
2023-08-28T04:43:10.748Z,15.50
2023-08-28T04:44:32.875Z,16.00
2023-08-28T04:46:59.799Z,16.60
2023-08-28T04:48:21.903Z,16.80
2023-08-28T04:49:44.196Z,17.00
2023-08-28T04:51:06.503Z,17.30
2023-08-28T04:52:28.613Z,17.50
2023-08-28T04:53:50.906Z,17.70
2023-08-28T04:55:13.048Z,17.90
2023-08-28T04:56:35.178Z,18.20
2023-08-28T04:57:57.311Z,18.50
2023-08-28T04:59:19.498Z,18.60
2023-08-28T05:00:41.681Z,18.80
2023-08-28T05:02:03.941Z,19.00
2023-08-28T05:03:26.108Z,19.30
2023-08-28T05:04:48.256Z,19.50
2023-08-28T05:06:10.372Z,19.70
2023-08-28T05:07:32.541Z,19.90
2023-08-28T05:08:55.667Z,20.10
2023-08-28T05:10:17.797Z,20.30
2023-08-28T05:11:40.074Z,20.50
2023-08-28T05:13:02.580Z,20.70
2023-08-28T05:14:24.962Z,20.70
2023-08-28T05:15:47.047Z,20.70
2023-08-28T17:57:24.433Z,19.00
2023-08-28T17:58:46.731Z,19.00
2023-08-28T18:00:10.625Z,19.00
2023-08-28T18:01:33.391Z,18.90
2023-08-28T18:03:02.731Z,18.80
2023-08-28T18:04:29.493Z,18.80
2023-08-28T18:05:52.072Z,18.70
2023-08-28T18:07:14.947Z,18.70
2023-08-28T18:08:37.358Z,18.70
2023-08-28T18:09:59.602Z,18.60
2023-08-28T18:11:22.365Z,18.50
2023-08-28T18:12:44.489Z,18.50
2023-08-28T18:14:06.628Z,18.50
2023-08-28T18:15:28.855Z,18.50
2023-08-28T18:16:51.017Z,18.40
2023-08-28T18:18:13.133Z,18.40
2023-08-28T18:19:35.347Z,18.30
2023-08-28T18:20:57.486Z,18.30
2023-08-28T18:22:19.926Z,18.30
2023-08-28T18:23:42.105Z,18.20
2023-08-28T18:25:04.810Z,18.20
2023-08-28T18:26:28.364Z,18.20
2023-08-28T18:28:05.908Z,18.10
2023-08-28T18:29:32.255Z,18.10
2023-08-28T18:30:55.011Z,18.10
2023-08-28T18:32:17.181Z,18.00
2023-08-28T18:33:39.376Z,18.00
2023-08-28T18:35:01.469Z,18.00
2023-08-28T18:36:23.727Z,17.90
2023-08-28T18:37:45.898Z,17.90
2023-08-28T18:39:08.404Z,17.90
2023-08-28T18:40:30.606Z,17.80
2023-08-28T18:42:07.010Z,17.80
2023-08-28T18:43:31.335Z,17.80
2023-08-28T18:44:53.561Z,17.70
2023-08-28T18:46:15.767Z,17.70
2023-08-28T18:47:38.010Z,17.70
2023-08-28T18:49:00.725Z,17.60
2023-08-28T18:50:23.931Z,17.60
2023-08-28T18:51:48.134Z,17.60
2023-08-28T18:53:10.962Z,17.60
2023-08-28T18:54:33.188Z,17.60
2023-08-28T18:55:56.210Z,17.50
2023-08-28T18:57:18.730Z,17.50
2023-08-28T18:58:40.929Z,17.50
2023-08-28T19:00:05.924Z,17.50
2023-08-28T19:01:29.921Z,17.50
2023-08-28T19:02:52.171Z,17.50
2023-08-28T19:04:14.571Z,17.40
2023-08-28T19:05:36.809Z,17.50
2023-08-28T19:06:59.119Z,17.40
2023-08-28T19:08:21.446Z,17.40
2023-08-28T19:09:43.908Z,17.40
2023-08-28T19:11:08.493Z,17.40
2023-08-28T19:12:30.666Z,17.30
2023-08-28T19:13:52.863Z,17.30
2023-08-28T19:15:15.199Z,17.30
2023-08-28T19:16:39.252Z,17.30
2023-08-28T19:18:05.356Z,17.30
2023-08-28T19:19:27.693Z,17.30
2023-08-28T19:21:02.076Z,17.20
2023-08-28T19:22:25.199Z,17.20
2023-08-28T19:23:47.996Z,17.20
2023-08-28T19:25:10.519Z,17.20
2023-08-28T19:26:32.754Z,17.10
2023-08-28T19:27:54.855Z,17.10
2023-08-28T19:29:17.006Z,17.10
2023-08-28T19:30:40.790Z,17.10
2023-08-28T19:32:05.119Z,17.00
2023-08-28T19:33:27.314Z,17.00
2023-08-28T19:34:51.296Z,17.00
2023-08-28T19:36:13.497Z,17.00
2023-08-28T19:37:35.936Z,16.90
2023-08-28T19:38:58.070Z,16.90
2023-08-28T19:40:20.418Z,16.90
2023-08-28T19:41:42.695Z,16.90
2023-08-28T19:43:05.303Z,16.80
2023-08-28T19:44:41.167Z,16.80
2023-08-28T19:46:03.324Z,16.80
2023-08-28T19:47:28.561Z,16.70
2023-08-28T19:49:04.984Z,16.70
2023-08-28T19:50:27.844Z,16.70
2023-08-28T19:51:50.160Z,16.70
2023-08-28T19:53:14.232Z,16.60
2023-08-28T19:54:43.376Z,16.60
2023-08-28T19:56:05.641Z,16.60
2023-08-28T19:57:28.510Z,16.60
2023-08-28T19:58:50.897Z,16.50
2023-08-28T20:00:13.554Z,16.50
2023-08-28T20:01:35.743Z,16.50
2023-08-28T20:02:59.290Z,16.50
2023-08-28T20:04:21.548Z,16.50
2023-08-28T20:05:43.745Z,16.50
2023-08-28T20:07:08.556Z,16.50
2023-08-28T20:08:31.905Z,16.40
2023-08-28T20:09:54.816Z,16.40
2023-08-28T20:11:17.089Z,16.40
2023-08-28T20:12:39.361Z,16.40
2023-08-28T20:14:02.051Z,16.40
2023-08-28T20:15:24.331Z,16.30
2023-08-28T20:16:46.543Z,16.30
2023-08-28T20:18:08.983Z,16.30
2023-08-28T20:19:31.404Z,16.30
2023-08-28T20:20:53.946Z,16.30
2023-08-28T20:22:16.551Z,16.20
2023-08-28T20:23:39.329Z,16.20
2023-08-28T20:25:01.515Z,16.20
2023-08-28T20:26:23.763Z,16.20
2023-08-28T20:27:46.042Z,16.20
2023-08-28T20:29:08.206Z,16.10
2023-08-28T20:30:30.643Z,16.10
2023-08-28T20:31:52.895Z,16.10
2023-08-28T20:33:15.123Z,16.10
2023-08-28T20:34:39.927Z,16.00
2023-08-28T20:36:02.150Z,16.00
2023-08-28T20:37:24.418Z,16.00
2023-08-28T20:38:47.632Z,16.00
2023-08-28T20:40:13.227Z,16.00
2023-08-28T20:41:36.595Z,15.90
2023-08-28T20:42:58.864Z,15.90
2023-08-28T20:44:24.900Z,15.90
2023-08-28T20:45:47.292Z,15.90
2023-08-28T20:47:09.892Z,15.90
2023-08-28T20:48:32.291Z,15.90
2023-08-28T20:49:54.599Z,15.90
2023-08-28T20:51:16.894Z,15.80
2023-08-28T20:52:39.822Z,15.80
2023-08-28T20:54:05.432Z,15.80
2023-08-28T20:55:27.662Z,15.80
2023-08-28T20:56:49.910Z,15.80
2023-08-28T20:58:15.057Z,15.70
2023-08-28T20:59:40.355Z,15.70
2023-08-28T21:01:02.860Z,15.70
2023-08-28T21:02:25.049Z,15.70
2023-08-28T21:03:47.415Z,15.70
2023-08-28T21:05:10.030Z,15.70
2023-08-28T21:06:32.411Z,15.70
2023-08-28T21:07:54.644Z,15.70
2023-08-28T21:09:17.033Z,15.70
2023-08-28T21:10:39.624Z,15.70
2023-08-28T21:12:01.904Z,15.70
2023-08-28T21:13:25.006Z,15.70
2023-08-28T21:14:47.431Z,15.70
2023-08-28T21:16:09.719Z,15.70
2023-08-28T21:17:32.027Z,15.70
2023-08-28T21:18:54.420Z,15.70
2023-08-28T21:20:16.657Z,15.70
2023-08-28T21:21:38.859Z,15.70
2023-08-28T21:23:00.999Z,15.70
2023-08-28T21:24:23.072Z,15.70
2023-08-28T21:25:47.110Z,15.70
2023-08-28T21:27:09.223Z,15.70
2023-08-28T21:28:31.727Z,15.70
2023-08-28T21:29:53.873Z,15.70
2023-08-28T21:31:16.029Z,15.70
2023-08-28T21:32:38.272Z,15.60
2023-08-28T21:34:00.454Z,15.60
2023-08-28T21:35:23.629Z,15.60
2023-08-28T21:36:45.829Z,15.60
2023-08-28T21:38:08.255Z,15.60
2023-08-28T21:39:30.365Z,15.60
2023-08-28T21:40:52.835Z,15.50
2023-08-28T21:42:14.974Z,15.50
2023-08-28T21:43:37.201Z,15.50
2023-08-28T21:44:59.454Z,15.50
2023-08-28T21:46:21.638Z,15.50
2023-08-28T21:47:43.855Z,15.50
2023-08-28T21:49:06.105Z,15.50
2023-08-28T21:50:28.268Z,15.50
2023-08-28T21:51:50.473Z,15.50
2023-08-28T21:53:12.564Z,15.40
2023-08-28T21:54:34.731Z,15.40
2023-08-28T21:55:57.071Z,15.40
2023-08-28T21:57:19.152Z,15.40
2023-08-28T21:58:41.369Z,15.40
2023-08-28T22:00:05.625Z,15.30
2023-08-28T22:01:27.756Z,15.30
2023-08-28T22:02:49.922Z,15.30
2023-08-28T22:04:12.016Z,15.30
2023-08-28T22:05:36.782Z,15.30
2023-08-28T22:06:58.883Z,15.30
2023-08-28T22:08:21.027Z,15.20
2023-08-28T22:09:43.106Z,15.20
2023-08-28T22:11:05.253Z,15.20
2023-08-28T22:12:27.398Z,15.20
2023-08-28T22:13:51.329Z,15.20
2023-08-28T22:15:14.660Z,15.10
2023-08-28T22:16:36.889Z,15.10
2023-08-28T22:18:00.133Z,15.10
2023-08-28T22:19:22.289Z,15.10
2023-08-28T22:20:45.328Z,15.10
2023-08-28T22:22:07.801Z,15.10
2023-08-28T22:23:30.095Z,15.10
2023-08-28T22:24:52.206Z,15.10
2023-08-28T22:26:15.966Z,15.10
2023-08-28T22:27:38.102Z,15.10
2023-08-28T22:29:00.230Z,15.10
2023-08-28T22:30:22.408Z,15.10
2023-08-28T22:31:44.611Z,15.10
2023-08-28T22:33:07.480Z,15.10
2023-08-28T22:34:29.713Z,15.10
2023-08-28T22:35:51.829Z,15.10
2023-08-28T22:37:14.007Z,15.10
2023-08-28T22:38:36.115Z,15.00
2023-08-28T22:39:58.236Z,15.00
2023-08-28T22:41:20.365Z,15.00
2023-08-28T22:42:42.508Z,15.00
2023-08-28T22:44:05.028Z,15.00
2023-08-28T22:45:27.162Z,14.90
2023-08-28T22:46:49.306Z,14.90
2023-08-28T22:48:23.084Z,14.90
2023-08-28T22:49:45.683Z,14.90
2023-08-28T22:51:09.035Z,14.90
2023-08-28T22:52:31.117Z,14.90
2023-08-28T22:53:53.219Z,14.80
2023-08-28T22:55:15.347Z,14.80
2023-08-28T22:56:37.426Z,14.80
2023-08-28T22:57:59.533Z,14.80
2023-08-28T22:59:21.646Z,14.80
2023-08-28T23:00:43.701Z,14.80
2023-08-28T23:02:05.970Z,14.80
2023-08-28T23:03:28.410Z,14.80
2023-08-28T23:04:52.559Z,14.80
2023-08-28T23:06:14.778Z,14.80
2023-08-28T23:07:37.449Z,14.80
2023-08-28T23:08:59.613Z,14.80
2023-08-28T23:10:21.949Z,14.80
2023-08-28T23:11:44.088Z,14.80
2023-08-28T23:13:06.251Z,14.70
2023-08-28T23:14:28.890Z,14.70
2023-08-28T23:15:52.028Z,14.70
2023-08-28T23:17:14.674Z,14.70
2023-08-28T23:18:36.761Z,14.70
2023-08-28T23:19:59.117Z,14.60
2023-08-28T23:21:21.214Z,14.60
2023-08-28T23:22:43.338Z,14.60
2023-08-28T23:24:05.716Z,14.60
2023-08-28T23:25:27.853Z,14.50
2023-08-28T23:26:49.960Z,14.50
2023-08-28T23:28:12.113Z,14.50
2023-08-28T23:29:34.194Z,14.50
2023-08-28T23:30:56.748Z,14.50
2023-08-28T23:32:18.901Z,14.40
2023-08-28T23:33:41.051Z,14.40
2023-08-28T23:35:04.778Z,14.40
2023-08-28T23:36:27.807Z,14.40
2023-08-28T23:37:49.880Z,14.40
2023-08-28T23:39:12.673Z,14.40
2023-08-28T23:40:34.849Z,14.40
2023-08-28T23:41:56.924Z,14.40
2023-08-28T23:43:19.128Z,14.40
2023-08-28T23:44:41.296Z,14.40
2023-08-28T23:46:03.661Z,14.30
2023-08-28T23:47:25.767Z,14.40
2023-08-28T23:48:48.004Z,14.30
2023-08-28T23:50:10.553Z,14.30
2023-08-28T23:51:32.635Z,14.40
2023-08-28T23:52:54.790Z,14.40
2023-08-28T23:54:16.913Z,14.40
2023-08-28T23:55:39.037Z,14.40
2023-08-28T23:57:01.199Z,14.40
2023-08-28T23:58:23.381Z,14.40
2023-08-28T23:59:45.455Z,14.40
