createdAt,value
2022-09-29T00:00:22.152Z,99.99
2022-09-29T00:01:22.550Z,99.99
2022-09-29T00:02:22.832Z,99.99
2022-09-29T00:03:23.241Z,99.99
2022-09-29T00:04:23.515Z,99.99
2022-09-29T00:05:23.863Z,99.99
2022-09-29T00:06:24.226Z,99.99
2022-09-29T00:07:24.580Z,99.99
2022-09-29T00:08:24.946Z,99.99
2022-09-29T00:09:25.269Z,99.99
2022-09-29T00:10:25.609Z,99.99
2022-09-29T00:11:25.944Z,99.99
2022-09-29T00:12:26.295Z,99.99
2022-09-29T00:13:26.665Z,99.99
2022-09-29T00:14:26.997Z,99.99
2022-09-29T00:15:27.295Z,99.99
2022-09-29T00:16:27.722Z,99.99
2022-09-29T00:17:27.988Z,99.99
2022-09-29T00:18:28.357Z,99.99
2022-09-29T00:19:28.668Z,99.99
2022-09-29T00:20:29.018Z,99.99
2022-09-29T00:21:29.376Z,99.99
2022-09-29T00:22:29.734Z,99.99
2022-09-29T00:23:30.084Z,99.99
2022-09-29T00:24:30.427Z,99.99
2022-09-29T00:25:30.787Z,99.99
2022-09-29T00:26:31.130Z,99.99
2022-09-29T00:27:31.477Z,99.99
2022-09-29T00:28:31.848Z,99.99
2022-09-29T00:29:32.182Z,99.99
2022-09-29T00:30:32.535Z,99.99
2022-09-29T00:31:32.960Z,99.99
2022-09-29T00:32:33.249Z,99.99
2022-09-29T00:33:33.618Z,99.99
2022-09-29T00:34:33.944Z,99.99
2022-09-29T00:35:34.270Z,99.99
2022-09-29T00:36:34.633Z,99.99
2022-09-29T00:37:34.982Z,99.99
2022-09-29T00:38:35.397Z,99.99
2022-09-29T00:39:35.663Z,99.99
2022-09-29T00:40:36.074Z,99.99
2022-09-29T00:41:36.371Z,99.99
2022-09-29T00:42:36.733Z,99.99
2022-09-29T00:43:37.095Z,99.99
2022-09-29T00:44:37.442Z,99.99
2022-09-29T00:45:37.847Z,99.99
2022-09-29T00:46:38.131Z,99.99
2022-09-29T00:47:38.483Z,99.99
2022-09-29T00:48:38.851Z,99.99
2022-09-29T00:49:39.196Z,99.99
2022-09-29T00:50:39.555Z,99.99
2022-09-29T00:51:39.897Z,99.99
2022-09-29T00:52:40.251Z,99.99
2022-09-29T00:53:40.612Z,99.99
2022-09-29T00:54:40.959Z,99.99
2022-09-29T00:55:41.307Z,99.99
2022-09-29T00:56:41.667Z,99.99
2022-09-29T00:57:42.000Z,99.99
2022-09-29T00:58:42.371Z,99.99
2022-09-29T00:59:42.689Z,99.99
2022-09-29T01:00:43.163Z,99.99
2022-09-29T01:01:43.366Z,99.99
2022-09-29T01:02:43.716Z,99.99
2022-09-29T01:03:44.089Z,99.99
2022-09-29T01:04:44.429Z,99.99
2022-09-29T01:05:44.777Z,99.99
2022-09-29T01:06:45.140Z,99.99
2022-09-29T01:07:45.441Z,99.99
2022-09-29T01:08:45.829Z,99.99
2022-09-29T01:09:46.133Z,99.99
2022-09-29T01:10:46.488Z,99.99
2022-09-29T01:11:46.839Z,99.99
2022-09-29T01:12:47.192Z,99.99
2022-09-29T01:13:47.558Z,99.99
2022-09-29T01:14:47.904Z,99.99
2022-09-29T01:15:48.256Z,99.99
2022-09-29T01:16:48.606Z,99.99
2022-09-29T01:17:48.963Z,99.99
2022-09-29T01:18:49.320Z,99.99
2022-09-29T01:19:49.661Z,99.99
2022-09-29T01:20:50.009Z,99.99
2022-09-29T01:21:50.357Z,99.99
2022-09-29T01:22:50.716Z,99.99
2022-09-29T01:23:51.073Z,99.99
2022-09-29T01:24:51.414Z,99.99
2022-09-29T01:25:51.765Z,99.99
2022-09-29T01:26:52.129Z,99.99
2022-09-29T01:27:52.490Z,99.99
2022-09-29T01:28:52.851Z,99.99
2022-09-29T01:29:53.193Z,99.99
2022-09-29T01:30:53.523Z,99.99
2022-09-29T01:31:53.930Z,99.99
2022-09-29T01:32:54.212Z,99.99
2022-09-29T01:33:54.577Z,99.99
2022-09-29T01:34:54.934Z,99.99
2022-09-29T01:36:01.276Z,99.99
2022-09-29T01:36:58.249Z,99.99
2022-09-29T01:37:55.959Z,99.99
2022-09-29T01:38:56.438Z,99.99
2022-09-29T01:39:56.673Z,99.99
2022-09-29T01:40:57.092Z,99.99
2022-09-29T01:41:57.346Z,99.99
2022-09-29T01:42:57.695Z,99.99
2022-09-29T01:43:58.068Z,99.99
2022-09-29T01:44:58.396Z,99.99
2022-09-29T01:45:58.805Z,99.99
2022-09-29T01:46:59.108Z,99.99
2022-09-29T01:47:59.410Z,99.99
2022-09-29T01:48:59.805Z,99.99
2022-09-29T01:50:00.149Z,99.99
2022-09-29T01:51:00.470Z,99.99
2022-09-29T01:52:00.820Z,99.99
2022-09-29T01:53:01.177Z,99.99
2022-09-29T01:54:01.536Z,99.99
2022-09-29T01:55:01.882Z,99.99
2022-09-29T01:56:02.231Z,99.99
2022-09-29T01:57:02.624Z,99.99
2022-09-29T01:58:02.935Z,99.99
2022-09-29T01:59:03.316Z,99.99
2022-09-29T02:00:03.610Z,99.99
2022-09-29T02:01:04.019Z,99.99
2022-09-29T02:02:04.390Z,99.99
2022-09-29T02:03:04.660Z,99.99
2022-09-29T02:04:05.038Z,99.99
2022-09-29T02:05:05.337Z,99.99
2022-09-29T02:06:05.691Z,99.99
2022-09-29T02:07:06.048Z,99.99
2022-09-29T02:08:06.395Z,99.99
2022-09-29T02:09:06.767Z,99.99
2022-09-29T02:10:07.078Z,99.99
2022-09-29T02:11:07.431Z,99.99
2022-09-29T02:12:07.783Z,99.99
2022-09-29T02:13:08.136Z,99.99
2022-09-29T02:14:08.499Z,99.99
2022-09-29T02:15:08.841Z,99.99
2022-09-29T02:16:09.230Z,99.99
2022-09-29T02:17:09.548Z,99.99
2022-09-29T02:18:09.886Z,99.99
2022-09-29T02:19:10.260Z,99.99
2022-09-29T02:20:10.566Z,99.99
2022-09-29T02:21:10.913Z,99.99
2022-09-29T02:22:11.265Z,99.99
2022-09-29T02:23:11.621Z,99.99
2022-09-29T02:24:12.014Z,99.99
2022-09-29T02:25:12.321Z,99.99
2022-09-29T02:26:12.665Z,99.99
2022-09-29T02:27:13.049Z,99.99
2022-09-29T02:28:13.393Z,99.99
2022-09-29T02:29:13.733Z,99.99
2022-09-29T02:30:14.064Z,99.99
2022-09-29T02:31:14.454Z,99.99
2022-09-29T02:32:14.753Z,99.99
2022-09-29T02:33:15.114Z,99.99
2022-09-29T02:34:15.534Z,99.99
2022-09-29T02:35:15.819Z,99.99
2022-09-29T02:36:16.172Z,99.99
2022-09-29T02:37:16.514Z,99.99
2022-09-29T02:38:16.858Z,99.99
2022-09-29T02:39:17.281Z,99.99
2022-09-29T02:40:17.697Z,99.99
2022-09-29T02:41:17.911Z,99.99
2022-09-29T02:42:18.246Z,99.99
2022-09-29T02:43:18.599Z,99.99
2022-09-29T02:44:19.078Z,99.99
2022-09-29T02:45:19.284Z,99.99
2022-09-29T02:46:19.670Z,99.99
2022-09-29T02:47:21.416Z,99.99
2022-09-29T02:48:20.324Z,99.99
2022-09-29T02:49:20.702Z,99.99
2022-09-29T02:50:21.034Z,99.99
2022-09-29T02:51:21.384Z,99.99
2022-09-29T02:52:21.739Z,99.99
2022-09-29T02:53:22.085Z,99.99
2022-09-29T02:54:22.445Z,99.99
2022-09-29T02:55:22.789Z,99.99
2022-09-29T02:56:23.142Z,99.99
2022-09-29T02:57:23.496Z,99.99
2022-09-29T02:58:24.883Z,99.99
2022-09-29T02:59:24.213Z,99.99
2022-09-29T03:00:24.519Z,99.99
2022-09-29T03:01:24.956Z,99.99
2022-09-29T03:02:25.781Z,99.99
2022-09-29T03:03:25.651Z,99.99
2022-09-29T03:04:25.954Z,99.99
2022-09-29T03:05:26.260Z,99.99
2022-09-29T03:06:27.887Z,99.99
2022-09-29T03:07:26.960Z,99.99
2022-09-29T03:08:27.309Z,99.99
2022-09-29T03:09:27.685Z,99.99
2022-09-29T03:10:30.226Z,99.99
2022-09-29T03:11:28.337Z,99.99
2022-09-29T03:12:29.994Z,99.99
2022-09-29T03:13:29.027Z,99.99
2022-09-29T03:14:29.393Z,99.99
2022-09-29T03:15:29.741Z,99.99
2022-09-29T03:16:30.133Z,99.99
2022-09-29T03:17:30.455Z,99.99
2022-09-29T03:18:30.817Z,99.99
2022-09-29T03:19:31.176Z,99.99
2022-09-29T03:20:31.513Z,99.99
2022-09-29T03:21:31.871Z,99.99
2022-09-29T03:22:32.244Z,99.99
2022-09-29T03:23:32.547Z,99.99
2022-09-29T03:24:32.927Z,99.99
2022-09-29T03:25:33.237Z,99.99
2022-09-29T03:26:33.587Z,99.99
2022-09-29T03:27:33.935Z,99.99
2022-09-29T03:28:34.293Z,99.99
2022-09-29T03:29:34.660Z,99.99
2022-09-29T03:30:34.965Z,99.99
2022-09-29T03:31:35.363Z,99.99
2022-09-29T03:32:35.672Z,99.99
2022-09-29T03:33:36.028Z,99.99
2022-09-29T03:34:36.396Z,99.99
2022-09-29T03:35:36.733Z,99.99
2022-09-29T03:36:37.095Z,99.99
2022-09-29T03:37:38.924Z,99.99
2022-09-29T03:38:37.796Z,99.99
2022-09-29T03:39:38.117Z,99.99
2022-09-29T03:40:38.526Z,99.99
2022-09-29T03:41:38.799Z,99.99
2022-09-29T03:42:39.143Z,99.99
2022-09-29T03:43:39.485Z,99.99
2022-09-29T03:44:39.856Z,99.99
2022-09-29T03:45:40.236Z,99.99
2022-09-29T03:46:40.525Z,99.99
2022-09-29T03:47:40.867Z,99.99
2022-09-29T03:48:41.232Z,99.99
2022-09-29T03:49:41.590Z,99.99
2022-09-29T03:50:41.933Z,99.99
2022-09-29T03:51:42.285Z,99.99
2022-09-29T03:52:42.639Z,99.99
2022-09-29T03:53:42.989Z,99.99
2022-09-29T03:54:43.378Z,99.99
2022-09-29T03:55:43.681Z,99.99
2022-09-29T03:56:44.036Z,99.99
2022-09-29T03:57:44.387Z,99.99
2022-09-29T03:58:44.733Z,99.99
2022-09-29T03:59:46.054Z,99.99
2022-09-29T04:00:45.473Z,99.99
2022-09-29T04:01:45.797Z,99.99
2022-09-29T04:02:46.120Z,99.99
2022-09-29T04:03:46.472Z,99.99
2022-09-29T04:04:46.838Z,99.99
2022-09-29T04:05:47.173Z,99.99
2022-09-29T04:06:47.528Z,99.99
2022-09-29T04:07:47.895Z,99.99
2022-09-29T04:08:48.240Z,99.99
2022-09-29T04:09:48.609Z,99.99
2022-09-29T04:10:48.914Z,99.99
2022-09-29T04:11:49.268Z,99.99
2022-09-29T04:12:49.613Z,99.99
2022-09-29T04:13:49.974Z,99.99
2022-09-29T04:14:50.345Z,99.99
2022-09-29T04:15:50.646Z,99.99
2022-09-29T04:16:51.003Z,99.99
2022-09-29T04:17:51.346Z,99.99
2022-09-29T04:18:51.713Z,99.99
2022-09-29T04:19:52.075Z,99.99
2022-09-29T04:20:52.390Z,99.99
2022-09-29T04:21:52.740Z,99.99
2022-09-29T04:22:53.087Z,99.99
2022-09-29T04:23:53.447Z,99.99
2022-09-29T04:24:54.432Z,99.99
2022-09-29T04:25:54.138Z,99.99
2022-09-29T04:26:54.492Z,99.99
2022-09-29T04:27:55.429Z,99.99
2022-09-29T04:28:55.204Z,99.99
2022-09-29T04:29:56.131Z,99.99
2022-09-29T04:30:55.903Z,99.99
2022-09-29T04:31:56.335Z,99.99
2022-09-29T04:32:56.570Z,99.99
2022-09-29T04:33:56.941Z,99.99
2022-09-29T04:34:57.273Z,99.99
2022-09-29T04:35:57.609Z,99.99
2022-09-29T04:36:57.974Z,99.99
2022-09-29T04:37:58.332Z,99.99
2022-09-29T04:38:58.664Z,99.99
2022-09-29T04:39:59.081Z,99.99
2022-09-29T04:40:59.427Z,99.99
2022-09-29T04:41:59.697Z,99.99
2022-09-29T04:43:00.035Z,99.99
2022-09-29T04:44:00.375Z,99.99
2022-09-29T04:45:02.000Z,99.99
2022-09-29T04:46:00.768Z,99.99
2022-09-29T04:47:01.026Z,99.99
2022-09-29T04:48:01.303Z,99.99
2022-09-29T04:49:01.565Z,99.99
2022-09-29T04:50:01.876Z,99.99
2022-09-29T04:51:02.123Z,99.99
2022-09-29T04:52:02.417Z,99.99
2022-09-29T04:53:02.662Z,99.99
2022-09-29T04:54:02.946Z,99.99
2022-09-29T04:55:03.262Z,99.99
2022-09-29T04:56:03.494Z,99.99
2022-09-29T04:57:03.787Z,99.99
2022-09-29T04:58:04.083Z,99.99
2022-09-29T04:59:04.363Z,99.99
2022-09-29T05:00:04.627Z,99.99
2022-09-29T05:01:04.917Z,99.99
2022-09-29T05:02:05.230Z,99.99
2022-09-29T05:03:05.484Z,99.99
2022-09-29T05:04:05.752Z,99.99
2022-09-29T05:05:06.036Z,99.99
2022-09-29T05:06:06.304Z,99.99
2022-09-29T05:07:06.473Z,99.99
2022-09-29T05:08:06.740Z,99.99
2022-09-29T05:09:07.043Z,99.99
2022-09-29T05:10:07.356Z,99.99
2022-09-29T05:11:07.632Z,99.99
2022-09-29T05:12:07.896Z,99.99
2022-09-29T05:13:08.198Z,99.99
2022-09-29T05:14:08.468Z,99.99
2022-09-29T05:15:08.754Z,99.99
2022-09-29T05:16:09.078Z,99.99
2022-09-29T05:17:09.181Z,99.99
2022-09-29T05:18:09.474Z,99.99
2022-09-29T05:19:09.778Z,99.99
2022-09-29T05:20:10.099Z,99.99
2022-09-29T05:21:27.142Z,99.99
2022-09-29T05:22:10.437Z,99.99
2022-09-29T05:23:10.730Z,99.99
2022-09-29T05:24:10.895Z,99.99
2022-09-29T05:25:11.236Z,99.99
2022-09-29T05:26:11.376Z,99.99
2022-09-29T05:27:11.546Z,99.99
2022-09-29T05:28:11.735Z,99.99
2022-09-29T05:29:11.933Z,99.99
2022-09-29T05:30:12.084Z,99.99
2022-09-29T05:31:12.287Z,99.99
2022-09-29T05:32:12.417Z,99.99
2022-09-29T05:33:12.707Z,99.99
2022-09-29T05:34:12.876Z,99.99
2022-09-29T05:35:13.078Z,99.99
2022-09-29T05:36:13.231Z,99.99
2022-09-29T05:37:13.419Z,99.99
2022-09-29T05:38:13.701Z,99.99
2022-09-29T05:39:13.991Z,99.99
2022-09-29T05:40:14.328Z,99.99
2022-09-29T05:41:14.478Z,99.99
2022-09-29T05:42:14.642Z,99.99
2022-09-29T05:43:14.826Z,99.99
2022-09-29T05:44:15.018Z,99.99
2022-09-29T05:45:15.221Z,99.99
2022-09-29T05:46:15.537Z,99.99
2022-09-29T05:47:15.687Z,99.99
2022-09-29T05:48:15.957Z,99.99
2022-09-29T05:49:16.240Z,99.99
2022-09-29T05:50:16.550Z,99.99
2022-09-29T05:51:22.433Z,99.99
2022-09-29T05:52:17.018Z,99.99
2022-09-29T05:53:17.184Z,99.99
2022-09-29T05:54:17.329Z,99.99
2022-09-29T05:55:17.654Z,99.99
2022-09-29T05:56:17.826Z,99.99
2022-09-29T05:57:18.010Z,99.99
2022-09-29T05:58:18.198Z,99.99
2022-09-29T05:59:18.364Z,99.99
2022-09-29T06:00:18.549Z,99.99
2022-09-29T06:01:18.763Z,99.99
2022-09-29T06:02:18.986Z,99.99
2022-09-29T06:03:19.056Z,99.99
2022-09-29T06:04:19.218Z,99.99
2022-09-29T06:05:19.548Z,99.99
2022-09-29T06:06:19.715Z,99.99
2022-09-29T06:07:19.886Z,99.99
2022-09-29T06:08:20.044Z,99.99
2022-09-29T06:09:20.344Z,99.99
2022-09-29T06:10:20.398Z,99.99
2022-09-29T06:11:20.566Z,99.99
2022-09-29T06:12:21.886Z,99.99
2022-09-29T06:13:20.916Z,99.99
2022-09-29T06:14:21.127Z,99.99
2022-09-29T06:15:21.303Z,99.99
2022-09-29T06:16:21.514Z,99.99
2022-09-29T06:17:21.634Z,99.99
2022-09-29T06:18:21.831Z,99.99
2022-09-29T06:19:21.994Z,99.99
2022-09-29T06:20:22.175Z,99.99
2022-09-29T06:21:22.343Z,99.99
2022-09-29T06:22:22.492Z,99.99
2022-09-29T06:23:22.680Z,99.99
2022-09-29T06:24:22.843Z,99.99
2022-09-29T06:25:23.051Z,99.99
2022-09-29T06:26:24.400Z,99.99
2022-09-29T06:27:23.409Z,99.99
2022-09-29T06:28:23.582Z,99.99
2022-09-29T06:29:23.748Z,99.99
2022-09-29T06:30:23.937Z,99.99
2022-09-29T06:31:24.224Z,99.99
2022-09-29T06:32:24.385Z,99.99
2022-09-29T06:33:24.719Z,99.99
2022-09-29T06:34:24.977Z,99.99
2022-09-29T06:35:25.180Z,99.99
2022-09-29T06:36:25.364Z,99.99
2022-09-29T06:37:25.533Z,99.99
2022-09-29T06:38:25.684Z,99.99
2022-09-29T06:39:25.883Z,99.99
2022-09-29T06:40:26.263Z,99.99
2022-09-29T06:41:26.243Z,99.99
2022-09-29T06:42:26.393Z,99.99
2022-09-29T06:43:26.560Z,99.99
2022-09-29T06:44:26.717Z,99.99
2022-09-29T06:45:27.048Z,99.99
2022-09-29T06:46:27.209Z,99.99
2022-09-29T06:47:27.401Z,99.99
2022-09-29T06:48:27.560Z,99.99
2022-09-29T06:49:27.752Z,99.99
2022-09-29T06:50:27.951Z,99.99
2022-09-29T06:51:38.452Z,99.99
2022-09-29T06:52:30.104Z,99.99
2022-09-29T06:53:35.734Z,99.99
2022-09-29T06:54:28.652Z,99.99
2022-09-29T06:55:28.861Z,99.99
2022-09-29T06:56:29.011Z,99.99
2022-09-29T06:57:29.315Z,99.99
2022-09-29T06:58:29.618Z,99.99
2022-09-29T06:59:29.920Z,99.99
2022-09-29T07:00:30.124Z,99.99
2022-09-29T07:01:30.337Z,99.99
2022-09-29T07:02:30.496Z,99.99
2022-09-29T07:03:30.624Z,99.99
2022-09-29T07:04:30.811Z,99.99
2022-09-29T07:05:30.991Z,99.99
2022-09-29T07:06:31.160Z,99.99
2022-09-29T07:07:31.320Z,99.99
2022-09-29T07:08:31.613Z,99.99
2022-09-29T07:09:31.912Z,99.99
2022-09-29T07:10:32.235Z,99.99
2022-09-29T07:11:32.391Z,99.99
2022-09-29T07:12:32.568Z,99.99
2022-09-29T07:13:32.774Z,99.99
2022-09-29T07:14:32.938Z,99.99
2022-09-29T07:15:33.140Z,99.99
2022-09-29T07:16:33.372Z,99.99
2022-09-29T07:17:33.451Z,99.99
2022-09-29T07:18:33.764Z,99.99
2022-09-29T07:19:33.922Z,99.99
2022-09-29T07:20:34.125Z,99.99
2022-09-29T07:21:34.274Z,99.99
2022-09-29T07:22:34.457Z,99.99
2022-09-29T07:23:34.626Z,99.99
2022-09-29T07:24:34.799Z,99.99
2022-09-29T07:25:51.139Z,99.99
2022-09-29T07:26:35.132Z,99.99
2022-09-29T07:27:35.332Z,99.99
2022-09-29T07:28:35.471Z,99.99
2022-09-29T07:29:35.628Z,99.99
2022-09-29T07:30:40.553Z,99.99
2022-09-29T07:31:49.187Z,99.99
2022-09-29T07:32:36.252Z,99.99
2022-09-29T07:33:39.205Z,99.99
2022-09-29T07:34:36.537Z,99.99
2022-09-29T07:35:39.979Z,99.99
2022-09-29T07:36:43.021Z,99.99
2022-09-29T07:37:37.188Z,99.99
2022-09-29T07:38:37.384Z,99.99
2022-09-29T07:39:37.556Z,99.99
2022-09-29T07:40:38.023Z,99.99
2022-09-29T07:41:38.054Z,99.99
2022-09-29T07:42:38.357Z,99.99
2022-09-29T07:43:38.516Z,99.99
2022-09-29T07:44:38.682Z,99.99
2022-09-29T07:45:39.080Z,99.99
2022-09-29T07:46:39.142Z,99.99
2022-09-29T07:47:39.312Z,99.99
2022-09-29T07:48:39.618Z,99.99
2022-09-29T07:49:39.780Z,99.99
2022-09-29T07:50:39.965Z,99.99
2022-09-29T07:51:40.127Z,99.99
2022-09-29T07:52:40.319Z,99.99
2022-09-29T07:53:40.481Z,99.99
2022-09-29T07:54:40.788Z,99.99
2022-09-29T07:55:40.960Z,99.99
2022-09-29T07:56:41.139Z,99.99
2022-09-29T07:57:41.298Z,99.99
2022-09-29T07:58:41.589Z,99.99
2022-09-29T07:59:48.440Z,99.99
2022-09-29T08:00:42.048Z,99.99
2022-09-29T08:01:42.139Z,99.99
2022-09-29T08:02:42.370Z,99.99
2022-09-29T08:03:42.487Z,99.99
2022-09-29T08:04:42.662Z,99.99
2022-09-29T08:05:42.854Z,99.99
2022-09-29T08:06:43.013Z,99.99
2022-09-29T08:07:43.315Z,99.99
2022-09-29T08:08:56.296Z,99.99
2022-09-29T08:09:43.819Z,99.99
2022-09-29T08:10:51.686Z,99.99
2022-09-29T08:11:44.306Z,99.99
2022-09-29T08:12:44.707Z,99.99
2022-09-29T08:13:44.624Z,99.99
2022-09-29T08:14:44.925Z,99.99
2022-09-29T08:15:45.105Z,99.99
2022-09-29T08:16:45.351Z,99.99
2022-09-29T08:17:45.411Z,99.99
2022-09-29T08:18:45.726Z,99.99
2022-09-29T08:19:46.012Z,99.99
2022-09-29T08:20:46.216Z,99.99
2022-09-29T08:21:46.374Z,99.99
2022-09-29T08:22:46.558Z,99.99
2022-09-29T08:23:46.714Z,99.99
2022-09-29T08:24:46.916Z,99.99
2022-09-29T08:25:58.429Z,99.99
2022-09-29T08:26:47.393Z,99.99
2022-09-29T08:27:54.419Z,99.99
2022-09-29T08:28:52.673Z,99.99
2022-09-29T08:29:47.961Z,99.99
2022-09-29T08:30:48.154Z,99.99
2022-09-29T08:31:48.407Z,99.99
2022-09-29T08:32:48.623Z,99.99
2022-09-29T08:33:48.787Z,99.99
2022-09-29T08:34:48.948Z,99.99
2022-09-29T08:35:49.143Z,99.99
2022-09-29T08:36:49.317Z,99.99
2022-09-29T08:37:49.473Z,99.99
2022-09-29T08:38:49.670Z,99.99
2022-09-29T08:39:49.831Z,99.99
2022-09-29T08:40:50.096Z,99.99
2022-09-29T08:41:50.302Z,99.99
2022-09-29T08:42:50.479Z,99.99
2022-09-29T08:43:50.630Z,99.99
2022-09-29T08:44:50.804Z,99.99
2022-09-29T08:45:59.916Z,99.99
2022-09-29T08:47:01.849Z,99.99
2022-09-29T08:47:51.517Z,99.99
2022-09-29T08:48:58.011Z,99.99
2022-09-29T08:49:51.945Z,99.99
2022-09-29T08:50:52.126Z,99.99
2022-09-29T08:51:52.287Z,99.99
2022-09-29T08:52:52.958Z,99.99
2022-09-29T08:54:01.461Z,99.99
2022-09-29T08:54:52.990Z,99.99
2022-09-29T08:55:53.012Z,99.99
2022-09-29T08:56:53.205Z,99.99
2022-09-29T08:57:53.359Z,99.99
2022-09-29T08:58:53.564Z,99.99
2022-09-29T08:59:53.726Z,99.99
2022-09-29T09:00:53.984Z,99.99
2022-09-29T09:01:54.168Z,99.99
2022-09-29T09:02:56.761Z,99.99
2022-09-29T09:03:54.450Z,99.95
2022-09-29T09:04:54.628Z,99.99
2022-09-29T09:05:54.837Z,99.99
2022-09-29T09:06:55.024Z,99.54
2022-09-29T09:07:55.205Z,99.99
2022-09-29T09:08:55.509Z,99.99
2022-09-29T09:09:55.702Z,99.99
2022-09-29T09:10:55.877Z,99.99
2022-09-29T09:11:56.042Z,99.91
2022-09-29T09:12:56.257Z,99.99
2022-09-29T09:13:56.445Z,99.99
2022-09-29T09:14:56.629Z,99.99
2022-09-29T09:15:56.801Z,99.95
2022-09-29T09:16:57.045Z,99.70
2022-09-29T09:17:57.198Z,99.99
2022-09-29T09:19:57.564Z,98.18
2022-09-29T09:20:57.786Z,98.74
2022-09-29T09:21:57.945Z,97.62
2022-09-29T09:22:58.149Z,97.09
2022-09-29T09:24:00.682Z,98.47
2022-09-29T09:24:58.526Z,98.37
2022-09-29T09:25:58.718Z,99.19
2022-09-29T09:26:58.868Z,99.09
2022-09-29T09:27:59.068Z,99.09
2022-09-29T09:28:59.271Z,98.68
2022-09-29T09:29:59.466Z,98.47
2022-09-29T09:30:59.743Z,98.99
2022-09-29T09:31:59.943Z,99.09
2022-09-29T09:33:00.043Z,99.04
2022-09-29T09:34:15.429Z,97.71
2022-09-29T09:35:11.861Z,98.02
2022-09-29T09:36:00.641Z,97.40
2022-09-29T09:37:07.995Z,97.30
2022-09-29T09:38:00.980Z,97.61
2022-09-29T09:39:01.186Z,97.66
2022-09-29T09:40:01.393Z,97.05
2022-09-29T09:41:01.647Z,97.21
2022-09-29T09:42:01.784Z,96.59
2022-09-29T09:43:01.999Z,96.54
2022-09-29T09:44:02.162Z,97.21
2022-09-29T09:45:02.369Z,96.59
2022-09-29T09:46:02.673Z,95.88
2022-09-29T09:47:02.758Z,96.34
2022-09-29T09:48:02.939Z,95.79
2022-09-29T09:49:03.112Z,95.75
2022-09-29T09:50:03.319Z,94.48
2022-09-29T09:51:03.546Z,93.76
2022-09-29T09:52:03.815Z,94.48
2022-09-29T09:53:03.924Z,94.01
2022-09-29T09:54:04.117Z,94.32
2022-09-29T09:55:04.300Z,94.32
2022-09-29T09:56:04.518Z,94.56
2022-09-29T09:57:04.721Z,95.13
2022-09-29T09:58:04.928Z,94.52
2022-09-29T09:59:05.138Z,94.07
2022-09-29T10:00:05.342Z,93.86
2022-09-29T10:01:05.613Z,93.10
2022-09-29T10:02:05.782Z,93.26
2022-09-29T10:03:05.915Z,92.65
2022-09-29T10:04:06.106Z,91.69
2022-09-29T10:05:09.432Z,92.41
2022-09-29T10:06:06.502Z,91.89
2022-09-29T10:07:06.685Z,91.89
2022-09-29T10:08:06.893Z,92.04
2022-09-29T10:09:07.179Z,92.35
2022-09-29T10:10:07.288Z,93.05
2022-09-29T10:11:07.517Z,93.76
2022-09-29T10:12:07.696Z,93.55
2022-09-29T10:13:07.907Z,93.35
2022-09-29T10:14:08.101Z,93.25
2022-09-29T10:15:08.314Z,93.86
2022-09-29T10:16:08.601Z,94.37
2022-09-29T10:17:08.700Z,93.86
2022-09-29T10:18:08.890Z,93.05
2022-09-29T10:19:09.096Z,93.15
2022-09-29T10:20:09.320Z,93.15
2022-09-29T10:21:09.537Z,94.07
2022-09-29T10:22:09.718Z,93.10
2022-09-29T10:23:09.884Z,92.90
2022-09-29T10:24:10.088Z,93.10
2022-09-29T10:25:10.283Z,93.21
2022-09-29T10:26:10.516Z,93.31
2022-09-29T10:27:10.676Z,93.10
2022-09-29T10:28:10.870Z,93.37
2022-09-29T10:29:11.065Z,92.76
2022-09-29T10:30:11.257Z,92.55
2022-09-29T10:31:11.624Z,93.16
2022-09-29T10:32:11.640Z,93.00
2022-09-29T10:33:11.849Z,93.66
2022-09-29T10:34:12.035Z,93.55
2022-09-29T10:35:12.258Z,93.91
2022-09-29T10:36:12.453Z,93.86
2022-09-29T10:37:12.636Z,93.66
2022-09-29T10:38:12.827Z,93.55
2022-09-29T10:39:13.018Z,94.27
2022-09-29T10:40:13.208Z,94.12
2022-09-29T10:41:13.448Z,93.41
2022-09-29T10:42:13.563Z,93.51
2022-09-29T10:43:13.776Z,93.51
2022-09-29T10:44:13.953Z,93.82
2022-09-29T10:45:14.191Z,94.12
2022-09-29T10:46:14.405Z,94.48
2022-09-29T10:47:14.547Z,94.37
2022-09-29T10:48:14.737Z,94.43
2022-09-29T10:49:14.936Z,95.04
2022-09-29T10:50:15.130Z,94.33
2022-09-29T10:51:15.344Z,94.37
2022-09-29T10:52:15.502Z,95.29
2022-09-29T10:53:15.702Z,94.89
2022-09-29T10:54:15.905Z,94.98
2022-09-29T10:55:16.095Z,95.19
2022-09-29T10:56:16.295Z,95.70
2022-09-29T10:57:16.530Z,95.19
2022-09-29T10:58:31.506Z,95.70
2022-09-29T10:59:16.855Z,95.76
2022-09-29T11:00:17.055Z,94.53
2022-09-29T11:01:17.428Z,94.27
2022-09-29T11:02:17.491Z,94.98
2022-09-29T11:03:17.623Z,95.50
2022-09-29T11:04:17.832Z,95.60
2022-09-29T11:05:17.997Z,95.50
2022-09-29T11:06:18.191Z,95.39
2022-09-29T11:07:18.375Z,95.70
2022-09-29T11:08:18.578Z,96.01
2022-09-29T11:09:18.972Z,96.06
2022-09-29T11:10:18.957Z,95.04
2022-09-29T11:11:19.153Z,95.15
2022-09-29T11:12:19.337Z,95.25
2022-09-29T11:13:19.547Z,94.49
2022-09-29T11:14:19.726Z,94.59
2022-09-29T11:15:19.938Z,94.12
2022-09-29T11:16:20.193Z,94.74
2022-09-29T11:17:20.297Z,94.74
2022-09-29T11:18:20.527Z,94.64
2022-09-29T11:19:20.953Z,94.08
2022-09-29T11:20:20.872Z,94.18
2022-09-29T11:21:21.080Z,93.67
2022-09-29T11:22:21.244Z,93.57
2022-09-29T11:23:21.407Z,93.82
2022-09-29T11:24:21.636Z,94.02
2022-09-29T11:25:21.782Z,94.33
2022-09-29T11:26:21.988Z,94.68
2022-09-29T11:27:22.133Z,94.84
2022-09-29T11:28:22.331Z,94.59
2022-09-29T11:29:22.508Z,94.59
2022-09-29T11:30:22.715Z,94.29
2022-09-29T11:31:22.892Z,94.18
2022-09-29T11:32:23.073Z,94.29
2022-09-29T11:33:24.048Z,93.98
2022-09-29T11:34:23.501Z,93.67
2022-09-29T11:35:23.631Z,93.67
2022-09-29T11:36:23.835Z,93.57
2022-09-29T11:37:24.057Z,93.77
2022-09-29T11:38:24.214Z,93.57
2022-09-29T11:39:24.405Z,93.26
2022-09-29T11:40:24.589Z,93.47
2022-09-29T11:41:24.823Z,93.47
2022-09-29T11:42:26.121Z,93.63
2022-09-29T11:43:25.178Z,93.84
2022-09-29T11:44:25.369Z,93.22
2022-09-29T11:45:25.561Z,93.43
2022-09-29T11:46:25.830Z,93.22
2022-09-29T11:47:25.947Z,92.97
2022-09-29T11:48:28.622Z,92.36
2022-09-29T11:49:26.322Z,92.81
2022-09-29T11:50:26.514Z,92.50
2022-09-29T11:51:26.708Z,93.32
2022-09-29T11:52:26.895Z,93.12
2022-09-29T11:53:27.082Z,92.50
2022-09-29T11:54:27.271Z,92.71
2022-09-29T11:55:27.475Z,92.91
2022-09-29T11:56:27.678Z,92.65
2022-09-29T11:57:27.863Z,92.86
2022-09-29T11:58:28.065Z,92.91
2022-09-29T11:59:28.249Z,93.57
2022-09-29T12:00:28.459Z,93.47
2022-09-29T12:01:28.658Z,93.57
2022-09-29T12:02:28.880Z,94.08
2022-09-29T12:03:29.037Z,94.29
2022-09-29T12:04:29.202Z,93.63
2022-09-29T12:05:29.381Z,93.43
2022-09-29T12:06:29.610Z,93.73
2022-09-29T12:07:29.752Z,93.52
2022-09-29T12:08:29.941Z,93.32
2022-09-29T12:09:30.144Z,93.32
2022-09-29T12:10:30.334Z,93.22
2022-09-29T12:11:59.943Z,93.63
2022-09-29T12:12:30.719Z,93.93
2022-09-29T12:13:30.899Z,94.14
2022-09-29T12:14:31.162Z,93.12
2022-09-29T12:15:31.293Z,93.84
2022-09-29T12:16:31.551Z,94.14
2022-09-29T12:17:31.693Z,94.34
2022-09-29T12:18:31.851Z,94.24
2022-09-29T12:19:32.029Z,93.93
2022-09-29T12:20:32.245Z,93.43
2022-09-29T12:21:32.440Z,93.22
2022-09-29T12:22:34.627Z,94.04
2022-09-29T12:23:32.810Z,94.24
2022-09-29T12:24:33.011Z,92.91
2022-09-29T12:25:33.204Z,92.41
2022-09-29T12:26:33.411Z,92.20
2022-09-29T12:27:33.561Z,91.28
2022-09-29T12:28:33.772Z,91.69
2022-09-29T12:29:33.951Z,91.18
2022-09-29T12:30:34.176Z,91.49
2022-09-29T12:31:34.354Z,92.10
2022-09-29T12:32:34.557Z,91.79
2022-09-29T12:33:34.742Z,91.89
2022-09-29T12:34:34.922Z,92.61
2022-09-29T12:35:35.143Z,91.39
2022-09-29T12:36:35.315Z,91.49
2022-09-29T12:37:35.496Z,92.00
2022-09-29T12:38:35.691Z,92.61
2022-09-29T12:39:35.890Z,91.79
2022-09-29T12:40:36.109Z,91.49
2022-09-29T12:41:36.312Z,91.89
2022-09-29T12:42:36.470Z,91.69
2022-09-29T12:43:36.654Z,92.20
2022-09-29T12:44:36.844Z,92.20
2022-09-29T12:45:37.030Z,92.10
2022-09-29T12:46:37.244Z,92.71
2022-09-29T12:47:37.405Z,93.57
2022-09-29T12:48:37.611Z,92.24
2022-09-29T12:49:37.789Z,92.76
2022-09-29T12:50:37.985Z,92.35
2022-09-29T12:51:38.178Z,92.45
2022-09-29T12:52:38.427Z,92.24
2022-09-29T12:53:38.548Z,92.35
2022-09-29T12:54:38.736Z,92.55
2022-09-29T12:55:38.951Z,91.74
2022-09-29T12:56:39.151Z,91.63