createdAt,value
2018-12-02T00:00:56.774Z,1.57
2018-12-02T00:03:25.680Z,1.63
2018-12-02T00:05:54.486Z,1.37
2018-12-02T00:08:23.376Z,2.07
2018-12-02T00:10:52.248Z,1.80
2018-12-02T00:13:21.170Z,1.50
2018-12-02T00:15:49.990Z,2.43
2018-12-02T00:18:18.817Z,1.90
2018-12-02T00:20:47.624Z,1.90
2018-12-02T00:23:16.454Z,1.73
2018-12-02T00:25:45.325Z,2.47
2018-12-02T00:28:14.093Z,1.60
2018-12-02T00:30:42.861Z,2.00
2018-12-02T00:33:11.691Z,1.83
2018-12-02T00:35:40.472Z,2.33
2018-12-02T00:38:09.567Z,2.23
2018-12-02T00:40:38.287Z,1.93
2018-12-02T00:43:07.925Z,1.97
2018-12-02T00:45:37.525Z,2.00
2018-12-02T00:48:07.892Z,1.73
2018-12-02T00:50:36.973Z,1.60
2018-12-02T00:53:07.490Z,1.87
2018-12-02T00:55:40.042Z,2.30
2018-12-02T00:58:09.048Z,1.80
2018-12-02T01:00:38.051Z,2.13
2018-12-02T01:03:08.569Z,2.53
2018-12-02T01:05:37.420Z,2.63
2018-12-02T01:08:07.609Z,1.73
2018-12-02T01:10:37.744Z,2.40
2018-12-02T01:13:08.592Z,2.40
2018-12-02T01:15:38.994Z,2.43
2018-12-02T01:18:08.305Z,3.27
2018-12-02T01:20:38.172Z,2.43
2018-12-02T01:23:07.520Z,2.40
2018-12-02T01:25:36.762Z,2.37
2018-12-02T01:28:06.002Z,2.40
2018-12-02T01:30:35.204Z,2.80
2018-12-02T01:33:04.036Z,2.30
2018-12-02T01:35:32.875Z,1.83
2018-12-02T01:38:01.715Z,2.23
2018-12-02T01:40:30.524Z,2.17
2018-12-02T01:43:05.702Z,3.17
2018-12-02T01:45:34.543Z,2.80
2018-12-02T01:48:03.361Z,2.40
2018-12-02T01:50:32.198Z,2.73
2018-12-02T01:53:01.042Z,2.40
2018-12-02T01:55:29.861Z,2.73
2018-12-02T01:57:58.729Z,2.20
2018-12-02T02:00:28.398Z,2.43
2018-12-02T02:02:57.744Z,2.20
2018-12-02T02:05:26.864Z,1.77
2018-12-02T02:07:55.679Z,2.20
2018-12-02T02:10:25.702Z,1.73
2018-12-02T02:12:54.570Z,2.33
2018-12-02T02:15:23.789Z,2.03
2018-12-02T02:17:52.587Z,1.87
2018-12-02T02:20:23.811Z,1.87
2018-12-02T02:22:53.004Z,1.50
2018-12-02T02:25:22.904Z,1.73
2018-12-02T02:27:54.867Z,2.10
2018-12-02T02:30:24.897Z,1.83
2018-12-02T02:32:53.704Z,1.87
2018-12-02T02:35:22.832Z,2.10
2018-12-02T02:37:53.900Z,2.10
2018-12-02T02:40:24.544Z,1.83
2018-12-02T02:42:53.329Z,1.43
2018-12-02T02:45:22.073Z,1.90
2018-12-02T02:47:50.857Z,1.70
2018-12-02T02:50:21.817Z,1.83
2018-12-02T02:52:52.175Z,1.83
2018-12-02T02:55:20.961Z,2.00
2018-12-02T02:57:49.742Z,2.37
2018-12-02T03:00:20.645Z,2.20
2018-12-02T03:02:49.473Z,1.70
2018-12-02T03:05:18.512Z,1.90
2018-12-02T03:07:47.284Z,1.93
2018-12-02T03:10:17.083Z,2.53
2018-12-02T03:12:47.393Z,2.43
2018-12-02T03:15:17.834Z,2.27
2018-12-02T03:17:46.611Z,1.87
2018-12-02T03:20:16.755Z,2.20
2018-12-02T03:22:46.736Z,2.90
2018-12-02T03:25:17.754Z,2.53
2018-12-02T03:27:46.517Z,1.97
2018-12-02T03:30:19.250Z,1.57
2018-12-02T03:32:48.054Z,1.70
2018-12-02T03:35:17.955Z,1.30
2018-12-02T03:37:46.752Z,1.53
2018-12-02T03:40:17.453Z,1.43
2018-12-02T03:42:46.241Z,1.77
2018-12-02T03:45:16.244Z,1.70
2018-12-02T03:47:45.017Z,1.83
2018-12-02T03:50:17.803Z,1.60
2018-12-02T03:52:45.492Z,1.50
2018-12-02T03:55:14.298Z,1.90
2018-12-02T03:57:43.257Z,1.63
2018-12-02T04:00:15.928Z,1.53
2018-12-02T04:02:44.744Z,2.37
2018-12-02T04:05:14.734Z,1.63
2018-12-02T04:07:43.508Z,1.70
2018-12-02T04:10:14.102Z,1.60
2018-12-02T04:12:43.027Z,1.37
2018-12-02T04:15:13.352Z,1.80
2018-12-02T04:17:42.619Z,2.13
2018-12-02T04:20:13.302Z,2.03
2018-12-02T04:22:42.277Z,2.30
2018-12-02T04:25:12.424Z,1.90
2018-12-02T04:27:41.230Z,1.73
2018-12-02T04:30:11.552Z,2.00
2018-12-02T04:32:40.362Z,1.87
2018-12-02T04:35:15.789Z,2.23
2018-12-02T04:37:44.612Z,2.20
2018-12-02T04:40:13.955Z,1.60
2018-12-02T04:42:42.748Z,1.97
2018-12-02T04:45:14.221Z,1.53
2018-12-02T04:47:43.056Z,1.73
2018-12-02T04:50:14.081Z,1.73
2018-12-02T04:52:42.861Z,1.77
2018-12-02T04:55:11.688Z,1.47
2018-12-02T04:57:41.682Z,1.40
2018-12-02T05:00:14.960Z,1.37
2018-12-02T05:02:45.068Z,1.40
2018-12-02T05:05:16.670Z,1.50
2018-12-02T05:07:45.496Z,1.67
2018-12-02T05:10:15.452Z,1.43
2018-12-02T05:12:44.373Z,1.57
2018-12-02T05:15:15.065Z,1.20
2018-12-02T05:17:43.860Z,1.30
2018-12-02T05:20:17.164Z,1.60
2018-12-02T05:22:45.998Z,1.20
2018-12-02T05:25:17.779Z,1.50
2018-12-02T05:27:44.542Z,1.17
2018-12-02T05:30:17.225Z,1.50
2018-12-02T05:32:47.022Z,1.40
2018-12-02T05:35:15.878Z,1.70
2018-12-02T05:37:44.704Z,1.80
2018-12-02T05:40:16.554Z,1.23
2018-12-02T05:42:45.458Z,1.20
2018-12-02T05:45:15.093Z,1.30
2018-12-02T05:47:44.053Z,1.60
2018-12-02T05:50:21.568Z,1.50
2018-12-02T05:52:52.588Z,1.07
2018-12-02T05:55:23.416Z,1.33
2018-12-02T05:57:52.233Z,1.20
2018-12-02T06:00:21.909Z,1.43
2018-12-02T06:02:50.756Z,1.40
2018-12-02T06:05:19.629Z,1.20
2018-12-02T06:07:48.403Z,1.60
2018-12-02T06:10:18.213Z,1.40
2018-12-02T06:12:47.022Z,1.07
2018-12-02T06:15:19.476Z,2.10
2018-12-02T06:17:48.352Z,3.17
2018-12-02T06:20:19.065Z,2.63
2018-12-02T06:22:48.266Z,1.70
2018-12-02T06:25:17.070Z,1.50
2018-12-02T06:27:46.051Z,1.40
2018-12-02T06:30:22.611Z,1.10
2018-12-02T06:32:55.298Z,1.60
2018-12-02T06:35:24.108Z,2.33
2018-12-02T06:37:54.506Z,1.70
2018-12-02T06:40:24.451Z,1.87
2018-12-02T06:42:53.250Z,2.17
2018-12-02T06:45:22.258Z,2.10
2018-12-02T06:47:51.241Z,1.93
2018-12-02T06:50:22.229Z,1.80
2018-12-02T06:52:51.368Z,1.43
2018-12-02T06:55:28.028Z,1.63
2018-12-02T06:58:04.068Z,0.97
2018-12-02T07:00:37.771Z,1.30
2018-12-02T07:03:16.513Z,1.10
2018-12-02T07:05:46.632Z,1.83
2018-12-02T07:08:15.504Z,1.40
2018-12-02T07:10:44.337Z,1.67
2018-12-02T07:13:13.168Z,1.10
2018-12-02T07:15:42.245Z,1.73
2018-12-02T07:18:14.176Z,1.27
2018-12-02T07:20:43.000Z,1.40
2018-12-02T07:23:11.820Z,1.20
2018-12-02T07:25:40.617Z,1.10
2018-12-02T07:28:09.660Z,1.40
2018-12-02T07:30:38.449Z,1.63
2018-12-02T07:33:07.236Z,1.20
2018-12-02T07:35:36.013Z,1.60
2018-12-02T07:38:10.592Z,1.30
2018-12-02T07:40:40.666Z,1.53
2018-12-02T07:43:10.938Z,2.10
2018-12-02T07:45:39.753Z,1.00
2018-12-02T07:48:08.588Z,1.40
2018-12-02T07:50:37.445Z,1.40
2018-12-02T07:53:06.317Z,0.97
2018-12-02T07:55:35.113Z,1.40
2018-12-02T07:58:03.978Z,1.77
2018-12-02T08:00:32.849Z,0.93
2018-12-02T08:03:01.661Z,1.00
2018-12-02T08:05:30.457Z,1.10
2018-12-02T08:07:59.248Z,1.00
2018-12-02T08:10:28.357Z,0.90
2018-12-02T08:12:57.210Z,1.30
2018-12-02T08:15:26.044Z,1.10
2018-12-02T08:17:54.839Z,1.20
2018-12-02T08:20:23.639Z,0.70
2018-12-02T08:22:52.413Z,0.80
2018-12-02T08:25:21.309Z,0.77
2018-12-02T08:27:50.097Z,1.10
2018-12-02T08:30:24.956Z,1.20
2018-12-02T08:32:54.802Z,1.23
2018-12-02T08:35:27.006Z,1.17
2018-12-02T08:37:59.223Z,1.10
2018-12-02T08:40:27.912Z,0.90
2018-12-02T08:42:56.606Z,1.40
2018-12-02T08:45:25.330Z,1.27
2018-12-02T08:47:54.019Z,1.53
2018-12-02T08:50:22.724Z,1.30
2018-12-02T08:52:52.216Z,1.00
2018-12-02T08:55:21.321Z,1.10
2018-12-02T08:57:51.421Z,1.17
2018-12-02T09:00:21.052Z,1.10
2018-12-02T09:02:54.933Z,0.70
2018-12-02T09:05:23.655Z,0.73
2018-12-02T09:07:53.228Z,1.03
2018-12-02T09:10:24.248Z,0.90
2018-12-02T09:12:55.221Z,0.70
2018-12-02T09:15:23.936Z,0.70
2018-12-02T09:17:52.625Z,1.00
2018-12-02T09:20:25.372Z,0.67
2018-12-02T09:22:54.062Z,1.00
2018-12-02T09:25:22.780Z,0.70
2018-12-02T09:27:51.536Z,0.90
2018-12-02T09:30:23.402Z,0.90
2018-12-02T09:32:52.113Z,0.80
2018-12-02T09:35:20.823Z,0.90
2018-12-02T09:37:49.528Z,0.70
2018-12-02T09:40:18.216Z,0.60
2018-12-02T09:42:49.987Z,0.60
2018-12-02T09:45:20.824Z,0.60
2018-12-02T09:47:49.531Z,0.80
2018-12-02T09:50:18.259Z,0.60
2018-12-02T09:52:46.951Z,0.80
2018-12-02T09:55:24.923Z,0.90
2018-12-02T09:57:54.263Z,0.90
2018-12-02T10:00:22.969Z,0.80
2018-12-02T10:02:51.693Z,0.60
2018-12-02T10:05:20.379Z,0.63
2018-12-02T10:07:49.072Z,0.80
2018-12-02T10:10:22.832Z,1.87
2018-12-02T10:12:56.619Z,2.93
2018-12-02T10:15:25.343Z,1.30
2018-12-02T10:17:54.041Z,1.00
2018-12-02T10:20:22.736Z,0.73
2018-12-02T10:22:51.440Z,1.23
2018-12-02T10:25:27.884Z,0.90
2018-12-02T10:27:56.600Z,1.40
2018-12-02T10:30:37.583Z,1.97
2018-12-02T10:33:06.312Z,1.20
2018-12-02T10:35:35.015Z,1.40
2018-12-02T10:38:20.347Z,1.57
2018-12-02T10:40:49.039Z,1.30
2018-12-02T10:43:17.740Z,1.33
2018-12-02T10:45:46.444Z,1.70
2018-12-02T10:48:21.167Z,1.10
2018-12-02T10:51:01.863Z,1.50
2018-12-02T10:56:22.855Z,1.40
2018-12-02T10:58:51.626Z,4.03
2018-12-02T11:01:32.500Z,2.50
2018-12-02T11:04:01.196Z,2.10
2018-12-02T11:06:30.959Z,2.33
2018-12-02T11:08:59.674Z,1.60
2018-12-02T11:11:28.368Z,1.40
2018-12-02T11:13:58.146Z,1.57
2018-12-02T11:16:26.854Z,1.70
2018-12-02T11:18:55.546Z,1.70
2018-12-02T11:21:24.247Z,1.10
2018-12-02T11:23:52.952Z,2.03
2018-12-02T11:26:21.651Z,1.87
2018-12-02T11:28:50.360Z,1.57
2018-12-02T11:31:19.364Z,1.60
2018-12-02T11:33:48.081Z,2.93
2018-12-02T11:36:16.780Z,2.30
2018-12-02T11:38:45.497Z,1.90
2018-12-02T11:41:14.183Z,2.10
2018-12-02T11:43:42.904Z,1.33
2018-12-02T11:46:11.631Z,1.87
2018-12-02T11:48:40.355Z,1.87
2018-12-02T11:51:09.056Z,1.70
2018-12-02T11:53:37.745Z,2.03
2018-12-02T11:56:06.492Z,1.80
2018-12-02T11:58:35.187Z,1.40
2018-12-02T12:01:03.907Z,2.10
2018-12-02T12:03:41.504Z,1.53
2018-12-02T12:06:10.224Z,2.00
2018-12-02T12:08:38.908Z,2.00
2018-12-02T12:11:07.599Z,2.40
2018-12-02T12:13:36.304Z,1.73
2018-12-02T12:16:05.008Z,3.00
2018-12-02T12:18:33.705Z,2.40
2018-12-02T12:21:02.423Z,4.87
2018-12-02T12:23:31.132Z,2.03
2018-12-02T12:25:59.825Z,1.90
2018-12-02T12:28:28.631Z,2.33
2018-12-02T12:30:57.331Z,2.33
2018-12-02T12:33:26.019Z,2.30
2018-12-02T12:35:54.747Z,2.20
2018-12-02T12:38:23.466Z,1.87
2018-12-02T12:40:52.373Z,1.83
2018-12-02T12:43:31.780Z,3.63
2018-12-02T12:46:01.368Z,1.70
2018-12-02T12:48:30.080Z,1.73
2018-12-02T12:50:58.800Z,2.07
2018-12-02T12:53:27.502Z,2.03
2018-12-02T12:55:56.200Z,1.87
2018-12-02T12:58:24.899Z,1.40
2018-12-02T13:00:53.620Z,1.80
2018-12-02T13:03:26.273Z,1.40
2018-12-02T13:05:54.975Z,1.47
2018-12-02T13:08:23.676Z,1.60
2018-12-02T13:10:52.614Z,1.53
2018-12-02T13:13:21.957Z,1.23
2018-12-02T13:15:50.031Z,1.60
2018-12-02T13:18:18.747Z,1.73
2018-12-02T13:20:55.128Z,1.10
2018-12-02T13:23:23.872Z,1.90
2018-12-02T13:25:52.564Z,1.93
2018-12-02T13:28:21.265Z,1.10
2018-12-02T13:30:50.033Z,1.20
2018-12-02T13:33:18.748Z,1.27
2018-12-02T13:35:47.437Z,1.57
2018-12-02T13:38:16.154Z,1.87
2018-12-02T13:40:44.964Z,2.00
2018-12-02T13:43:19.467Z,2.00
2018-12-02T13:45:48.887Z,1.40
2018-12-02T13:48:17.615Z,2.00
2018-12-02T13:50:46.338Z,1.53
2018-12-02T13:53:15.047Z,1.60
2018-12-02T13:55:43.758Z,1.30
2018-12-02T13:58:12.480Z,1.23
2018-12-02T14:00:52.072Z,1.30
2018-12-02T14:03:20.795Z,1.10
2018-12-02T14:05:49.514Z,1.00
2018-12-02T14:08:18.204Z,1.23
2018-12-02T14:10:46.920Z,2.77
2018-12-02T14:13:23.219Z,1.30
2018-12-02T14:18:44.337Z,1.63
2018-12-02T14:21:13.058Z,1.17
2018-12-02T14:23:42.940Z,2.10
2018-12-02T14:26:17.395Z,1.43
2018-12-02T14:28:54.953Z,1.60
2018-12-02T14:31:24.064Z,1.33
2018-12-02T14:33:52.767Z,1.60
2018-12-02T14:36:21.468Z,1.40
2018-12-02T14:38:50.421Z,1.17
2018-12-02T14:41:19.121Z,1.17
2018-12-02T14:43:55.448Z,1.00
2018-12-02T14:46:24.157Z,1.40
2018-12-02T14:48:53.419Z,1.20
2018-12-02T14:51:22.148Z,1.80
2018-12-02T14:53:50.859Z,1.27
2018-12-02T14:56:19.553Z,1.20
2018-12-02T14:58:48.261Z,0.90
2018-12-02T15:01:16.976Z,1.30
2018-12-02T15:03:45.687Z,1.50
2018-12-02T15:06:14.453Z,1.33
2018-12-02T15:08:43.140Z,1.60
2018-12-02T15:11:11.868Z,1.30
2018-12-02T15:13:40.604Z,1.07
2018-12-02T15:16:09.311Z,0.90
2018-12-02T15:18:40.027Z,1.30
2018-12-02T15:21:08.724Z,0.90
2018-12-02T15:23:37.423Z,1.43
2018-12-02T15:26:06.155Z,1.00
2018-12-02T15:28:34.855Z,1.80
2018-12-02T15:31:03.565Z,1.27
2018-12-02T15:33:32.331Z,0.80
2018-12-02T15:36:01.384Z,1.00
2018-12-02T15:38:30.148Z,1.20
2018-12-02T15:40:58.831Z,1.00
2018-12-02T15:43:27.524Z,1.33
2018-12-02T15:45:56.260Z,1.10
2018-12-02T15:48:25.073Z,0.97
2018-12-02T15:50:53.802Z,1.10
2018-12-02T15:53:22.559Z,1.30
2018-12-02T15:55:51.275Z,1.20
2018-12-02T15:58:20.340Z,0.90
2018-12-02T16:00:54.640Z,1.30
2018-12-02T16:03:23.351Z,1.47
2018-12-02T16:05:52.043Z,1.17
2018-12-02T16:08:20.786Z,1.30
2018-12-02T16:10:49.483Z,0.97
2018-12-02T16:13:18.217Z,1.17
2018-12-02T16:15:47.972Z,1.00
2018-12-02T16:18:16.665Z,0.83
2018-12-02T16:20:48.418Z,0.87
2018-12-02T16:23:24.332Z,0.70
2018-12-02T16:25:53.057Z,0.60
2018-12-02T16:28:22.012Z,0.70
2018-12-02T16:30:53.173Z,0.90
2018-12-02T16:33:21.970Z,3.17
2018-12-02T16:35:50.652Z,1.80
2018-12-02T16:38:19.399Z,1.83
2018-12-02T16:40:54.820Z,1.87
2018-12-02T16:43:23.536Z,1.50
2018-12-02T16:45:52.231Z,1.93
2018-12-02T16:48:20.939Z,1.67
2018-12-02T16:50:49.669Z,1.57
2018-12-02T16:53:19.928Z,1.77
2018-12-02T16:55:57.371Z,1.80
2018-12-02T16:58:49.145Z,1.43
2018-12-02T17:01:20.620Z,1.70
2018-12-02T17:03:50.603Z,1.73
2018-12-02T17:06:19.323Z,1.50
2018-12-02T17:08:48.034Z,2.10
2018-12-02T17:11:16.780Z,3.73
2018-12-02T17:13:45.547Z,5.60
2018-12-02T17:16:14.252Z,2.63
2018-12-02T17:18:43.081Z,2.00
2018-12-02T17:21:12.091Z,1.87
2018-12-02T17:23:41.301Z,2.57
2018-12-02T17:26:10.490Z,2.20
2018-12-02T17:28:39.269Z,1.90
2018-12-02T17:31:12.081Z,1.40
2018-12-02T17:33:41.000Z,1.50
2018-12-02T17:36:09.889Z,1.10
2018-12-02T17:38:38.759Z,1.70
2018-12-02T17:41:09.531Z,1.80
2018-12-02T17:43:38.372Z,1.47
2018-12-02T17:46:07.765Z,1.90
2018-12-02T17:48:36.597Z,1.27
2018-12-02T17:51:06.560Z,1.50
2018-12-02T17:53:35.575Z,1.20
2018-12-02T17:56:04.664Z,1.60
2018-12-02T17:58:33.377Z,1.27
2018-12-02T18:01:02.080Z,1.90
2018-12-02T18:03:32.232Z,2.70
2018-12-02T18:06:00.943Z,1.80
2018-12-02T18:08:34.575Z,1.40
2018-12-02T18:11:03.287Z,2.00
2018-12-02T18:13:31.992Z,1.70
2018-12-02T18:16:00.716Z,2.40
2018-12-02T18:18:29.404Z,2.30
2018-12-02T18:20:58.116Z,2.80
2018-12-02T18:23:27.052Z,2.23
2018-12-02T18:25:55.747Z,1.50
2018-12-02T18:28:24.440Z,1.93
2018-12-02T18:30:53.169Z,3.27
2018-12-02T18:33:24.601Z,3.77
2018-12-02T18:35:58.265Z,2.27
2018-12-02T18:38:28.413Z,2.87
2018-12-02T18:41:14.180Z,1.97
2018-12-02T18:43:42.884Z,6.47
2018-12-02T18:46:12.553Z,4.13
2018-12-02T18:48:41.266Z,4.33
2018-12-02T18:51:09.976Z,2.50
2018-12-02T18:53:39.136Z,2.30
2018-12-02T18:56:07.892Z,3.63
2018-12-02T18:58:36.634Z,2.07
2018-12-02T19:01:05.681Z,2.60
2018-12-02T19:03:34.383Z,2.90
2018-12-02T19:06:08.808Z,2.90
2018-12-02T19:08:37.908Z,2.53
2018-12-02T19:11:07.351Z,2.23
2018-12-02T19:13:36.072Z,2.83
2018-12-02T19:16:04.816Z,2.90
2018-12-02T19:18:37.640Z,4.97
2018-12-02T19:21:08.796Z,2.83
2018-12-02T19:23:37.496Z,3.53
2018-12-02T19:26:06.196Z,2.90
2018-12-02T19:28:34.964Z,4.27
2018-12-02T19:31:03.655Z,3.00
2018-12-02T19:33:32.364Z,3.20
2018-12-02T19:36:03.975Z,11.47
2018-12-02T19:38:32.680Z,4.57
2018-12-02T19:41:01.397Z,5.23
2018-12-02T19:43:30.108Z,4.50
2018-12-02T19:45:58.863Z,4.13
2018-12-02T19:48:27.572Z,3.73
2018-12-02T19:50:57.617Z,3.60
2018-12-02T19:53:26.312Z,3.60
2018-12-02T19:55:55.011Z,3.60
2018-12-02T19:58:28.712Z,4.60
2018-12-02T20:00:58.441Z,4.90
2018-12-02T20:03:26.080Z,3.60
2018-12-02T20:05:54.803Z,5.07
2018-12-02T20:08:23.532Z,5.20
2018-12-02T20:10:54.235Z,3.63
2018-12-02T20:13:24.999Z,4.13
2018-12-02T20:16:28.703Z,3.90
2018-12-02T20:18:57.416Z,2.87
2018-12-02T20:21:33.791Z,2.73
2018-12-02T20:24:07.936Z,2.83
2018-12-02T20:26:36.633Z,2.90
2018-12-02T20:29:05.513Z,3.13
2018-12-02T20:31:34.231Z,2.10
2018-12-02T20:34:03.000Z,4.07
2018-12-02T20:36:31.683Z,3.23
2018-12-02T20:39:00.416Z,4.43
2018-12-02T20:41:29.195Z,3.73
2018-12-02T20:43:57.895Z,3.87
2018-12-02T20:46:26.619Z,3.17
2018-12-02T20:48:55.333Z,3.80
2018-12-02T20:51:24.030Z,3.70
2018-12-02T20:53:52.760Z,3.87
2018-12-02T20:56:21.472Z,3.80
2018-12-02T20:58:50.172Z,3.97
2018-12-02T21:01:18.883Z,4.00
2018-12-02T21:03:48.356Z,3.30
2018-12-02T21:06:19.125Z,3.77
2018-12-02T21:08:47.834Z,3.30
2018-12-02T21:11:16.590Z,3.03
2018-12-02T21:13:45.303Z,2.80
2018-12-02T21:16:14.028Z,2.33
2018-12-02T21:18:42.736Z,2.43
2018-12-02T21:21:11.458Z,2.40
2018-12-02T21:23:40.168Z,2.80
2018-12-02T21:26:09.904Z,1.93
2018-12-02T21:28:39.932Z,2.23
2018-12-02T21:31:08.652Z,1.20
2018-12-02T21:33:37.362Z,1.70
2018-12-02T21:36:06.613Z,1.77
2018-12-02T21:38:35.482Z,1.30
2018-12-02T21:41:04.488Z,1.43
2018-12-02T21:43:33.214Z,1.77
2018-12-02T21:46:01.919Z,2.00
2018-12-02T21:48:30.620Z,1.27
2018-12-02T21:50:59.359Z,1.40
2018-12-02T21:53:28.064Z,2.00
2018-12-02T21:55:56.780Z,2.10
2018-12-02T21:58:25.488Z,1.67
2018-12-02T22:00:59.573Z,2.03
2018-12-02T22:03:28.508Z,1.60
2018-12-02T22:05:57.207Z,1.97
2018-12-02T22:08:25.912Z,2.63
2018-12-02T22:10:54.632Z,2.60
2018-12-02T22:13:23.334Z,3.30
2018-12-02T22:15:52.145Z,4.00
2018-12-02T22:18:20.852Z,5.13
2018-12-02T22:20:49.567Z,3.93
2018-12-02T22:23:18.275Z,4.57
2018-12-02T22:25:46.995Z,4.07
2018-12-02T22:28:15.727Z,4.20
2018-12-02T22:30:44.475Z,5.37
2018-12-02T22:33:13.227Z,4.57
2018-12-02T22:35:41.969Z,5.27
2018-12-02T22:38:10.668Z,6.80
2018-12-02T22:40:39.392Z,7.63
2018-12-02T22:43:08.103Z,6.97
2018-12-02T22:45:36.827Z,6.37
2018-12-02T22:48:05.704Z,5.90
2018-12-02T22:50:34.447Z,5.13
2018-12-02T22:53:03.157Z,5.27
2018-12-02T22:55:31.877Z,6.03
2018-12-02T22:58:00.717Z,5.33
2018-12-02T23:00:36.131Z,4.77
2018-12-02T23:03:09.805Z,4.70
2018-12-02T23:05:38.980Z,4.57
2018-12-02T23:08:07.890Z,3.73
2018-12-02T23:10:36.777Z,3.00
2018-12-02T23:13:06.767Z,3.40
2018-12-02T23:15:35.521Z,3.83
2018-12-02T23:18:04.753Z,2.77
2018-12-02T23:20:33.492Z,2.53
2018-12-02T23:23:02.228Z,4.60
2018-12-02T23:25:30.964Z,3.33
2018-12-02T23:27:59.696Z,4.97
2018-12-02T23:30:28.395Z,2.47
2018-12-02T23:32:57.111Z,2.13
2018-12-02T23:35:25.829Z,2.27
2018-12-02T23:37:54.537Z,1.73
2018-12-02T23:40:24.864Z,1.93
2018-12-02T23:42:53.592Z,2.03
2018-12-02T23:45:22.309Z,1.63
2018-12-02T23:47:51.016Z,1.73
2018-12-02T23:50:21.261Z,2.00
2018-12-02T23:52:50.010Z,1.73
2018-12-02T23:55:19.663Z,1.70
2018-12-02T23:57:48.388Z,1.30
