createdAt,value
2022-09-16T00:00:48.536Z,25.30
2022-09-16T00:03:16.526Z,25.30
2022-09-16T00:05:47.824Z,25.30
2022-09-16T00:08:14.737Z,25.40
2022-09-16T00:10:41.949Z,25.40
2022-09-16T00:13:08.531Z,25.40
2022-09-16T00:15:35.118Z,25.40
2022-09-16T00:18:01.711Z,25.40
2022-09-16T00:20:28.315Z,25.40
2022-09-16T00:22:54.947Z,25.40
2022-09-16T00:25:21.517Z,25.40
2022-09-16T00:27:49.344Z,25.40
2022-09-16T00:30:15.972Z,25.40
2022-09-16T00:32:42.588Z,25.40
2022-09-16T00:35:09.269Z,25.40
2022-09-16T00:37:36.062Z,25.40
2022-09-16T00:40:02.911Z,25.40
2022-09-16T00:42:29.580Z,25.40
2022-09-16T00:45:02.071Z,25.40
2022-09-16T00:47:35.171Z,25.40
2022-09-16T00:50:14.524Z,25.30
2022-09-16T00:52:41.153Z,25.30
2022-09-16T00:55:10.204Z,25.30
2022-09-16T00:57:36.792Z,25.30
2022-09-16T01:00:04.165Z,25.30
2022-09-16T01:02:30.910Z,25.30
2022-09-16T01:05:00.828Z,25.20
2022-09-16T01:07:31.593Z,25.30
2022-09-16T01:09:58.215Z,25.20
2022-09-16T01:12:24.823Z,25.20
2022-09-16T01:14:54.153Z,25.20
2022-09-16T01:17:35.721Z,25.30
2022-09-16T01:20:29.456Z,25.30
2022-09-16T01:23:12.437Z,25.30
2022-09-16T01:26:04.041Z,25.30
2022-09-16T01:29:01.745Z,25.30
2022-09-16T01:31:39.354Z,25.30
2022-09-16T01:34:25.842Z,25.30
2022-09-16T01:37:01.413Z,25.30
2022-09-16T01:39:37.473Z,25.30
2022-09-16T01:42:22.661Z,25.30
2022-09-16T01:45:16.073Z,25.30
2022-09-16T01:47:56.078Z,25.30
2022-09-16T01:50:25.652Z,25.40
2022-09-16T01:53:04.777Z,25.40
2022-09-16T01:55:39.333Z,25.40
2022-09-16T01:58:14.673Z,25.40
2022-09-16T02:00:41.731Z,25.30
2022-09-16T02:03:13.592Z,25.30
2022-09-16T02:05:46.115Z,25.30
2022-09-16T02:08:13.611Z,25.30
2022-09-16T02:10:42.952Z,25.20
2022-09-16T02:13:33.889Z,25.20
2022-09-16T02:16:04.114Z,25.20
2022-09-16T02:18:33.729Z,25.20
2022-09-16T02:21:00.381Z,25.20
2022-09-16T02:23:29.503Z,25.20
2022-09-16T02:25:56.302Z,25.20
2022-09-16T02:28:31.391Z,25.20
2022-09-16T02:30:58.723Z,25.30
2022-09-16T02:33:28.417Z,25.30
2022-09-16T02:35:55.003Z,25.30
2022-09-16T02:38:26.653Z,25.30
2022-09-16T02:40:56.012Z,25.30
2022-09-16T02:43:22.857Z,25.30
2022-09-16T02:46:08.037Z,25.30
2022-09-16T02:48:46.835Z,25.30
2022-09-16T02:51:28.167Z,25.30
2022-09-16T02:53:55.923Z,25.30
2022-09-16T02:56:26.576Z,25.30
2022-09-16T02:58:53.152Z,25.30
2022-09-16T03:01:19.747Z,25.30
2022-09-16T03:03:46.366Z,25.30
2022-09-16T03:06:21.065Z,25.30
2022-09-16T03:08:47.858Z,25.30
2022-09-16T03:11:30.294Z,25.20
2022-09-16T03:14:12.236Z,25.20
2022-09-16T03:16:54.129Z,25.20
2022-09-16T03:19:56.203Z,25.20
2022-09-16T03:22:33.528Z,25.20
2022-09-16T03:25:29.789Z,25.10
2022-09-16T03:28:09.855Z,25.10
2022-09-16T03:30:39.061Z,25.10
2022-09-16T03:33:13.606Z,25.10
2022-09-16T03:35:45.811Z,25.10
2022-09-16T03:38:12.723Z,25.10
2022-09-16T03:40:39.284Z,25.10
2022-09-16T03:43:16.067Z,25.20
2022-09-16T03:45:42.948Z,25.20
2022-09-16T03:48:10.303Z,25.20
2022-09-16T03:50:36.897Z,25.30
2022-09-16T03:53:03.552Z,25.30
2022-09-16T03:55:30.145Z,25.30
2022-09-16T03:57:56.736Z,25.30
2022-09-16T04:00:23.425Z,25.30
2022-09-16T04:02:50.109Z,25.30
2022-09-16T04:05:16.896Z,25.30
2022-09-16T04:07:43.462Z,25.30
2022-09-16T04:10:12.239Z,25.30
2022-09-16T04:12:38.824Z,25.30
2022-09-16T04:15:05.863Z,25.30
2022-09-16T04:17:32.744Z,25.20
2022-09-16T04:19:59.391Z,25.20
2022-09-16T04:22:29.466Z,25.20
2022-09-16T04:24:56.238Z,25.20
2022-09-16T04:27:22.887Z,25.10
2022-09-16T04:29:49.839Z,25.10
2022-09-16T04:32:16.417Z,25.10
2022-09-16T04:34:43.257Z,25.10
2022-09-16T04:37:09.865Z,25.10
2022-09-16T04:39:36.452Z,25.10
2022-09-16T04:42:05.351Z,25.10
2022-09-16T04:44:31.933Z,25.10
2022-09-16T04:46:58.505Z,25.10
2022-09-16T04:49:25.191Z,25.10
2022-09-16T04:51:52.162Z,25.10
2022-09-16T04:54:19.145Z,25.10
2022-09-16T04:56:46.704Z,25.20
2022-09-16T04:59:13.291Z,25.10
2022-09-16T05:01:40.566Z,25.10
2022-09-16T05:04:07.738Z,25.00
2022-09-16T05:06:36.064Z,24.90
2022-09-16T05:09:03.096Z,24.80
2022-09-16T05:11:34.016Z,24.70
2022-09-16T05:14:01.433Z,24.60
2022-09-16T05:16:28.386Z,24.60
2022-09-16T05:18:56.352Z,24.70
2022-09-16T05:21:24.079Z,24.80
2022-09-16T05:23:50.877Z,24.80
2022-09-16T05:26:19.383Z,24.90
2022-09-16T05:28:46.131Z,24.90
2022-09-16T05:31:16.970Z,24.90
2022-09-16T05:33:45.003Z,24.90
2022-09-16T05:36:14.645Z,24.90
2022-09-16T05:38:41.287Z,24.90
2022-09-16T05:41:07.915Z,25.00
2022-09-16T05:43:34.955Z,24.90
2022-09-16T05:46:01.596Z,25.00
2022-09-16T05:48:28.295Z,25.00
2022-09-16T05:50:56.601Z,25.00
2022-09-16T05:53:23.757Z,25.00
2022-09-16T05:56:02.007Z,25.00
2022-09-16T05:58:29.400Z,25.00
2022-09-16T06:01:05.224Z,25.00
2022-09-16T06:03:32.540Z,25.00
2022-09-16T06:06:03.569Z,25.00
2022-09-16T06:08:30.991Z,25.00
2022-09-16T06:11:00.004Z,25.00
2022-09-16T06:13:26.568Z,25.00
2022-09-16T06:15:54.772Z,25.00
2022-09-16T06:18:22.313Z,25.00
2022-09-16T06:20:48.946Z,25.00
2022-09-16T06:23:15.535Z,25.00
2022-09-16T06:25:42.239Z,25.00
2022-09-16T06:28:09.844Z,25.00
2022-09-16T06:30:36.476Z,25.00
2022-09-16T06:33:03.112Z,25.00
2022-09-16T06:35:29.907Z,25.00
2022-09-16T06:37:56.481Z,25.00
2022-09-16T06:40:23.132Z,25.00
2022-09-16T06:42:52.189Z,25.00
2022-09-16T06:45:18.772Z,25.00
2022-09-16T06:47:45.671Z,25.00
2022-09-16T06:50:12.273Z,25.00
2022-09-16T06:52:38.854Z,25.00
2022-09-16T06:55:05.718Z,25.00
2022-09-16T06:57:32.288Z,25.00
2022-09-16T06:59:58.864Z,25.00
2022-09-16T07:02:25.529Z,25.00
2022-09-16T07:04:52.149Z,25.00
2022-09-16T07:07:18.720Z,25.00
2022-09-16T07:09:45.885Z,25.00
2022-09-16T07:12:15.200Z,25.10
2022-09-16T07:14:44.092Z,25.10
2022-09-16T07:17:10.713Z,25.10
2022-09-16T07:19:37.789Z,25.10
2022-09-16T07:22:04.376Z,25.10
2022-09-16T07:24:31.158Z,25.10
2022-09-16T07:26:57.729Z,25.10
2022-09-16T07:29:24.350Z,25.10
2022-09-16T07:31:50.940Z,25.10
2022-09-16T07:34:17.587Z,25.10
2022-09-16T07:36:47.350Z,25.10
2022-09-16T07:39:14.944Z,25.10
2022-09-16T07:41:42.865Z,25.10
2022-09-16T07:44:14.085Z,25.10
2022-09-16T07:46:40.775Z,25.10
2022-09-16T07:49:08.203Z,25.10
2022-09-16T07:51:34.826Z,25.10
2022-09-16T07:54:04.225Z,25.10
2022-09-16T07:56:34.235Z,25.10
2022-09-16T07:59:01.217Z,25.10
2022-09-16T08:01:28.193Z,25.10
2022-09-16T08:03:55.734Z,25.10
2022-09-16T08:06:24.105Z,25.10
2022-09-16T08:08:54.505Z,25.10
2022-09-16T08:11:21.385Z,25.10
2022-09-16T08:13:47.967Z,25.10
2022-09-16T08:16:17.362Z,25.10
2022-09-16T08:18:44.427Z,25.10
2022-09-16T08:21:21.360Z,25.10
2022-09-16T08:23:48.015Z,25.10
2022-09-16T08:26:15.008Z,25.10
2022-09-16T08:29:07.337Z,25.20
2022-09-16T08:31:29.864Z,25.20
2022-09-16T08:33:56.469Z,25.20
2022-09-16T08:36:24.044Z,25.20
2022-09-16T08:38:53.203Z,25.20
2022-09-16T08:41:19.731Z,25.30
2022-09-16T08:43:53.026Z,25.30
2022-09-16T08:46:34.644Z,25.30
2022-09-16T08:49:01.359Z,25.30
2022-09-16T08:51:28.741Z,25.20
2022-09-16T08:54:05.655Z,25.30
2022-09-16T08:56:35.836Z,25.30
2022-09-16T08:59:03.457Z,25.20
2022-09-16T09:01:35.115Z,25.20
2022-09-16T09:04:01.974Z,25.20
2022-09-16T09:06:50.078Z,25.20
2022-09-16T09:09:38.543Z,25.20
2022-09-16T09:12:16.385Z,25.20
2022-09-16T09:14:58.948Z,25.10
2022-09-16T09:17:48.479Z,25.10
2022-09-16T09:20:29.001Z,25.20
2022-09-16T09:23:17.533Z,25.20
2022-09-16T09:26:07.275Z,25.10
2022-09-16T09:28:52.360Z,25.10
2022-09-16T09:31:43.873Z,25.10
2022-09-16T09:34:34.909Z,25.10
2022-09-16T09:37:35.524Z,25.10
2022-09-16T09:40:42.293Z,25.20
2022-09-16T09:43:22.399Z,25.10
2022-09-16T09:45:51.978Z,25.10
2022-09-16T09:48:23.588Z,25.10
2022-09-16T09:50:50.933Z,25.10
2022-09-16T09:53:28.548Z,25.10
2022-09-16T09:56:01.409Z,25.20
2022-09-16T09:58:49.046Z,25.20
2022-09-16T10:01:16.264Z,25.20
2022-09-16T10:03:43.036Z,25.30
2022-09-16T10:06:10.809Z,25.30
2022-09-16T10:08:47.585Z,25.40
2022-09-16T10:11:22.307Z,25.40
2022-09-16T10:13:59.411Z,25.50
2022-09-16T10:16:39.803Z,25.50
2022-09-16T10:19:09.065Z,25.60
2022-09-16T10:21:46.008Z,25.70
2022-09-16T10:24:35.366Z,25.80
2022-09-16T10:27:17.107Z,25.90
2022-09-16T10:29:43.701Z,25.90
2022-09-16T10:32:12.367Z,26.00
2022-09-16T10:34:39.719Z,26.10
2022-09-16T10:37:10.375Z,26.10
2022-09-16T10:39:36.964Z,26.20
2022-09-16T10:42:03.544Z,26.30
2022-09-16T10:44:31.575Z,26.30
2022-09-16T10:46:59.342Z,26.40
2022-09-16T10:49:39.725Z,26.40
2022-09-16T10:52:17.359Z,26.40
2022-09-16T10:54:44.052Z,26.50
2022-09-16T10:57:29.290Z,26.50
2022-09-16T11:00:08.675Z,26.40
2022-09-16T11:02:56.991Z,26.40
2022-09-16T11:05:33.040Z,26.40
2022-09-16T11:08:26.000Z,26.40
2022-09-16T11:10:58.363Z,26.30
2022-09-16T11:13:46.975Z,26.30
2022-09-16T11:16:23.936Z,26.20
2022-09-16T11:19:16.432Z,26.20
2022-09-16T11:21:49.472Z,26.20
2022-09-16T11:24:50.509Z,26.20
2022-09-16T11:27:38.618Z,26.10
2022-09-16T11:30:11.325Z,26.10
2022-09-16T11:32:49.984Z,26.10
2022-09-16T11:35:42.877Z,26.10
2022-09-16T11:38:42.377Z,26.10
2022-09-16T11:41:22.861Z,26.10
2022-09-16T11:44:15.782Z,26.10
2022-09-16T11:47:13.188Z,26.10
2022-09-16T11:50:03.998Z,26.10
2022-09-16T11:52:59.863Z,26.10
2022-09-16T11:55:42.348Z,26.10
2022-09-16T11:58:54.507Z,26.10
2022-09-16T12:01:42.067Z,26.10
2022-09-16T12:04:19.001Z,26.10
2022-09-16T12:07:11.807Z,26.10
2022-09-16T12:09:42.247Z,26.10
2022-09-16T12:12:20.272Z,26.10
2022-09-16T12:14:51.188Z,26.10
2022-09-16T12:17:29.335Z,26.10
2022-09-16T12:20:17.034Z,26.20
2022-09-16T12:22:49.063Z,26.10
2022-09-16T12:25:22.997Z,26.20
2022-09-16T12:27:57.574Z,26.20
2022-09-16T12:30:27.689Z,26.20
2022-09-16T12:33:12.769Z,26.10
2022-09-16T12:35:58.092Z,26.10
2022-09-16T12:38:24.749Z,26.10
2022-09-16T12:41:12.330Z,26.10
2022-09-16T12:44:06.441Z,26.10
2022-09-16T12:47:11.068Z,26.10
2022-09-16T12:49:53.775Z,26.00
2022-09-16T12:52:22.468Z,26.00
2022-09-16T12:55:23.151Z,26.00
2022-09-16T12:58:09.893Z,26.00
2022-09-16T13:00:59.930Z,26.00
2022-09-16T13:03:28.147Z,26.00
2022-09-16T13:05:55.306Z,26.00
2022-09-16T13:08:29.853Z,26.00
2022-09-16T13:11:11.550Z,26.00
2022-09-16T13:13:46.337Z,26.00
2022-09-16T13:16:13.057Z,25.90
2022-09-16T13:18:40.965Z,25.90
2022-09-16T13:21:25.567Z,25.90
2022-09-16T13:24:00.084Z,25.90
2022-09-16T13:26:26.881Z,25.90
2022-09-16T13:28:53.489Z,25.90
2022-09-16T13:31:28.336Z,25.90
2022-09-16T13:33:57.944Z,25.90
2022-09-16T13:36:24.464Z,25.90
2022-09-16T13:38:52.501Z,25.90
2022-09-16T13:41:42.969Z,25.90
2022-09-16T13:44:28.322Z,25.90
2022-09-16T13:46:54.915Z,25.90
2022-09-16T13:49:25.502Z,25.80
2022-09-16T13:51:52.312Z,25.80
2022-09-16T13:54:30.905Z,25.90
2022-09-16T13:57:20.009Z,25.90
2022-09-16T14:00:10.240Z,25.80
2022-09-16T14:02:59.985Z,25.80
2022-09-16T14:06:06.067Z,25.80
2022-09-16T14:08:39.441Z,25.80
2022-09-16T14:11:24.183Z,25.70
2022-09-16T14:14:05.216Z,25.80
2022-09-16T14:16:33.439Z,25.80
2022-09-16T14:19:32.397Z,25.80
2022-09-16T14:22:18.426Z,25.80
2022-09-16T14:24:45.840Z,25.80
2022-09-16T14:27:23.307Z,25.80
2022-09-16T14:30:03.772Z,25.80
2022-09-16T14:32:35.313Z,25.80
2022-09-16T14:35:10.637Z,25.80
2022-09-16T14:37:37.280Z,25.70
2022-09-16T14:40:07.767Z,25.70
2022-09-16T14:42:34.452Z,25.70
2022-09-16T14:45:01.048Z,25.70
2022-09-16T14:47:52.130Z,25.70
2022-09-16T14:50:27.388Z,25.70
2022-09-16T14:52:59.135Z,25.70
2022-09-16T14:55:27.373Z,25.70
2022-09-16T14:57:53.984Z,25.70
2022-09-16T15:00:20.677Z,25.80
2022-09-16T15:02:50.495Z,25.80
2022-09-16T15:05:23.780Z,25.80
2022-09-16T15:08:09.882Z,25.80
2022-09-16T15:10:51.445Z,25.70
2022-09-16T15:13:19.881Z,25.80
2022-09-16T15:15:50.981Z,25.70
2022-09-16T15:18:25.218Z,25.70
2022-09-16T15:21:30.857Z,25.70
2022-09-16T15:24:05.065Z,25.70
2022-09-16T15:26:42.468Z,25.70
2022-09-16T15:29:17.907Z,25.70
2022-09-16T15:31:45.029Z,25.70
2022-09-16T15:34:22.328Z,25.70
2022-09-16T15:36:50.478Z,25.70
2022-09-16T15:39:37.937Z,25.70
2022-09-16T15:42:13.530Z,25.70
2022-09-16T15:44:51.012Z,25.70
2022-09-16T15:47:21.602Z,25.70
2022-09-16T15:49:50.232Z,25.70
2022-09-16T15:52:16.811Z,25.70
2022-09-16T15:54:59.931Z,25.70
2022-09-16T15:57:34.398Z,25.70
2022-09-16T16:00:11.905Z,25.70
2022-09-16T16:02:53.245Z,25.70
2022-09-16T16:05:29.367Z,25.70
2022-09-16T16:08:00.683Z,25.70
2022-09-16T16:10:30.128Z,25.70
2022-09-16T16:12:57.620Z,25.70
2022-09-16T16:15:28.666Z,25.70
2022-09-16T16:17:57.777Z,25.70
2022-09-16T16:20:24.543Z,25.70
2022-09-16T16:22:51.566Z,25.70
2022-09-16T16:25:18.830Z,25.70
2022-09-16T16:27:45.512Z,25.70
2022-09-16T16:30:12.393Z,25.70
2022-09-16T16:32:39.905Z,25.70
2022-09-16T16:35:06.879Z,25.70
2022-09-16T16:37:45.946Z,25.70
2022-09-16T16:40:14.013Z,25.70
2022-09-16T16:42:43.006Z,25.70
2022-09-16T16:45:10.759Z,25.70
2022-09-16T16:47:37.342Z,25.60
2022-09-16T16:50:04.164Z,25.70
2022-09-16T16:52:30.739Z,25.60
2022-09-16T16:54:57.317Z,25.60
2022-09-16T16:57:23.955Z,25.60
2022-09-16T16:59:51.784Z,25.60
2022-09-16T17:02:18.410Z,25.60
2022-09-16T17:04:45.080Z,25.60
2022-09-16T17:07:28.146Z,25.60
2022-09-16T17:09:56.763Z,25.60
2022-09-16T17:12:23.351Z,25.60
2022-09-16T17:14:49.915Z,25.60
2022-09-16T17:17:16.497Z,25.60
2022-09-16T17:19:43.061Z,25.60
2022-09-16T17:22:16.120Z,25.60
2022-09-16T17:24:42.727Z,25.60
2022-09-16T17:27:09.316Z,25.60
2022-09-16T17:29:35.889Z,25.60
2022-09-16T17:32:03.164Z,25.60
2022-09-16T17:34:30.127Z,25.60
2022-09-16T17:36:58.137Z,25.60
2022-09-16T17:39:24.741Z,25.60
2022-09-16T17:41:51.425Z,25.60
2022-09-16T17:44:18.571Z,25.60
2022-09-16T17:46:45.217Z,25.60
2022-09-16T17:49:16.530Z,25.60
2022-09-16T17:51:43.284Z,25.60
2022-09-16T17:54:10.169Z,25.60
2022-09-16T17:56:36.797Z,25.60
2022-09-16T17:59:03.479Z,25.60
2022-09-16T18:01:30.742Z,25.60
2022-09-16T18:03:57.550Z,25.60
2022-09-16T18:06:28.620Z,25.60
2022-09-16T18:08:55.404Z,25.60
2022-09-16T18:11:22.062Z,25.60
2022-09-16T18:13:48.888Z,25.60
2022-09-16T18:16:18.845Z,25.60
2022-09-16T18:18:45.759Z,25.60
2022-09-16T18:21:14.959Z,25.60
2022-09-16T18:23:41.951Z,25.60
2022-09-16T18:26:10.192Z,25.60
2022-09-16T18:29:05.424Z,25.60
2022-09-16T18:31:27.873Z,25.60
2022-09-16T18:33:54.815Z,25.60
2022-09-16T18:36:24.070Z,25.60
2022-09-16T18:38:51.995Z,25.60
2022-09-16T18:41:23.212Z,25.60
2022-09-16T18:43:54.537Z,25.60
2022-09-16T18:46:26.549Z,25.60
2022-09-16T18:48:53.613Z,25.60
2022-09-16T18:51:24.438Z,25.60
2022-09-16T18:53:52.700Z,25.60
2022-09-16T18:56:20.436Z,25.60
2022-09-16T18:59:09.675Z,25.60
2022-09-16T19:01:35.087Z,25.60
2022-09-16T19:04:03.931Z,25.60
2022-09-16T19:06:35.191Z,25.60
2022-09-16T19:09:02.369Z,25.60
2022-09-16T19:11:28.969Z,25.60
2022-09-16T19:13:55.795Z,25.60
2022-09-16T19:16:22.397Z,25.60
2022-09-16T19:18:52.220Z,25.60
2022-09-16T19:21:19.109Z,25.60
2022-09-16T19:23:47.203Z,25.60
2022-09-16T19:26:14.866Z,25.60
2022-09-16T19:28:41.578Z,25.60
2022-09-16T19:31:10.191Z,25.60
2022-09-16T19:33:37.272Z,25.60
2022-09-16T19:36:30.663Z,25.50
2022-09-16T19:38:57.497Z,25.60
2022-09-16T19:41:26.567Z,25.50
2022-09-16T19:43:54.286Z,25.60
2022-09-16T19:46:20.904Z,25.50
2022-09-16T19:48:48.643Z,25.50
2022-09-16T19:51:16.753Z,25.50
2022-09-16T19:53:43.900Z,25.50
2022-09-16T19:56:12.510Z,25.50
2022-09-16T19:58:40.778Z,25.50
2022-09-16T20:01:15.547Z,25.50
2022-09-16T20:03:45.482Z,25.50
2022-09-16T20:06:11.989Z,25.50
2022-09-16T20:08:40.453Z,25.50
2022-09-16T20:11:13.677Z,25.50
2022-09-16T20:13:40.465Z,25.50
2022-09-16T20:16:08.425Z,25.50
2022-09-16T20:18:35.418Z,25.50
2022-09-16T20:21:10.231Z,25.50
2022-09-16T20:23:37.366Z,25.50
2022-09-16T20:26:06.792Z,25.50
2022-09-16T20:28:38.895Z,25.50
2022-09-16T20:31:05.804Z,25.50
2022-09-16T20:33:33.566Z,25.50
2022-09-16T20:36:04.700Z,25.50
2022-09-16T20:38:31.331Z,25.50
2022-09-16T20:40:58.000Z,25.50
2022-09-16T20:43:24.637Z,25.50
2022-09-16T20:45:51.287Z,25.50
2022-09-16T20:48:17.913Z,25.50
2022-09-16T20:50:44.506Z,25.50
2022-09-16T20:53:11.504Z,25.50
2022-09-16T20:55:38.086Z,25.50
2022-09-16T20:58:04.665Z,25.50
2022-09-16T21:00:32.569Z,25.50
2022-09-16T21:03:00.741Z,25.50
2022-09-16T21:05:27.323Z,25.50
2022-09-16T21:07:53.893Z,25.50
2022-09-16T21:10:23.055Z,25.50
2022-09-16T21:12:50.195Z,25.50
2022-09-16T21:15:16.861Z,25.50
2022-09-16T21:17:43.435Z,25.50
2022-09-16T21:20:10.137Z,25.50
2022-09-16T21:22:37.205Z,25.50
2022-09-16T21:25:04.877Z,25.50
2022-09-16T21:27:33.044Z,25.50
2022-09-16T21:29:59.615Z,25.50
2022-09-16T21:32:26.267Z,25.50
2022-09-16T21:34:52.902Z,25.50
2022-09-16T21:37:19.511Z,25.50
2022-09-16T21:39:46.120Z,25.50
2022-09-16T21:42:12.693Z,25.50
2022-09-16T21:44:39.285Z,25.50
2022-09-16T21:47:11.508Z,25.50
2022-09-16T21:49:38.091Z,25.50
2022-09-16T21:52:04.703Z,25.50
2022-09-16T21:54:32.235Z,25.50
2022-09-16T21:56:59.519Z,25.50
2022-09-16T21:59:26.140Z,25.50
2022-09-16T22:01:52.802Z,25.50
2022-09-16T22:04:21.461Z,25.50
2022-09-16T22:06:48.834Z,25.50
2022-09-16T22:09:15.469Z,25.50
2022-09-16T22:11:42.057Z,25.50
2022-09-16T22:14:08.705Z,25.50
2022-09-16T22:16:37.114Z,25.50
2022-09-16T22:19:07.002Z,25.50
2022-09-16T22:21:36.207Z,25.50
2022-09-16T22:24:03.021Z,25.50
2022-09-16T22:26:30.062Z,25.50
2022-09-16T22:28:56.679Z,25.40
2022-09-16T22:31:27.717Z,25.40
2022-09-16T22:33:54.827Z,25.40
2022-09-16T22:36:22.983Z,25.40
2022-09-16T22:38:54.255Z,25.30
2022-09-16T22:41:21.169Z,25.30
2022-09-16T22:43:48.974Z,25.30
2022-09-16T22:46:30.084Z,25.30
2022-09-16T22:48:57.294Z,25.30
2022-09-16T22:51:24.271Z,25.30
2022-09-16T22:53:50.855Z,25.30
2022-09-16T22:56:19.551Z,25.30
2022-09-16T22:58:46.444Z,25.40
2022-09-16T23:01:17.410Z,25.30
2022-09-16T23:03:44.522Z,25.40
2022-09-16T23:06:15.009Z,25.30
2022-09-16T23:08:45.239Z,25.40
2022-09-16T23:11:14.557Z,25.40
2022-09-16T23:13:41.938Z,25.40
2022-09-16T23:16:11.620Z,25.40
2022-09-16T23:18:38.281Z,25.40
2022-09-16T23:21:06.767Z,25.40
2022-09-16T23:23:36.817Z,25.40
2022-09-16T23:26:04.359Z,25.40
2022-09-16T23:28:30.963Z,25.40
2022-09-16T23:31:11.529Z,25.40
2022-09-16T23:33:38.350Z,25.40
2022-09-16T23:36:05.427Z,25.40
2022-09-16T23:38:32.095Z,25.40
2022-09-16T23:41:04.469Z,25.40
2022-09-16T23:43:31.120Z,25.40
2022-09-16T23:45:57.826Z,25.40
2022-09-16T23:48:24.393Z,25.40
2022-09-16T23:50:50.977Z,25.30
2022-09-16T23:53:17.596Z,25.30
2022-09-16T23:55:44.203Z,25.30
2022-09-16T23:58:11.041Z,25.30
