createdAt,value
2019-04-03T00:00:13.988Z,79.40
2019-04-03T00:02:43.474Z,78.40
2019-04-03T00:05:13.254Z,79.10
2019-04-03T00:07:42.629Z,80.70
2019-04-03T00:10:12.464Z,79.60
2019-04-03T00:12:41.930Z,80.20
2019-04-03T00:15:13.589Z,79.10
2019-04-03T00:17:45.364Z,78.90
2019-04-03T00:20:14.052Z,79.20
2019-04-03T00:22:45.968Z,79.20
2019-04-03T00:25:14.576Z,79.60
2019-04-03T00:27:43.982Z,79.20
2019-04-03T00:30:13.683Z,79.50
2019-04-03T00:32:42.995Z,79.50
2019-04-03T00:35:12.535Z,79.90
2019-04-03T00:37:41.886Z,79.60
2019-04-03T00:40:11.580Z,79.60
2019-04-03T00:42:40.962Z,79.20
2019-04-03T00:45:10.692Z,79.10
2019-04-03T00:47:40.056Z,79.50
2019-04-03T00:50:09.706Z,79.20
2019-04-03T00:52:39.095Z,79.80
2019-04-03T00:55:10.094Z,79.20
2019-04-03T00:57:39.575Z,80.00
2019-04-03T01:00:16.089Z,79.60
2019-04-03T01:02:45.518Z,79.50
2019-04-03T01:05:14.947Z,80.00
2019-04-03T01:07:44.335Z,79.60
2019-04-03T01:10:14.443Z,79.30
2019-04-03T01:12:43.835Z,79.90
2019-04-03T01:15:14.136Z,79.00
2019-04-03T01:17:43.519Z,78.90
2019-04-03T01:20:13.299Z,78.90
2019-04-03T01:22:42.678Z,78.90
2019-04-03T01:25:11.995Z,79.10
2019-04-03T01:27:42.132Z,79.10
2019-04-03T01:30:13.496Z,79.30
2019-04-03T01:32:42.668Z,79.10
2019-04-03T01:35:12.196Z,79.50
2019-04-03T01:37:41.592Z,79.50
2019-04-03T01:40:11.091Z,79.20
2019-04-03T01:42:40.706Z,79.30
2019-04-03T01:45:10.330Z,79.10
2019-04-03T01:47:39.818Z,79.20
2019-04-03T01:50:09.603Z,79.60
2019-04-03T01:52:38.976Z,79.00
2019-04-03T01:55:09.364Z,80.40
2019-04-03T01:57:38.768Z,79.70
2019-04-03T02:00:08.714Z,79.60
2019-04-03T02:02:39.069Z,79.40
2019-04-03T02:05:12.221Z,79.00
2019-04-03T02:07:40.818Z,79.10
2019-04-03T02:10:22.081Z,79.30
2019-04-03T02:12:51.664Z,78.80
2019-04-03T02:15:21.605Z,78.80
2019-04-03T02:17:54.194Z,78.90
2019-04-03T02:20:24.531Z,79.00
2019-04-03T02:22:54.339Z,79.90
2019-04-03T02:25:23.859Z,79.30
2019-04-03T02:27:53.422Z,79.70
2019-04-03T02:30:22.751Z,79.20
2019-04-03T02:32:55.220Z,79.30
2019-04-03T02:35:23.240Z,79.20
2019-04-03T02:37:52.610Z,79.50
2019-04-03T02:40:22.022Z,79.40
2019-04-03T02:42:51.376Z,79.20
2019-04-03T02:45:24.023Z,79.00
2019-04-03T02:47:51.992Z,78.70
2019-04-03T02:50:25.531Z,78.90
2019-04-03T02:52:58.012Z,79.40
2019-04-03T02:55:26.999Z,79.40
2019-04-03T02:57:56.521Z,79.40
2019-04-03T03:00:26.015Z,79.60
2019-04-03T03:02:55.402Z,79.60
2019-04-03T03:05:27.581Z,80.40
2019-04-03T03:07:56.351Z,79.80
2019-04-03T03:10:26.185Z,79.50
2019-04-03T03:12:59.881Z,79.40
2019-04-03T03:15:28.363Z,79.20
2019-04-03T03:17:58.284Z,79.40
2019-04-03T03:20:30.342Z,79.60
2019-04-03T03:23:01.091Z,79.70
2019-04-03T03:25:33.283Z,79.40
2019-04-03T03:28:03.206Z,79.20
2019-04-03T03:30:43.825Z,79.20
2019-04-03T03:33:24.125Z,79.20
2019-04-03T03:35:41.447Z,79.30
2019-04-03T03:38:07.635Z,79.10
2019-04-03T03:40:38.270Z,79.20
2019-04-03T03:43:07.838Z,79.00
2019-04-03T03:45:38.460Z,79.20
2019-04-03T03:48:10.459Z,78.70
2019-04-03T03:50:39.455Z,79.20
2019-04-03T03:53:11.802Z,79.40
2019-04-03T03:55:40.415Z,79.40
2019-04-03T03:58:12.160Z,80.00
2019-04-03T04:00:41.979Z,79.10
2019-04-03T04:03:12.975Z,79.00
2019-04-03T04:05:42.409Z,78.70
2019-04-03T04:08:12.480Z,78.90
2019-04-03T04:10:43.728Z,78.60
2019-04-03T04:13:15.506Z,78.70
2019-04-03T04:15:45.075Z,78.50
2019-04-03T04:18:16.148Z,78.90
2019-04-03T04:20:45.794Z,79.50
2019-04-03T04:23:16.414Z,78.80
2019-04-03T04:25:46.741Z,78.70
2019-04-03T04:28:17.054Z,79.40
2019-04-03T04:30:48.867Z,79.50
2019-04-03T04:33:18.723Z,79.20
2019-04-03T04:35:51.204Z,79.20
2019-04-03T04:38:19.547Z,79.60
2019-04-03T04:40:49.025Z,80.30
2019-04-03T04:43:18.566Z,80.90
2019-04-03T04:45:47.980Z,79.60
2019-04-03T04:48:20.352Z,79.50
2019-04-03T04:50:48.442Z,79.60
2019-04-03T04:53:17.809Z,80.40
2019-04-03T04:55:47.193Z,79.80
2019-04-03T04:58:16.570Z,79.60
2019-04-03T05:00:47.383Z,79.80
2019-04-03T05:03:17.187Z,79.80
2019-04-03T05:05:46.863Z,80.80
2019-04-03T05:08:16.260Z,80.30
2019-04-03T05:10:48.393Z,80.10
2019-04-03T05:13:17.135Z,80.40
2019-04-03T05:15:46.575Z,80.40
2019-04-03T05:18:15.975Z,80.20
2019-04-03T05:20:45.431Z,80.30
2019-04-03T05:23:14.856Z,80.20
2019-04-03T05:25:44.453Z,80.60
2019-04-03T05:28:13.755Z,80.10
2019-04-03T05:30:43.195Z,79.10
2019-04-03T05:33:12.949Z,79.00
2019-04-03T05:35:42.351Z,79.00
2019-04-03T05:38:11.722Z,79.00
2019-04-03T05:40:41.242Z,78.80
2019-04-03T05:43:11.041Z,79.00
2019-04-03T05:45:41.796Z,79.20
2019-04-03T05:48:13.391Z,79.10
2019-04-03T05:50:43.112Z,79.30
2019-04-03T05:53:12.679Z,79.20
2019-04-03T05:55:42.037Z,79.40
2019-04-03T05:58:11.513Z,79.90
2019-04-03T06:00:41.266Z,79.80
2019-04-03T06:03:10.661Z,79.60
2019-04-03T06:05:40.150Z,80.30
2019-04-03T06:08:09.657Z,80.00
2019-04-03T06:10:39.247Z,79.60
2019-04-03T06:13:08.945Z,80.80
2019-04-03T06:15:38.567Z,80.20
2019-04-03T06:18:08.296Z,80.00
2019-04-03T06:20:37.803Z,80.20
2019-04-03T06:23:08.245Z,80.20
2019-04-03T06:25:37.635Z,80.30
2019-04-03T06:28:06.999Z,80.30
2019-04-03T06:30:36.344Z,80.30
2019-04-03T06:33:05.987Z,80.30
2019-04-03T06:35:35.818Z,80.50
2019-04-03T06:38:05.409Z,80.50
2019-04-03T06:40:35.543Z,80.60
2019-04-03T06:43:05.859Z,80.50
2019-04-03T06:45:35.434Z,80.50
2019-04-03T06:48:05.549Z,80.40
2019-04-03T06:50:35.157Z,80.70
2019-04-03T06:53:04.697Z,80.60
2019-04-03T06:55:35.461Z,81.10
2019-04-03T06:58:05.302Z,80.70
2019-04-03T07:00:34.742Z,80.40
2019-04-03T07:03:04.583Z,80.30
2019-04-03T07:05:34.274Z,80.40
2019-04-03T07:08:05.420Z,80.00
2019-04-03T07:10:36.535Z,79.70
2019-04-03T07:13:06.345Z,80.20
2019-04-03T07:15:35.730Z,80.20
2019-04-03T07:18:06.461Z,79.80
2019-04-03T07:20:36.212Z,80.20
2019-04-03T07:23:05.738Z,80.00
2019-04-03T07:25:35.117Z,80.00
2019-04-03T07:28:04.547Z,80.00
2019-04-03T07:30:34.169Z,80.00
2019-04-03T07:33:05.681Z,80.00
2019-04-03T07:35:35.104Z,80.10
2019-04-03T07:38:04.769Z,79.80
2019-04-03T07:40:34.370Z,79.80
2019-04-03T07:43:04.095Z,79.80
2019-04-03T07:45:33.644Z,79.60
2019-04-03T07:48:05.990Z,79.50
2019-04-03T07:50:36.459Z,79.60
2019-04-03T07:53:05.845Z,79.60
2019-04-03T07:55:35.560Z,79.50
2019-04-03T07:58:05.119Z,80.40
2019-04-03T08:00:36.130Z,79.60
2019-04-03T08:03:06.032Z,79.70
2019-04-03T08:05:35.612Z,80.10
2019-04-03T08:08:05.253Z,80.10
2019-04-03T08:10:37.498Z,80.40
2019-04-03T08:13:06.706Z,80.30
2019-04-03T08:15:36.954Z,79.90
2019-04-03T08:18:06.258Z,79.60
2019-04-03T08:20:35.976Z,79.10
2019-04-03T08:23:06.354Z,79.20
2019-04-03T08:25:36.950Z,79.20
2019-04-03T08:28:09.671Z,79.10
2019-04-03T08:30:40.601Z,79.30
2019-04-03T08:33:17.557Z,79.40
2019-04-03T08:35:41.499Z,79.30
2019-04-03T08:38:12.911Z,79.60
2019-04-03T08:40:42.534Z,79.70
2019-04-03T08:43:12.123Z,79.40
2019-04-03T08:45:41.577Z,78.80
2019-04-03T08:48:11.490Z,78.90
2019-04-03T08:50:41.190Z,78.70
2019-04-03T08:53:11.006Z,78.80
2019-04-03T08:55:40.600Z,79.00
2019-04-03T08:58:10.039Z,78.20
2019-04-03T09:00:39.753Z,78.10
2019-04-03T09:03:09.291Z,78.70
2019-04-03T09:05:38.606Z,78.50
2019-04-03T09:08:08.282Z,78.20
2019-04-03T09:10:37.742Z,77.60
2019-04-03T09:13:16.826Z,77.70
2019-04-03T09:15:38.428Z,76.70
2019-04-03T09:18:08.011Z,76.80
2019-04-03T09:20:37.475Z,77.70
2019-04-03T09:23:07.020Z,76.70
2019-04-03T09:25:36.491Z,76.20
2019-04-03T09:28:06.222Z,75.50
2019-04-03T09:30:35.988Z,76.40
2019-04-03T09:33:05.556Z,74.70
2019-04-03T09:35:35.407Z,76.00
2019-04-03T09:38:05.303Z,74.90
2019-04-03T09:40:34.824Z,74.00
2019-04-03T09:43:04.339Z,75.40
2019-04-03T09:45:33.807Z,74.50
2019-04-03T09:48:05.168Z,74.20
2019-04-03T09:50:34.383Z,74.60
2019-04-03T09:53:04.097Z,76.00
2019-04-03T09:55:37.291Z,75.50
2019-04-03T09:58:04.966Z,73.90
2019-04-03T10:00:35.197Z,74.40
2019-04-03T10:03:05.885Z,74.00
2019-04-03T10:05:35.558Z,75.00
2019-04-03T10:08:07.644Z,74.80
2019-04-03T10:10:36.199Z,75.70
2019-04-03T10:13:05.906Z,76.30
2019-04-03T10:15:35.688Z,77.20
2019-04-03T10:18:06.976Z,77.50
2019-04-03T10:20:37.158Z,78.00
2019-04-03T10:23:06.616Z,78.20
2019-04-03T10:25:37.068Z,77.90
2019-04-03T10:28:07.338Z,78.60
2019-04-03T10:30:37.273Z,78.00
2019-04-03T10:33:06.928Z,78.50
2019-04-03T10:35:38.566Z,79.20
2019-04-03T10:38:07.827Z,79.80
2019-04-03T10:40:37.683Z,80.00
2019-04-03T10:43:07.236Z,80.50
2019-04-03T10:45:36.994Z,81.00
2019-04-03T10:48:06.462Z,81.50
2019-04-03T10:50:37.909Z,81.20
2019-04-03T10:53:07.589Z,80.70
2019-04-03T10:55:37.104Z,80.10
2019-04-03T10:58:07.694Z,80.00
2019-04-03T11:00:37.704Z,80.40
2019-04-03T11:03:07.408Z,80.70
2019-04-03T11:05:37.199Z,80.70
2019-04-03T11:08:06.604Z,80.50
2019-04-03T11:10:36.402Z,80.10
2019-04-03T11:13:06.051Z,80.00
2019-04-03T11:15:36.107Z,80.10
2019-04-03T11:18:05.899Z,80.30
2019-04-03T11:20:36.650Z,79.70
2019-04-03T11:23:08.310Z,79.80
2019-04-03T11:25:40.935Z,79.80
2019-04-03T11:28:09.297Z,79.70
2019-04-03T11:30:38.868Z,79.40
2019-04-03T11:33:08.198Z,79.20
2019-04-03T11:35:37.585Z,79.70
2019-04-03T11:38:14.251Z,80.10
2019-04-03T11:40:38.244Z,80.30
2019-04-03T11:43:07.574Z,80.70
2019-04-03T11:45:37.146Z,81.20
2019-04-03T11:48:06.892Z,80.40
2019-04-03T11:50:38.888Z,79.80
2019-04-03T11:53:07.792Z,79.40
2019-04-03T11:55:37.298Z,79.00
2019-04-03T11:58:06.784Z,78.80
2019-04-03T12:00:37.876Z,78.60
2019-04-03T12:03:07.293Z,78.60
2019-04-03T12:05:36.784Z,78.80
2019-04-03T12:08:06.908Z,78.70
2019-04-03T12:10:36.464Z,78.50
2019-04-03T12:13:05.930Z,79.70
2019-04-03T12:15:35.730Z,79.60
2019-04-03T12:18:05.557Z,79.20
2019-04-03T12:20:35.027Z,78.40
2019-04-03T12:23:04.893Z,78.10
2019-04-03T12:25:36.446Z,77.60
2019-04-03T12:28:07.329Z,77.90
2019-04-03T12:30:36.870Z,77.20
2019-04-03T12:33:06.870Z,77.20
2019-04-03T12:35:36.427Z,77.20
2019-04-03T12:38:05.911Z,77.00
2019-04-03T12:40:35.633Z,76.50
2019-04-03T12:43:05.381Z,75.20
2019-04-03T12:45:35.087Z,75.10
2019-04-03T12:48:04.530Z,74.70
2019-04-03T12:50:33.972Z,72.50
2019-04-03T12:53:03.386Z,73.60
2019-04-03T12:55:32.843Z,74.20
2019-04-03T12:58:04.675Z,74.90
2019-04-03T13:00:35.279Z,76.50
2019-04-03T13:03:06.587Z,77.60
2019-04-03T13:05:37.382Z,77.70
2019-04-03T13:08:07.702Z,78.00
2019-04-03T13:10:42.178Z,77.90
2019-04-03T13:13:09.009Z,78.10
2019-04-03T13:15:38.626Z,78.30
2019-04-03T13:18:08.045Z,79.10
2019-04-03T13:20:38.067Z,78.40
2019-04-03T13:23:07.885Z,77.10
2019-04-03T13:25:37.690Z,77.60
2019-04-03T13:28:08.256Z,78.20
2019-04-03T13:30:37.918Z,78.00
2019-04-03T13:33:07.963Z,78.10
2019-04-03T13:35:37.773Z,78.10
2019-04-03T13:38:08.975Z,78.00
2019-04-03T13:40:39.198Z,78.10
2019-04-03T13:43:08.792Z,77.40
2019-04-03T13:45:38.249Z,77.30
2019-04-03T13:48:07.737Z,75.50
2019-04-03T13:50:37.109Z,74.40
2019-04-03T13:53:06.608Z,74.50
2019-04-03T13:55:39.430Z,75.90
2019-04-03T13:58:08.046Z,74.60
2019-04-03T14:00:37.529Z,76.40
2019-04-03T14:03:06.987Z,76.30
2019-04-03T14:05:36.449Z,75.80
2019-04-03T14:08:07.200Z,75.90
2019-04-03T14:10:37.274Z,76.30
2019-04-03T14:13:07.019Z,76.30
2019-04-03T14:15:36.832Z,75.10
2019-04-03T14:18:07.874Z,75.90
2019-04-03T14:20:37.301Z,76.40
2019-04-03T14:23:06.785Z,76.50
2019-04-03T14:25:38.077Z,75.50
2019-04-03T14:28:07.496Z,75.90
2019-04-03T14:30:37.248Z,74.60
2019-04-03T14:33:06.761Z,74.80
2019-04-03T14:35:49.392Z,74.30
2019-04-03T14:38:07.163Z,73.80
2019-04-03T14:40:36.631Z,74.50
2019-04-03T14:43:06.219Z,74.50
2019-04-03T14:45:38.637Z,75.30
2019-04-03T14:48:07.185Z,74.20
2019-04-03T14:50:38.253Z,72.60
2019-04-03T14:53:07.837Z,73.50
2019-04-03T14:55:47.659Z,72.90
2019-04-03T14:58:08.829Z,73.20
2019-04-03T15:00:38.371Z,71.40
2019-04-03T15:03:08.335Z,71.90
2019-04-03T15:05:40.011Z,72.00
2019-04-03T15:08:09.363Z,71.60
2019-04-03T15:10:39.308Z,71.40
2019-04-03T15:13:09.054Z,71.50
2019-04-03T15:15:38.605Z,71.30
2019-04-03T15:18:10.050Z,71.40
2019-04-03T15:20:39.265Z,71.40
2019-04-03T15:23:08.626Z,71.90
2019-04-03T15:25:38.460Z,71.40
2019-04-03T15:28:08.299Z,71.50
2019-04-03T15:30:37.773Z,71.30
2019-04-03T15:33:07.201Z,70.80
2019-04-03T15:35:36.817Z,70.10
2019-04-03T15:38:06.358Z,71.80
2019-04-03T15:40:36.255Z,71.20
2019-04-03T15:43:05.883Z,71.30
2019-04-03T15:45:35.395Z,70.90
2019-04-03T15:48:05.175Z,71.30
2019-04-03T15:50:37.702Z,71.40
2019-04-03T15:53:05.820Z,71.40
2019-04-03T15:55:37.947Z,71.50
2019-04-03T15:58:06.313Z,71.40
2019-04-03T16:00:36.590Z,70.50
2019-04-03T16:03:07.181Z,69.90
2019-04-03T16:05:37.224Z,71.30
2019-04-03T16:08:07.727Z,71.30
2019-04-03T16:10:37.294Z,71.50
2019-04-03T16:13:06.997Z,71.40
2019-04-03T16:15:36.719Z,71.30
2019-04-03T16:18:07.731Z,70.80
2019-04-03T16:20:37.231Z,70.80
2019-04-03T16:23:07.304Z,71.20
2019-04-03T16:25:36.937Z,70.80
2019-04-03T16:28:06.826Z,70.20
2019-04-03T16:30:36.207Z,70.50
2019-04-03T16:33:13.293Z,70.30
2019-04-03T16:35:37.496Z,67.80
2019-04-03T16:38:07.133Z,69.20
2019-04-03T16:40:37.813Z,70.00
2019-04-03T16:43:08.031Z,70.20
2019-04-03T16:45:38.948Z,70.50
2019-04-03T16:48:09.146Z,69.50
2019-04-03T16:50:38.603Z,70.00
2019-04-03T16:53:08.154Z,70.50
2019-04-03T16:55:37.512Z,70.00
2019-04-03T16:58:06.901Z,69.30
2019-04-03T17:00:38.566Z,69.60
2019-04-03T17:03:07.451Z,69.20
2019-04-03T17:05:36.810Z,69.80
2019-04-03T17:08:06.480Z,69.70
2019-04-03T17:10:35.874Z,69.70
2019-04-03T17:13:05.319Z,70.00
2019-04-03T17:15:35.728Z,69.70
2019-04-03T17:18:05.298Z,69.30
2019-04-03T17:20:34.878Z,68.80
2019-04-03T17:23:04.705Z,69.40
2019-04-03T17:25:45.832Z,69.00
2019-04-03T17:28:09.230Z,68.80
2019-04-03T17:30:37.169Z,69.10
2019-04-03T17:33:06.738Z,69.50
2019-04-03T17:35:36.482Z,69.00
2019-04-03T17:38:06.220Z,68.90
2019-04-03T17:40:36.579Z,69.40
2019-04-03T17:43:06.666Z,69.30
2019-04-03T17:45:36.146Z,69.40
2019-04-03T17:48:05.729Z,69.40
2019-04-03T17:50:35.132Z,69.20
2019-04-03T17:53:06.342Z,69.30
2019-04-03T17:55:35.632Z,69.40
2019-04-03T17:58:05.193Z,69.00
2019-04-03T18:00:35.104Z,69.00
2019-04-03T18:03:04.942Z,68.80
2019-04-03T18:05:34.544Z,68.90
2019-04-03T18:08:04.014Z,68.90
2019-04-03T18:10:33.594Z,68.90
2019-04-03T18:13:03.056Z,68.60
2019-04-03T18:15:33.000Z,68.50
2019-04-03T18:18:02.926Z,68.60
2019-04-03T18:20:32.832Z,68.60
2019-04-03T18:23:02.418Z,68.70
2019-04-03T18:25:31.834Z,68.50
2019-04-03T18:28:02.971Z,68.70
2019-04-03T18:30:32.654Z,68.80
2019-04-03T18:33:01.956Z,68.80
2019-04-03T18:35:31.435Z,68.90
2019-04-03T18:38:00.859Z,69.20
2019-04-03T18:40:30.248Z,69.20
2019-04-03T18:42:59.666Z,69.20
2019-04-03T18:45:29.245Z,69.20
2019-04-03T18:47:58.738Z,69.80
2019-04-03T18:50:28.228Z,69.20
2019-04-03T18:52:57.758Z,69.30
2019-04-03T18:55:27.134Z,69.20
2019-04-03T18:57:56.603Z,69.10
2019-04-03T19:00:26.088Z,69.10
2019-04-03T19:02:55.563Z,69.20
2019-04-03T19:05:24.964Z,69.20
2019-04-03T19:07:55.645Z,69.40
2019-04-03T19:10:25.423Z,69.20
2019-04-03T19:12:54.850Z,69.30
2019-04-03T19:15:24.392Z,69.30
2019-04-03T19:18:00.050Z,69.20
2019-04-03T19:20:25.044Z,69.10
2019-04-03T19:23:02.319Z,69.10
2019-04-03T19:25:25.536Z,69.30
2019-04-03T19:27:54.904Z,69.60
2019-04-03T19:30:24.294Z,70.10
2019-04-03T19:32:53.619Z,69.80
2019-04-03T19:35:23.026Z,69.80
2019-04-03T19:37:52.410Z,69.50
2019-04-03T19:40:21.705Z,69.50
2019-04-03T19:42:51.025Z,70.80
2019-04-03T19:45:21.397Z,70.90
2019-04-03T19:47:51.052Z,70.90
2019-04-03T19:50:20.555Z,70.80
2019-04-03T19:52:50.127Z,71.30
2019-04-03T19:55:23.277Z,70.80
2019-04-03T19:57:50.682Z,70.60
2019-04-03T20:00:20.412Z,70.40
2019-04-03T20:02:49.969Z,70.40
2019-04-03T20:05:19.530Z,70.40
2019-04-03T20:07:49.120Z,70.70
2019-04-03T20:10:18.728Z,70.80
2019-04-03T20:12:48.268Z,71.50
2019-04-03T20:15:17.675Z,71.40
2019-04-03T20:17:47.052Z,71.20
2019-04-03T20:20:16.570Z,71.10
2019-04-03T20:22:45.987Z,71.20
2019-04-03T20:25:15.414Z,71.30
2019-04-03T20:27:47.258Z,72.00
2019-04-03T20:30:16.024Z,71.80
2019-04-03T20:32:45.435Z,71.90
2019-04-03T20:35:17.870Z,71.20
2019-04-03T20:37:45.857Z,71.40
2019-04-03T20:40:15.488Z,71.20
2019-04-03T20:42:44.974Z,71.80
2019-04-03T20:45:14.449Z,71.50
2019-04-03T20:47:43.842Z,71.50
2019-04-03T20:50:15.946Z,71.20
2019-04-03T20:52:46.284Z,71.10
2019-04-03T20:55:15.557Z,71.00
2019-04-03T20:57:54.877Z,72.50
2019-04-03T21:00:18.540Z,71.50
2019-04-03T21:02:48.151Z,71.10
2019-04-03T21:05:18.728Z,71.80
2019-04-03T21:07:48.384Z,71.10
2019-04-03T21:10:18.119Z,70.90
2019-04-03T21:12:47.594Z,70.90
2019-04-03T21:15:17.019Z,70.80
2019-04-03T21:17:49.682Z,70.90
2019-04-03T21:20:17.428Z,70.70
2019-04-03T21:22:46.892Z,70.70
2019-04-03T21:25:16.260Z,70.50
2019-04-03T21:27:45.641Z,70.40
2019-04-03T21:30:15.363Z,70.30
2019-04-03T21:32:44.744Z,70.20
2019-04-03T21:35:14.121Z,70.40
2019-04-03T21:37:43.555Z,70.50
2019-04-03T21:40:15.163Z,70.50
2019-04-03T21:42:44.202Z,70.10
2019-04-03T21:45:13.740Z,70.40
2019-04-03T21:47:43.300Z,70.40
2019-04-03T21:50:14.150Z,71.00
2019-04-03T21:52:43.629Z,70.60
2019-04-03T21:55:13.076Z,70.50
2019-04-03T21:57:42.618Z,70.80
2019-04-03T22:00:14.586Z,70.70
2019-04-03T22:02:45.150Z,70.40
2019-04-03T22:05:14.679Z,70.70
2019-04-03T22:07:44.068Z,71.10
2019-04-03T22:10:13.818Z,71.10
2019-04-03T22:12:43.317Z,70.70
2019-04-03T22:15:14.522Z,70.60
2019-04-03T22:17:44.061Z,70.60
2019-04-03T22:20:13.546Z,70.70
2019-04-03T22:22:42.901Z,70.70
2019-04-03T22:25:12.271Z,70.70
2019-04-03T22:27:42.905Z,70.60
2019-04-03T22:30:12.845Z,70.60
2019-04-03T22:32:42.393Z,70.50
2019-04-03T22:35:11.913Z,71.00
2019-04-03T22:37:41.305Z,71.00
2019-04-03T22:40:10.985Z,71.30
2019-04-03T22:42:40.361Z,70.90
2019-04-03T22:45:11.381Z,70.70
2019-04-03T22:47:40.785Z,70.80
2019-04-03T22:50:10.238Z,70.70
2019-04-03T22:52:39.960Z,70.80
2019-04-03T22:55:09.985Z,71.70
2019-04-03T22:57:39.479Z,71.30
2019-04-03T23:00:09.375Z,70.80
2019-04-03T23:02:38.770Z,71.20
2019-04-03T23:05:09.329Z,70.90
2019-04-03T23:07:38.869Z,71.30
2019-04-03T23:10:08.885Z,70.90
2019-04-03T23:12:38.247Z,70.90
2019-04-03T23:15:09.366Z,71.00
2019-04-03T23:17:39.005Z,70.70
2019-04-03T23:20:08.929Z,70.90
2019-04-03T23:22:38.436Z,70.20
2019-04-03T23:25:07.992Z,70.50
2019-04-03T23:27:37.411Z,70.40
2019-04-03T23:30:09.949Z,70.40
2019-04-03T23:32:38.423Z,70.50
2019-04-03T23:35:08.029Z,70.60
2019-04-03T23:37:37.484Z,70.60
2019-04-03T23:40:07.305Z,70.50
2019-04-03T23:42:38.437Z,70.50
2019-04-03T23:45:11.032Z,70.50
2019-04-03T23:47:40.660Z,70.60
2019-04-03T23:50:10.105Z,71.10
2019-04-03T23:52:39.501Z,70.80
2019-04-03T23:55:09.140Z,70.60
2019-04-03T23:57:40.285Z,70.90
