createdAt,value
2019-03-12T00:00:57.682Z,2.80
2019-03-12T00:03:26.717Z,2.87
2019-03-12T00:05:55.790Z,2.50
2019-03-12T00:08:24.833Z,2.73
2019-03-12T00:10:53.867Z,2.83
2019-03-12T00:13:22.972Z,3.03
2019-03-12T00:15:52.071Z,2.93
2019-03-12T00:18:21.115Z,3.30
2019-03-12T00:20:50.174Z,2.70
2019-03-12T00:23:19.268Z,2.40
2019-03-12T00:25:48.351Z,3.37
2019-03-12T00:28:17.528Z,3.63
2019-03-12T00:30:46.589Z,3.70
2019-03-12T00:33:15.659Z,4.13
2019-03-12T00:35:44.714Z,3.33
2019-03-12T00:38:13.746Z,3.67
2019-03-12T00:40:42.732Z,4.07
2019-03-12T00:43:11.832Z,4.10
2019-03-12T00:45:40.882Z,3.90
2019-03-12T00:48:10.041Z,4.00
2019-03-12T00:50:39.081Z,3.77
2019-03-12T00:53:08.147Z,3.67
2019-03-12T00:55:37.211Z,4.17
2019-03-12T00:58:06.293Z,4.47
2019-03-12T01:00:35.397Z,4.27
2019-03-12T01:03:04.427Z,4.57
2019-03-12T01:05:33.602Z,4.50
2019-03-12T01:08:02.620Z,4.47
2019-03-12T01:10:31.690Z,5.20
2019-03-12T01:13:00.748Z,4.63
2019-03-12T01:15:29.862Z,4.63
2019-03-12T01:17:59.025Z,4.83
2019-03-12T01:20:28.109Z,5.97
2019-03-12T01:22:57.241Z,4.87
2019-03-12T01:25:26.282Z,5.20
2019-03-12T01:27:55.459Z,5.67
2019-03-12T01:30:24.528Z,5.80
2019-03-12T01:32:53.590Z,5.80
2019-03-12T01:35:22.703Z,6.90
2019-03-12T01:37:51.828Z,6.13
2019-03-12T01:40:20.964Z,5.63
2019-03-12T01:42:52.352Z,5.57
2019-03-12T01:45:20.846Z,5.13
2019-03-12T01:47:49.942Z,5.10
2019-03-12T01:50:19.015Z,5.83
2019-03-12T01:52:48.061Z,6.27
2019-03-12T01:55:17.135Z,5.50
2019-03-12T01:57:46.243Z,6.17
2019-03-12T02:00:15.577Z,5.87
2019-03-12T02:02:44.643Z,6.70
2019-03-12T02:05:13.807Z,6.93
2019-03-12T02:07:42.877Z,6.53
2019-03-12T02:10:11.920Z,5.67
2019-03-12T02:12:41.051Z,6.53
2019-03-12T02:15:10.779Z,6.27
2019-03-12T02:17:39.821Z,7.23
2019-03-12T02:20:11.139Z,6.77
2019-03-12T02:22:40.181Z,5.80
2019-03-12T02:25:10.433Z,6.10
2019-03-12T02:27:39.509Z,6.77
2019-03-12T02:30:10.779Z,6.67
2019-03-12T02:32:44.147Z,6.80
2019-03-12T02:35:10.676Z,7.27
2019-03-12T02:37:39.779Z,5.87
2019-03-12T02:40:09.101Z,7.20
2019-03-12T02:42:38.243Z,6.70
2019-03-12T02:45:07.717Z,6.53
2019-03-12T02:47:36.939Z,6.93
2019-03-12T02:50:06.799Z,6.50
2019-03-12T02:52:35.883Z,6.10
2019-03-12T02:55:05.295Z,6.47
2019-03-12T02:57:34.345Z,5.70
2019-03-12T03:00:03.486Z,6.47
2019-03-12T03:02:32.569Z,6.60
2019-03-12T03:05:01.679Z,6.67
2019-03-12T03:07:53.835Z,6.43
2019-03-12T03:10:22.978Z,6.37
2019-03-12T03:12:52.123Z,6.47
2019-03-12T03:15:23.110Z,5.77
2019-03-12T03:17:52.211Z,6.03
2019-03-12T03:20:21.474Z,5.87
2019-03-12T03:22:50.528Z,5.63
2019-03-12T03:25:19.697Z,5.57
2019-03-12T03:27:48.758Z,5.37
2019-03-12T03:30:22.578Z,5.83
2019-03-12T03:32:51.809Z,6.47
2019-03-12T03:35:20.890Z,6.00
2019-03-12T03:37:49.941Z,5.80
2019-03-12T03:40:19.829Z,5.93
2019-03-12T03:42:48.858Z,6.27
2019-03-12T03:45:17.975Z,3.60
2019-03-12T03:47:47.042Z,4.70
2019-03-12T03:50:16.103Z,5.67
2019-03-12T03:52:45.095Z,4.97
2019-03-12T03:55:15.374Z,5.17
2019-03-12T03:57:44.428Z,5.53
2019-03-12T04:00:20.934Z,4.73
2019-03-12T04:02:49.932Z,4.87
2019-03-12T04:05:18.973Z,3.47
2019-03-12T04:07:48.007Z,4.47
2019-03-12T04:10:17.107Z,5.13
2019-03-12T04:12:46.123Z,5.23
2019-03-12T04:15:15.243Z,4.70
2019-03-12T04:17:44.315Z,4.00
2019-03-12T04:20:13.400Z,4.43
2019-03-12T04:22:42.425Z,4.03
2019-03-12T04:25:11.806Z,2.57
2019-03-12T04:27:40.856Z,3.53
2019-03-12T04:30:11.258Z,4.13
2019-03-12T04:32:40.319Z,4.23
2019-03-12T04:35:10.629Z,4.70
2019-03-12T04:37:39.623Z,3.63
2019-03-12T04:40:09.134Z,3.90
2019-03-12T04:42:38.135Z,3.83
2019-03-12T04:45:08.370Z,3.60
2019-03-12T04:47:37.411Z,4.10
2019-03-12T04:50:06.861Z,4.50
2019-03-12T04:52:35.876Z,3.47
2019-03-12T04:55:05.073Z,4.00
2019-03-12T04:57:34.051Z,2.90
2019-03-12T05:00:03.154Z,3.00
2019-03-12T05:02:32.197Z,2.83
2019-03-12T05:05:01.223Z,3.50
2019-03-12T05:07:30.297Z,3.00
2019-03-12T05:09:59.303Z,3.37
2019-03-12T05:12:30.606Z,3.20
2019-03-12T05:14:59.098Z,2.87
2019-03-12T05:17:30.387Z,4.10
2019-03-12T05:19:59.407Z,3.40
2019-03-12T05:22:28.416Z,3.30
2019-03-12T05:24:57.466Z,3.10
2019-03-12T05:27:26.523Z,3.60
2019-03-12T05:29:55.510Z,3.60
2019-03-12T05:32:24.700Z,3.50
2019-03-12T05:34:53.775Z,3.33
2019-03-12T05:37:22.850Z,3.40
2019-03-12T05:39:51.890Z,3.70
2019-03-12T05:42:20.902Z,3.43
2019-03-12T05:44:49.975Z,2.83
2019-03-12T05:47:18.983Z,3.40
2019-03-12T05:49:47.997Z,2.63
2019-03-12T05:52:17.009Z,3.30
2019-03-12T05:54:46.054Z,3.40
2019-03-12T05:57:15.099Z,4.00
2019-03-12T05:59:44.108Z,2.97
2019-03-12T06:02:13.142Z,3.20
2019-03-12T06:04:42.257Z,3.57
2019-03-12T06:07:11.329Z,3.63
2019-03-12T06:09:40.387Z,2.27
2019-03-12T06:12:09.452Z,2.67
2019-03-12T06:14:38.533Z,3.43
2019-03-12T06:17:07.556Z,2.77
2019-03-12T06:19:36.637Z,3.10
2019-03-12T06:22:06.587Z,4.30
2019-03-12T06:24:35.758Z,3.27
2019-03-12T06:27:04.837Z,2.40
2019-03-12T06:29:33.930Z,2.97
2019-03-12T06:32:28.012Z,2.87
2019-03-12T06:35:02.602Z,3.03
2019-03-12T06:37:46.027Z,2.60
2019-03-12T06:40:40.255Z,3.13
2019-03-12T06:43:34.142Z,3.77
2019-03-12T06:46:33.958Z,2.87
2019-03-12T06:49:24.633Z,3.30
2019-03-12T06:52:07.047Z,2.93
2019-03-12T06:54:54.471Z,2.70
2019-03-12T06:57:41.080Z,2.13
2019-03-12T07:00:36.875Z,2.57
2019-03-12T07:03:42.898Z,3.10
2019-03-12T07:06:29.685Z,3.23
2019-03-12T07:09:17.712Z,3.07
2019-03-12T07:11:53.832Z,2.73
2019-03-12T07:14:35.996Z,2.20
2019-03-12T07:17:09.344Z,2.90
2019-03-12T07:19:56.570Z,2.40
2019-03-12T07:22:43.095Z,3.03
2019-03-12T07:25:27.277Z,3.23
2019-03-12T07:28:09.347Z,4.37
2019-03-12T07:31:09.681Z,2.60
2019-03-12T07:34:03.760Z,2.80
2019-03-12T07:36:41.932Z,3.27
2019-03-12T07:39:32.702Z,1.97
2019-03-12T07:42:23.867Z,2.70
2019-03-12T07:45:06.303Z,2.83
2019-03-12T07:48:00.075Z,2.47
2019-03-12T07:50:36.372Z,2.03
2019-03-12T07:53:21.330Z,3.10
2019-03-12T07:56:05.805Z,2.93
2019-03-12T07:58:53.853Z,2.40
2019-03-12T08:01:56.916Z,2.10
2019-03-12T08:04:50.955Z,2.87
2019-03-12T08:07:37.627Z,2.83
2019-03-12T08:10:21.722Z,3.00
2019-03-12T08:13:15.853Z,2.43
2019-03-12T08:16:06.864Z,2.37
2019-03-12T08:19:07.047Z,2.70
2019-03-12T08:21:58.162Z,3.00
2019-03-12T08:24:49.200Z,3.10
2019-03-12T08:27:44.598Z,2.07
2019-03-12T08:30:31.716Z,3.30
2019-03-12T08:33:18.455Z,2.17
2019-03-12T08:36:02.063Z,3.00
2019-03-12T08:38:50.134Z,2.93
2019-03-12T08:41:37.237Z,2.90
2019-03-12T08:44:20.534Z,2.73
2019-03-12T08:47:08.611Z,2.77
2019-03-12T08:49:48.287Z,3.37
2019-03-12T08:52:33.707Z,3.23
2019-03-12T08:55:21.226Z,1.87
2019-03-12T08:58:04.225Z,2.37
2019-03-12T09:00:52.451Z,2.47
2019-03-12T09:03:47.266Z,2.60
2019-03-12T09:06:27.524Z,2.70
2019-03-12T09:09:03.828Z,2.30
2019-03-12T09:11:47.019Z,2.43
2019-03-12T09:14:31.258Z,2.50
2019-03-12T09:17:16.825Z,2.77
2019-03-12T09:20:03.354Z,2.40
2019-03-12T09:22:49.830Z,2.87
2019-03-12T09:25:40.677Z,2.33
2019-03-12T09:28:40.847Z,2.63
2019-03-12T09:31:34.983Z,2.37
2019-03-12T09:34:10.652Z,2.13
2019-03-12T09:36:55.621Z,2.37
2019-03-12T09:39:46.917Z,2.47
2019-03-12T09:42:27.082Z,2.50
2019-03-12T09:45:15.155Z,2.20
2019-03-12T09:47:50.901Z,2.67
2019-03-12T09:50:26.852Z,2.33
2019-03-12T09:53:14.656Z,2.80
2019-03-12T09:56:05.438Z,2.43
2019-03-12T09:58:59.226Z,2.33
2019-03-12T10:01:38.432Z,2.10
2019-03-12T10:04:26.635Z,2.00
2019-03-12T10:07:13.619Z,2.10
2019-03-12T10:09:56.987Z,2.37
2019-03-12T10:12:48.835Z,2.23
2019-03-12T10:15:37.005Z,1.80
2019-03-12T10:18:19.894Z,1.83
2019-03-12T10:21:08.057Z,2.47
2019-03-12T10:23:47.917Z,2.00
2019-03-12T10:26:25.967Z,2.37
2019-03-12T10:29:12.634Z,1.80
2019-03-12T10:31:59.009Z,1.90
2019-03-12T10:34:47.252Z,2.43
2019-03-12T10:37:38.460Z,2.53
2019-03-12T10:40:38.118Z,2.60
2019-03-12T10:43:29.825Z,2.27
2019-03-12T10:46:27.171Z,2.30
2019-03-12T10:48:56.354Z,1.90
2019-03-12T10:51:25.658Z,1.50
2019-03-12T10:53:54.733Z,2.17
2019-03-12T10:56:23.886Z,1.97
2019-03-12T10:58:52.960Z,2.33
2019-03-12T11:01:22.039Z,2.10
2019-03-12T11:03:51.167Z,1.63
2019-03-12T11:06:20.325Z,2.10
2019-03-12T11:08:49.487Z,1.47
2019-03-12T11:11:19.094Z,1.63
2019-03-12T11:13:54.187Z,1.77
2019-03-12T11:16:23.323Z,1.60
2019-03-12T11:18:52.390Z,1.97
2019-03-12T11:21:21.524Z,1.23
2019-03-12T11:23:50.730Z,1.73
2019-03-12T11:26:19.896Z,1.80
2019-03-12T11:28:49.051Z,1.83
2019-03-12T11:31:18.221Z,1.83
2019-03-12T11:33:47.674Z,1.87
2019-03-12T11:36:16.734Z,2.07
2019-03-12T11:38:45.862Z,1.37
2019-03-12T11:41:14.885Z,1.80
2019-03-12T11:43:47.361Z,2.13
2019-03-12T11:46:16.540Z,1.77
2019-03-12T11:48:45.660Z,2.03
2019-03-12T11:51:17.611Z,2.17
2019-03-12T11:53:47.686Z,1.77
2019-03-12T11:56:17.057Z,2.17
2019-03-12T11:58:46.267Z,1.90
2019-03-12T12:01:15.475Z,2.37
2019-03-12T12:03:44.639Z,1.67
2019-03-12T12:06:13.874Z,1.77
2019-03-12T12:08:43.021Z,1.40
2019-03-12T12:11:12.162Z,1.60
2019-03-12T12:13:41.293Z,1.70
2019-03-12T12:16:10.554Z,1.53
2019-03-12T12:18:40.218Z,1.63
2019-03-12T12:21:09.475Z,1.73
2019-03-12T12:23:38.635Z,1.97
2019-03-12T12:26:07.946Z,1.87
2019-03-12T12:28:37.174Z,1.53
2019-03-12T12:31:06.336Z,1.33
2019-03-12T12:33:35.683Z,1.77
2019-03-12T12:36:04.930Z,1.50
2019-03-12T12:38:33.967Z,2.00
2019-03-12T12:41:03.059Z,1.83
2019-03-12T12:43:32.223Z,1.50
2019-03-12T12:46:01.288Z,1.73
2019-03-12T12:48:30.437Z,1.87
2019-03-12T12:51:03.488Z,1.50
2019-03-12T12:53:30.484Z,2.00
2019-03-12T12:55:59.657Z,1.80
2019-03-12T12:58:28.916Z,1.40
2019-03-12T13:00:58.003Z,1.43
2019-03-12T13:03:27.180Z,1.70
2019-03-12T13:05:56.336Z,1.50
2019-03-12T13:08:25.481Z,1.03
2019-03-12T13:10:54.552Z,1.43
2019-03-12T13:13:23.588Z,1.40
2019-03-12T13:15:52.663Z,1.90
2019-03-12T13:18:21.729Z,1.70
2019-03-12T13:20:50.808Z,1.50
2019-03-12T13:23:19.801Z,1.60
2019-03-12T13:25:48.817Z,1.50
2019-03-12T13:28:17.879Z,1.63
2019-03-12T13:30:47.011Z,1.50
2019-03-12T13:33:16.291Z,1.50
2019-03-12T13:35:45.387Z,1.67
2019-03-12T13:38:14.429Z,1.23
2019-03-12T13:40:43.703Z,1.03
2019-03-12T13:43:12.792Z,1.27
2019-03-12T13:45:42.175Z,1.87
2019-03-12T13:48:13.315Z,1.40
2019-03-12T13:50:42.531Z,1.50
2019-03-12T13:53:11.634Z,1.17
2019-03-12T13:55:40.773Z,1.73
2019-03-12T13:58:09.934Z,1.20
2019-03-12T14:00:39.116Z,1.17
2019-03-12T14:03:08.180Z,1.57
2019-03-12T14:05:37.453Z,1.53
2019-03-12T14:08:06.573Z,1.50
2019-03-12T14:10:35.812Z,1.70
2019-03-12T14:13:04.985Z,1.37
2019-03-12T14:15:34.517Z,1.47
2019-03-12T14:18:03.876Z,1.47
2019-03-12T14:21:09.987Z,1.30
2019-03-12T14:23:41.678Z,1.40
2019-03-12T14:26:10.874Z,1.47
2019-03-12T14:28:39.977Z,1.80
2019-03-12T14:31:09.072Z,1.40
2019-03-12T14:33:38.201Z,1.77
2019-03-12T14:36:07.326Z,1.37
2019-03-12T14:38:36.532Z,1.00
2019-03-12T14:41:05.656Z,1.03
2019-03-12T14:43:34.755Z,1.20
2019-03-12T14:46:03.934Z,1.17
2019-03-12T14:48:46.471Z,1.27
2019-03-12T14:51:39.488Z,1.30
2019-03-12T14:54:08.550Z,1.10
2019-03-12T14:56:37.624Z,1.17
2019-03-12T14:59:06.821Z,1.57
2019-03-12T15:01:36.134Z,0.97
2019-03-12T15:04:05.342Z,1.00
2019-03-12T15:06:34.428Z,1.30
2019-03-12T15:09:05.455Z,0.90
2019-03-12T15:11:34.560Z,1.30
2019-03-12T15:14:03.748Z,1.30
2019-03-12T15:16:32.829Z,1.07
2019-03-12T15:19:02.109Z,1.20
2019-03-12T15:21:31.180Z,0.93
2019-03-12T15:24:00.269Z,1.40
2019-03-12T15:26:29.364Z,1.20
2019-03-12T15:28:58.439Z,1.60
2019-03-12T15:31:27.540Z,1.10
2019-03-12T15:33:56.653Z,1.07
2019-03-12T15:36:25.718Z,1.00
2019-03-12T15:38:54.765Z,2.00
2019-03-12T15:41:23.824Z,1.47
2019-03-12T15:43:53.266Z,1.23
2019-03-12T15:46:22.495Z,1.10
2019-03-12T15:48:51.579Z,1.10
2019-03-12T15:51:20.733Z,1.53
2019-03-12T15:53:49.886Z,1.23
2019-03-12T15:56:18.941Z,0.93
2019-03-12T15:58:48.239Z,1.30
2019-03-12T16:01:17.393Z,1.23
2019-03-12T16:03:46.581Z,1.40
2019-03-12T16:06:15.883Z,1.13
2019-03-12T16:08:45.021Z,1.60
2019-03-12T16:11:14.250Z,1.20
2019-03-12T16:13:43.321Z,1.20
2019-03-12T16:16:12.467Z,1.40
2019-03-12T16:18:41.575Z,1.27
2019-03-12T16:21:10.705Z,1.40
2019-03-12T16:23:39.714Z,1.67
2019-03-12T16:26:08.808Z,0.87
2019-03-12T16:28:37.872Z,1.23
2019-03-12T16:31:07.066Z,1.47
2019-03-12T16:33:36.092Z,1.20
2019-03-12T16:36:05.346Z,1.30
2019-03-12T16:38:34.507Z,1.93
2019-03-12T16:41:03.630Z,1.57
2019-03-12T16:43:33.109Z,0.97
2019-03-12T16:46:02.251Z,0.67
2019-03-12T16:48:31.446Z,1.13
2019-03-12T16:51:00.468Z,1.33
2019-03-12T16:53:30.691Z,1.53
2019-03-12T16:55:59.748Z,0.90
2019-03-12T16:58:28.768Z,0.60
2019-03-12T17:00:57.886Z,1.17
2019-03-12T17:03:26.955Z,1.00
2019-03-12T17:05:56.078Z,1.10
2019-03-12T17:08:25.180Z,1.03
2019-03-12T17:11:02.231Z,1.03
2019-03-12T17:13:25.271Z,0.93
2019-03-12T17:15:55.213Z,0.97
2019-03-12T17:18:24.270Z,1.00
2019-03-12T17:20:53.456Z,0.90
2019-03-12T17:23:22.493Z,1.30
2019-03-12T17:25:51.607Z,1.40
2019-03-12T17:28:20.633Z,0.83
2019-03-12T17:30:49.912Z,0.80
2019-03-12T17:33:19.158Z,1.03
2019-03-12T17:35:48.413Z,1.10
2019-03-12T17:38:17.451Z,0.90
2019-03-12T17:40:46.712Z,1.10
2019-03-12T17:43:15.752Z,1.20
2019-03-12T17:45:44.796Z,1.10
2019-03-12T17:48:13.914Z,0.90
2019-03-12T17:50:43.048Z,1.70
2019-03-12T17:53:12.399Z,1.00
2019-03-12T17:55:41.739Z,0.97
2019-03-12T17:58:11.074Z,0.97
2019-03-12T18:00:43.078Z,0.87
2019-03-12T18:03:12.314Z,1.20
2019-03-12T18:05:41.485Z,1.00
2019-03-12T18:08:10.679Z,1.13
2019-03-12T18:10:39.724Z,1.10
2019-03-12T18:13:08.882Z,1.50
2019-03-12T18:15:37.887Z,0.90
2019-03-12T18:18:07.087Z,0.97
2019-03-12T18:20:36.095Z,1.37
2019-03-12T18:23:05.162Z,1.30
2019-03-12T18:25:34.194Z,1.23
2019-03-12T18:28:03.366Z,1.30
2019-03-12T18:30:32.430Z,0.97
2019-03-12T18:33:01.511Z,1.17
2019-03-12T18:35:30.539Z,1.13
2019-03-12T18:37:59.570Z,1.37
2019-03-12T18:40:28.579Z,1.07
2019-03-12T18:42:57.787Z,1.13
2019-03-12T18:45:26.850Z,1.40
2019-03-12T18:47:55.870Z,0.87
2019-03-12T18:50:25.066Z,1.10
2019-03-12T18:52:54.471Z,1.10
2019-03-12T18:55:42.441Z,1.47
2019-03-12T18:58:11.770Z,1.50
2019-03-12T19:00:40.931Z,1.43
2019-03-12T19:03:10.229Z,1.67
2019-03-12T19:05:39.417Z,1.27
2019-03-12T19:08:08.521Z,1.00
2019-03-12T19:10:37.821Z,1.40
2019-03-12T19:13:07.405Z,1.13
2019-03-12T19:15:36.625Z,1.30
2019-03-12T19:18:05.985Z,1.20
2019-03-12T19:20:35.205Z,1.20
2019-03-12T19:23:04.697Z,1.50
2019-03-12T19:25:34.018Z,1.10
2019-03-12T19:28:03.149Z,1.13
2019-03-12T19:30:32.678Z,1.53
2019-03-12T19:33:05.740Z,1.30
2019-03-12T19:35:34.925Z,1.17
2019-03-12T19:38:04.435Z,1.43
2019-03-12T19:40:35.452Z,1.17
2019-03-12T19:43:04.742Z,0.97
2019-03-12T19:45:35.688Z,1.27
2019-03-12T19:48:05.186Z,1.10
2019-03-12T19:50:34.473Z,1.40
2019-03-12T19:53:03.896Z,1.20
2019-03-12T19:55:38.632Z,1.10
2019-03-12T19:58:07.789Z,1.37
2019-03-12T20:00:36.893Z,1.00
2019-03-12T20:03:12.083Z,1.47
2019-03-12T20:05:36.824Z,1.43
2019-03-12T20:08:08.386Z,1.30
2019-03-12T20:11:02.532Z,1.80
2019-03-12T20:13:55.504Z,1.20
2019-03-12T20:17:09.414Z,1.47
2019-03-12T20:20:17.617Z,1.40
2019-03-12T20:23:36.856Z,1.83
2019-03-12T20:26:41.523Z,1.40
2019-03-12T20:29:47.972Z,1.70
2019-03-12T20:32:52.391Z,1.17
2019-03-12T20:36:01.824Z,1.70
2019-03-12T20:39:17.244Z,1.30
2019-03-12T20:42:22.392Z,1.67
2019-03-12T20:45:25.433Z,1.50
2019-03-12T20:48:31.209Z,1.50
2019-03-12T20:51:40.633Z,1.30
2019-03-12T20:54:46.505Z,1.60
2019-03-12T20:57:50.663Z,1.90
2019-03-12T21:01:01.007Z,1.50
2019-03-12T21:04:05.552Z,1.50
2019-03-12T21:07:14.379Z,1.47
2019-03-12T21:10:25.895Z,1.50
2019-03-12T21:13:36.106Z,1.80
2019-03-12T21:16:47.886Z,1.60
2019-03-12T21:19:43.824Z,1.27
2019-03-12T21:22:55.859Z,2.20
2019-03-12T21:25:37.647Z,1.90
2019-03-12T21:28:34.950Z,1.80
2019-03-12T21:31:04.079Z,1.50
2019-03-12T21:33:33.106Z,1.27
2019-03-12T21:36:02.189Z,0.83
2019-03-12T21:38:31.472Z,0.83
2019-03-12T21:41:00.784Z,0.80
2019-03-12T21:43:29.862Z,0.77
2019-03-12T21:45:58.956Z,2.17
2019-03-12T21:48:28.136Z,1.27
2019-03-12T21:50:57.214Z,0.80
2019-03-12T21:53:26.370Z,1.00
2019-03-12T21:55:55.438Z,1.00
2019-03-12T21:58:24.618Z,0.90
2019-03-12T22:00:53.697Z,0.90
2019-03-12T22:03:22.863Z,1.03
2019-03-12T22:05:52.010Z,1.20
2019-03-12T22:08:21.146Z,1.40
2019-03-12T22:10:50.210Z,1.43
2019-03-12T22:13:19.343Z,1.80
2019-03-12T22:15:48.376Z,1.50
2019-03-12T22:18:17.494Z,2.00
2019-03-12T22:20:46.604Z,1.60
2019-03-12T22:23:21.353Z,1.50
2019-03-12T22:25:50.450Z,1.50
2019-03-12T22:28:19.595Z,1.90
2019-03-12T22:30:48.631Z,2.33
2019-03-12T22:33:17.781Z,2.00
2019-03-12T22:35:46.885Z,1.97
2019-03-12T22:38:15.954Z,2.30
2019-03-12T22:40:44.982Z,2.67
2019-03-12T22:43:14.058Z,1.97
2019-03-12T22:45:43.081Z,2.40
2019-03-12T22:48:12.139Z,2.47
2019-03-12T22:50:41.315Z,2.67
2019-03-12T22:53:10.467Z,2.30
2019-03-12T22:55:39.586Z,2.50
2019-03-12T22:58:08.701Z,2.63
2019-03-12T23:00:41.256Z,2.80
2019-03-12T23:03:10.506Z,2.33
2019-03-12T23:05:39.678Z,2.33
2019-03-12T23:08:08.875Z,2.97
2019-03-12T23:10:39.550Z,3.10
2019-03-12T23:13:10.473Z,3.87
2019-03-12T23:15:39.521Z,4.07
2019-03-12T23:18:08.609Z,3.50
2019-03-12T23:20:37.660Z,3.67
2019-03-12T23:23:08.005Z,3.63
2019-03-12T23:25:37.162Z,4.43
2019-03-12T23:28:06.205Z,3.97
2019-03-12T23:30:35.279Z,4.20
2019-03-12T23:33:04.436Z,3.50
2019-03-12T23:35:33.558Z,3.63
2019-03-12T23:38:02.656Z,5.10
2019-03-12T23:40:31.709Z,4.43
2019-03-12T23:43:00.794Z,5.00
2019-03-12T23:45:29.859Z,4.70
2019-03-12T23:47:58.840Z,4.87
2019-03-12T23:50:28.186Z,5.40
2019-03-12T23:52:57.343Z,5.23
2019-03-12T23:55:26.454Z,4.77
2019-03-12T23:57:55.463Z,5.07
