createdAt,value
2022-08-29T00:01:44.429Z,18.10
2022-08-29T00:04:14.888Z,18.06
2022-08-29T00:06:46.436Z,17.92
2022-08-29T00:09:16.058Z,18.04
2022-08-29T00:11:46.560Z,17.87
2022-08-29T00:14:23.501Z,17.88
2022-08-29T00:16:53.710Z,17.93
2022-08-29T00:19:24.425Z,17.76
2022-08-29T00:21:54.176Z,17.73
2022-08-29T00:24:23.938Z,17.96
2022-08-29T00:26:54.066Z,17.82
2022-08-29T00:29:26.297Z,17.94
2022-08-29T00:31:56.080Z,17.82
2022-08-29T00:34:25.766Z,17.71
2022-08-29T00:36:55.348Z,17.73
2022-08-29T00:39:25.004Z,17.78
2022-08-29T00:41:55.847Z,17.76
2022-08-29T00:44:28.768Z,17.53
2022-08-29T00:47:01.699Z,17.44
2022-08-29T00:49:36.903Z,17.53
2022-08-29T00:52:13.957Z,17.54
2022-08-29T00:54:46.298Z,17.75
2022-08-29T00:57:17.828Z,17.75
2022-08-29T00:59:51.707Z,17.84
2022-08-29T01:02:21.662Z,17.88
2022-08-29T01:04:51.516Z,17.87
2022-08-29T01:07:21.208Z,17.83
2022-08-29T01:09:52.065Z,17.74
2022-08-29T01:12:20.750Z,17.72
2022-08-29T01:14:55.392Z,17.70
2022-08-29T01:17:30.630Z,17.69
2022-08-29T01:20:05.635Z,17.71
2022-08-29T01:22:50.994Z,17.69
2022-08-29T01:25:25.896Z,17.63
2022-08-29T01:28:00.125Z,17.64
2022-08-29T01:30:29.793Z,17.62
2022-08-29T01:33:00.987Z,17.69
2022-08-29T01:35:31.929Z,17.60
2022-08-29T01:38:03.477Z,17.56
2022-08-29T01:40:38.493Z,17.62
2022-08-29T01:43:08.746Z,17.52
2022-08-29T01:45:38.495Z,17.53
2022-08-29T01:48:08.589Z,17.55
2022-08-29T01:50:38.369Z,17.48
2022-08-29T01:53:08.072Z,17.47
2022-08-29T01:55:40.953Z,17.47
2022-08-29T01:58:10.735Z,17.50
2022-08-29T02:00:40.698Z,17.45
2022-08-29T02:03:10.509Z,17.51
2022-08-29T02:05:40.247Z,17.38
2022-08-29T02:08:10.013Z,17.36
2022-08-29T02:10:42.664Z,17.37
2022-08-29T02:13:13.855Z,17.40
2022-08-29T02:15:43.499Z,17.38
2022-08-29T02:18:13.517Z,17.29
2022-08-29T02:20:43.378Z,17.30
2022-08-29T02:23:29.812Z,17.21
2022-08-29T02:26:03.080Z,17.20
2022-08-29T02:28:32.797Z,17.08
2022-08-29T02:31:02.757Z,17.00
2022-08-29T02:33:32.643Z,16.74
2022-08-29T02:36:02.432Z,16.51
2022-08-29T02:38:32.238Z,16.45
2022-08-29T02:41:05.312Z,16.39
2022-08-29T02:43:35.060Z,16.29
2022-08-29T02:46:05.496Z,16.34
2022-08-29T02:48:35.260Z,16.46
2022-08-29T02:51:06.018Z,16.57
2022-08-29T02:53:35.671Z,16.73
2022-08-29T02:56:08.396Z,16.79
2022-08-29T02:58:44.440Z,16.82
2022-08-29T03:01:14.679Z,16.78
2022-08-29T03:03:44.400Z,16.78
2022-08-29T03:06:14.389Z,16.67
2022-08-29T03:08:44.494Z,16.76
2022-08-29T03:11:17.383Z,16.66
2022-08-29T03:13:47.763Z,16.70
2022-08-29T03:16:17.581Z,16.72
2022-08-29T03:18:47.271Z,16.70
2022-08-29T03:21:19.830Z,16.61
2022-08-29T03:23:50.408Z,16.48
2022-08-29T03:26:23.307Z,16.53
2022-08-29T03:28:53.020Z,16.54
2022-08-29T03:31:22.880Z,16.49
2022-08-29T03:33:52.724Z,16.54
2022-08-29T03:36:22.461Z,16.70
2022-08-29T03:38:52.148Z,16.59
2022-08-29T03:41:31.239Z,16.65
2022-08-29T03:44:01.214Z,16.73
2022-08-29T03:46:31.257Z,16.55
2022-08-29T03:49:00.984Z,16.41
2022-08-29T03:51:31.755Z,16.32
2022-08-29T03:54:01.582Z,16.41
2022-08-29T03:56:33.878Z,16.36
2022-08-29T03:59:03.790Z,16.41
2022-08-29T04:01:33.499Z,16.52
2022-08-29T04:04:03.334Z,16.51
2022-08-29T04:06:33.890Z,16.70
2022-08-29T04:09:04.003Z,16.52
2022-08-29T04:11:36.527Z,16.38
2022-08-29T04:14:06.156Z,16.36
2022-08-29T04:16:35.902Z,16.40
2022-08-29T04:19:05.659Z,16.34
2022-08-29T04:21:38.560Z,16.29
2022-08-29T04:24:08.814Z,16.32
2022-08-29T04:26:42.208Z,16.18
2022-08-29T04:29:14.739Z,16.25
2022-08-29T04:31:45.819Z,16.11
2022-08-29T04:34:16.750Z,16.21
2022-08-29T04:36:47.415Z,16.17
2022-08-29T04:39:18.171Z,16.36
2022-08-29T04:41:50.589Z,16.18
2022-08-29T04:44:20.331Z,16.31
2022-08-29T04:46:50.104Z,16.22
2022-08-29T04:49:21.784Z,16.29
2022-08-29T04:51:51.692Z,16.35
2022-08-29T04:54:21.407Z,16.31
2022-08-29T04:56:53.713Z,16.39
2022-08-29T04:59:27.439Z,16.29
2022-08-29T05:01:57.722Z,16.26
2022-08-29T05:04:28.107Z,16.29
2022-08-29T05:06:57.852Z,16.35
2022-08-29T05:09:27.535Z,16.27
2022-08-29T05:11:59.854Z,16.12
2022-08-29T05:14:29.585Z,16.38
2022-08-29T05:16:59.290Z,16.35
2022-08-29T05:19:29.000Z,16.43
2022-08-29T05:22:04.290Z,16.46
2022-08-29T05:24:37.406Z,16.45
2022-08-29T05:27:14.615Z,16.54
2022-08-29T05:29:45.792Z,16.52
2022-08-29T05:32:17.657Z,16.63
2022-08-29T05:34:48.576Z,16.60
2022-08-29T05:37:21.856Z,16.70
2022-08-29T05:39:52.892Z,16.59
2022-08-29T05:42:27.530Z,16.51
2022-08-29T05:44:57.273Z,16.50
2022-08-29T05:47:26.987Z,16.47
2022-08-29T05:49:56.619Z,16.54
2022-08-29T05:52:26.666Z,16.52
2022-08-29T05:54:56.837Z,16.72
2022-08-29T05:57:29.220Z,16.62
2022-08-29T05:59:58.863Z,16.55
2022-08-29T06:02:28.723Z,16.56
2022-08-29T06:04:59.048Z,16.70
2022-08-29T06:07:28.714Z,16.62
2022-08-29T06:10:03.624Z,16.89
2022-08-29T06:12:36.822Z,16.81
2022-08-29T06:15:07.119Z,16.85
2022-08-29T06:17:38.898Z,16.91
2022-08-29T06:20:11.392Z,17.07
2022-08-29T06:22:42.016Z,17.15
2022-08-29T06:25:37.402Z,16.91
2022-08-29T06:28:05.136Z,17.09
2022-08-29T06:30:36.258Z,17.06
2022-08-29T06:33:06.038Z,17.16
2022-08-29T06:35:35.772Z,17.42
2022-08-29T06:38:05.477Z,17.49
2022-08-29T06:40:35.292Z,17.75
2022-08-29T06:43:07.776Z,17.91
2022-08-29T06:45:43.838Z,18.22
2022-08-29T06:48:14.008Z,18.36
2022-08-29T06:50:45.781Z,18.66
2022-08-29T06:53:27.422Z,18.95
2022-08-29T06:56:11.339Z,19.23
2022-08-29T06:58:44.638Z,19.39
2022-08-29T07:01:16.810Z,19.29
2022-08-29T07:03:46.606Z,19.41
2022-08-29T07:06:16.573Z,19.55
2022-08-29T07:08:55.055Z,19.72
2022-08-29T07:11:25.343Z,19.98
2022-08-29T07:14:00.201Z,20.21
2022-08-29T07:16:31.068Z,20.50
2022-08-29T07:19:00.872Z,20.61
2022-08-29T07:21:30.694Z,20.74
2022-08-29T07:24:02.061Z,20.93
2022-08-29T07:26:33.879Z,21.18
2022-08-29T07:29:09.742Z,21.40
2022-08-29T07:31:39.653Z,21.56
2022-08-29T07:34:09.457Z,21.80
2022-08-29T07:36:40.079Z,21.92
2022-08-29T07:39:11.879Z,22.04
2022-08-29T07:41:42.594Z,22.11
2022-08-29T07:44:15.835Z,22.19
2022-08-29T07:46:46.462Z,22.31
2022-08-29T07:49:16.229Z,22.37
2022-08-29T07:51:45.881Z,22.51
2022-08-29T07:54:17.146Z,22.64
2022-08-29T07:56:48.118Z,22.63
2022-08-29T07:59:23.226Z,22.80
2022-08-29T08:01:53.776Z,22.92
2022-08-29T08:04:24.301Z,22.94
2022-08-29T08:06:54.035Z,23.14
2022-08-29T08:09:23.844Z,22.92
2022-08-29T08:11:53.613Z,23.23
2022-08-29T08:14:32.263Z,23.31
2022-08-29T08:17:04.832Z,23.29
2022-08-29T08:19:34.686Z,23.31
2022-08-29T08:22:04.326Z,23.48
2022-08-29T08:24:34.180Z,23.59
2022-08-29T08:27:03.941Z,23.61
2022-08-29T08:29:36.224Z,23.76
2022-08-29T08:32:06.471Z,23.75
2022-08-29T08:34:36.136Z,23.68
2022-08-29T08:37:09.975Z,23.70
2022-08-29T08:39:40.439Z,23.86
2022-08-29T08:42:20.666Z,24.06
2022-08-29T08:45:07.910Z,23.97
2022-08-29T08:47:42.633Z,24.22
2022-08-29T08:50:19.990Z,24.13
2022-08-29T08:52:55.805Z,24.01
2022-08-29T08:55:36.292Z,24.07
2022-08-29T08:58:18.470Z,24.08
2022-08-29T09:01:02.643Z,24.14
2022-08-29T09:04:14.148Z,24.12
2022-08-29T09:07:10.969Z,24.29
2022-08-29T09:09:57.074Z,24.55
2022-08-29T09:12:36.295Z,24.44
2022-08-29T09:15:13.940Z,24.65
2022-08-29T09:17:50.892Z,24.77
2022-08-29T09:20:22.945Z,24.92
2022-08-29T09:23:01.926Z,24.94
2022-08-29T09:25:36.342Z,24.78
2022-08-29T09:28:09.176Z,24.86
2022-08-29T09:30:41.545Z,24.93
2022-08-29T09:33:15.884Z,24.90
2022-08-29T09:35:48.768Z,24.98
2022-08-29T09:38:24.154Z,25.14
2022-08-29T09:40:58.979Z,25.07
2022-08-29T09:43:31.841Z,25.13
2022-08-29T09:46:26.442Z,25.37
2022-08-29T09:49:16.573Z,25.41
2022-08-29T09:51:49.511Z,25.64
2022-08-29T09:54:27.792Z,25.65
2022-08-29T09:57:01.842Z,25.48
2022-08-29T09:59:35.415Z,25.65
2022-08-29T10:02:18.525Z,25.99
2022-08-29T10:04:54.541Z,26.08
2022-08-29T10:07:28.213Z,26.03
2022-08-29T10:10:05.285Z,26.11
2022-08-29T10:12:50.366Z,25.95
2022-08-29T10:15:47.032Z,26.10
2022-08-29T10:18:28.839Z,26.15
2022-08-29T10:21:14.914Z,26.42
2022-08-29T10:23:58.392Z,26.49
2022-08-29T10:26:35.822Z,26.40
2022-08-29T10:29:15.142Z,26.23
2022-08-29T10:31:51.665Z,26.31
2022-08-29T10:34:42.030Z,26.51
2022-08-29T10:37:26.657Z,26.68
2022-08-29T10:40:03.575Z,26.79
2022-08-29T10:42:37.121Z,26.75
2022-08-29T10:45:18.378Z,26.76
2022-08-29T10:47:55.099Z,27.09
2022-08-29T10:50:44.107Z,27.21
2022-08-29T10:53:22.132Z,27.39
2022-08-29T10:55:57.145Z,27.50
2022-08-29T10:58:42.393Z,27.54
2022-08-29T11:01:17.556Z,27.53
2022-08-29T11:03:53.450Z,27.63
2022-08-29T11:06:27.879Z,27.04
2022-08-29T11:09:09.979Z,26.65
2022-08-29T11:11:43.155Z,26.30
2022-08-29T11:14:23.423Z,26.06
2022-08-29T11:16:55.679Z,26.10
2022-08-29T11:19:30.280Z,26.54
2022-08-29T11:22:05.700Z,27.00
2022-08-29T11:24:46.895Z,27.29
2022-08-29T11:27:26.999Z,27.43
2022-08-29T11:30:05.000Z,27.53
2022-08-29T11:32:47.602Z,27.51
2022-08-29T11:35:23.391Z,27.66
2022-08-29T11:38:11.970Z,27.82
2022-08-29T11:44:10.590Z,27.26
2022-08-29T11:46:44.214Z,27.04
2022-08-29T11:49:37.192Z,27.06
2022-08-29T11:52:26.864Z,27.34
2022-08-29T11:55:28.745Z,27.56
2022-08-29T11:58:09.817Z,27.59
2022-08-29T12:00:47.976Z,27.55
2022-08-29T12:03:46.373Z,27.85
2022-08-29T12:06:35.126Z,27.89
2022-08-29T12:09:21.698Z,28.04
2022-08-29T12:12:20.963Z,28.14
2022-08-29T12:14:54.679Z,28.49
2022-08-29T12:18:04.218Z,28.60
2022-08-29T12:20:45.887Z,28.35
2022-08-29T12:23:22.804Z,27.90
2022-08-29T12:26:15.840Z,27.77
2022-08-29T12:28:50.488Z,27.49
2022-08-29T12:32:17.811Z,27.25
2022-08-29T12:35:00.910Z,27.33
2022-08-29T12:37:40.941Z,27.33
2022-08-29T12:40:25.239Z,27.25
2022-08-29T12:43:16.097Z,27.23
2022-08-29T12:45:48.944Z,27.56
2022-08-29T12:48:24.411Z,27.69
2022-08-29T12:50:56.730Z,28.03
2022-08-29T12:53:29.966Z,28.22
2022-08-29T12:56:02.725Z,28.23
2022-08-29T12:58:40.527Z,27.83
2022-08-29T13:01:22.801Z,27.65
2022-08-29T13:04:00.504Z,27.67
2022-08-29T13:06:33.820Z,27.70
2022-08-29T13:09:05.027Z,27.95
2022-08-29T13:11:36.143Z,28.11
2022-08-29T13:14:11.911Z,27.93
2022-08-29T13:16:42.695Z,27.58
2022-08-29T13:19:21.514Z,27.50
2022-08-29T13:21:53.831Z,27.23
2022-08-29T13:24:24.066Z,27.04
2022-08-29T13:27:05.756Z,27.08
2022-08-29T13:29:39.769Z,27.11
2022-08-29T13:32:24.480Z,26.65
2022-08-29T13:35:09.932Z,26.53
2022-08-29T13:37:44.494Z,26.38
2022-08-29T13:40:37.274Z,26.27
2022-08-29T13:43:08.851Z,26.26
2022-08-29T13:45:39.116Z,26.10
2022-08-29T13:48:20.529Z,25.94
2022-08-29T13:50:50.226Z,26.13
2022-08-29T13:53:22.513Z,26.40
2022-08-29T13:55:52.131Z,26.67
2022-08-29T13:58:24.244Z,26.92
2022-08-29T14:00:53.861Z,27.11
2022-08-29T14:03:23.920Z,27.33
2022-08-29T14:05:56.578Z,27.30
2022-08-29T14:08:30.461Z,27.34
2022-08-29T14:11:00.079Z,27.44
2022-08-29T14:13:29.811Z,27.32
2022-08-29T14:16:00.283Z,27.44
2022-08-29T14:18:32.673Z,27.52
2022-08-29T14:21:02.825Z,27.57
2022-08-29T14:23:35.600Z,27.70
2022-08-29T14:26:05.232Z,27.75
2022-08-29T14:28:39.404Z,27.61
2022-08-29T14:31:10.239Z,27.69
2022-08-29T14:33:39.970Z,27.69
2022-08-29T14:36:10.210Z,27.69
2022-08-29T14:38:42.423Z,27.66
2022-08-29T14:41:12.041Z,27.78
2022-08-29T14:43:41.671Z,27.59
2022-08-29T14:46:11.558Z,27.73
2022-08-29T14:48:41.327Z,27.69
2022-08-29T14:51:10.977Z,27.58
2022-08-29T14:53:54.167Z,27.58
2022-08-29T14:56:47.587Z,27.55
2022-08-29T14:59:18.177Z,27.41
2022-08-29T15:01:53.766Z,27.25
2022-08-29T15:04:35.457Z,27.15
2022-08-29T15:07:07.287Z,27.26
2022-08-29T15:09:39.885Z,27.37
2022-08-29T15:12:10.190Z,27.19
2022-08-29T15:14:39.908Z,27.00
2022-08-29T15:17:09.944Z,27.03
2022-08-29T15:22:30.301Z,27.04
2022-08-29T15:25:03.451Z,27.08
2022-08-29T15:27:33.254Z,26.99
2022-08-29T15:30:03.101Z,27.01
2022-08-29T15:32:34.644Z,26.95
2022-08-29T15:35:04.355Z,26.86
2022-08-29T15:37:34.069Z,26.61
2022-08-29T15:40:12.820Z,26.41
2022-08-29T15:42:42.943Z,26.34
2022-08-29T15:45:13.504Z,26.33
2022-08-29T15:47:46.246Z,26.22
2022-08-29T15:50:17.397Z,26.25
2022-08-29T15:52:47.343Z,26.27
2022-08-29T15:55:19.663Z,25.96
2022-08-29T15:57:51.725Z,25.93
2022-08-29T16:00:30.071Z,25.93
2022-08-29T16:03:03.070Z,25.78
2022-08-29T16:05:33.293Z,25.71
2022-08-29T16:08:03.349Z,25.66
2022-08-29T16:10:36.279Z,25.60
2022-08-29T16:13:06.695Z,25.53
2022-08-29T16:15:36.466Z,25.41
2022-08-29T16:18:06.816Z,25.41
2022-08-29T16:20:41.651Z,25.39
2022-08-29T16:23:11.519Z,25.38
2022-08-29T16:25:44.220Z,25.32
2022-08-29T16:28:14.213Z,25.32
2022-08-29T16:30:45.837Z,25.33
2022-08-29T16:33:16.162Z,25.33
2022-08-29T16:35:46.499Z,25.36
2022-08-29T16:38:16.434Z,25.36
2022-08-29T16:40:49.012Z,25.29
2022-08-29T16:43:19.313Z,25.28
2022-08-29T16:45:49.004Z,25.28
2022-08-29T16:48:18.873Z,25.28
2022-08-29T16:50:49.119Z,25.31
2022-08-29T16:53:19.381Z,25.22
2022-08-29T16:55:51.578Z,25.26
2022-08-29T16:58:33.634Z,25.11
2022-08-29T17:03:37.980Z,25.06
2022-08-29T17:06:08.139Z,25.12
2022-08-29T17:08:35.162Z,25.09
2022-08-29T17:11:05.393Z,25.09
2022-08-29T17:13:32.873Z,25.06
2022-08-29T17:16:01.846Z,24.99
2022-08-29T17:18:31.950Z,24.92
2022-08-29T17:21:01.714Z,24.86
2022-08-29T17:23:32.849Z,24.79
2022-08-29T17:26:03.823Z,24.76
2022-08-29T17:28:36.101Z,24.72
2022-08-29T17:31:05.773Z,24.66
2022-08-29T17:33:36.168Z,24.59
2022-08-29T17:36:07.077Z,24.56
2022-08-29T17:38:36.983Z,24.52
2022-08-29T17:41:15.165Z,24.39
2022-08-29T17:43:50.365Z,24.37
2022-08-29T17:46:21.994Z,24.26
2022-08-29T17:48:51.994Z,24.09
2022-08-29T17:51:21.649Z,24.06
2022-08-29T17:53:52.797Z,24.01
2022-08-29T17:56:28.301Z,23.91
2022-08-29T17:59:02.440Z,23.81
2022-08-29T18:01:35.725Z,23.77
2022-08-29T18:04:05.881Z,23.79
2022-08-29T18:06:35.473Z,23.64
2022-08-29T18:09:06.080Z,23.66
2022-08-29T18:11:36.170Z,23.60
2022-08-29T18:14:08.757Z,23.56
2022-08-29T18:16:38.623Z,23.49
2022-08-29T18:19:09.015Z,23.48
2022-08-29T18:21:40.668Z,23.48
2022-08-29T18:24:15.786Z,23.45
2022-08-29T18:26:46.859Z,23.42
2022-08-29T18:29:19.343Z,23.29
2022-08-29T18:31:49.078Z,23.24
2022-08-29T18:34:19.127Z,23.18
2022-08-29T18:36:50.706Z,23.15
2022-08-29T18:39:21.230Z,23.10
2022-08-29T18:41:52.274Z,23.01
2022-08-29T18:44:24.714Z,22.98
2022-08-29T18:46:54.475Z,22.96
2022-08-29T18:49:44.399Z,22.96
2022-08-29T18:52:14.289Z,22.89
2022-08-29T18:54:44.926Z,22.87
2022-08-29T18:57:14.570Z,22.86
2022-08-29T18:59:46.811Z,22.80
2022-08-29T19:02:16.684Z,22.72
2022-08-29T19:04:46.477Z,22.64
2022-08-29T19:07:16.203Z,22.63
2022-08-29T19:09:54.034Z,22.63
2022-08-29T19:12:23.607Z,22.54
2022-08-29T19:14:56.713Z,22.52
2022-08-29T19:17:26.609Z,22.54
2022-08-29T19:20:10.313Z,22.45
2022-08-29T19:22:40.363Z,22.42
2022-08-29T19:25:11.453Z,22.33
2022-08-29T19:27:44.128Z,22.24
2022-08-29T19:30:19.660Z,22.18
2022-08-29T19:32:49.273Z,22.17
2022-08-29T19:35:18.971Z,22.11
2022-08-29T19:37:48.667Z,22.11
2022-08-29T19:40:20.496Z,22.06
2022-08-29T19:42:50.512Z,22.00
2022-08-29T19:45:22.880Z,21.97
2022-08-29T19:47:52.747Z,22.02
2022-08-29T19:50:25.310Z,21.83
2022-08-29T19:52:56.371Z,21.99
2022-08-29T19:55:27.038Z,22.01
2022-08-29T19:57:56.977Z,21.98
2022-08-29T20:00:31.112Z,22.10
2022-08-29T20:03:01.286Z,22.05
2022-08-29T20:05:30.929Z,22.08
2022-08-29T20:08:01.007Z,22.06
2022-08-29T20:10:33.029Z,21.92
2022-08-29T20:13:03.529Z,22.00
2022-08-29T20:15:36.285Z,21.82
2022-08-29T20:18:07.234Z,21.70
2022-08-29T20:20:40.064Z,21.74
2022-08-29T20:23:10.521Z,21.67
2022-08-29T20:25:40.372Z,21.68
2022-08-29T20:28:15.413Z,21.68
2022-08-29T20:30:48.325Z,21.47
2022-08-29T20:33:19.985Z,21.58
2022-08-29T20:36:02.073Z,21.61
2022-08-29T20:38:33.348Z,21.60
2022-08-29T20:41:03.027Z,21.58
2022-08-29T20:43:32.659Z,21.48
2022-08-29T20:46:09.431Z,21.52
2022-08-29T20:48:39.512Z,21.57
2022-08-29T20:51:11.606Z,21.43
2022-08-29T20:53:42.329Z,21.56
2022-08-29T20:56:12.357Z,21.46
2022-08-29T20:58:42.004Z,21.50
2022-08-29T21:01:14.338Z,21.45
2022-08-29T21:03:56.493Z,21.47
2022-08-29T21:06:26.170Z,21.39
2022-08-29T21:08:56.039Z,21.48
2022-08-29T21:11:25.825Z,21.37
2022-08-29T21:13:55.660Z,21.42
2022-08-29T21:16:28.668Z,21.45
2022-08-29T21:18:58.530Z,21.39
2022-08-29T21:21:28.124Z,21.39
2022-08-29T21:23:57.777Z,21.37
2022-08-29T21:26:27.401Z,21.29
2022-08-29T21:28:56.998Z,21.35
2022-08-29T21:31:29.473Z,21.31
2022-08-29T21:34:02.201Z,21.27
2022-08-29T21:36:34.140Z,21.36
2022-08-29T21:39:04.143Z,21.31
2022-08-29T21:41:35.712Z,21.23
2022-08-29T21:44:06.252Z,21.17
2022-08-29T21:46:43.215Z,21.18
2022-08-29T21:49:14.790Z,21.08
2022-08-29T21:51:44.401Z,21.16
2022-08-29T21:54:15.431Z,21.17
2022-08-29T21:56:46.081Z,21.23
2022-08-29T21:59:17.817Z,21.18
2022-08-29T22:01:52.658Z,21.19
2022-08-29T22:04:28.105Z,21.18
2022-08-29T22:07:01.812Z,21.20
2022-08-29T22:09:33.443Z,21.06
2022-08-29T22:12:03.864Z,21.13
2022-08-29T22:14:48.714Z,21.13
2022-08-29T22:17:20.991Z,21.20
2022-08-29T22:19:50.688Z,21.15
2022-08-29T22:22:20.328Z,21.10
2022-08-29T22:24:49.978Z,20.96
2022-08-29T22:27:19.640Z,20.85
2022-08-29T22:29:49.316Z,20.85
2022-08-29T22:32:21.626Z,20.84
2022-08-29T22:34:51.256Z,20.85
2022-08-29T22:37:20.927Z,20.86
2022-08-29T22:39:50.605Z,20.80
2022-08-29T22:42:20.416Z,20.77
2022-08-29T22:45:06.392Z,20.73
2022-08-29T22:47:39.454Z,20.66
2022-08-29T22:50:13.516Z,20.57
2022-08-29T22:52:43.204Z,20.50
2022-08-29T22:55:16.786Z,20.49
2022-08-29T22:57:47.024Z,20.33
2022-08-29T23:00:19.817Z,20.33
2022-08-29T23:02:53.218Z,20.17
2022-08-29T23:05:24.265Z,20.13
2022-08-29T23:07:54.159Z,20.15
2022-08-29T23:10:23.972Z,20.18
2022-08-29T23:12:53.611Z,20.17
2022-08-29T23:15:23.322Z,20.08
2022-08-29T23:17:55.544Z,20.08
2022-08-29T23:20:27.408Z,20.08
2022-08-29T23:22:58.888Z,20.06
2022-08-29T23:25:28.545Z,20.05
2022-08-29T23:27:58.182Z,19.94
2022-08-29T23:30:28.102Z,19.94
2022-08-29T23:33:00.328Z,19.87
2022-08-29T23:35:29.946Z,19.78
2022-08-29T23:37:59.723Z,19.77
2022-08-29T23:40:29.410Z,19.78
2022-08-29T23:42:59.533Z,19.71
2022-08-29T23:45:29.386Z,19.73
2022-08-29T23:48:01.867Z,19.65
2022-08-29T23:50:31.488Z,19.70
2022-08-29T23:53:01.051Z,19.67
2022-08-29T23:55:30.629Z,19.63
2022-08-29T23:58:00.263Z,19.63
