createdAt,value
2023-03-18T00:04:02.389Z,6.30
2023-03-18T00:09:30.441Z,6.30
2023-03-18T00:14:58.118Z,6.20
2023-03-18T00:20:38.486Z,6.00
2023-03-18T00:26:09.028Z,5.90
2023-03-18T00:31:38.532Z,5.80
2023-03-18T00:37:06.527Z,5.70
2023-03-18T00:42:39.458Z,5.60
2023-03-18T00:48:08.895Z,5.50
2023-03-18T00:53:37.331Z,5.50
2023-03-18T00:59:06.288Z,5.40
2023-03-18T01:04:34.112Z,5.40
2023-03-18T01:10:02.441Z,5.50
2023-03-18T01:15:30.545Z,5.50
2023-03-18T01:20:59.340Z,5.40
2023-03-18T01:26:34.189Z,5.50
2023-03-18T01:32:03.306Z,5.40
2023-03-18T01:37:35.349Z,5.40
2023-03-18T01:43:25.008Z,5.30
2023-03-18T01:48:54.558Z,5.40
2023-03-18T01:54:24.939Z,5.40
2023-03-18T01:59:55.345Z,5.50
2023-03-18T02:05:28.502Z,5.60
2023-03-18T02:10:56.902Z,5.90
2023-03-18T02:16:32.592Z,6.10
2023-03-18T02:22:46.067Z,6.20
2023-03-18T02:28:20.397Z,6.30
2023-03-18T02:33:49.321Z,6.40
2023-03-18T02:39:17.859Z,6.40
2023-03-18T02:44:48.181Z,6.50
2023-03-18T02:50:31.614Z,6.50
2023-03-18T02:56:00.780Z,6.60
2023-03-18T03:01:30.033Z,6.60
2023-03-18T03:07:01.579Z,6.80
2023-03-18T03:12:38.706Z,6.80
2023-03-18T03:18:08.691Z,6.90
2023-03-18T03:23:38.964Z,6.90
2023-03-18T03:29:07.943Z,7.00
2023-03-18T03:34:35.705Z,7.00
2023-03-18T03:40:04.646Z,7.10
2023-03-18T03:45:34.012Z,7.10
2023-03-18T03:51:03.044Z,7.20
2023-03-18T03:56:32.185Z,7.20
2023-03-18T04:02:01.062Z,7.30
2023-03-18T04:07:29.399Z,7.30
2023-03-18T04:12:57.549Z,7.30
2023-03-18T04:18:26.127Z,7.30
2023-03-18T04:23:54.392Z,7.30
2023-03-18T04:29:22.779Z,7.30
2023-03-18T04:34:51.194Z,7.20
2023-03-18T04:40:20.058Z,7.20
2023-03-18T04:45:48.183Z,7.10
2023-03-18T04:51:17.186Z,7.10
2023-03-18T04:56:45.048Z,7.00
2023-03-18T05:02:13.180Z,6.90
2023-03-18T05:07:42.447Z,6.80
2023-03-18T05:13:14.221Z,6.70
2023-03-18T05:18:44.793Z,6.60
2023-03-18T05:24:12.513Z,6.40
2023-03-18T05:29:43.083Z,6.30
2023-03-18T05:35:22.060Z,6.20
2023-03-18T05:40:51.889Z,6.20
2023-03-18T05:46:25.178Z,6.10
2023-03-18T05:52:05.602Z,6.10
2023-03-18T05:57:40.470Z,6.10
2023-03-18T06:03:10.533Z,6.10
2023-03-18T06:08:39.471Z,6.10
2023-03-18T06:14:08.539Z,6.10
2023-03-18T06:19:36.529Z,6.20
2023-03-18T06:25:08.294Z,6.20
2023-03-18T06:30:40.090Z,6.30
2023-03-18T06:36:10.682Z,6.40
2023-03-18T06:41:45.074Z,6.60
2023-03-18T06:47:40.901Z,6.70
2023-03-18T06:53:09.263Z,6.90
2023-03-18T06:58:37.893Z,7.10
2023-03-18T07:04:09.370Z,7.30
2023-03-18T07:09:37.851Z,7.50
2023-03-18T07:15:07.989Z,7.70
2023-03-18T07:20:36.803Z,8.00
2023-03-18T07:26:04.961Z,8.20
2023-03-18T07:31:33.210Z,8.50
2023-03-18T07:37:01.251Z,8.80
2023-03-18T07:42:29.062Z,9.10
2023-03-18T07:47:58.282Z,9.40
2023-03-18T07:53:27.711Z,9.70
2023-03-18T07:58:55.440Z,10.00
2023-03-18T08:04:23.938Z,10.30
2023-03-18T08:09:53.667Z,10.60
2023-03-18T08:15:22.716Z,10.80
2023-03-18T08:20:50.518Z,11.00
2023-03-18T08:26:18.425Z,11.20
2023-03-18T08:31:46.819Z,11.30
2023-03-18T08:37:14.736Z,11.60
2023-03-18T08:42:42.564Z,11.80
2023-03-18T08:48:11.050Z,12.00
2023-03-18T08:53:38.925Z,12.10
2023-03-18T08:59:07.131Z,12.40
2023-03-18T09:04:34.997Z,12.60
2023-03-18T09:10:04.673Z,12.90
2023-03-18T09:15:33.093Z,13.20
2023-03-18T09:21:01.747Z,13.50
2023-03-18T09:26:30.056Z,13.80
2023-03-18T09:31:58.414Z,14.10
2023-03-18T09:37:26.532Z,14.20
2023-03-18T09:43:05.740Z,14.40
2023-03-18T09:49:05.755Z,14.60
2023-03-18T09:54:49.385Z,14.80
2023-03-18T10:00:32.604Z,15.00
2023-03-18T10:06:18.905Z,15.30
2023-03-18T10:11:49.295Z,15.50
2023-03-18T10:17:23.823Z,15.70
2023-03-18T10:23:18.195Z,16.00
2023-03-18T10:29:28.400Z,16.20
2023-03-18T10:35:31.462Z,16.40
2023-03-18T10:41:00.896Z,16.50
2023-03-18T10:46:29.559Z,16.70
2023-03-18T10:52:30.722Z,16.90
2023-03-18T10:57:59.212Z,17.00
2023-03-18T11:03:29.413Z,17.20
2023-03-18T11:09:08.584Z,17.40
2023-03-18T11:14:40.449Z,17.60
2023-03-18T11:20:43.216Z,17.90
2023-03-18T11:26:17.752Z,18.00
2023-03-18T11:32:01.780Z,17.90
2023-03-18T11:37:40.849Z,17.90
2023-03-18T11:43:18.939Z,17.80
2023-03-18T11:48:47.209Z,17.80
2023-03-18T11:54:34.550Z,17.80
2023-03-18T12:00:25.506Z,18.00
2023-03-18T12:06:05.662Z,18.20
2023-03-18T12:11:53.375Z,18.10
2023-03-18T12:17:26.030Z,18.20
2023-03-18T12:23:22.439Z,18.20
2023-03-18T12:29:18.804Z,18.30
2023-03-18T12:35:24.750Z,18.50
2023-03-18T12:41:18.036Z,18.40
2023-03-18T12:47:21.281Z,18.10
2023-03-18T12:52:59.143Z,18.40
2023-03-18T12:58:32.966Z,18.70
2023-03-18T13:04:28.411Z,18.90
2023-03-18T13:10:23.535Z,19.70
2023-03-18T13:15:53.808Z,20.50
2023-03-18T13:21:29.746Z,21.20
2023-03-18T13:27:45.356Z,21.70
2023-03-18T13:33:19.174Z,21.70
2023-03-18T13:39:19.635Z,21.70
2023-03-18T13:45:31.876Z,22.00
2023-03-18T13:51:35.326Z,22.30
2023-03-18T13:57:28.429Z,22.50
2023-03-18T14:03:23.112Z,23.20
2023-03-18T14:08:53.840Z,23.90
2023-03-18T14:14:56.992Z,25.10
2023-03-18T14:20:40.739Z,26.10
2023-03-18T14:26:26.670Z,26.80
2023-03-18T14:32:00.473Z,26.70
2023-03-18T14:37:32.861Z,27.10
2023-03-18T14:43:07.171Z,27.60
2023-03-18T14:48:35.876Z,27.80
2023-03-18T14:54:12.649Z,27.60
2023-03-18T14:59:41.533Z,26.00
2023-03-18T15:05:14.949Z,24.70
2023-03-18T15:10:46.274Z,24.00
2023-03-18T15:16:20.256Z,24.40
2023-03-18T15:21:48.305Z,23.10
2023-03-18T15:27:20.641Z,21.90
2023-03-18T15:32:52.695Z,21.30
2023-03-18T15:38:20.719Z,20.80
2023-03-18T15:43:51.694Z,21.00
2023-03-18T15:49:27.516Z,20.80
2023-03-18T15:54:56.991Z,20.10
2023-03-18T16:00:25.558Z,19.80
2023-03-18T16:05:55.275Z,19.60
2023-03-18T16:11:24.863Z,19.20
2023-03-18T16:16:53.706Z,18.60
2023-03-18T16:22:22.381Z,18.20
2023-03-18T16:27:56.642Z,17.70
2023-03-18T16:33:25.158Z,17.30
2023-03-18T16:38:53.073Z,17.00
2023-03-18T16:44:23.710Z,16.70
2023-03-18T16:49:52.520Z,16.50
2023-03-18T16:55:20.764Z,16.40
2023-03-18T17:00:49.541Z,16.20
2023-03-18T17:06:17.594Z,16.10
2023-03-18T17:11:50.682Z,15.90
2023-03-18T17:17:30.906Z,15.60
2023-03-18T17:23:01.129Z,15.40
2023-03-18T17:28:40.439Z,15.20
2023-03-18T17:34:14.193Z,14.90
2023-03-18T17:39:42.415Z,14.70
2023-03-18T17:45:34.173Z,14.40
2023-03-18T17:51:05.457Z,14.30
2023-03-18T17:56:35.887Z,14.10
2023-03-18T18:02:04.216Z,13.90
2023-03-18T18:07:32.199Z,13.70
2023-03-18T18:13:00.303Z,13.50
2023-03-18T18:18:29.369Z,13.30
2023-03-18T18:23:57.446Z,13.20
2023-03-18T18:29:31.423Z,13.00
2023-03-18T18:35:00.133Z,12.90
2023-03-18T18:40:27.964Z,12.80
2023-03-18T18:45:57.798Z,12.70
2023-03-18T18:51:26.607Z,12.50
2023-03-18T18:57:00.457Z,12.40
2023-03-18T19:02:31.562Z,12.20
2023-03-18T19:08:01.445Z,12.10
2023-03-18T19:13:33.371Z,12.00
2023-03-18T19:19:03.086Z,11.90
2023-03-18T19:24:36.073Z,11.70
2023-03-18T19:30:32.870Z,11.60
2023-03-18T19:36:08.166Z,11.50
2023-03-18T19:41:36.030Z,11.30
2023-03-18T19:47:05.129Z,11.20
2023-03-18T19:52:33.038Z,11.00
2023-03-18T19:58:01.481Z,10.80
2023-03-18T20:03:29.340Z,10.70
2023-03-18T20:08:57.203Z,10.50
2023-03-18T20:14:30.565Z,10.30
2023-03-18T20:19:59.161Z,10.20
2023-03-18T20:25:41.152Z,10.10
2023-03-18T20:31:09.914Z,10.00
2023-03-18T20:36:40.786Z,9.80
2023-03-18T20:42:16.781Z,9.60
2023-03-18T20:47:45.576Z,9.50
2023-03-18T20:53:28.988Z,9.40
2023-03-18T20:58:56.851Z,9.30
2023-03-18T21:04:24.726Z,9.20
2023-03-18T21:09:53.341Z,9.10
2023-03-18T21:15:28.948Z,9.00
2023-03-18T21:20:57.891Z,8.90
2023-03-18T21:26:28.806Z,8.80
2023-03-18T21:32:04.934Z,8.70
2023-03-18T21:37:39.579Z,8.60
2023-03-18T21:43:37.285Z,8.50
2023-03-18T21:49:14.045Z,8.40
2023-03-18T21:54:49.307Z,8.30
2023-03-18T22:00:24.444Z,8.20
2023-03-18T22:06:00.549Z,8.10
2023-03-18T22:11:31.610Z,8.00
2023-03-18T22:17:05.308Z,7.90
2023-03-18T22:22:37.655Z,7.90
2023-03-18T22:28:06.379Z,7.90
2023-03-18T22:33:43.521Z,7.80
2023-03-18T22:39:15.030Z,7.70
2023-03-18T22:44:49.756Z,7.70
2023-03-18T22:50:24.993Z,7.60
2023-03-18T22:55:59.224Z,7.60
2023-03-18T23:01:31.974Z,7.50
2023-03-18T23:07:35.605Z,7.40
2023-03-18T23:13:30.984Z,7.40
2023-03-18T23:19:12.878Z,7.40
2023-03-18T23:24:41.842Z,7.30
2023-03-18T23:30:14.041Z,7.30
2023-03-18T23:35:42.609Z,7.20
2023-03-18T23:41:17.563Z,7.20
2023-03-18T23:46:49.781Z,7.10
2023-03-18T23:52:25.332Z,7.00
2023-03-18T23:57:57.846Z,7.00
