createdAt,value
2023-02-19T00:04:43.850Z,100.00
2023-02-19T00:09:48.958Z,100.00
2023-02-19T00:14:52.679Z,100.00
2023-02-19T00:19:56.378Z,100.00
2023-02-19T00:25:01.546Z,100.00
2023-02-19T00:30:05.692Z,100.00
2023-02-19T00:35:09.507Z,100.00
2023-02-19T00:40:14.651Z,100.00
2023-02-19T00:45:18.464Z,100.00
2023-02-19T00:50:22.196Z,100.00
2023-02-19T00:55:27.472Z,100.00
2023-02-19T01:00:31.273Z,100.00
2023-02-19T01:05:34.923Z,100.00
2023-02-19T01:10:40.020Z,100.00
2023-02-19T01:15:43.931Z,100.00
2023-02-19T01:20:47.754Z,100.00
2023-02-19T01:25:52.894Z,100.00
2023-02-19T01:30:56.680Z,100.00
2023-02-19T01:36:00.382Z,100.00
2023-02-19T01:41:07.852Z,100.00
2023-02-19T01:46:11.679Z,100.00
2023-02-19T01:51:21.305Z,100.00
2023-02-19T01:56:28.238Z,100.00
2023-02-19T02:01:32.393Z,100.00
2023-02-19T02:06:43.546Z,100.00
2023-02-19T02:11:50.953Z,100.00
2023-02-19T02:17:01.676Z,100.00
2023-02-19T02:22:14.304Z,100.00
2023-02-19T02:27:42.046Z,100.00
2023-02-19T02:32:56.255Z,100.00
2023-02-19T02:38:04.278Z,100.00
2023-02-19T02:43:08.820Z,100.00
2023-02-19T02:48:30.044Z,100.00
2023-02-19T02:53:55.878Z,100.00
2023-02-19T02:59:02.404Z,100.00
2023-02-19T03:09:56.879Z,100.00
2023-02-19T03:15:24.388Z,100.00
2023-02-19T03:20:35.421Z,100.00
2023-02-19T03:25:58.995Z,100.00
2023-02-19T03:31:16.093Z,100.00
2023-02-19T03:36:26.782Z,100.00
2023-02-19T03:41:38.078Z,100.00
2023-02-19T03:46:48.611Z,100.00
2023-02-19T03:51:59.228Z,100.00
2023-02-19T03:57:08.040Z,100.00
2023-02-19T04:02:14.890Z,100.00
2023-02-19T04:07:19.232Z,100.00
2023-02-19T04:12:25.448Z,100.00
2023-02-19T04:17:35.542Z,100.00
2023-02-19T04:22:41.292Z,100.00
2023-02-19T04:27:47.320Z,100.00
2023-02-19T04:32:50.941Z,100.00
2023-02-19T04:37:54.717Z,100.00
2023-02-19T04:42:59.765Z,100.00
2023-02-19T04:48:03.422Z,100.00
2023-02-19T04:53:07.433Z,100.00
2023-02-19T04:58:12.797Z,100.00
2023-02-19T05:03:16.475Z,100.00
2023-02-19T05:08:20.754Z,100.00
2023-02-19T05:13:25.866Z,100.00
2023-02-19T05:18:30.937Z,100.00
2023-02-19T05:23:34.585Z,100.00
2023-02-19T05:28:39.850Z,100.00
2023-02-19T05:33:44.404Z,100.00
2023-02-19T05:38:49.132Z,100.00
2023-02-19T05:43:55.019Z,100.00
2023-02-19T05:48:59.353Z,100.00
2023-02-19T05:54:03.019Z,100.00
2023-02-19T05:59:09.924Z,100.00
2023-02-19T06:04:15.607Z,100.00
2023-02-19T06:09:19.577Z,100.00
2023-02-19T06:14:24.674Z,100.00
2023-02-19T06:19:28.428Z,100.00
2023-02-19T06:24:32.207Z,100.00
2023-02-19T06:29:38.372Z,100.00
2023-02-19T06:34:42.123Z,100.00
2023-02-19T06:39:45.972Z,100.00
2023-02-19T06:44:51.030Z,100.00
2023-02-19T06:49:54.729Z,100.00
2023-02-19T06:54:58.431Z,100.00
2023-02-19T07:00:04.725Z,100.00
2023-02-19T07:05:08.612Z,100.00
2023-02-19T07:10:12.462Z,100.00
2023-02-19T07:15:17.741Z,100.00
2023-02-19T07:20:21.438Z,100.00
2023-02-19T07:25:25.111Z,100.00
2023-02-19T07:30:30.402Z,100.00
2023-02-19T07:35:34.222Z,100.00
2023-02-19T07:40:40.566Z,100.00
2023-02-19T07:45:46.675Z,100.00
2023-02-19T07:50:53.982Z,100.00
2023-02-19T07:56:02.703Z,100.00
2023-02-19T08:01:13.181Z,100.00
2023-02-19T08:06:17.516Z,100.00
2023-02-19T08:11:38.724Z,100.00
2023-02-19T08:16:51.705Z,100.00
2023-02-19T08:21:58.462Z,100.00
2023-02-19T08:27:03.813Z,100.00
2023-02-19T08:32:13.672Z,100.00
2023-02-19T08:37:19.154Z,100.00
2023-02-19T08:42:23.490Z,100.00
2023-02-19T08:47:28.716Z,100.00
2023-02-19T08:52:32.637Z,100.00
2023-02-19T08:57:37.675Z,100.00
2023-02-19T09:02:42.891Z,100.00
2023-02-19T09:07:46.580Z,100.00
2023-02-19T09:12:50.533Z,100.00
2023-02-19T09:17:55.684Z,100.00
2023-02-19T09:22:59.877Z,100.00
2023-02-19T09:28:03.730Z,100.00
2023-02-19T09:33:09.478Z,100.00
2023-02-19T09:38:13.367Z,100.00
2023-02-19T09:43:20.903Z,100.00
2023-02-19T09:48:26.006Z,100.00
2023-02-19T09:53:36.391Z,100.00
2023-02-19T09:58:48.215Z,100.00
2023-02-19T10:03:53.628Z,100.00
2023-02-19T10:33:50.716Z,100.00
2023-02-19T10:38:56.086Z,100.00
2023-02-19T10:44:13.951Z,100.00
2023-02-19T10:49:26.022Z,100.00
2023-02-19T10:54:32.845Z,100.00
2023-02-19T10:59:50.604Z,100.00
2023-02-19T11:05:16.509Z,100.00
2023-02-19T11:10:29.100Z,100.00
2023-02-19T11:15:35.981Z,100.00
2023-02-19T11:20:50.114Z,100.00
2023-02-19T11:25:56.531Z,100.00
2023-02-19T11:31:24.318Z,100.00
2023-02-19T11:36:35.166Z,100.00
2023-02-19T11:47:53.027Z,100.00
2023-02-19T11:59:39.649Z,100.00
2023-02-19T12:05:13.125Z,100.00
2023-02-19T12:10:26.300Z,100.00
2023-02-19T12:22:28.028Z,100.00
2023-02-19T12:27:48.817Z,100.00
2023-02-19T12:40:16.944Z,100.00
2023-02-19T12:45:28.215Z,100.00
2023-02-19T12:50:34.266Z,100.00
2023-02-19T12:55:43.519Z,100.00
2023-02-19T13:00:54.132Z,100.00
2023-02-19T13:06:04.820Z,100.00
2023-02-19T13:11:16.412Z,100.00
2023-02-19T13:16:23.613Z,100.00
2023-02-19T13:21:48.824Z,100.00
2023-02-19T13:27:09.181Z,100.00
2023-02-19T13:38:13.407Z,100.00
2023-02-19T13:49:45.241Z,100.00
2023-02-19T14:02:18.774Z,100.00
2023-02-19T14:07:55.724Z,100.00
2023-02-19T14:18:48.137Z,100.00
2023-02-19T14:23:54.558Z,100.00
2023-02-19T14:34:46.807Z,100.00
2023-02-19T14:45:43.715Z,100.00
2023-02-19T14:57:17.835Z,100.00
2023-02-19T15:08:24.639Z,100.00
2023-02-19T15:13:31.060Z,99.65
2023-02-19T15:24:25.418Z,100.00
2023-02-19T15:29:31.094Z,99.88
2023-02-19T15:34:38.398Z,100.00
2023-02-19T15:39:48.314Z,100.00
2023-02-19T15:56:51.763Z,100.00
2023-02-19T16:01:57.042Z,100.00
2023-02-19T16:14:24.594Z,100.00
2023-02-19T16:19:31.394Z,99.69
2023-02-19T16:30:30.935Z,97.41
2023-02-19T16:35:41.327Z,97.05
2023-02-19T16:41:08.024Z,96.53
2023-02-19T16:46:14.689Z,96.51
2023-02-19T17:04:18.007Z,96.59
2023-02-19T17:09:22.579Z,97.06
2023-02-19T17:14:26.759Z,97.38
2023-02-19T17:19:32.895Z,97.83
2023-02-19T17:24:38.480Z,99.74
2023-02-19T17:29:48.711Z,100.00
2023-02-19T17:35:45.056Z,100.00
2023-02-19T17:40:49.381Z,100.00
2023-02-19T17:47:07.309Z,100.00
2023-02-19T17:59:49.963Z,100.00
2023-02-19T18:04:55.207Z,100.00
2023-02-19T18:10:02.881Z,100.00
2023-02-19T18:21:41.802Z,99.92
2023-02-19T18:26:46.601Z,99.63
2023-02-19T18:38:52.651Z,99.40
2023-02-19T18:43:57.095Z,99.88
2023-02-19T18:55:46.232Z,99.66
2023-02-19T19:00:50.895Z,99.86
2023-02-19T19:05:55.390Z,100.00
2023-02-19T19:11:00.928Z,100.00
2023-02-19T19:23:45.353Z,100.00
2023-02-19T19:28:51.353Z,100.00
2023-02-19T19:39:39.483Z,100.00
2023-02-19T19:44:50.130Z,100.00
2023-02-19T19:49:57.833Z,100.00
2023-02-19T20:01:07.545Z,100.00
2023-02-19T20:06:11.774Z,100.00
2023-02-19T20:17:02.867Z,100.00
2023-02-19T20:22:08.238Z,100.00
2023-02-19T20:34:33.226Z,100.00
2023-02-19T20:39:38.091Z,100.00
2023-02-19T20:45:32.178Z,100.00
2023-02-19T20:50:37.968Z,100.00
2023-02-19T20:55:42.995Z,100.00
2023-02-19T21:00:47.234Z,100.00
2023-02-19T21:05:53.051Z,100.00
2023-02-19T21:10:57.263Z,100.00
2023-02-19T21:16:02.034Z,100.00
2023-02-19T21:21:08.990Z,100.00
2023-02-19T21:26:13.371Z,100.00
2023-02-19T21:31:17.805Z,100.00
2023-02-19T21:36:24.454Z,100.00
2023-02-19T21:41:28.661Z,100.00
2023-02-19T21:46:34.590Z,100.00
2023-02-19T21:51:42.046Z,100.00
2023-02-19T21:56:46.739Z,100.00
2023-02-19T22:01:51.457Z,100.00
2023-02-19T22:06:58.187Z,100.00
2023-02-19T22:12:02.389Z,100.00
2023-02-19T22:17:06.657Z,100.00
2023-02-19T22:22:12.229Z,100.00
2023-02-19T22:27:16.654Z,100.00
2023-02-19T22:32:20.958Z,100.00
2023-02-19T22:37:26.706Z,100.00
2023-02-19T22:42:31.039Z,100.00
2023-02-19T22:47:35.445Z,100.00
2023-02-19T22:52:41.110Z,100.00
2023-02-19T22:57:45.345Z,100.00
2023-02-19T23:02:49.678Z,100.00
2023-02-19T23:07:55.702Z,100.00
2023-02-19T23:12:59.814Z,100.00
2023-02-19T23:18:06.433Z,100.00
2023-02-19T23:23:12.029Z,100.00
2023-02-19T23:28:18.342Z,100.00
2023-02-19T23:33:22.434Z,100.00
2023-02-19T23:38:28.290Z,100.00
2023-02-19T23:43:33.064Z,100.00
2023-02-19T23:48:37.414Z,100.00
2023-02-19T23:53:43.251Z,100.00
2023-02-19T23:58:47.431Z,100.00
